createdAt,value
2022-11-27T00:00:31.119Z,4.60
2022-11-27T00:02:58.020Z,4.20
2022-11-27T00:05:24.821Z,4.65
2022-11-27T00:07:52.303Z,5.97
2022-11-27T00:10:19.191Z,8.77
2022-11-27T00:12:45.928Z,5.97
2022-11-27T00:15:17.080Z,4.53
2022-11-27T00:17:44.234Z,5.53
2022-11-27T00:20:11.385Z,4.28
2022-11-27T00:22:38.155Z,4.22
2022-11-27T00:25:05.312Z,4.30
2022-11-27T00:27:32.092Z,4.35
2022-11-27T00:29:58.877Z,3.92
2022-11-27T00:32:25.646Z,3.60
2022-11-27T00:34:52.384Z,3.72
2022-11-27T00:37:19.271Z,4.18
2022-11-27T00:39:47.584Z,4.28
2022-11-27T00:42:14.382Z,4.38
2022-11-27T00:44:41.241Z,4.60
2022-11-27T00:47:08.257Z,4.10
2022-11-27T00:49:35.026Z,4.32
2022-11-27T00:52:01.759Z,5.07
2022-11-27T00:54:28.515Z,4.07
2022-11-27T00:56:55.424Z,4.25
2022-11-27T00:59:22.196Z,4.53
2022-11-27T01:01:49.314Z,4.50
2022-11-27T01:04:16.747Z,5.18
2022-11-27T01:06:44.554Z,5.28
2022-11-27T01:09:13.105Z,5.00
2022-11-27T01:11:40.245Z,5.20
2022-11-27T01:14:11.457Z,5.20
2022-11-27T01:16:42.732Z,4.47
2022-11-27T01:19:11.717Z,5.00
2022-11-27T01:21:38.459Z,4.28
2022-11-27T01:24:05.728Z,5.18
2022-11-27T01:26:32.577Z,5.70
2022-11-27T01:28:59.820Z,4.88
2022-11-27T01:31:29.540Z,4.90
2022-11-27T01:33:59.708Z,5.32
2022-11-27T01:36:27.125Z,6.10
2022-11-27T01:38:54.685Z,5.38
2022-11-27T01:41:27.802Z,5.57
2022-11-27T01:44:00.207Z,5.47
2022-11-27T01:46:54.624Z,4.90
2022-11-27T01:49:35.879Z,5.80
2022-11-27T01:52:16.787Z,5.45
2022-11-27T01:55:06.591Z,5.85
2022-11-27T01:57:59.045Z,5.15
2022-11-27T02:00:26.047Z,5.93
2022-11-27T02:02:53.061Z,5.70
2022-11-27T02:05:23.060Z,5.72
2022-11-27T02:07:51.870Z,5.85
2022-11-27T02:10:19.391Z,6.22
2022-11-27T02:13:01.504Z,7.43
2022-11-27T02:16:01.634Z,6.20
2022-11-27T02:18:50.006Z,7.20
2022-11-27T02:21:51.154Z,6.70
2022-11-27T02:24:26.965Z,6.70
2022-11-27T02:27:24.809Z,7.35
2022-11-27T02:29:55.897Z,6.55
2022-11-27T02:33:02.103Z,6.25
2022-11-27T02:35:54.226Z,6.82
2022-11-27T02:38:30.131Z,7.38
2022-11-27T02:41:00.932Z,7.25
2022-11-27T02:43:33.141Z,7.05
2022-11-27T02:46:02.720Z,7.45
2022-11-27T02:48:56.781Z,7.38
2022-11-27T02:51:27.801Z,7.85
2022-11-27T02:53:59.028Z,7.20
2022-11-27T02:56:28.643Z,7.13
2022-11-27T02:59:02.630Z,8.52
2022-11-27T03:01:34.840Z,8.07
2022-11-27T03:04:04.106Z,7.35
2022-11-27T03:06:40.761Z,8.63
2022-11-27T03:09:10.941Z,8.95
2022-11-27T03:11:37.924Z,8.15
2022-11-27T03:14:07.839Z,9.05
2022-11-27T03:16:49.879Z,8.73
2022-11-27T03:19:38.481Z,7.93
2022-11-27T03:22:05.928Z,8.35
2022-11-27T03:24:35.514Z,9.23
2022-11-27T03:27:03.941Z,8.57
2022-11-27T03:29:56.924Z,9.60
2022-11-27T03:32:25.853Z,9.65
2022-11-27T03:34:53.089Z,8.52
2022-11-27T03:37:20.291Z,10.13
2022-11-27T03:39:47.282Z,8.95
2022-11-27T03:42:26.360Z,9.65
2022-11-27T03:45:13.824Z,9.25
2022-11-27T03:48:02.751Z,10.43
2022-11-27T03:51:01.936Z,9.55
2022-11-27T03:53:36.049Z,9.18
2022-11-27T03:58:44.437Z,9.15
2022-11-27T04:01:14.465Z,9.20
2022-11-27T04:03:41.220Z,8.82
2022-11-27T04:06:08.682Z,8.93
2022-11-27T04:08:35.427Z,9.13
2022-11-27T04:11:02.197Z,9.63
2022-11-27T04:13:29.199Z,9.05
2022-11-27T04:15:56.051Z,9.18
2022-11-27T04:18:22.816Z,9.40
2022-11-27T04:20:49.569Z,7.97
2022-11-27T04:23:16.308Z,8.60
2022-11-27T04:25:43.080Z,9.13
2022-11-27T04:28:09.858Z,9.48
2022-11-27T04:30:36.956Z,9.30
2022-11-27T04:33:04.043Z,9.10
2022-11-27T04:35:30.815Z,9.73
2022-11-27T04:37:58.248Z,9.55
2022-11-27T04:40:25.184Z,10.02
2022-11-27T04:42:52.144Z,8.38
2022-11-27T04:45:19.031Z,9.65
2022-11-27T04:47:45.732Z,9.68
2022-11-27T04:50:12.423Z,9.65
2022-11-27T04:52:40.479Z,9.25
2022-11-27T04:55:09.005Z,8.90
2022-11-27T04:57:36.017Z,9.25
2022-11-27T05:00:04.933Z,8.98
2022-11-27T05:02:32.987Z,9.40
2022-11-27T05:04:59.827Z,9.07
2022-11-27T05:07:27.639Z,8.82
2022-11-27T05:09:54.449Z,9.50
2022-11-27T05:12:21.276Z,9.57
2022-11-27T05:14:48.003Z,8.88
2022-11-27T05:17:14.847Z,10.05
2022-11-27T05:19:41.588Z,9.23
2022-11-27T05:22:08.347Z,9.05
2022-11-27T05:24:35.077Z,9.40
2022-11-27T05:27:01.821Z,8.98
2022-11-27T05:29:29.929Z,8.80
2022-11-27T05:31:56.745Z,9.40
2022-11-27T05:34:23.616Z,8.80
2022-11-27T05:36:50.570Z,9.15
2022-11-27T05:39:17.386Z,9.07
2022-11-27T05:41:44.156Z,8.25
2022-11-27T05:44:13.762Z,9.07
2022-11-27T05:46:41.127Z,7.97
2022-11-27T05:49:08.029Z,8.43
2022-11-27T05:51:34.767Z,8.73
2022-11-27T05:54:01.588Z,8.15
2022-11-27T05:56:28.464Z,8.15
2022-11-27T05:58:55.254Z,7.80
2022-11-27T06:01:22.024Z,8.27
2022-11-27T06:03:49.013Z,7.93
2022-11-27T06:06:19.361Z,7.63
2022-11-27T06:08:46.748Z,7.28
2022-11-27T06:11:19.016Z,7.22
2022-11-27T06:13:46.780Z,7.75
2022-11-27T06:16:20.019Z,7.10
2022-11-27T06:18:50.286Z,7.28
2022-11-27T06:21:17.765Z,6.60
2022-11-27T06:23:44.740Z,7.57
2022-11-27T06:26:20.791Z,6.85
2022-11-27T06:28:48.492Z,6.85
2022-11-27T06:31:18.927Z,7.15
2022-11-27T06:33:50.301Z,7.03
2022-11-27T06:36:19.876Z,6.47
2022-11-27T06:38:47.545Z,5.90
2022-11-27T06:41:21.524Z,6.72
2022-11-27T06:43:48.718Z,6.15
2022-11-27T06:46:18.337Z,6.75
2022-11-27T06:48:48.837Z,5.93
2022-11-27T06:51:19.353Z,6.68
2022-11-27T06:53:47.579Z,5.82
2022-11-27T06:56:17.539Z,6.45
2022-11-27T06:58:45.022Z,7.05
2022-11-27T07:01:17.075Z,7.03
2022-11-27T07:03:44.871Z,6.38
2022-11-27T07:06:15.248Z,6.25
2022-11-27T07:08:42.654Z,6.13
2022-11-27T07:11:15.788Z,6.47
2022-11-27T07:13:42.542Z,5.60
2022-11-27T07:16:10.983Z,5.38
2022-11-27T07:18:41.165Z,5.88
2022-11-27T07:21:08.575Z,6.03
2022-11-27T07:23:36.063Z,6.07
2022-11-27T07:26:13.740Z,5.95
2022-11-27T07:28:43.833Z,6.22
2022-11-27T07:31:12.498Z,5.97
2022-11-27T07:33:39.602Z,5.65
2022-11-27T07:36:08.844Z,6.50
2022-11-27T07:38:35.661Z,5.53
2022-11-27T07:41:04.105Z,5.43
2022-11-27T07:43:32.996Z,6.60
2022-11-27T07:46:04.182Z,6.50
2022-11-27T07:48:31.058Z,5.95
2022-11-27T07:50:59.393Z,5.85
2022-11-27T07:53:26.297Z,5.32
2022-11-27T07:55:53.292Z,5.97
2022-11-27T07:58:20.053Z,6.32
2022-11-27T08:00:48.516Z,6.25
2022-11-27T08:03:16.989Z,6.65
2022-11-27T08:05:43.986Z,5.75
2022-11-27T08:08:10.770Z,6.40
2022-11-27T08:10:39.929Z,5.75
2022-11-27T08:13:14.501Z,6.78
2022-11-27T08:15:42.554Z,5.28
2022-11-27T08:18:09.310Z,5.32
2022-11-27T08:20:36.160Z,6.18
2022-11-27T08:23:03.392Z,7.13
2022-11-27T08:25:30.784Z,5.70
2022-11-27T08:27:57.582Z,5.60
2022-11-27T08:30:24.337Z,5.32
2022-11-27T08:32:51.181Z,5.70
2022-11-27T08:35:18.096Z,5.57
2022-11-27T08:37:48.711Z,6.13
2022-11-27T08:40:16.503Z,6.28
2022-11-27T08:42:43.249Z,6.80
2022-11-27T08:45:10.634Z,6.90
2022-11-27T08:47:37.403Z,6.57
2022-11-27T08:50:04.388Z,5.90
2022-11-27T08:52:32.257Z,5.88
2022-11-27T08:54:59.209Z,6.05
2022-11-27T08:57:26.108Z,5.57
2022-11-27T08:59:52.955Z,5.90
2022-11-27T09:02:19.713Z,5.70
2022-11-27T09:04:46.466Z,5.75
2022-11-27T09:07:15.850Z,5.95
2022-11-27T09:09:43.047Z,5.10
2022-11-27T09:12:09.860Z,6.22
2022-11-27T09:14:36.685Z,5.43
2022-11-27T09:17:03.690Z,5.60
2022-11-27T09:19:30.559Z,5.18
2022-11-27T09:21:59.699Z,5.50
2022-11-27T09:24:36.808Z,6.25
2022-11-27T09:27:03.591Z,7.90
2022-11-27T09:29:30.426Z,7.55
2022-11-27T09:31:57.227Z,6.05
2022-11-27T09:34:24.023Z,6.20
2022-11-27T09:36:50.852Z,6.10
2022-11-27T09:39:22.851Z,5.95
2022-11-27T09:41:53.623Z,6.93
2022-11-27T09:44:35.080Z,6.30
2022-11-27T09:47:27.323Z,7.03
2022-11-27T09:50:13.252Z,6.15
2022-11-27T09:52:58.288Z,5.93
2022-11-27T09:55:28.642Z,5.85
2022-11-27T09:58:02.612Z,6.25
2022-11-27T10:00:29.571Z,5.97
2022-11-27T10:02:58.379Z,5.45
2022-11-27T10:05:43.649Z,5.90
2022-11-27T10:08:35.826Z,5.75
2022-11-27T10:11:25.531Z,5.80
2022-11-27T10:14:22.394Z,5.82
2022-11-27T10:17:02.561Z,5.38
2022-11-27T10:19:54.614Z,5.30
2022-11-27T10:22:30.791Z,5.57
2022-11-27T10:25:38.859Z,5.68
2022-11-27T10:28:36.623Z,5.70
2022-11-27T10:31:19.832Z,5.95
2022-11-27T10:33:54.880Z,5.95
2022-11-27T10:36:43.544Z,5.68
2022-11-27T10:39:19.076Z,5.03
2022-11-27T10:42:13.492Z,4.82
2022-11-27T10:44:55.053Z,5.28
2022-11-27T10:47:24.157Z,5.75
2022-11-27T10:49:51.118Z,5.38
2022-11-27T10:52:19.486Z,4.68
2022-11-27T10:54:53.105Z,5.50
2022-11-27T10:57:37.664Z,6.75
2022-11-27T11:00:19.017Z,6.75
2022-11-27T11:02:46.367Z,5.00
2022-11-27T11:05:37.634Z,7.53
2022-11-27T11:08:19.199Z,5.75
2022-11-27T11:10:57.876Z,8.50
2022-11-27T11:13:30.215Z,4.80
2022-11-27T11:16:16.682Z,4.68
2022-11-27T11:18:49.766Z,5.05
2022-11-27T11:21:28.024Z,5.55
2022-11-27T11:24:02.134Z,4.18
2022-11-27T11:28:59.463Z,4.32
2022-11-27T11:31:33.951Z,3.42
2022-11-27T11:34:19.595Z,3.47
2022-11-27T11:37:09.223Z,4.03
2022-11-27T11:39:44.806Z,3.10
2022-11-27T11:42:22.879Z,3.10
2022-11-27T11:45:14.738Z,3.22
2022-11-27T11:47:50.193Z,3.72
2022-11-27T11:50:36.073Z,4.25
2022-11-27T11:53:15.389Z,3.58
2022-11-27T11:56:20.836Z,3.85
2022-11-27T11:59:00.470Z,3.58
2022-11-27T12:01:39.342Z,3.17
2022-11-27T12:04:21.423Z,3.72
2022-11-27T12:07:20.026Z,3.30
2022-11-27T12:10:04.171Z,3.88
2022-11-27T12:12:52.294Z,3.72
2022-11-27T12:15:49.986Z,4.00
2022-11-27T12:18:48.115Z,3.70
2022-11-27T12:21:18.413Z,3.85
2022-11-27T12:24:08.238Z,3.78
2022-11-27T12:26:51.628Z,4.10
2022-11-27T12:29:28.705Z,3.63
2022-11-27T12:31:56.554Z,3.63
2022-11-27T12:34:54.965Z,3.38
2022-11-27T12:37:52.546Z,3.35
2022-11-27T12:40:35.187Z,3.80
2022-11-27T12:43:05.207Z,3.50
2022-11-27T12:46:11.743Z,3.55
2022-11-27T12:48:48.174Z,3.67
2022-11-27T12:51:28.185Z,3.63
2022-11-27T12:54:05.460Z,3.67
2022-11-27T12:56:50.968Z,3.97
2022-11-27T12:59:35.091Z,3.72
2022-11-27T13:02:27.695Z,3.70
2022-11-27T13:05:01.383Z,3.80
2022-11-27T13:07:40.199Z,4.20
2022-11-27T13:13:21.074Z,3.92
2022-11-27T13:15:57.834Z,3.83
2022-11-27T13:18:38.475Z,4.55
2022-11-27T13:21:13.576Z,4.40
2022-11-27T13:23:41.761Z,3.65
2022-11-27T13:26:26.320Z,4.25
2022-11-27T13:28:58.262Z,4.82
2022-11-27T13:31:30.327Z,4.55
2022-11-27T13:34:04.831Z,4.63
2022-11-27T13:36:48.168Z,4.55
2022-11-27T13:39:29.752Z,4.47
2022-11-27T13:42:21.276Z,4.90
2022-11-27T13:45:05.154Z,5.20
2022-11-27T13:47:42.727Z,5.00
2022-11-27T13:50:16.123Z,5.07
2022-11-27T13:53:07.479Z,5.00
2022-11-27T13:55:37.964Z,5.10
2022-11-27T13:58:06.364Z,4.85
2022-11-27T14:00:39.816Z,5.07
2022-11-27T14:03:10.633Z,5.15
2022-11-27T14:05:42.823Z,6.30
2022-11-27T14:08:22.973Z,5.40
2022-11-27T14:10:59.295Z,5.40
2022-11-27T14:14:23.037Z,5.20
2022-11-27T14:17:04.418Z,5.63
2022-11-27T14:19:34.733Z,5.68
2022-11-27T14:22:13.419Z,5.68
2022-11-27T14:24:44.312Z,5.82
2022-11-27T14:27:20.609Z,5.70
2022-11-27T14:29:48.730Z,5.60
2022-11-27T14:32:17.146Z,5.50
2022-11-27T14:34:44.497Z,6.43
2022-11-27T14:37:25.789Z,5.63
2022-11-27T14:39:53.142Z,5.50
2022-11-27T14:42:29.043Z,5.88
2022-11-27T14:45:08.608Z,6.55
2022-11-27T14:47:35.845Z,6.28
2022-11-27T14:50:04.082Z,6.72
2022-11-27T14:52:32.601Z,6.40
2022-11-27T14:55:00.634Z,5.45
2022-11-27T14:57:30.242Z,6.55
2022-11-27T15:00:29.737Z,5.63
2022-11-27T15:03:08.632Z,5.90
2022-11-27T15:05:38.252Z,5.78
2022-11-27T15:08:09.890Z,6.68
2022-11-27T15:10:39.660Z,5.97
2022-11-27T15:13:08.784Z,6.68
2022-11-27T15:15:42.001Z,6.40
2022-11-27T15:18:09.992Z,6.70
2022-11-27T15:20:46.344Z,6.05
2022-11-27T15:23:24.863Z,6.93
2022-11-27T15:26:14.271Z,7.03
2022-11-27T15:28:50.551Z,6.45
2022-11-27T15:31:39.051Z,7.10
2022-11-27T15:34:16.105Z,6.68
2022-11-27T15:36:56.980Z,7.15
2022-11-27T15:39:27.478Z,6.53
2022-11-27T15:42:00.333Z,7.47
2022-11-27T15:44:32.133Z,6.78
2022-11-27T15:47:02.243Z,7.30
2022-11-27T15:49:29.622Z,7.28
2022-11-27T15:51:58.150Z,6.90
2022-11-27T15:54:25.729Z,6.57
2022-11-27T15:56:52.643Z,7.85
2022-11-27T15:59:20.980Z,6.88
2022-11-27T16:01:49.763Z,7.22
2022-11-27T16:04:17.225Z,7.32
2022-11-27T16:06:44.048Z,7.13
2022-11-27T16:09:10.715Z,7.20
2022-11-27T16:11:37.575Z,7.20
2022-11-27T16:14:04.588Z,7.32
2022-11-27T16:16:31.725Z,7.90
2022-11-27T16:19:01.003Z,8.23
2022-11-27T16:21:30.141Z,7.43
2022-11-27T16:23:58.952Z,8.20
2022-11-27T16:26:28.090Z,7.65
2022-11-27T16:28:55.184Z,7.82
2022-11-27T16:31:23.539Z,7.80
2022-11-27T16:33:51.137Z,8.13
2022-11-27T16:36:20.913Z,8.45
2022-11-27T16:38:48.861Z,8.20
2022-11-27T16:41:18.096Z,7.75
2022-11-27T16:43:48.269Z,7.95
2022-11-27T16:46:19.690Z,9.18
2022-11-27T16:48:47.776Z,7.40
2022-11-27T16:51:16.003Z,8.10
2022-11-27T16:53:44.885Z,8.10
2022-11-27T16:56:13.677Z,8.95
2022-11-27T16:58:44.525Z,7.78
2022-11-27T17:01:28.706Z,8.40
2022-11-27T17:03:56.112Z,8.43
2022-11-27T17:06:29.356Z,7.68
2022-11-27T17:08:57.657Z,7.80
2022-11-27T17:11:27.349Z,8.57
2022-11-27T17:13:58.013Z,7.90
2022-11-27T17:16:24.985Z,8.48
2022-11-27T17:18:51.836Z,8.75
2022-11-27T17:21:26.387Z,8.45
2022-11-27T17:23:58.628Z,8.73
2022-11-27T17:26:28.499Z,7.97
2022-11-27T17:28:56.362Z,8.32
2022-11-27T17:31:30.947Z,9.32
2022-11-27T17:33:58.056Z,9.02
2022-11-27T17:36:26.224Z,8.93
2022-11-27T17:38:56.233Z,9.25
2022-11-27T17:41:26.246Z,9.05
2022-11-27T17:43:53.235Z,8.50
2022-11-27T17:46:25.723Z,18.02
2022-11-27T17:48:54.413Z,9.38
2022-11-27T17:51:22.500Z,8.32
2022-11-27T17:53:49.859Z,9.75
2022-11-27T17:56:19.021Z,9.25
2022-11-27T17:58:46.455Z,9.43
2022-11-27T18:01:19.721Z,9.55
2022-11-27T18:03:47.068Z,10.18
2022-11-27T18:06:15.758Z,9.73
2022-11-27T18:08:44.761Z,10.18
2022-11-27T18:11:17.353Z,10.25
2022-11-27T18:13:44.427Z,10.80
2022-11-27T18:16:15.384Z,11.32
2022-11-27T18:18:44.098Z,11.15
2022-11-27T18:21:18.511Z,11.20
2022-11-27T18:24:20.649Z,11.63
2022-11-27T18:29:22.353Z,10.90
2022-11-27T18:31:51.068Z,10.93
2022-11-27T18:34:18.330Z,11.75
2022-11-27T18:36:46.019Z,11.27
2022-11-27T18:39:13.047Z,12.30
2022-11-27T18:41:40.771Z,10.65
2022-11-27T18:44:07.790Z,10.80
2022-11-27T18:46:34.803Z,11.88
2022-11-27T18:49:01.775Z,11.05
2022-11-27T18:51:30.181Z,10.77
2022-11-27T18:53:57.141Z,11.38
2022-11-27T18:56:29.454Z,10.55
2022-11-27T18:59:00.509Z,11.65
2022-11-27T19:01:29.483Z,11.32
2022-11-27T19:03:59.125Z,10.80
2022-11-27T19:06:30.116Z,11.27
2022-11-27T19:08:59.529Z,11.63
2022-11-27T19:11:32.839Z,12.45
2022-11-27T19:14:01.120Z,12.70
2022-11-27T19:16:31.659Z,10.73
2022-11-27T19:19:03.452Z,12.15
2022-11-27T19:21:34.637Z,11.27
2022-11-27T19:24:03.501Z,12.35
2022-11-27T19:26:35.244Z,12.73
2022-11-27T19:29:05.693Z,12.10
2022-11-27T19:31:37.734Z,11.10
2022-11-27T19:34:08.354Z,12.50
2022-11-27T19:36:36.164Z,11.57
2022-11-27T19:39:10.987Z,11.00
2022-11-27T19:41:38.860Z,11.85
2022-11-27T19:44:06.392Z,11.00
2022-11-27T19:46:37.203Z,11.23
2022-11-27T19:49:13.187Z,10.60
2022-11-27T19:51:40.955Z,10.98
2022-11-27T19:54:10.221Z,11.73
2022-11-27T19:56:42.364Z,12.70
2022-11-27T19:59:10.135Z,12.43
2022-11-27T20:01:38.178Z,12.15
2022-11-27T20:04:06.046Z,12.57
2022-11-27T20:06:32.800Z,11.65
2022-11-27T20:09:01.659Z,10.80
2022-11-27T20:11:34.631Z,10.98
2022-11-27T20:14:04.528Z,11.07
2022-11-27T20:16:32.104Z,10.52
2022-11-27T20:18:59.008Z,10.40
2022-11-27T20:21:26.390Z,10.57
2022-11-27T20:23:54.802Z,10.18
2022-11-27T20:26:26.484Z,9.82
2022-11-27T20:28:54.281Z,10.15
2022-11-27T20:31:25.874Z,9.60
2022-11-27T20:33:55.390Z,9.52
2022-11-27T20:36:24.635Z,9.43
2022-11-27T20:38:52.532Z,9.73
2022-11-27T20:41:21.403Z,9.50
2022-11-27T20:43:53.268Z,8.60
2022-11-27T20:46:20.263Z,8.90
2022-11-27T20:48:47.924Z,8.82
2022-11-27T20:51:17.733Z,8.82
2022-11-27T20:53:46.788Z,9.07
2022-11-27T20:56:15.996Z,8.98
2022-11-27T20:58:44.110Z,9.27
2022-11-27T21:01:30.831Z,8.95
2022-11-27T21:03:59.366Z,8.70
2022-11-27T21:06:30.100Z,9.40
2022-11-27T21:09:01.089Z,10.60
2022-11-27T21:11:29.560Z,10.18
2022-11-27T21:14:06.174Z,12.38
2022-11-27T21:16:36.008Z,9.00
2022-11-27T21:19:06.627Z,8.55
2022-11-27T21:21:35.855Z,8.60
2022-11-27T21:24:02.573Z,8.48
2022-11-27T21:26:31.900Z,9.75
2022-11-27T21:28:58.711Z,8.98
2022-11-27T21:31:27.794Z,8.68
2022-11-27T21:33:56.987Z,8.13
2022-11-27T21:36:27.815Z,8.85
2022-11-27T21:38:54.935Z,8.60
2022-11-27T21:41:22.883Z,8.18
2022-11-27T21:43:53.491Z,9.23
2022-11-27T21:46:22.661Z,8.90
2022-11-27T21:48:52.094Z,8.93
2022-11-27T21:51:21.520Z,8.73
2022-11-27T21:53:50.413Z,9.00
2022-11-27T21:56:20.351Z,8.82
2022-11-27T21:58:48.361Z,7.85
2022-11-27T22:01:17.892Z,9.38
2022-11-27T22:03:45.012Z,8.73
2022-11-27T22:06:14.684Z,8.90
2022-11-27T22:08:43.667Z,8.90
2022-11-27T22:11:14.115Z,8.93
2022-11-27T22:13:42.029Z,8.30
2022-11-27T22:16:18.827Z,8.32
2022-11-27T22:18:46.338Z,7.15
2022-11-27T22:21:14.311Z,8.07
2022-11-27T22:23:45.220Z,8.40
2022-11-27T22:26:17.160Z,8.60
2022-11-27T22:28:46.833Z,7.88
2022-11-27T22:31:21.749Z,8.23
2022-11-27T22:33:49.100Z,8.27
2022-11-27T22:36:17.586Z,8.32
2022-11-27T22:38:45.909Z,8.77
2022-11-27T22:41:13.519Z,9.15
2022-11-27T22:43:41.203Z,8.32
2022-11-27T22:46:16.457Z,8.50
2022-11-27T22:48:45.962Z,8.40
2022-11-27T22:51:13.114Z,8.63
2022-11-27T22:53:40.640Z,8.32
2022-11-27T22:56:09.986Z,8.25
2022-11-27T22:58:41.124Z,8.07
2022-11-27T23:01:13.544Z,8.13
2022-11-27T23:03:41.026Z,8.23
2022-11-27T23:06:12.023Z,8.10
2022-11-27T23:08:43.931Z,7.47
2022-11-27T23:11:19.102Z,8.77
2022-11-27T23:13:49.642Z,8.68
2022-11-27T23:16:18.139Z,8.07
2022-11-27T23:18:45.117Z,7.88
2022-11-27T23:21:17.671Z,8.80
2022-11-27T23:23:45.373Z,8.00
2022-11-27T23:26:18.174Z,8.30
2022-11-27T23:28:46.480Z,8.07
2022-11-27T23:31:30.047Z,7.95
2022-11-27T23:33:58.805Z,8.43
2022-11-27T23:36:25.916Z,8.95
2022-11-27T23:38:52.955Z,8.30
2022-11-27T23:41:22.418Z,8.38
2022-11-27T23:43:49.989Z,7.40
2022-11-27T23:46:18.591Z,8.05
2022-11-27T23:48:46.009Z,8.43
2022-11-27T23:51:15.728Z,8.55
2022-11-27T23:53:42.513Z,8.13
2022-11-27T23:56:12.361Z,8.15
2022-11-27T23:58:45.218Z,7.78
