createdAt,value
2023-05-24T00:00:24.300Z,99.90
2023-05-24T00:02:51.561Z,99.90
2023-05-24T00:05:19.034Z,99.90
2023-05-24T00:07:46.165Z,99.90
2023-05-24T00:10:13.364Z,99.90
2023-05-24T00:12:40.526Z,99.90
2023-05-24T00:15:08.440Z,99.90
2023-05-24T00:17:41.278Z,99.90
2023-05-24T00:20:12.503Z,99.90
2023-05-24T00:22:40.225Z,99.90
2023-05-24T00:25:08.201Z,99.90
2023-05-24T00:27:37.361Z,99.90
2023-05-24T00:30:05.940Z,99.90
2023-05-24T00:32:33.065Z,99.90
2023-05-24T00:35:00.197Z,99.90
2023-05-24T00:37:27.574Z,99.90
2023-05-24T00:39:54.596Z,99.90
2023-05-24T00:42:21.696Z,99.90
2023-05-24T00:44:49.002Z,99.90
2023-05-24T00:47:16.833Z,99.90
2023-05-24T00:49:46.602Z,99.90
2023-05-24T00:52:13.828Z,99.90
2023-05-24T00:54:41.028Z,99.90
2023-05-24T00:57:08.412Z,99.90
2023-05-24T00:59:36.115Z,99.90
2023-05-24T01:02:05.260Z,99.90
2023-05-24T01:04:33.276Z,99.90
2023-05-24T01:07:26.940Z,99.90
2023-05-24T01:10:22.368Z,99.90
2023-05-24T01:13:27.426Z,99.90
2023-05-24T01:16:11.216Z,99.90
2023-05-24T01:18:50.098Z,99.90
2023-05-24T01:21:38.822Z,99.90
2023-05-24T01:24:32.952Z,99.90
2023-05-24T01:27:16.588Z,99.90
2023-05-24T01:29:43.853Z,99.90
2023-05-24T01:32:11.011Z,99.90
2023-05-24T01:34:39.838Z,99.90
2023-05-24T01:37:06.870Z,99.90
2023-05-24T01:39:33.969Z,99.90
2023-05-24T01:42:28.745Z,99.90
2023-05-24T01:45:51.094Z,99.90
2023-05-24T01:48:52.502Z,99.90
2023-05-24T01:51:21.843Z,99.90
2023-05-24T01:53:50.905Z,99.90
2023-05-24T01:56:19.619Z,99.90
2023-05-24T01:58:48.589Z,99.90
2023-05-24T02:01:16.277Z,99.90
2023-05-24T02:03:43.383Z,99.90
2023-05-24T02:06:10.910Z,99.90
2023-05-24T02:08:40.100Z,99.90
2023-05-24T02:11:07.200Z,99.90
2023-05-24T02:13:34.268Z,99.90
2023-05-24T02:16:01.901Z,99.90
2023-05-24T02:18:34.649Z,99.90
2023-05-24T02:21:02.516Z,99.90
2023-05-24T02:23:29.801Z,99.90
2023-05-24T02:25:56.979Z,99.90
2023-05-24T02:28:24.148Z,99.90
2023-05-24T02:30:51.456Z,99.90
2023-05-24T02:33:18.575Z,99.90
2023-05-24T02:35:45.764Z,99.90
2023-05-24T02:38:12.938Z,99.90
2023-05-24T02:40:40.100Z,99.90
2023-05-24T02:43:07.191Z,99.90
2023-05-24T02:45:34.382Z,99.90
2023-05-24T02:48:01.594Z,99.90
2023-05-24T02:50:28.846Z,99.90
2023-05-24T02:52:55.955Z,99.90
2023-05-24T02:55:24.169Z,99.90
2023-05-24T02:57:51.539Z,99.90
2023-05-24T03:00:19.614Z,99.90
2023-05-24T03:02:48.013Z,99.90
2023-05-24T03:05:15.842Z,99.90
2023-05-24T03:07:43.071Z,99.90
2023-05-24T03:10:10.718Z,99.90
2023-05-24T03:12:37.882Z,99.90
2023-05-24T03:15:05.729Z,99.90
2023-05-24T03:17:32.962Z,99.90
2023-05-24T03:20:01.458Z,99.90
2023-05-24T03:22:31.557Z,99.90
2023-05-24T03:24:58.719Z,99.90
2023-05-24T03:27:26.123Z,99.90
2023-05-24T03:29:53.394Z,99.90
2023-05-24T03:32:23.853Z,99.90
2023-05-24T03:34:51.046Z,99.90
2023-05-24T03:37:18.288Z,99.90
2023-05-24T03:39:46.571Z,99.90
2023-05-24T03:42:42.266Z,99.90
2023-05-24T03:45:10.999Z,99.90
2023-05-24T03:47:38.646Z,99.90
2023-05-24T03:50:06.564Z,99.90
2023-05-24T03:52:33.619Z,99.90
2023-05-24T03:55:00.801Z,99.90
2023-05-24T03:57:27.926Z,99.90
2023-05-24T03:59:55.118Z,99.90
2023-05-24T04:02:22.678Z,99.90
2023-05-24T04:04:49.753Z,99.90
2023-05-24T04:07:17.223Z,99.90
2023-05-24T04:09:44.337Z,99.90
2023-05-24T04:12:11.801Z,99.90
2023-05-24T04:14:41.975Z,99.90
2023-05-24T04:17:10.073Z,99.90
2023-05-24T04:19:37.438Z,99.90
2023-05-24T04:22:05.563Z,99.90
2023-05-24T04:24:32.642Z,99.90
2023-05-24T04:26:59.764Z,99.90
2023-05-24T04:29:26.851Z,99.90
2023-05-24T04:31:54.099Z,99.90
2023-05-24T04:34:22.464Z,99.90
2023-05-24T04:36:52.543Z,99.90
2023-05-24T04:39:19.660Z,99.90
2023-05-24T04:41:46.783Z,99.90
2023-05-24T04:44:13.865Z,99.90
2023-05-24T04:46:40.947Z,99.90
2023-05-24T04:49:08.780Z,99.90
2023-05-24T04:51:38.781Z,99.90
2023-05-24T04:54:09.123Z,99.90
2023-05-24T04:56:38.493Z,99.90
2023-05-24T04:59:06.370Z,99.90
2023-05-24T05:01:34.073Z,99.90
2023-05-24T05:04:04.552Z,99.90
2023-05-24T05:06:35.078Z,99.90
2023-05-24T05:09:02.164Z,99.90
2023-05-24T05:11:29.245Z,99.90
2023-05-24T05:13:56.283Z,99.90
2023-05-24T05:16:23.528Z,99.90
2023-05-24T05:18:50.678Z,99.90
2023-05-24T05:21:18.507Z,99.90
2023-05-24T05:23:46.176Z,99.90
2023-05-24T05:26:13.245Z,99.90
2023-05-24T05:28:40.489Z,99.90
2023-05-24T05:31:07.615Z,99.90
2023-05-24T05:33:34.723Z,99.90
2023-05-24T05:36:01.869Z,99.90
2023-05-24T05:38:28.945Z,99.90
2023-05-24T05:40:56.097Z,99.90
2023-05-24T05:43:23.188Z,99.90
2023-05-24T05:45:50.274Z,99.90
2023-05-24T05:48:17.331Z,99.90
2023-05-24T05:50:44.587Z,99.90
2023-05-24T05:53:11.691Z,99.90
2023-05-24T05:55:38.919Z,99.90
2023-05-24T05:58:06.140Z,99.90
2023-05-24T06:00:33.209Z,99.90
2023-05-24T06:03:00.416Z,99.90
2023-05-24T06:05:27.536Z,99.90
2023-05-24T06:07:54.623Z,99.90
2023-05-24T06:10:21.716Z,99.90
2023-05-24T06:12:48.844Z,99.90
2023-05-24T06:15:16.034Z,99.90
2023-05-24T06:17:44.076Z,99.90
2023-05-24T06:20:15.583Z,99.90
2023-05-24T06:22:42.875Z,99.90
2023-05-24T06:25:10.163Z,99.90
2023-05-24T06:27:37.217Z,99.90
2023-05-24T06:30:05.208Z,99.90
2023-05-24T06:32:32.273Z,99.90
2023-05-24T06:34:59.405Z,99.90
2023-05-24T06:37:26.459Z,99.90
2023-05-24T06:39:53.502Z,99.90
2023-05-24T06:42:20.571Z,99.90
2023-05-24T06:44:47.682Z,99.90
2023-05-24T06:47:15.158Z,99.90
2023-05-24T06:49:42.465Z,99.90
2023-05-24T06:52:09.674Z,99.90
2023-05-24T06:54:37.264Z,99.90
2023-05-24T06:57:05.352Z,99.90
2023-05-24T06:59:32.903Z,99.90
2023-05-24T07:02:01.276Z,99.90
2023-05-24T07:04:31.078Z,99.90
2023-05-24T07:06:58.622Z,99.90
2023-05-24T07:09:25.964Z,99.90
2023-05-24T07:11:53.438Z,99.90
2023-05-24T07:14:21.162Z,99.90
2023-05-24T07:16:48.825Z,99.90
2023-05-24T07:19:16.180Z,99.90
2023-05-24T07:21:43.245Z,99.90
2023-05-24T07:24:10.348Z,99.90
2023-05-24T07:26:37.400Z,99.90
2023-05-24T07:29:04.546Z,99.90
2023-05-24T07:31:32.692Z,99.90
2023-05-24T07:33:59.745Z,99.90
2023-05-24T07:36:27.150Z,99.90
2023-05-24T07:38:54.455Z,99.90
2023-05-24T07:41:29.391Z,99.90
2023-05-24T07:43:56.511Z,99.90
2023-05-24T07:46:23.746Z,99.90
2023-05-24T07:48:51.419Z,99.90
2023-05-24T07:51:18.786Z,99.90
2023-05-24T07:53:46.505Z,99.90
2023-05-24T07:56:13.646Z,99.90
2023-05-24T07:58:42.022Z,99.90
2023-05-24T08:01:09.118Z,99.90
2023-05-24T08:03:36.961Z,99.90
2023-05-24T08:06:04.293Z,99.90
2023-05-24T08:08:31.369Z,99.90
2023-05-24T08:10:58.534Z,99.90
2023-05-24T08:13:25.623Z,99.90
2023-05-24T08:15:52.718Z,99.90
2023-05-24T08:18:19.761Z,99.90
2023-05-24T08:20:46.977Z,99.90
2023-05-24T08:23:14.112Z,99.90
2023-05-24T08:25:41.526Z,99.90
2023-05-24T08:28:10.757Z,99.90
2023-05-24T08:30:38.256Z,99.90
2023-05-24T08:33:05.342Z,99.90
2023-05-24T08:35:32.410Z,99.90
2023-05-24T08:37:59.485Z,99.90
2023-05-24T08:40:26.640Z,99.90
2023-05-24T08:42:55.773Z,99.90
2023-05-24T08:45:22.961Z,99.90
2023-05-24T08:47:51.926Z,99.90
2023-05-24T08:50:20.478Z,99.90
2023-05-24T08:52:49.080Z,99.90
2023-05-24T08:55:17.118Z,99.90
2023-05-24T08:57:46.620Z,99.90
2023-05-24T09:00:14.595Z,99.90
2023-05-24T09:02:43.439Z,99.90
2023-05-24T09:05:12.701Z,99.90
2023-05-24T09:07:42.132Z,99.90
2023-05-24T09:10:10.242Z,99.90
2023-05-24T09:12:39.455Z,99.90
2023-05-24T09:15:08.719Z,99.90
2023-05-24T09:17:37.431Z,99.90
2023-05-24T09:20:11.218Z,99.90
2023-05-24T09:22:42.240Z,99.90
2023-05-24T09:25:11.468Z,99.90
2023-05-24T09:27:39.104Z,99.90
2023-05-24T09:30:10.875Z,99.90
2023-05-24T09:32:38.370Z,99.90
2023-05-24T09:35:10.064Z,99.90
2023-05-24T09:37:39.062Z,99.90
2023-05-24T09:40:09.037Z,99.90
2023-05-24T09:42:36.413Z,99.90
2023-05-24T09:45:08.754Z,99.90
2023-05-24T09:47:37.937Z,99.90
2023-05-24T09:50:11.765Z,99.90
2023-05-24T09:52:39.617Z,99.90
2023-05-24T09:55:20.322Z,99.90
2023-05-24T09:57:53.025Z,99.90
2023-05-24T10:00:23.977Z,99.90
2023-05-24T10:03:05.040Z,99.90
2023-05-24T10:05:32.334Z,99.90
2023-05-24T10:08:00.076Z,99.90
2023-05-24T10:10:31.721Z,99.90
2023-05-24T10:13:00.230Z,99.90
2023-05-24T10:15:28.296Z,99.90
2023-05-24T10:17:56.544Z,99.90
2023-05-24T10:20:27.083Z,99.90
2023-05-24T10:23:07.925Z,99.90
2023-05-24T10:25:37.468Z,99.90
2023-05-24T10:28:12.499Z,99.90
2023-05-24T10:31:08.407Z,99.90
2023-05-24T10:33:37.659Z,99.90
2023-05-24T10:36:09.463Z,99.90
2023-05-24T10:38:41.799Z,99.90
2023-05-24T10:41:09.137Z,99.90
2023-05-24T10:43:37.032Z,99.90
2023-05-24T10:46:05.585Z,99.90
2023-05-24T10:48:33.036Z,99.90
2023-05-24T10:51:02.278Z,99.90
2023-05-24T10:53:29.622Z,99.90
2023-05-24T10:56:01.468Z,99.90
2023-05-24T10:59:06.332Z,99.90
2023-05-24T11:01:35.071Z,99.90
2023-05-24T11:04:15.411Z,99.90
2023-05-24T11:06:50.151Z,99.90
2023-05-24T11:09:17.728Z,99.90
2023-05-24T11:11:46.602Z,99.90
2023-05-24T11:14:14.821Z,99.90
2023-05-24T11:16:46.071Z,99.90
2023-05-24T11:19:24.783Z,99.90
2023-05-24T11:21:53.866Z,99.90
2023-05-24T11:24:22.140Z,99.90
2023-05-24T11:26:51.358Z,99.90
2023-05-24T11:29:21.224Z,99.90
2023-05-24T11:31:52.890Z,99.90
2023-05-24T11:34:20.896Z,99.90
2023-05-24T11:36:48.841Z,99.90
2023-05-24T11:39:16.658Z,99.90
2023-05-24T11:41:44.374Z,99.90
2023-05-24T11:44:12.437Z,99.90
2023-05-24T11:46:40.583Z,99.90
2023-05-24T11:49:12.472Z,99.90
2023-05-24T11:51:40.192Z,99.90
2023-05-24T11:54:07.307Z,99.90
2023-05-24T11:56:34.512Z,99.90
2023-05-24T11:59:28.379Z,99.90
2023-05-24T12:02:03.760Z,99.90
2023-05-24T12:04:32.483Z,99.90
2023-05-24T12:07:00.176Z,99.90
2023-05-24T12:09:28.666Z,99.90
2023-05-24T12:11:57.804Z,99.90
2023-05-24T12:14:28.565Z,99.90
2023-05-24T12:17:00.942Z,99.90
2023-05-24T12:19:36.473Z,99.90
2023-05-24T12:22:08.053Z,99.90
2023-05-24T12:24:35.856Z,99.90
2023-05-24T12:27:07.619Z,99.90
2023-05-24T12:29:37.912Z,99.90
2023-05-24T12:32:06.005Z,99.90
2023-05-24T12:34:33.350Z,99.90
2023-05-24T12:37:00.615Z,99.90
2023-05-24T12:39:34.405Z,99.90
2023-05-24T12:42:02.243Z,99.90
2023-05-24T12:44:35.559Z,99.90
2023-05-24T12:47:04.751Z,99.90
2023-05-24T12:49:32.274Z,99.90
2023-05-24T12:52:00.158Z,99.90
2023-05-24T12:54:28.396Z,99.90
2023-05-24T12:56:57.568Z,99.90
2023-05-24T12:59:28.431Z,99.90
2023-05-24T13:01:56.148Z,99.90
2023-05-24T13:04:26.289Z,99.90
2023-05-24T13:06:53.714Z,99.90
2023-05-24T13:09:25.635Z,99.90
2023-05-24T13:11:54.246Z,99.90
2023-05-24T13:14:21.687Z,99.90
2023-05-24T13:16:49.283Z,99.90
2023-05-24T13:19:17.407Z,99.90
2023-05-24T13:21:45.100Z,99.00
2023-05-24T13:24:15.998Z,97.40
2023-05-24T13:26:43.418Z,96.70
2023-05-24T13:31:41.262Z,97.10
2023-05-24T13:34:10.891Z,99.40
2023-05-24T13:36:38.511Z,98.00
2023-05-24T13:39:15.743Z,98.40
2023-05-24T13:41:44.360Z,97.80
2023-05-24T13:44:15.732Z,97.60
2023-05-24T13:46:43.716Z,97.90
2023-05-24T13:49:12.037Z,99.00
2023-05-24T13:51:39.764Z,97.70
2023-05-24T13:54:07.911Z,98.60
2023-05-24T13:56:35.836Z,98.50
2023-05-24T13:59:04.632Z,98.90
2023-05-24T14:01:32.457Z,98.90
2023-05-24T14:04:02.549Z,97.80
2023-05-24T14:06:30.270Z,99.90
2023-05-24T14:08:57.496Z,98.40
2023-05-24T14:11:25.571Z,99.60
2023-05-24T14:16:24.414Z,97.80
2023-05-24T14:18:51.825Z,98.50
2023-05-24T14:21:21.767Z,98.60
2023-05-24T14:23:49.670Z,97.40
2023-05-24T14:26:18.736Z,98.20
2023-05-24T14:28:46.249Z,98.10
2023-05-24T14:31:13.386Z,98.20
2023-05-24T14:33:40.747Z,97.40
2023-05-24T14:36:08.783Z,98.50
2023-05-24T14:38:36.264Z,97.50
2023-05-24T14:41:03.755Z,97.70
2023-05-24T14:43:30.845Z,97.90
2023-05-24T14:45:58.256Z,97.80
2023-05-24T14:48:25.421Z,98.50
2023-05-24T14:50:52.829Z,99.50
2023-05-24T14:53:19.874Z,99.70
2023-05-24T14:55:47.197Z,99.40
2023-05-24T14:58:14.668Z,98.10
2023-05-24T15:00:42.910Z,97.80
2023-05-24T15:03:12.810Z,98.70
2023-05-24T15:05:41.480Z,98.80
2023-05-24T15:08:09.504Z,99.00
2023-05-24T15:10:39.005Z,99.50
2023-05-24T15:13:06.805Z,99.90
2023-05-24T15:15:34.045Z,99.90
2023-05-24T15:18:01.249Z,99.70
2023-05-24T15:20:28.478Z,99.90
2023-05-24T15:22:55.981Z,99.90
2023-05-24T15:25:23.128Z,98.90
2023-05-24T15:27:50.220Z,98.40
2023-05-24T15:30:19.462Z,99.10
2023-05-24T15:32:47.065Z,99.90
2023-05-24T15:35:14.531Z,99.90
2023-05-24T15:37:43.103Z,99.60
2023-05-24T15:40:11.507Z,99.90
2023-05-24T15:42:39.356Z,99.90
2023-05-24T15:45:07.379Z,99.90
2023-05-24T15:47:40.240Z,99.90
2023-05-24T15:50:08.581Z,99.80
2023-05-24T15:52:36.218Z,99.90
2023-05-24T15:55:03.720Z,99.90
2023-05-24T15:57:31.295Z,99.90
2023-05-24T15:59:58.473Z,99.90
2023-05-24T16:02:25.777Z,99.90
2023-05-24T16:04:53.093Z,99.90
2023-05-24T16:07:20.283Z,99.90
2023-05-24T16:09:47.441Z,99.90
2023-05-24T16:12:14.564Z,99.90
2023-05-24T16:14:41.822Z,99.90
2023-05-24T16:17:09.100Z,99.90
2023-05-24T16:19:36.499Z,99.90
2023-05-24T16:22:04.544Z,99.90
2023-05-24T16:24:31.617Z,99.90
2023-05-24T16:26:58.783Z,99.40
2023-05-24T16:29:26.683Z,99.90
2023-05-24T16:31:53.819Z,99.90
2023-05-24T16:34:23.639Z,98.40
2023-05-24T16:36:50.776Z,98.50
2023-05-24T16:39:18.169Z,99.30
2023-05-24T16:41:45.515Z,98.60
2023-05-24T16:44:17.759Z,96.90
2023-05-24T16:46:45.625Z,98.80
2023-05-24T16:49:13.267Z,97.60
2023-05-24T16:51:40.635Z,98.10
2023-05-24T16:54:09.129Z,99.20
2023-05-24T16:56:37.830Z,97.30
2023-05-24T16:59:05.261Z,97.90
2023-05-24T17:01:32.558Z,97.10
2023-05-24T17:04:00.009Z,97.70
2023-05-24T17:06:27.356Z,96.40
2023-05-24T17:08:54.441Z,96.60
2023-05-24T17:11:23.071Z,94.30
2023-05-24T17:13:51.509Z,95.90
2023-05-24T17:16:18.947Z,96.50
2023-05-24T17:18:46.296Z,95.70
2023-05-24T17:21:13.520Z,95.20
2023-05-24T17:23:40.798Z,95.80
2023-05-24T17:26:11.501Z,96.70
2023-05-24T17:28:38.663Z,97.50
2023-05-24T17:31:08.340Z,97.40
2023-05-24T17:33:35.457Z,98.10
2023-05-24T17:36:06.326Z,97.40
2023-05-24T17:38:34.234Z,98.10
2023-05-24T17:41:01.372Z,97.10
2023-05-24T17:43:29.435Z,98.50
2023-05-24T17:46:03.531Z,98.90
2023-05-24T17:48:31.937Z,98.40
2023-05-24T17:51:03.751Z,99.00
2023-05-24T17:53:32.440Z,99.90
2023-05-24T17:56:00.267Z,97.00
2023-05-24T17:58:28.637Z,98.20
2023-05-24T18:00:55.746Z,97.70
2023-05-24T18:03:24.009Z,98.90
2023-05-24T18:05:51.224Z,99.10
2023-05-24T18:08:18.270Z,99.40
2023-05-24T18:10:45.891Z,99.90
2023-05-24T18:13:13.186Z,99.90
2023-05-24T18:15:40.509Z,99.90
2023-05-24T18:18:07.703Z,99.90
2023-05-24T18:20:35.580Z,99.90
2023-05-24T18:23:03.237Z,99.90
2023-05-24T18:25:30.467Z,99.90
2023-05-24T18:27:58.937Z,99.90
2023-05-24T18:30:26.041Z,99.90
2023-05-24T18:33:04.953Z,99.90
2023-05-24T18:35:34.465Z,99.90
2023-05-24T18:38:01.608Z,99.90
2023-05-24T18:40:28.713Z,99.90
2023-05-24T18:42:55.834Z,99.90
2023-05-24T18:45:23.143Z,99.90
2023-05-24T18:47:50.305Z,99.90
2023-05-24T18:50:23.254Z,99.90
2023-05-24T18:52:51.029Z,99.90
2023-05-24T18:55:18.207Z,99.90
2023-05-24T18:57:45.436Z,99.90
2023-05-24T19:00:13.464Z,99.90
2023-05-24T19:02:40.926Z,99.90
2023-05-24T19:05:08.790Z,99.90
2023-05-24T19:07:36.505Z,99.90
2023-05-24T19:10:04.374Z,99.90
2023-05-24T19:12:32.032Z,99.90
2023-05-24T19:14:59.671Z,99.90
2023-05-24T19:17:26.992Z,99.90
2023-05-24T19:19:54.313Z,99.90
2023-05-24T19:22:21.448Z,99.90
2023-05-24T19:24:48.579Z,99.90
2023-05-24T19:27:15.796Z,99.90
2023-05-24T19:29:42.980Z,99.90
2023-05-24T19:32:11.589Z,99.90
2023-05-24T19:34:42.216Z,99.90
2023-05-24T19:37:09.980Z,99.90
2023-05-24T19:39:37.404Z,99.90
2023-05-24T19:42:05.211Z,99.90
2023-05-24T19:44:32.357Z,99.90
2023-05-24T19:46:59.785Z,99.90
2023-05-24T19:49:27.108Z,99.90
2023-05-24T19:51:54.601Z,99.90
2023-05-24T19:54:22.290Z,99.90
2023-05-24T19:56:51.856Z,99.90
2023-05-24T19:59:19.250Z,99.90
2023-05-24T20:01:46.399Z,99.90
2023-05-24T20:04:13.664Z,99.90
2023-05-24T20:06:41.109Z,99.90
2023-05-24T20:09:08.701Z,99.90
2023-05-24T20:11:36.040Z,99.90
2023-05-24T20:14:03.294Z,99.90
2023-05-24T20:16:31.627Z,99.90
2023-05-24T20:18:59.220Z,99.90
2023-05-24T20:21:26.611Z,99.90
2023-05-24T20:23:58.812Z,99.90
2023-05-24T20:26:26.746Z,99.90
2023-05-24T20:28:54.218Z,99.90
2023-05-24T20:31:21.620Z,99.90
2023-05-24T20:33:51.740Z,99.90
2023-05-24T20:36:19.130Z,99.90
2023-05-24T20:38:46.414Z,99.90
2023-05-24T20:41:13.509Z,99.90
2023-05-24T20:43:40.612Z,99.90
2023-05-24T20:46:07.794Z,99.90
2023-05-24T20:48:34.935Z,99.90
2023-05-24T20:51:02.103Z,99.90
2023-05-24T20:53:29.170Z,99.90
2023-05-24T20:55:56.787Z,99.90
2023-05-24T20:58:23.928Z,99.90
2023-05-24T21:03:18.511Z,99.90
2023-05-24T21:05:45.875Z,99.90
2023-05-24T21:08:13.171Z,99.90
2023-05-24T21:10:40.219Z,99.90
2023-05-24T21:13:07.475Z,99.90
2023-05-24T21:15:35.698Z,99.90
2023-05-24T21:18:04.092Z,99.90
2023-05-24T21:20:31.434Z,99.90
2023-05-24T21:22:58.608Z,99.90
2023-05-24T21:25:25.676Z,99.90
2023-05-24T21:27:52.780Z,99.90
2023-05-24T21:30:19.939Z,99.90
2023-05-24T21:32:47.117Z,99.90
2023-05-24T21:35:14.470Z,99.90
2023-05-24T21:37:41.549Z,99.90
2023-05-24T21:40:09.202Z,99.90
2023-05-24T21:42:37.290Z,99.90
2023-05-24T21:45:05.136Z,99.90
2023-05-24T21:47:32.821Z,99.90
2023-05-24T21:50:00.012Z,99.90
2023-05-24T21:52:27.070Z,99.90
2023-05-24T21:54:54.121Z,99.90
2023-05-24T21:57:21.217Z,99.90
2023-05-24T21:59:48.334Z,99.90
2023-05-24T22:02:15.455Z,99.90
2023-05-24T22:04:42.581Z,99.90
2023-05-24T22:07:09.661Z,99.90
2023-05-24T22:09:36.832Z,99.90
2023-05-24T22:12:04.275Z,99.90
2023-05-24T22:14:31.346Z,99.90
2023-05-24T22:16:58.427Z,99.90
2023-05-24T22:19:40.083Z,99.90
2023-05-24T22:22:08.612Z,99.90
2023-05-24T22:24:36.186Z,99.90
2023-05-24T22:27:03.955Z,99.90
2023-05-24T22:29:31.248Z,99.90
2023-05-24T22:31:58.376Z,99.90
2023-05-24T22:34:29.176Z,99.90
2023-05-24T22:36:57.667Z,99.90
2023-05-24T22:39:25.311Z,99.90
2023-05-24T22:41:52.913Z,99.90
2023-05-24T22:44:20.490Z,99.90
2023-05-24T22:46:49.881Z,99.90
2023-05-24T22:49:19.626Z,99.90
2023-05-24T22:51:48.557Z,99.90
2023-05-24T22:54:16.374Z,99.90
2023-05-24T22:56:44.134Z,99.90
2023-05-24T22:59:11.388Z,99.90
2023-05-24T23:01:38.865Z,99.90
2023-05-24T23:04:19.759Z,99.90
2023-05-24T23:06:48.908Z,99.90
2023-05-24T23:09:17.779Z,99.90
2023-05-24T23:11:46.146Z,99.90
2023-05-24T23:14:14.385Z,99.90
2023-05-24T23:16:45.228Z,99.90
2023-05-24T23:19:18.506Z,99.90
2023-05-24T23:21:46.017Z,99.90
2023-05-24T23:24:14.803Z,99.90
2023-05-24T23:26:42.430Z,99.90
2023-05-24T23:29:09.730Z,99.90
2023-05-24T23:31:37.050Z,99.90
2023-05-24T23:34:05.629Z,99.90
2023-05-24T23:36:32.859Z,99.90
2023-05-24T23:38:59.975Z,99.90
2023-05-24T23:41:27.336Z,99.90
2023-05-24T23:43:54.402Z,99.90
2023-05-24T23:46:21.507Z,99.90
2023-05-24T23:48:48.643Z,99.90
2023-05-24T23:51:15.828Z,99.90
2023-05-24T23:53:42.898Z,99.90
2023-05-24T23:56:09.984Z,99.90
2023-05-24T23:58:37.692Z,99.90
