createdAt,value
2019-01-15T00:01:05.563Z,0
2019-01-15T00:02:17.042Z,0
2019-01-15T00:03:26.969Z,0
2019-01-15T00:04:36.887Z,0
2019-01-15T00:05:46.559Z,0
2019-01-15T00:06:56.228Z,0
2019-01-15T00:08:05.899Z,0
2019-01-15T00:09:15.312Z,0
2019-01-15T00:10:24.979Z,0
2019-01-15T00:11:34.654Z,0
2019-01-15T00:12:44.322Z,0
2019-01-15T00:13:53.745Z,0
2019-01-15T00:15:03.673Z,0
2019-01-15T00:16:13.092Z,0
2019-01-15T00:17:22.510Z,0
2019-01-15T00:18:32.177Z,0
2019-01-15T00:19:41.600Z,0
2019-01-15T00:20:51.274Z,0
2019-01-15T00:22:00.698Z,0
2019-01-15T00:23:10.617Z,0
2019-01-15T00:24:20.282Z,0
2019-01-15T00:25:29.705Z,0
2019-01-15T00:26:39.379Z,0
2019-01-15T00:27:49.003Z,0
2019-01-15T00:28:58.675Z,0
2019-01-15T00:30:08.102Z,0
2019-01-15T00:31:17.766Z,0
2019-01-15T00:32:27.451Z,0
2019-01-15T00:33:37.378Z,0
2019-01-15T00:34:46.791Z,0
2019-01-15T00:35:56.212Z,0
2019-01-15T00:37:05.878Z,0
2019-01-15T00:38:15.550Z,0
2019-01-15T00:39:25.223Z,0
2019-01-15T00:40:34.898Z,0
2019-01-15T00:41:44.568Z,0
2019-01-15T00:42:54.493Z,0
2019-01-15T00:44:03.914Z,0
2019-01-15T00:45:13.843Z,0
2019-01-15T00:46:23.042Z,0
2019-01-15T00:47:32.470Z,0
2019-01-15T00:48:42.144Z,0
2019-01-15T00:49:52.064Z,0
2019-01-15T00:51:01.234Z,0
2019-01-15T00:52:10.655Z,0
2019-01-15T00:53:20.575Z,0
2019-01-15T00:54:30.511Z,0
2019-01-15T00:55:40.235Z,0
2019-01-15T00:56:49.671Z,0
2019-01-15T00:57:59.135Z,0
2019-01-15T00:59:08.561Z,0
2019-01-15T01:00:18.478Z,0
2019-01-15T01:01:27.895Z,0
2019-01-15T01:02:37.810Z,0
2019-01-15T01:03:47.480Z,0
2019-01-15T01:04:57.146Z,0
2019-01-15T01:06:06.616Z,0
2019-01-15T01:07:16.039Z,0
2019-01-15T01:08:25.964Z,0
2019-01-15T01:09:35.629Z,0
2019-01-15T01:10:45.546Z,0
2019-01-15T01:11:54.958Z,0
2019-01-15T01:13:04.884Z,0
2019-01-15T01:14:14.306Z,0
2019-01-15T01:15:23.990Z,0
2019-01-15T01:16:33.672Z,0
2019-01-15T01:17:43.605Z,0
2019-01-15T01:18:53.274Z,0
2019-01-15T01:20:02.542Z,0
2019-01-15T01:21:12.205Z,0
2019-01-15T01:22:22.125Z,0
2019-01-15T01:23:38.105Z,0
2019-01-15T01:24:47.771Z,0
2019-01-15T01:25:57.202Z,0
2019-01-15T01:27:06.874Z,0
2019-01-15T01:28:16.548Z,0
2019-01-15T01:29:26.263Z,0
2019-01-15T01:30:35.677Z,0
2019-01-15T01:31:45.601Z,0
2019-01-15T01:32:55.272Z,0
2019-01-15T01:34:04.941Z,0
2019-01-15T01:35:14.868Z,0
2019-01-15T01:36:24.290Z,0
2019-01-15T01:37:33.959Z,0
2019-01-15T01:38:43.131Z,0
2019-01-15T01:39:52.551Z,0
2019-01-15T01:41:01.969Z,0
2019-01-15T01:42:11.962Z,0
2019-01-15T01:43:21.387Z,0
2019-01-15T01:44:30.807Z,0
2019-01-15T01:45:39.981Z,0
2019-01-15T01:46:49.905Z,0
2019-01-15T01:47:59.833Z,0
2019-01-15T01:49:09.502Z,0
2019-01-15T01:50:19.422Z,0
2019-01-15T01:51:29.340Z,0
2019-01-15T01:52:38.780Z,0
2019-01-15T01:53:47.954Z,0
2019-01-15T01:54:57.902Z,0
2019-01-15T01:56:07.833Z,0
2019-01-15T01:57:17.513Z,0
2019-01-15T01:58:26.933Z,0
2019-01-15T01:59:36.617Z,0
2019-01-15T02:00:46.539Z,0
2019-01-15T02:01:55.730Z,0
2019-01-15T02:03:05.158Z,0
2019-01-15T02:04:14.578Z,0
2019-01-15T02:05:24.253Z,0
2019-01-15T02:06:33.684Z,0
2019-01-15T02:07:43.617Z,0
2019-01-15T02:08:53.294Z,0
2019-01-15T02:10:02.968Z,0
2019-01-15T02:11:12.652Z,0
2019-01-15T02:12:22.323Z,0
2019-01-15T02:13:31.991Z,0
2019-01-15T02:14:41.415Z,0
2019-01-15T02:15:51.083Z,0
2019-01-15T02:17:00.766Z,0
2019-01-15T02:18:10.447Z,0
2019-01-15T02:19:20.127Z,0
2019-01-15T02:20:30.043Z,0
2019-01-15T02:21:39.217Z,0
2019-01-15T02:22:48.890Z,0
2019-01-15T02:23:58.557Z,0
2019-01-15T02:25:08.229Z,0
2019-01-15T02:26:17.900Z,0
2019-01-15T02:27:27.627Z,0
2019-01-15T02:28:37.298Z,0
2019-01-15T02:29:46.723Z,0
2019-01-15T02:30:55.899Z,0
2019-01-15T02:32:05.572Z,0
2019-01-15T02:33:14.991Z,0
2019-01-15T02:34:24.667Z,0
2019-01-15T02:35:34.353Z,0
2019-01-15T02:36:44.043Z,0
2019-01-15T02:37:53.719Z,0
2019-01-15T02:39:03.649Z,0
2019-01-15T02:40:13.326Z,0
2019-01-15T02:41:23.009Z,0
2019-01-15T02:42:32.443Z,0
2019-01-15T02:44:48.829Z,0
2019-01-15T02:45:58.501Z,0
2019-01-15T02:47:07.688Z,0
2019-01-15T02:48:17.365Z,0
2019-01-15T02:49:26.804Z,0
2019-01-15T02:50:36.751Z,0
2019-01-15T02:51:46.185Z,0
2019-01-15T02:52:55.855Z,0
2019-01-15T02:54:06.081Z,0
2019-01-15T02:55:16.014Z,0
2019-01-15T02:56:25.939Z,0
2019-01-15T02:57:35.623Z,0
2019-01-15T02:58:45.553Z,0
2019-01-15T02:59:55.225Z,0
2019-01-15T03:01:04.764Z,0
2019-01-15T03:02:14.447Z,0
2019-01-15T03:03:23.879Z,0
2019-01-15T03:04:33.821Z,0
2019-01-15T03:05:43.488Z,0
2019-01-15T03:06:53.171Z,0
2019-01-15T03:08:02.850Z,0
2019-01-15T03:09:12.774Z,0
2019-01-15T03:10:22.461Z,0
2019-01-15T03:11:32.127Z,0
2019-01-15T03:12:41.549Z,0
2019-01-15T03:13:51.494Z,0
2019-01-15T03:15:00.939Z,0
2019-01-15T03:16:10.369Z,0
2019-01-15T03:17:19.808Z,0
2019-01-15T03:18:29.735Z,0
2019-01-15T03:19:39.421Z,0
2019-01-15T03:20:48.859Z,0
2019-01-15T03:21:58.533Z,0
2019-01-15T03:23:08.217Z,0
2019-01-15T03:24:17.888Z,0
2019-01-15T03:25:27.062Z,0
2019-01-15T03:26:37.011Z,0
2019-01-15T03:27:46.437Z,0
2019-01-15T03:28:56.380Z,0
2019-01-15T03:30:06.066Z,0
2019-01-15T03:31:15.761Z,0
2019-01-15T03:32:25.468Z,0
2019-01-15T03:33:34.906Z,0
2019-01-15T03:34:44.598Z,0
2019-01-15T03:35:54.285Z,0
2019-01-15T03:37:03.705Z,0
2019-01-15T03:38:13.383Z,0
2019-01-15T03:39:23.064Z,0
2019-01-15T03:40:33.019Z,0
2019-01-15T03:41:42.450Z,0
2019-01-15T03:42:52.134Z,0
2019-01-15T03:44:01.558Z,0
2019-01-15T03:45:12.113Z,0
2019-01-15T03:46:22.048Z,0
2019-01-15T03:47:31.233Z,0
2019-01-15T03:48:41.160Z,0
2019-01-15T03:49:51.088Z,0
2019-01-15T03:51:01.024Z,0
2019-01-15T03:52:10.459Z,0
2019-01-15T03:53:20.144Z,0
2019-01-15T03:54:30.072Z,0
2019-01-15T03:55:40.002Z,0
2019-01-15T03:56:49.678Z,0
2019-01-15T03:57:59.612Z,0
2019-01-15T03:59:09.542Z,0
2019-01-15T04:00:19.221Z,0
2019-01-15T04:01:28.402Z,0
2019-01-15T04:02:38.086Z,0
2019-01-15T04:03:47.527Z,0
2019-01-15T04:04:56.954Z,0
2019-01-15T04:06:06.625Z,0
2019-01-15T04:07:15.812Z,0
2019-01-15T04:08:24.986Z,0
2019-01-15T04:09:34.668Z,0
2019-01-15T04:10:44.354Z,0
2019-01-15T04:11:53.804Z,0
2019-01-15T04:13:10.967Z,0
2019-01-15T04:14:20.625Z,0
2019-01-15T04:15:30.305Z,0
2019-01-15T04:16:39.735Z,0
2019-01-15T04:17:49.436Z,0
2019-01-15T04:18:59.144Z,0
2019-01-15T04:20:08.823Z,0
2019-01-15T04:21:18.523Z,0
2019-01-15T04:22:28.448Z,0
2019-01-15T04:23:38.145Z,0
2019-01-15T04:24:47.569Z,0
2019-01-15T04:25:57.250Z,0
2019-01-15T04:27:06.927Z,0
2019-01-15T04:28:16.603Z,0
2019-01-15T04:29:26.294Z,0
2019-01-15T04:30:35.970Z,0
2019-01-15T04:31:45.899Z,0
2019-01-15T04:32:55.075Z,0
2019-01-15T04:34:04.290Z,0
2019-01-15T04:35:14.255Z,0
2019-01-15T04:36:24.182Z,0
2019-01-15T04:37:33.604Z,0
2019-01-15T04:38:42.774Z,0
2019-01-15T04:39:52.710Z,0
2019-01-15T04:41:02.390Z,0
2019-01-15T04:42:11.567Z,0
2019-01-15T04:43:27.012Z,0
2019-01-15T04:44:36.201Z,0
2019-01-15T04:45:45.873Z,0
2019-01-15T04:46:55.804Z,0
2019-01-15T04:48:05.494Z,0
2019-01-15T04:49:15.443Z,0
2019-01-15T04:50:25.400Z,0
2019-01-15T04:51:35.071Z,0
2019-01-15T04:52:45.027Z,0
2019-01-15T04:53:54.985Z,0
2019-01-15T04:55:04.673Z,0
2019-01-15T04:56:14.100Z,0
2019-01-15T04:57:24.031Z,0
2019-01-15T04:58:33.963Z,0
2019-01-15T04:59:43.643Z,0
2019-01-15T05:00:53.327Z,0
2019-01-15T05:02:02.999Z,0
2019-01-15T05:03:12.932Z,0
2019-01-15T05:04:22.630Z,0
2019-01-15T05:05:32.316Z,0
2019-01-15T05:06:41.760Z,0
2019-01-15T05:07:51.191Z,0
2019-01-15T05:09:00.867Z,0
2019-01-15T05:10:10.791Z,0
2019-01-15T05:11:20.468Z,0
2019-01-15T05:12:30.396Z,0
2019-01-15T05:13:40.076Z,0
2019-01-15T05:14:50.000Z,0
2019-01-15T05:15:59.945Z,0
2019-01-15T05:17:09.897Z,0
2019-01-15T05:18:19.327Z,0
2019-01-15T05:19:29.352Z,0
2019-01-15T05:20:38.789Z,0
2019-01-15T05:21:48.731Z,0
2019-01-15T05:22:58.411Z,0
2019-01-15T05:24:08.097Z,0
2019-01-15T05:25:17.779Z,0
2019-01-15T05:26:28.299Z,0
2019-01-15T05:27:38.047Z,0
2019-01-15T05:28:47.986Z,0
2019-01-15T05:29:57.915Z,0
2019-01-15T05:31:07.546Z,0
2019-01-15T05:32:16.985Z,0
2019-01-15T05:33:26.681Z,0
2019-01-15T05:34:36.372Z,0
2019-01-15T05:35:46.072Z,0
2019-01-15T05:36:55.750Z,0
2019-01-15T05:38:05.181Z,0
2019-01-15T05:39:15.122Z,0
2019-01-15T05:40:24.554Z,0
2019-01-15T05:41:34.270Z,0
2019-01-15T05:42:44.199Z,0
2019-01-15T05:43:53.884Z,0
2019-01-15T05:45:03.568Z,0
2019-01-15T05:46:13.518Z,0
2019-01-15T05:47:23.443Z,0
2019-01-15T05:48:33.377Z,0
2019-01-15T05:49:42.744Z,0
2019-01-15T05:50:52.419Z,0
2019-01-15T05:52:01.864Z,0
2019-01-15T05:53:11.557Z,0
2019-01-15T05:54:21.497Z,0
2019-01-15T05:55:31.432Z,0
2019-01-15T05:56:41.373Z,0
2019-01-15T05:57:51.053Z,0
2019-01-15T05:59:00.474Z,0
2019-01-15T06:00:10.146Z,0
2019-01-15T06:01:20.078Z,0
2019-01-15T06:02:29.249Z,0
2019-01-15T06:03:38.921Z,0
2019-01-15T06:04:48.360Z,0
2019-01-15T06:05:58.033Z,0
2019-01-15T06:07:07.958Z,0
2019-01-15T06:08:17.886Z,0
2019-01-15T06:09:27.321Z,0
2019-01-15T06:10:36.501Z,0
2019-01-15T06:11:45.939Z,0
2019-01-15T06:12:55.609Z,0
2019-01-15T06:14:05.532Z,0
2019-01-15T06:15:14.704Z,0
2019-01-15T06:16:24.131Z,0
2019-01-15T06:17:33.826Z,0
2019-01-15T06:18:43.752Z,0
2019-01-15T06:19:53.431Z,0
2019-01-15T06:21:02.859Z,0
2019-01-15T06:22:12.570Z,0
2019-01-15T06:23:22.241Z,0
2019-01-15T06:24:31.663Z,0
2019-01-15T06:25:41.373Z,0
2019-01-15T06:26:51.062Z,0
2019-01-15T06:27:59.991Z,0
2019-01-15T06:29:10.068Z,0
2019-01-15T06:30:19.745Z,0
2019-01-15T06:31:29.172Z,0
2019-01-15T06:32:39.101Z,0
2019-01-15T06:33:48.788Z,0
2019-01-15T06:34:58.482Z,0
2019-01-15T06:36:08.419Z,0
2019-01-15T06:37:18.103Z,0
2019-01-15T06:38:28.043Z,0
2019-01-15T06:39:37.724Z,0
2019-01-15T06:40:47.406Z,0
2019-01-15T06:41:57.087Z,0
2019-01-15T06:43:08.631Z,0
2019-01-15T06:44:18.066Z,0
2019-01-15T06:45:27.495Z,0
2019-01-15T06:46:37.172Z,0
2019-01-15T06:47:47.097Z,0
2019-01-15T06:48:56.524Z,0
2019-01-15T06:50:06.457Z,0
2019-01-15T06:51:15.893Z,0
2019-01-15T06:52:25.069Z,0
2019-01-15T06:53:34.742Z,0
2019-01-15T06:54:44.171Z,0
2019-01-15T06:55:53.604Z,0
2019-01-15T06:57:03.293Z,0
2019-01-15T06:58:12.992Z,0
2019-01-15T06:59:22.427Z,0
2019-01-15T07:00:31.864Z,4
2019-01-15T07:01:41.546Z,0
2019-01-15T07:02:51.220Z,4
2019-01-15T07:04:00.646Z,4
2019-01-15T07:05:10.319Z,4
2019-01-15T07:06:21.848Z,8
2019-01-15T07:07:31.278Z,8
2019-01-15T07:08:40.953Z,4
2019-01-15T07:09:50.880Z,4
2019-01-15T07:11:00.308Z,12
2019-01-15T07:12:10.462Z,8
2019-01-15T07:13:20.151Z,12
2019-01-15T07:14:29.081Z,12
2019-01-15T07:15:38.769Z,16
2019-01-15T07:16:48.445Z,20
2019-01-15T07:17:58.422Z,24
2019-01-15T07:19:07.605Z,32
2019-01-15T07:20:17.030Z,36
2019-01-15T07:21:26.266Z,36
2019-01-15T07:22:35.944Z,40
2019-01-15T07:23:45.618Z,48
2019-01-15T07:24:55.308Z,44
2019-01-15T07:26:04.980Z,44
2019-01-15T07:27:14.161Z,44
2019-01-15T07:28:23.832Z,48
2019-01-15T07:29:33.264Z,44
2019-01-15T07:30:42.691Z,48
2019-01-15T07:31:52.625Z,84
2019-01-15T07:33:02.638Z,112
2019-01-15T07:34:12.566Z,92
2019-01-15T07:35:21.990Z,84
2019-01-15T07:36:31.911Z,72
2019-01-15T07:37:41.845Z,88
2019-01-15T07:38:51.519Z,100
2019-01-15T07:40:00.945Z,108
2019-01-15T07:41:10.373Z,136
2019-01-15T07:42:20.302Z,164
2019-01-15T07:43:29.482Z,168
2019-01-15T07:44:39.407Z,120
2019-01-15T07:45:49.335Z,160
2019-01-15T07:46:58.755Z,216
2019-01-15T07:48:08.436Z,280
2019-01-15T07:49:18.358Z,264
2019-01-15T07:50:28.038Z,252
2019-01-15T07:51:37.715Z,252
2019-01-15T07:52:46.896Z,244
2019-01-15T07:53:56.326Z,260
2019-01-15T07:55:06.978Z,248
2019-01-15T07:56:16.736Z,236
2019-01-15T07:57:26.421Z,236
2019-01-15T07:58:36.095Z,280
2019-01-15T07:59:45.527Z,320
2019-01-15T08:00:54.947Z,392
2019-01-15T08:02:04.134Z,388
2019-01-15T08:03:13.560Z,420
2019-01-15T08:04:23.245Z,348
2019-01-15T08:05:33.167Z,288
2019-01-15T08:06:42.836Z,260
2019-01-15T08:07:52.771Z,256
2019-01-15T08:09:02.447Z,252
2019-01-15T08:10:12.374Z,304
2019-01-15T08:11:21.801Z,356
2019-01-15T08:12:31.477Z,288
2019-01-15T08:13:41.151Z,264
2019-01-15T08:14:50.591Z,320
2019-01-15T08:16:01.334Z,380
2019-01-15T08:17:11.267Z,352
2019-01-15T08:18:21.198Z,276
2019-01-15T08:19:31.133Z,264
2019-01-15T08:20:40.813Z,264
2019-01-15T08:21:50.521Z,364
2019-01-15T08:23:00.205Z,460
2019-01-15T08:24:09.926Z,508
2019-01-15T08:25:19.351Z,460
2019-01-15T08:26:29.031Z,624
2019-01-15T08:27:38.468Z,812
2019-01-15T08:28:48.158Z,612
2019-01-15T08:29:57.833Z,576
2019-01-15T08:31:07.527Z,456
2019-01-15T08:32:16.704Z,424
2019-01-15T08:33:26.649Z,444
2019-01-15T08:34:36.577Z,436
2019-01-15T08:35:46.510Z,396
2019-01-15T08:36:56.183Z,456
2019-01-15T08:38:05.607Z,492
2019-01-15T08:39:15.034Z,472
2019-01-15T08:40:25.015Z,552
2019-01-15T08:41:34.685Z,732
2019-01-15T08:42:44.361Z,752
2019-01-15T08:43:54.061Z,776
2019-01-15T08:45:03.785Z,940
2019-01-15T08:46:13.721Z,1172
2019-01-15T08:47:23.641Z,1216
2019-01-15T08:48:33.576Z,1072
2019-01-15T08:49:43.257Z,908
2019-01-15T08:50:52.939Z,868
2019-01-15T08:52:02.623Z,892
2019-01-15T08:53:12.300Z,716
2019-01-15T08:54:21.975Z,580
2019-01-15T08:55:31.659Z,704
2019-01-15T08:56:41.589Z,640
2019-01-15T08:57:51.271Z,692
2019-01-15T08:59:00.702Z,752
2019-01-15T09:00:10.385Z,952
2019-01-15T09:01:20.318Z,900
2019-01-15T09:02:29.747Z,840
2019-01-15T09:03:39.427Z,824
2019-01-15T09:04:49.357Z,724
2019-01-15T09:05:59.031Z,788
2019-01-15T09:07:08.469Z,924
2019-01-15T09:08:18.241Z,1152
2019-01-15T09:09:27.730Z,1440
2019-01-15T09:10:37.407Z,1244
2019-01-15T09:11:47.080Z,948
2019-01-15T09:12:56.261Z,704
2019-01-15T09:14:05.980Z,692
2019-01-15T09:15:15.961Z,1100
2019-01-15T09:16:25.245Z,1156
2019-01-15T09:17:34.666Z,1412
2019-01-15T09:18:44.217Z,1448
2019-01-15T09:19:53.767Z,1412
2019-01-15T09:21:02.950Z,1204
2019-01-15T09:22:12.380Z,1208
2019-01-15T09:23:21.899Z,1480
2019-01-15T09:24:31.395Z,1200
2019-01-15T09:25:40.825Z,1124
2019-01-15T09:26:50.500Z,1404
2019-01-15T09:28:00.180Z,1724
2019-01-15T09:29:09.964Z,1528
2019-01-15T09:30:19.992Z,1412
2019-01-15T09:31:29.930Z,1548
2019-01-15T09:32:39.367Z,1464
2019-01-15T09:33:49.308Z,1796
2019-01-15T09:34:58.743Z,1424
2019-01-15T09:36:08.178Z,1468
2019-01-15T09:37:18.099Z,1392
2019-01-15T09:38:28.027Z,1220
2019-01-15T09:39:37.951Z,1108
2019-01-15T09:40:47.625Z,1312
2019-01-15T09:41:57.307Z,1232
2019-01-15T09:43:07.238Z,992
2019-01-15T09:44:16.713Z,1236
2019-01-15T09:45:25.893Z,1172
2019-01-15T09:46:35.581Z,1152
2019-01-15T09:47:45.506Z,1036
2019-01-15T09:48:55.428Z,1120
2019-01-15T09:50:05.357Z,992
2019-01-15T09:51:14.785Z,1100
2019-01-15T09:52:28.718Z,892
2019-01-15T09:53:38.146Z,1144
2019-01-15T09:54:48.081Z,1056
2019-01-15T09:55:57.513Z,976
2019-01-15T09:57:07.188Z,1052
2019-01-15T09:58:17.117Z,1020
2019-01-15T09:59:27.052Z,1056
2019-01-15T10:00:36.731Z,1260
2019-01-15T10:01:46.409Z,1608
2019-01-15T10:02:56.340Z,1236
2019-01-15T10:04:05.769Z,1504
2019-01-15T10:05:15.200Z,1484
2019-01-15T10:06:24.881Z,1208
2019-01-15T10:07:34.560Z,1304
2019-01-15T10:08:44.487Z,1472
2019-01-15T10:09:53.918Z,1768
2019-01-15T10:11:03.608Z,1904
2019-01-15T10:12:13.529Z,1736
2019-01-15T10:13:23.452Z,1640
2019-01-15T10:14:33.133Z,1672
2019-01-15T10:15:48.654Z,1652
2019-01-15T10:16:58.105Z,1756
2019-01-15T10:18:08.040Z,1732
2019-01-15T10:19:17.216Z,1972
2019-01-15T10:20:26.900Z,1832
2019-01-15T10:21:36.579Z,1912
2019-01-15T10:22:47.471Z,2532
2019-01-15T10:23:57.397Z,2796
2019-01-15T10:25:07.070Z,2180
2019-01-15T10:26:16.749Z,2800
2019-01-15T10:27:26.669Z,2900
2019-01-15T10:28:36.342Z,2544
2019-01-15T10:29:45.770Z,2224
2019-01-15T10:30:55.694Z,2520
2019-01-15T10:32:05.370Z,2324
2019-01-15T10:33:15.295Z,2096
2019-01-15T10:34:24.975Z,2128
2019-01-15T10:35:34.764Z,1700
2019-01-15T10:36:44.507Z,1808
2019-01-15T10:37:54.441Z,1516
2019-01-15T10:39:03.870Z,1524
2019-01-15T10:40:13.543Z,1808
2019-01-15T10:41:23.217Z,1648
2019-01-15T10:42:32.896Z,1852
2019-01-15T10:43:42.572Z,1720
2019-01-15T10:44:55.791Z,1764
2019-01-15T10:46:05.225Z,1860
2019-01-15T10:47:14.908Z,1720
2019-01-15T10:48:24.333Z,1756
2019-01-15T10:49:34.263Z,1644
2019-01-15T10:50:43.694Z,1824
2019-01-15T10:51:53.121Z,1456
2019-01-15T10:53:03.047Z,1588
2019-01-15T10:54:12.727Z,1344
2019-01-15T10:55:22.164Z,1296
2019-01-15T10:56:31.597Z,1252
2019-01-15T10:57:41.525Z,1232
2019-01-15T10:58:51.199Z,1268
2019-01-15T11:00:00.620Z,1308
2019-01-15T11:01:10.558Z,1284
2019-01-15T11:02:20.499Z,1332
2019-01-15T11:03:30.176Z,1248
2019-01-15T11:04:39.604Z,1316
2019-01-15T11:05:49.282Z,1204
2019-01-15T11:06:59.212Z,1252
2019-01-15T11:08:08.399Z,1176
2019-01-15T11:09:17.875Z,1236
2019-01-15T11:10:27.554Z,1188
2019-01-15T11:11:37.474Z,1200
2019-01-15T11:12:47.150Z,1332
2019-01-15T11:13:56.827Z,1376
2019-01-15T11:15:06.528Z,1316
2019-01-15T11:16:16.265Z,1372
2019-01-15T11:17:26.190Z,1392
2019-01-15T11:18:35.874Z,1448
2019-01-15T11:19:46.660Z,1480
2019-01-15T11:20:56.093Z,1220
2019-01-15T11:22:05.779Z,1440
2019-01-15T11:23:15.713Z,1624
2019-01-15T11:24:25.443Z,1392
2019-01-15T11:25:35.379Z,1372
2019-01-15T11:26:45.316Z,1380
2019-01-15T11:27:54.992Z,1736
2019-01-15T11:29:04.679Z,1600
2019-01-15T11:30:14.354Z,1640
2019-01-15T11:31:24.286Z,1572
2019-01-15T11:32:33.961Z,1312
2019-01-15T11:33:43.138Z,1244
2019-01-15T11:34:52.559Z,1292
2019-01-15T11:36:02.232Z,1272
2019-01-15T11:37:11.912Z,1336
2019-01-15T11:38:21.841Z,1304
2019-01-15T11:39:31.767Z,1324
2019-01-15T11:40:40.942Z,1104
2019-01-15T11:41:50.864Z,1352
2019-01-15T11:43:00.539Z,1544
2019-01-15T11:44:10.471Z,1596
2019-01-15T11:45:19.903Z,1624
2019-01-15T11:46:29.581Z,1572
2019-01-15T11:47:39.013Z,1512
2019-01-15T11:48:48.692Z,1720
2019-01-15T11:49:58.622Z,1684
2019-01-15T11:51:08.104Z,1560
2019-01-15T11:52:17.779Z,1564
2019-01-15T11:53:27.476Z,1244
2019-01-15T11:54:37.456Z,1336
2019-01-15T11:55:47.396Z,1444
2019-01-15T11:56:57.080Z,1292
2019-01-15T11:58:07.006Z,1176
2019-01-15T11:59:16.931Z,1144
2019-01-15T12:00:26.619Z,1068
2019-01-15T12:01:36.306Z,1212
2019-01-15T12:02:45.996Z,1208
2019-01-15T12:03:55.669Z,1436
2019-01-15T12:05:05.112Z,1460
2019-01-15T12:06:14.569Z,1588
2019-01-15T12:07:24.004Z,1540
2019-01-15T12:08:33.684Z,1472
2019-01-15T12:09:43.367Z,1448
2019-01-15T12:10:53.300Z,1600
2019-01-15T12:12:02.751Z,1744
2019-01-15T12:13:12.430Z,1676
2019-01-15T12:14:22.109Z,1620
2019-01-15T12:15:31.589Z,1704
2019-01-15T12:16:41.513Z,1636
2019-01-15T12:17:51.192Z,1592
2019-01-15T12:19:00.617Z,1464
2019-01-15T12:20:10.545Z,1420
2019-01-15T12:21:20.224Z,1604
2019-01-15T12:22:29.422Z,1544
2019-01-15T12:23:38.852Z,1344
2019-01-15T12:24:48.528Z,1612
2019-01-15T12:25:57.705Z,1552
2019-01-15T12:27:07.377Z,1388
2019-01-15T12:28:17.140Z,1476
2019-01-15T12:29:27.086Z,1484
2019-01-15T12:30:36.759Z,1248
2019-01-15T12:31:45.964Z,1416
2019-01-15T12:32:55.639Z,1396
2019-01-15T12:34:05.324Z,1380
2019-01-15T12:35:15.264Z,1232
2019-01-15T12:36:25.064Z,1124
2019-01-15T12:37:34.620Z,1032
2019-01-15T12:38:44.296Z,1116
2019-01-15T12:39:53.727Z,1100
2019-01-15T12:41:03.659Z,1096
2019-01-15T12:42:13.090Z,1076
2019-01-15T12:43:22.624Z,1080
2019-01-15T12:44:32.725Z,1220
2019-01-15T12:45:42.413Z,1436
2019-01-15T12:46:51.844Z,1764
2019-01-15T12:48:01.764Z,1704
2019-01-15T12:49:11.470Z,1556
2019-01-15T12:50:20.895Z,1856
2019-01-15T12:51:30.575Z,1992
2019-01-15T12:52:40.255Z,1892
2019-01-15T12:53:49.935Z,2024
2019-01-15T12:54:59.606Z,1928
2019-01-15T12:56:09.547Z,1860
2019-01-15T12:57:26.195Z,1816
2019-01-15T12:58:35.874Z,1876
2019-01-15T12:59:45.554Z,1768
2019-01-15T13:00:55.232Z,1792
2019-01-15T13:02:05.158Z,1684
2019-01-15T13:03:14.584Z,1508
2019-01-15T13:04:24.519Z,1676
2019-01-15T13:05:33.952Z,1344
2019-01-15T13:06:43.887Z,1324
2019-01-15T13:07:53.571Z,1192
2019-01-15T13:09:03.499Z,1592
2019-01-15T13:10:12.682Z,1336
2019-01-15T13:11:22.130Z,1104
2019-01-15T13:12:31.305Z,972
2019-01-15T13:13:40.736Z,992
2019-01-15T13:14:50.203Z,952
2019-01-15T13:15:59.894Z,1044
2019-01-15T13:17:09.657Z,896
2019-01-15T13:18:19.388Z,908
2019-01-15T13:19:29.356Z,924
2019-01-15T13:20:39.069Z,1096
2019-01-15T13:21:48.261Z,1068
2019-01-15T13:22:57.729Z,1056
2019-01-15T13:24:07.243Z,1012
2019-01-15T13:25:16.787Z,960
2019-01-15T13:26:26.565Z,904
2019-01-15T13:27:36.298Z,852
2019-01-15T13:28:45.896Z,884
2019-01-15T13:29:55.603Z,860
2019-01-15T13:31:04.900Z,888
2019-01-15T13:32:14.447Z,924
2019-01-15T13:33:24.486Z,912
2019-01-15T13:34:34.426Z,960
2019-01-15T13:35:43.605Z,852
2019-01-15T13:36:53.537Z,920
2019-01-15T13:38:03.462Z,980
2019-01-15T13:39:13.387Z,824
2019-01-15T13:40:23.307Z,888
2019-01-15T13:41:32.986Z,860
2019-01-15T13:42:42.415Z,776
2019-01-15T13:43:52.349Z,920
2019-01-15T13:45:02.025Z,1000
2019-01-15T13:46:11.716Z,1156
2019-01-15T13:47:20.903Z,1028
2019-01-15T13:48:30.331Z,984
2019-01-15T13:49:40.342Z,936
2019-01-15T13:50:50.026Z,820
2019-01-15T13:51:59.699Z,788
2019-01-15T13:53:08.875Z,796
2019-01-15T13:54:17.805Z,728
2019-01-15T13:55:28.083Z,688
2019-01-15T13:56:37.832Z,640
2019-01-15T13:57:47.518Z,652
2019-01-15T13:58:56.946Z,676
2019-01-15T14:00:06.622Z,608
2019-01-15T14:01:16.062Z,572
2019-01-15T14:02:25.507Z,576
2019-01-15T14:03:35.182Z,684
2019-01-15T14:04:45.115Z,672
2019-01-15T14:05:56.295Z,944
2019-01-15T14:07:05.810Z,1120
2019-01-15T14:08:15.255Z,1016
2019-01-15T14:09:24.194Z,1008
2019-01-15T14:10:34.122Z,952
2019-01-15T14:11:43.570Z,916
2019-01-15T14:12:53.253Z,808
2019-01-15T14:14:02.997Z,984
2019-01-15T14:15:12.426Z,772
2019-01-15T14:16:21.906Z,716
2019-01-15T14:17:31.334Z,808
2019-01-15T14:18:41.015Z,1020
2019-01-15T14:19:50.696Z,1308
2019-01-15T14:21:00.117Z,1216
2019-01-15T14:22:10.832Z,1156
2019-01-15T14:23:20.509Z,924
2019-01-15T14:24:29.935Z,996
2019-01-15T14:25:39.369Z,1056
2019-01-15T14:26:49.065Z,864
2019-01-15T14:27:58.739Z,756
2019-01-15T14:29:08.420Z,696
2019-01-15T14:30:17.844Z,720
2019-01-15T14:31:27.832Z,776
2019-01-15T14:32:37.512Z,648
2019-01-15T14:33:47.194Z,696
2019-01-15T14:34:56.892Z,852
2019-01-15T14:36:06.602Z,784
2019-01-15T14:37:15.787Z,700
2019-01-15T14:38:25.471Z,672
2019-01-15T14:39:35.153Z,784
2019-01-15T14:40:44.835Z,732
2019-01-15T14:41:54.269Z,696
2019-01-15T14:43:03.955Z,708
2019-01-15T14:44:13.643Z,596
2019-01-15T14:45:23.075Z,656
2019-01-15T14:46:32.509Z,656
2019-01-15T14:47:42.195Z,616
2019-01-15T14:48:51.375Z,612
2019-01-15T14:50:01.307Z,628
2019-01-15T14:51:10.745Z,692
2019-01-15T14:52:20.423Z,668
2019-01-15T14:53:30.106Z,516
2019-01-15T14:54:40.046Z,560
2019-01-15T14:55:49.736Z,488
2019-01-15T14:56:58.918Z,496
2019-01-15T14:58:08.844Z,460
2019-01-15T14:59:18.278Z,476
2019-01-15T15:00:27.713Z,452
2019-01-15T15:01:37.146Z,524
2019-01-15T15:02:46.583Z,536
2019-01-15T15:03:56.023Z,456
2019-01-15T15:05:05.704Z,420
2019-01-15T15:06:15.661Z,456
2019-01-15T15:07:25.333Z,364
2019-01-15T15:08:35.024Z,376
2019-01-15T15:09:44.995Z,400
2019-01-15T15:10:54.928Z,408
2019-01-15T15:12:04.915Z,308
2019-01-15T15:13:14.355Z,276
2019-01-15T15:14:24.028Z,268
2019-01-15T15:15:33.485Z,216
2019-01-15T15:16:43.162Z,212
2019-01-15T15:17:52.854Z,204
2019-01-15T15:19:02.276Z,188
2019-01-15T15:20:11.969Z,160
2019-01-15T15:21:21.654Z,172
2019-01-15T15:22:31.585Z,148
2019-01-15T15:23:41.280Z,144
2019-01-15T15:24:50.958Z,120
2019-01-15T15:26:00.881Z,104
2019-01-15T15:27:10.558Z,120
2019-01-15T15:28:20.272Z,124
2019-01-15T15:29:29.994Z,100
2019-01-15T15:30:39.684Z,96
2019-01-15T15:31:49.106Z,92
2019-01-15T15:32:58.785Z,80
2019-01-15T15:34:08.712Z,68
2019-01-15T15:35:18.440Z,68
2019-01-15T15:36:28.133Z,64
2019-01-15T15:37:38.065Z,52
2019-01-15T15:38:47.765Z,52
2019-01-15T15:39:57.443Z,36
2019-01-15T15:41:06.874Z,36
2019-01-15T15:42:16.555Z,32
2019-01-15T15:43:25.986Z,28
2019-01-15T15:44:35.674Z,24
2019-01-15T15:45:45.349Z,28
2019-01-15T15:46:55.031Z,24
2019-01-15T15:48:04.458Z,24
2019-01-15T15:49:14.131Z,20
2019-01-15T15:50:24.068Z,20
2019-01-15T15:51:33.493Z,16
2019-01-15T15:52:42.928Z,16
2019-01-15T15:53:52.140Z,12
2019-01-15T15:55:01.817Z,12
2019-01-15T15:56:12.216Z,8
2019-01-15T15:57:21.900Z,4
2019-01-15T15:58:31.078Z,4
2019-01-15T15:59:40.516Z,4
2019-01-15T16:00:50.445Z,4
2019-01-15T16:02:00.135Z,4
2019-01-15T16:03:10.065Z,4
2019-01-15T16:04:20.690Z,4
2019-01-15T16:05:30.610Z,4
2019-01-15T16:06:40.537Z,0
2019-01-15T16:07:50.455Z,0
2019-01-15T16:08:59.882Z,0
2019-01-15T16:10:09.826Z,0
2019-01-15T16:11:19.504Z,0
2019-01-15T16:12:29.199Z,0
2019-01-15T16:13:39.125Z,0
2019-01-15T16:14:48.560Z,0
2019-01-15T16:15:57.741Z,0
2019-01-15T16:17:07.170Z,0
2019-01-15T16:18:17.097Z,0
2019-01-15T16:19:26.523Z,0
2019-01-15T16:20:36.199Z,0
2019-01-15T16:21:45.628Z,0
2019-01-15T16:22:55.302Z,0
2019-01-15T16:24:04.980Z,0
2019-01-15T16:25:14.709Z,0
2019-01-15T16:26:24.388Z,0