createdAt,value
2019-05-29T00:00:10.114Z,68.17
2019-05-29T00:01:15.895Z,67.46
2019-05-29T00:02:10.586Z,67.46
2019-05-29T00:03:12.460Z,68.00
2019-05-29T00:04:10.236Z,67.38
2019-05-29T00:05:10.185Z,68.07
2019-05-29T00:06:10.239Z,68.00
2019-05-29T00:07:10.112Z,67.56
2019-05-29T00:08:10.372Z,67.38
2019-05-29T00:09:14.298Z,67.28
2019-05-29T00:10:10.495Z,67.14
2019-05-29T00:11:10.153Z,67.28
2019-05-29T00:12:15.107Z,67.25
2019-05-29T00:13:12.336Z,67.59
2019-05-29T00:14:20.713Z,67.35
2019-05-29T00:15:10.458Z,67.14
2019-05-29T00:16:12.373Z,67.14
2019-05-29T00:17:10.509Z,67.14
2019-05-29T00:18:10.439Z,67.46
2019-05-29T00:19:12.628Z,67.38
2019-05-29T00:20:10.738Z,67.69
2019-05-29T00:21:14.614Z,68.41
2019-05-29T00:22:10.249Z,67.69
2019-05-29T00:23:24.737Z,67.14
2019-05-29T00:24:10.735Z,67.05
2019-05-29T00:25:23.635Z,66.53
2019-05-29T00:26:35.986Z,66.77
2019-05-29T00:27:12.576Z,67.14
2019-05-29T00:28:10.829Z,67.08
2019-05-29T00:29:10.238Z,67.18
2019-05-29T00:30:09.306Z,67.18
2019-05-29T00:31:09.958Z,67.90
2019-05-29T00:32:09.312Z,68.41
2019-05-29T00:33:10.309Z,67.59
2019-05-29T00:34:11.029Z,68.00
2019-05-29T00:35:10.205Z,67.69
2019-05-29T00:36:10.371Z,67.46
2019-05-29T00:37:10.743Z,67.05
2019-05-29T00:38:10.742Z,66.84
2019-05-29T00:39:10.630Z,66.97
2019-05-29T00:40:11.303Z,66.94
2019-05-29T00:41:11.243Z,67.14
2019-05-29T00:42:11.093Z,66.97
2019-05-29T00:43:11.129Z,66.94
2019-05-29T00:44:11.142Z,67.14
2019-05-29T00:45:09.504Z,67.35
2019-05-29T00:46:09.323Z,67.18
2019-05-29T00:47:09.544Z,67.59
2019-05-29T00:48:09.743Z,67.66
2019-05-29T00:49:09.708Z,67.05
2019-05-29T00:50:09.928Z,67.28
2019-05-29T00:51:09.037Z,68.21
2019-05-29T00:52:12.220Z,67.38
2019-05-29T00:53:10.241Z,67.18
2019-05-29T00:54:10.304Z,67.08
2019-05-29T00:55:09.016Z,67.46
2019-05-29T00:56:08.969Z,68.10
2019-05-29T00:57:10.896Z,67.79
2019-05-29T00:58:08.957Z,68.21
2019-05-29T00:59:09.006Z,68.21
2019-05-29T01:00:11.145Z,68.30
2019-05-29T01:01:11.423Z,67.18
2019-05-29T01:02:09.591Z,67.90
2019-05-29T01:03:11.627Z,67.56
2019-05-29T01:04:09.578Z,67.18
2019-05-29T01:05:10.070Z,67.59
2019-05-29T01:06:09.866Z,67.49
2019-05-29T01:07:10.102Z,68.27
2019-05-29T01:08:10.246Z,67.79
2019-05-29T01:09:08.847Z,68.41
2019-05-29T01:10:08.827Z,68.00
2019-05-29T01:11:08.841Z,68.21
2019-05-29T01:12:08.789Z,68.00
2019-05-29T01:13:08.816Z,68.72
2019-05-29T01:14:19.260Z,68.10
2019-05-29T01:15:08.879Z,68.51
2019-05-29T01:16:08.833Z,68.62
2019-05-29T01:17:08.777Z,68.62
2019-05-29T01:18:09.589Z,68.72
2019-05-29T01:19:08.945Z,68.65
2019-05-29T01:20:09.267Z,68.96
2019-05-29T01:21:08.707Z,69.57
2019-05-29T01:22:08.688Z,69.43
2019-05-29T01:23:08.842Z,69.47
2019-05-29T01:24:09.270Z,69.47
2019-05-29T01:25:08.668Z,69.57
2019-05-29T01:26:08.631Z,69.67
2019-05-29T01:27:09.335Z,70.60
2019-05-29T01:28:08.589Z,70.90
2019-05-29T01:29:08.626Z,70.39
2019-05-29T01:30:08.608Z,69.67
2019-05-29T01:31:08.577Z,70.50
2019-05-29T01:32:08.647Z,71.01
2019-05-29T01:33:08.579Z,71.11
2019-05-29T01:34:08.609Z,70.94
2019-05-29T01:35:08.514Z,70.39
2019-05-29T01:36:09.508Z,70.60
2019-05-29T01:37:08.572Z,70.90
2019-05-29T01:38:08.612Z,70.60
2019-05-29T01:39:09.276Z,71.01
2019-05-29T01:40:19.242Z,70.90
2019-05-29T01:41:09.493Z,71.25
2019-05-29T01:42:08.458Z,71.21
2019-05-29T01:43:08.477Z,71.25
2019-05-29T01:44:08.906Z,71.66
2019-05-29T01:45:09.387Z,71.45
2019-05-29T01:46:08.474Z,71.52
2019-05-29T01:47:09.462Z,71.86
2019-05-29T01:48:09.353Z,72.06
2019-05-29T01:49:08.375Z,71.66
2019-05-29T01:50:10.286Z,72.48
2019-05-29T01:51:08.367Z,72.17
2019-05-29T01:52:08.365Z,72.17
2019-05-29T01:53:08.419Z,72.27
2019-05-29T01:54:08.356Z,72.58
2019-05-29T01:55:08.524Z,72.75
2019-05-29T01:56:08.319Z,72.55
2019-05-29T01:57:08.375Z,72.03
2019-05-29T01:58:09.776Z,72.68
2019-05-29T01:59:08.290Z,72.89
2019-05-29T02:00:08.259Z,72.27
2019-05-29T02:01:08.302Z,72.68
2019-05-29T02:02:08.231Z,72.99
2019-05-29T02:03:09.007Z,73.10
2019-05-29T02:04:08.290Z,73.10
2019-05-29T02:05:08.282Z,73.57
2019-05-29T02:06:08.889Z,73.61
2019-05-29T02:07:08.905Z,73.06
2019-05-29T02:08:08.248Z,72.44
2019-05-29T02:09:08.237Z,72.89
2019-05-29T02:10:08.197Z,73.16
2019-05-29T02:12:29.579Z,73.06
2019-05-29T02:14:49.487Z,73.16
2019-05-29T02:17:00.009Z,73.06
2019-05-29T02:17:58.147Z,72.85
2019-05-29T02:20:16.890Z,73.06
2019-05-29T02:21:15.943Z,72.96
2019-05-29T02:23:34.016Z,73.68
2019-05-29T02:27:07.767Z,73.47
2019-05-29T02:27:56.879Z,73.06
2019-05-29T02:28:56.827Z,73.57
2019-05-29T02:36:48.651Z,73.78
2019-05-29T02:37:46.400Z,74.19
2019-05-29T02:38:29.104Z,73.27
2019-05-29T02:39:22.556Z,74.29
2019-05-29T02:40:23.158Z,73.85
2019-05-29T02:44:55.936Z,73.33
2019-05-29T02:45:54.807Z,73.95
2019-05-29T02:46:51.254Z,73.78
2019-05-29T02:47:51.136Z,73.33
2019-05-29T02:52:35.755Z,73.95
2019-05-29T02:53:48.454Z,74.40
2019-05-29T02:54:27.210Z,74.08
2019-05-29T02:55:26.907Z,74.40
2019-05-29T02:58:21.641Z,73.98
2019-05-29T02:59:21.037Z,73.98
2019-05-29T03:02:36.649Z,74.49
2019-05-29T03:03:58.905Z,73.98
2019-05-29T03:04:33.043Z,74.60
2019-05-29T03:05:35.813Z,74.60
2019-05-29T03:06:36.745Z,74.70
2019-05-29T03:07:33.081Z,74.60
2019-05-29T03:08:34.158Z,74.40
2019-05-29T03:09:32.732Z,74.26
2019-05-29T03:10:33.131Z,73.85
2019-05-29T03:11:33.423Z,74.40
2019-05-29T03:12:36.756Z,74.60
2019-05-29T03:13:42.140Z,74.60
2019-05-29T03:14:34.364Z,74.60
2019-05-29T03:15:33.618Z,74.49
2019-05-29T03:16:34.956Z,75.01
2019-05-29T03:17:33.678Z,74.77
2019-05-29T03:18:33.002Z,74.36
2019-05-29T03:19:32.546Z,74.57
2019-05-29T03:20:32.445Z,74.49
2019-05-29T03:21:32.555Z,74.26
2019-05-29T03:22:33.725Z,74.26
2019-05-29T03:23:35.371Z,74.57
2019-05-29T03:24:32.930Z,74.36
2019-05-29T03:25:32.615Z,74.15
2019-05-29T03:26:33.425Z,74.26
2019-05-29T03:27:33.848Z,74.46
2019-05-29T03:28:34.612Z,74.60
2019-05-29T03:29:32.120Z,74.26
2019-05-29T03:30:41.392Z,74.66
2019-05-29T03:31:39.731Z,74.66
2019-05-29T03:32:42.525Z,74.05
2019-05-29T03:33:43.612Z,73.95
2019-05-29T03:34:39.471Z,73.44
2019-05-29T03:35:39.853Z,73.74
2019-05-29T03:36:41.531Z,73.54
2019-05-29T03:37:34.409Z,74.05
2019-05-29T03:38:32.690Z,73.54
2019-05-29T03:39:32.359Z,74.05
2019-05-29T03:40:34.585Z,74.36
2019-05-29T03:41:32.718Z,73.44
2019-05-29T03:42:32.494Z,73.13
2019-05-29T03:43:35.008Z,73.30
2019-05-29T03:44:33.278Z,73.44
2019-05-29T03:45:33.993Z,74.46
2019-05-29T03:46:41.120Z,74.15
2019-05-29T03:47:33.590Z,74.46
2019-05-29T03:48:32.358Z,73.71
2019-05-29T03:49:33.191Z,73.64
2019-05-29T03:50:33.352Z,73.44
2019-05-29T03:51:34.036Z,73.44
2019-05-29T03:52:32.642Z,73.71
2019-05-29T03:53:33.573Z,73.44
2019-05-29T03:54:33.777Z,73.44
2019-05-29T03:55:33.534Z,73.71
2019-05-29T03:56:32.568Z,73.33
2019-05-29T03:57:31.846Z,74.15
2019-05-29T03:58:33.058Z,74.02
2019-05-29T03:59:32.660Z,73.54
2019-05-29T04:00:41.334Z,73.19
2019-05-29T04:01:33.229Z,74.02
2019-05-29T04:02:33.155Z,73.91
2019-05-29T04:03:33.269Z,74.32
2019-05-29T04:04:33.298Z,73.61
2019-05-29T04:05:33.286Z,73.61
2019-05-29T04:06:33.262Z,74.43
2019-05-29T04:07:33.541Z,73.71
2019-05-29T04:08:33.469Z,74.02
2019-05-29T04:09:33.180Z,74.22
2019-05-29T04:10:34.172Z,73.40
2019-05-29T04:11:33.197Z,74.02
2019-05-29T04:12:33.450Z,73.10
2019-05-29T04:13:32.287Z,73.81
2019-05-29T04:14:31.695Z,73.30
2019-05-29T04:15:31.716Z,74.22
2019-05-29T04:16:52.766Z,74.22
2019-05-29T04:17:33.738Z,73.81
2019-05-29T04:18:31.631Z,73.30
2019-05-29T04:19:34.397Z,73.68
2019-05-29T04:20:31.753Z,73.68
2019-05-29T04:21:32.140Z,73.27
2019-05-29T04:22:32.878Z,73.16
2019-05-29T04:23:32.174Z,73.98
2019-05-29T04:24:33.789Z,73.44
2019-05-29T04:25:35.163Z,72.55
2019-05-29T04:26:33.945Z,73.16
2019-05-29T04:27:31.992Z,73.27
2019-05-29T04:28:32.383Z,72.65
2019-05-29T04:29:34.198Z,73.06
2019-05-29T04:30:34.173Z,72.96
2019-05-29T04:31:32.501Z,73.47
2019-05-29T04:32:32.257Z,72.41
2019-05-29T04:33:32.616Z,72.82
2019-05-29T04:34:32.245Z,73.23
2019-05-29T04:35:32.691Z,72.92
2019-05-29T04:36:36.680Z,73.44
2019-05-29T04:37:32.569Z,73.44
2019-05-29T04:38:33.832Z,72.61
2019-05-29T04:39:32.713Z,72.55
2019-05-29T04:40:32.746Z,72.52
2019-05-29T04:41:32.689Z,73.44
2019-05-29T04:42:33.479Z,72.41
2019-05-29T04:43:32.872Z,73.64
2019-05-29T04:44:33.106Z,72.92
2019-05-29T04:45:33.071Z,72.72
2019-05-29T04:46:33.915Z,73.03
2019-05-29T04:47:33.131Z,72.72
2019-05-29T04:48:32.043Z,72.31
2019-05-29T04:49:31.968Z,73.54
2019-05-29T04:50:33.436Z,73.44
2019-05-29T04:51:33.079Z,72.52
2019-05-29T04:52:33.702Z,73.40
2019-05-29T04:53:33.351Z,72.41
2019-05-29T04:54:31.219Z,72.38
2019-05-29T04:55:32.734Z,72.89
2019-05-29T04:56:31.128Z,72.69
2019-05-29T04:57:31.133Z,72.58
2019-05-29T04:58:31.114Z,72.48
2019-05-29T04:59:31.143Z,71.45
2019-05-29T05:00:31.084Z,71.73
2019-05-29T05:01:31.241Z,71.62
2019-05-29T05:02:31.160Z,71.36
2019-05-29T05:03:31.109Z,71.25
2019-05-29T05:04:31.620Z,71.97
2019-05-29T05:05:33.248Z,71.83
2019-05-29T05:06:31.241Z,71.94
2019-05-29T05:07:31.187Z,71.22
2019-05-29T05:08:31.277Z,71.22
2019-05-29T05:09:31.267Z,71.22
2019-05-29T05:10:31.314Z,71.22
2019-05-29T05:11:31.330Z,71.62
2019-05-29T05:12:31.516Z,71.73
2019-05-29T05:13:31.467Z,71.73
2019-05-29T05:14:31.510Z,71.49
2019-05-29T05:15:31.657Z,71.22
2019-05-29T05:16:31.694Z,71.01
2019-05-29T05:17:31.808Z,70.71
2019-05-29T05:18:31.773Z,71.01
2019-05-29T05:19:31.776Z,70.81
2019-05-29T05:20:31.954Z,71.32
2019-05-29T05:21:31.955Z,71.22
2019-05-29T05:22:31.965Z,71.39
2019-05-29T05:23:31.888Z,70.78
2019-05-29T05:24:32.062Z,70.26
2019-05-29T05:25:32.077Z,70.67
2019-05-29T05:26:32.058Z,70.47
2019-05-29T05:27:32.651Z,69.31
2019-05-29T05:28:45.302Z,69.82
2019-05-29T05:29:30.776Z,69.69
2019-05-29T05:30:30.926Z,69.15
2019-05-29T05:31:32.341Z,68.43
2019-05-29T05:32:31.012Z,68.02
2019-05-29T05:33:31.040Z,67.10
2019-05-29T05:34:30.755Z,67.30
2019-05-29T05:35:31.067Z,67.10
2019-05-29T05:36:30.902Z,66.59
2019-05-29T05:37:30.735Z,67.18
2019-05-29T05:38:30.723Z,66.66
2019-05-29T05:39:32.734Z,66.28
2019-05-29T05:40:30.818Z,66.90
2019-05-29T05:41:30.843Z,65.16
2019-05-29T05:42:31.073Z,66.39
2019-05-29T05:43:32.780Z,66.15
2019-05-29T05:44:30.804Z,65.23
2019-05-29T05:45:30.948Z,64.22
2019-05-29T05:46:30.951Z,63.70
2019-05-29T05:47:44.998Z,63.60
2019-05-29T05:48:31.581Z,63.19
2019-05-29T05:49:31.261Z,63.67
2019-05-29T05:50:31.065Z,62.93
2019-05-29T05:51:31.235Z,62.21
2019-05-29T05:52:31.226Z,61.50
2019-05-29T05:53:31.337Z,60.89
2019-05-29T05:54:31.353Z,61.40
2019-05-29T05:55:31.494Z,60.92
2019-05-29T05:56:31.424Z,61.12
2019-05-29T05:57:31.504Z,61.22
2019-05-29T05:58:31.654Z,61.71
2019-05-29T05:59:31.543Z,60.82
2019-05-29T06:00:31.760Z,61.22
2019-05-29T06:01:31.678Z,60.30
2019-05-29T06:02:31.649Z,61.02
2019-05-29T06:03:31.717Z,62.07
2019-05-29T06:04:31.728Z,61.56
2019-05-29T06:05:30.432Z,61.46
2019-05-29T06:06:30.396Z,61.87
2019-05-29T06:07:30.389Z,61.76
2019-05-29T06:08:30.543Z,61.76
2019-05-29T06:09:30.417Z,62.07
2019-05-29T06:10:30.347Z,61.79
2019-05-29T06:11:30.338Z,61.99
2019-05-29T06:12:30.324Z,62.13
2019-05-29T06:13:30.354Z,62.95
2019-05-29T06:14:30.301Z,61.95
2019-05-29T06:15:30.315Z,62.74
2019-05-29T06:16:30.301Z,62.74
2019-05-29T06:17:30.274Z,63.12
2019-05-29T06:18:30.236Z,63.32
2019-05-29T06:19:30.238Z,62.37
2019-05-29T06:20:30.267Z,61.25
2019-05-29T06:21:30.375Z,61.56
2019-05-29T06:22:30.217Z,60.51
2019-05-29T06:23:30.234Z,59.87
2019-05-29T06:24:30.206Z,59.77
2019-05-29T06:25:31.153Z,58.11
2019-05-29T06:26:30.193Z,58.85
2019-05-29T06:27:30.221Z,58.95
2019-05-29T06:28:30.329Z,59.56
2019-05-29T06:29:30.728Z,59.77
2019-05-29T06:30:30.150Z,59.23
2019-05-29T06:31:30.124Z,58.31
2019-05-29T06:32:30.731Z,57.70
2019-05-29T06:33:30.200Z,56.88
2019-05-29T06:34:30.139Z,56.76
2019-05-29T06:35:30.095Z,56.88
2019-05-29T06:36:30.136Z,57.17
2019-05-29T06:37:30.145Z,57.26
2019-05-29T06:38:30.730Z,57.47
2019-05-29T06:39:30.117Z,57.04
2019-05-29T06:40:30.303Z,57.31
2019-05-29T06:41:30.040Z,56.88
2019-05-29T06:42:30.055Z,56.50
2019-05-29T06:43:30.024Z,57.52
2019-05-29T06:44:30.023Z,56.20
2019-05-29T06:45:30.002Z,56.50
2019-05-29T06:46:30.154Z,56.37
2019-05-29T06:47:29.970Z,55.86
2019-05-29T06:48:42.440Z,55.83
2019-05-29T06:49:30.947Z,55.53
2019-05-29T06:50:29.964Z,55.22
2019-05-29T06:51:30.057Z,55.02
2019-05-29T06:52:30.063Z,54.33
2019-05-29T06:53:29.925Z,54.61
2019-05-29T06:54:29.882Z,54.41
2019-05-29T06:55:29.979Z,53.02
2019-05-29T06:56:30.025Z,52.71
2019-05-29T06:57:29.910Z,53.04
2019-05-29T06:58:29.826Z,53.42
2019-05-29T06:59:29.925Z,53.11
2019-05-29T07:00:35.430Z,52.98
2019-05-29T07:01:30.830Z,52.78
2019-05-29T07:02:31.867Z,51.28
2019-05-29T07:03:29.815Z,52.81
2019-05-29T07:04:29.876Z,52.40
2019-05-29T07:05:29.744Z,52.91
2019-05-29T07:06:29.814Z,52.68
2019-05-29T07:07:29.868Z,52.81
2019-05-29T07:08:38.643Z,52.61
2019-05-29T07:09:31.659Z,51.87
2019-05-29T07:10:30.031Z,50.62
2019-05-29T07:11:29.687Z,50.01
2019-05-29T07:12:29.743Z,51.36
2019-05-29T07:13:29.715Z,51.26
2019-05-29T07:14:29.676Z,52.08
2019-05-29T07:15:29.677Z,52.35
2019-05-29T07:16:43.673Z,51.82
2019-05-29T07:17:30.636Z,50.50
2019-05-29T07:18:29.666Z,51.31
2019-05-29T07:19:45.382Z,50.20
2019-05-29T07:20:30.674Z,50.29
2019-05-29T07:21:29.790Z,49.79
2019-05-29T07:22:29.654Z,48.85
2019-05-29T07:23:29.636Z,48.95
2019-05-29T07:24:29.571Z,49.18
2019-05-29T07:25:29.607Z,48.97
2019-05-29T07:26:29.548Z,49.79
2019-05-29T07:27:30.182Z,50.52
2019-05-29T07:28:29.507Z,51.16
2019-05-29T07:29:29.494Z,50.75
2019-05-29T07:30:29.683Z,51.18
2019-05-29T07:31:29.494Z,50.83
2019-05-29T07:32:29.462Z,50.95
2019-05-29T07:33:29.462Z,51.79
2019-05-29T07:34:29.608Z,51.61
2019-05-29T07:35:29.486Z,53.02
2019-05-29T07:36:30.175Z,52.89
2019-05-29T07:37:29.531Z,50.70
2019-05-29T07:38:29.399Z,49.26
2019-05-29T07:39:30.219Z,49.16
2019-05-29T07:40:30.181Z,49.16
2019-05-29T07:41:29.401Z,48.75
2019-05-29T07:42:32.276Z,49.33
2019-05-29T07:43:30.164Z,48.40
2019-05-29T07:44:29.337Z,48.96
2019-05-29T07:45:29.407Z,47.14
2019-05-29T07:46:29.346Z,45.78
2019-05-29T07:47:29.287Z,45.79
2019-05-29T07:48:29.304Z,46.10
2019-05-29T07:49:38.478Z,45.17
2019-05-29T07:50:31.166Z,46.06
2019-05-29T07:51:29.282Z,45.65
2019-05-29T07:52:29.283Z,46.00
2019-05-29T07:53:29.266Z,46.86
2019-05-29T07:54:29.341Z,47.91
2019-05-29T07:55:30.171Z,49.03
2019-05-29T07:56:29.238Z,48.93
2019-05-29T07:57:29.293Z,48.57
2019-05-29T07:58:29.188Z,49.91
2019-05-29T07:59:29.186Z,48.47
2019-05-29T08:00:35.895Z,49.38
2019-05-29T08:01:30.638Z,48.47
2019-05-29T08:02:29.236Z,49.48
2019-05-29T08:03:29.169Z,48.59
2019-05-29T08:04:29.120Z,49.40
2019-05-29T08:05:29.306Z,48.49
2019-05-29T08:06:29.094Z,47.83
2019-05-29T08:07:29.184Z,47.28
2019-05-29T08:08:29.147Z,46.57
2019-05-29T08:09:29.178Z,46.45
2019-05-29T08:10:29.171Z,46.25
2019-05-29T08:11:29.069Z,45.72
2019-05-29T08:12:29.062Z,45.01
2019-05-29T08:13:30.191Z,45.21
2019-05-29T08:14:29.224Z,45.43
2019-05-29T08:15:30.202Z,45.64
2019-05-29T08:16:29.006Z,45.13
2019-05-29T08:17:29.003Z,47.38
2019-05-29T08:18:28.985Z,47.20
2019-05-29T08:19:28.999Z,47.41
2019-05-29T08:20:29.677Z,46.37
2019-05-29T08:21:29.215Z,45.82
2019-05-29T08:22:34.341Z,44.78
2019-05-29T08:23:29.931Z,44.36
2019-05-29T08:24:28.998Z,43.55
2019-05-29T08:25:28.948Z,44.87
2019-05-29T08:26:28.923Z,44.76
2019-05-29T08:27:29.676Z,44.36
2019-05-29T08:28:36.856Z,43.35
2019-05-29T08:29:32.676Z,44.15
2019-05-29T08:30:29.961Z,43.75
2019-05-29T08:31:28.849Z,44.66
2019-05-29T08:32:35.962Z,44.78
2019-05-29T08:33:28.854Z,45.21
2019-05-29T08:34:28.817Z,45.11
2019-05-29T08:35:32.859Z,44.12
2019-05-29T08:36:29.055Z,44.34
2019-05-29T08:37:30.198Z,45.68
2019-05-29T08:38:28.750Z,45.56
2019-05-29T08:39:36.106Z,45.54
2019-05-29T08:40:29.903Z,44.81
2019-05-29T08:41:28.729Z,43.06
2019-05-29T08:42:28.798Z,43.35
2019-05-29T08:43:28.866Z,42.33
2019-05-29T08:44:28.686Z,41.50
2019-05-29T08:45:28.688Z,42.54
2019-05-29T08:46:28.831Z,42.78
2019-05-29T08:47:28.707Z,44.32
2019-05-29T08:48:28.693Z,43.49
2019-05-29T08:49:28.670Z,43.38
2019-05-29T08:50:28.783Z,43.77
2019-05-29T08:51:28.645Z,44.50
2019-05-29T08:52:28.617Z,44.30
2019-05-29T08:53:28.731Z,43.61
2019-05-29T08:54:28.623Z,43.32
2019-05-29T08:55:28.613Z,44.13
2019-05-29T08:56:28.835Z,43.41
2019-05-29T08:57:28.612Z,43.29
2019-05-29T08:58:28.646Z,42.54
2019-05-29T08:59:28.624Z,42.41
2019-05-29T09:00:28.552Z,40.95
2019-05-29T09:01:28.559Z,41.24
2019-05-29T09:02:28.616Z,40.41
2019-05-29T09:03:28.757Z,39.30
2019-05-29T09:04:28.523Z,39.39
2019-05-29T09:05:28.608Z,39.25
2019-05-29T09:06:28.600Z,39.08
2019-05-29T09:07:28.817Z,40.11
2019-05-29T09:08:28.441Z,39.52
2019-05-29T09:09:28.485Z,39.97
2019-05-29T09:10:28.419Z,40.59
2019-05-29T09:11:28.461Z,41.83
2019-05-29T09:12:29.919Z,42.74
2019-05-29T09:13:28.475Z,42.43
2019-05-29T09:14:28.377Z,42.35
2019-05-29T09:15:28.381Z,43.59
2019-05-29T09:16:28.466Z,43.55
2019-05-29T09:17:28.334Z,43.12
2019-05-29T09:18:28.373Z,42.54
2019-05-29T09:19:28.388Z,42.52
2019-05-29T09:20:49.790Z,42.52
2019-05-29T09:21:29.396Z,43.00
2019-05-29T09:22:28.362Z,42.25
2019-05-29T09:23:28.303Z,39.50
2019-05-29T09:24:28.378Z,39.52
2019-05-29T09:25:28.354Z,39.52
2019-05-29T09:26:28.375Z,40.64
2019-05-29T09:27:28.403Z,40.52
2019-05-29T09:28:28.258Z,39.30
2019-05-29T09:29:28.279Z,41.24
2019-05-29T09:30:28.209Z,41.56
2019-05-29T09:31:28.191Z,41.77
2019-05-29T09:32:48.285Z,41.49
2019-05-29T09:33:29.178Z,42.03
2019-05-29T09:34:28.229Z,43.75
2019-05-29T09:35:28.161Z,43.65
2019-05-29T09:36:28.193Z,44.26
2019-05-29T09:37:28.144Z,42.55
2019-05-29T09:38:28.135Z,43.29
2019-05-29T09:39:28.144Z,41.54
2019-05-29T09:40:28.097Z,41.24
2019-05-29T09:41:28.105Z,41.50
2019-05-29T09:42:28.069Z,40.75
2019-05-29T09:43:30.623Z,39.22
2019-05-29T09:44:38.467Z,39.73
2019-05-29T09:45:29.049Z,39.30
2019-05-29T09:46:28.056Z,38.39
2019-05-29T09:47:28.055Z,39.30
2019-05-29T09:48:28.859Z,40.66
2019-05-29T09:49:28.059Z,40.45
2019-05-29T09:50:46.225Z,41.36
2019-05-29T09:51:28.985Z,41.87
2019-05-29T09:52:30.565Z,41.69
2019-05-29T09:53:28.027Z,42.61
2019-05-29T09:54:28.148Z,42.94
2019-05-29T09:55:27.962Z,43.55
2019-05-29T09:56:27.983Z,43.57
2019-05-29T09:57:27.948Z,43.57
2019-05-29T09:58:27.927Z,44.81
2019-05-29T09:59:27.939Z,44.48
2019-05-29T10:00:27.914Z,43.16
2019-05-29T10:01:27.993Z,43.04
2019-05-29T10:02:27.903Z,43.23
2019-05-29T10:03:27.873Z,42.52
2019-05-29T10:04:27.909Z,42.69
2019-05-29T10:05:27.889Z,41.38
2019-05-29T10:06:27.865Z,41.77
2019-05-29T10:07:27.807Z,41.04
2019-05-29T10:08:27.819Z,40.13
2019-05-29T10:09:27.832Z,41.26
2019-05-29T10:10:27.799Z,40.88
2019-05-29T10:11:27.830Z,41.18
2019-05-29T10:12:27.799Z,40.45
2019-05-29T10:13:27.735Z,39.97
2019-05-29T10:14:27.839Z,42.61
2019-05-29T10:15:27.854Z,40.77
2019-05-29T10:16:27.740Z,40.17
2019-05-29T10:17:27.714Z,40.15
2019-05-29T10:18:32.286Z,39.04
2019-05-29T10:19:28.779Z,38.93
2019-05-29T10:20:37.811Z,38.84
2019-05-29T10:21:39.468Z,39.14
2019-05-29T10:22:28.653Z,40.95
2019-05-29T10:23:27.626Z,40.25
2019-05-29T10:24:27.672Z,40.53
2019-05-29T10:25:27.640Z,40.11
2019-05-29T10:26:27.635Z,40.01
2019-05-29T10:27:27.628Z,40.03
2019-05-29T10:28:27.632Z,40.57
2019-05-29T10:29:27.574Z,41.72
2019-05-29T10:30:27.660Z,42.33
2019-05-29T10:31:27.579Z,42.61
2019-05-29T10:32:27.598Z,41.71
2019-05-29T10:33:27.548Z,41.99
2019-05-29T10:34:27.561Z,41.08
2019-05-29T10:35:27.517Z,41.06
2019-05-29T10:36:27.558Z,40.75
2019-05-29T10:37:27.547Z,40.55
2019-05-29T10:38:27.488Z,38.41
2019-05-29T10:39:27.496Z,39.22
2019-05-29T10:40:27.476Z,37.59
2019-05-29T10:41:27.458Z,37.26
2019-05-29T10:42:27.519Z,37.24
2019-05-29T10:43:34.229Z,36.84
2019-05-29T10:44:28.427Z,36.42
2019-05-29T10:45:27.458Z,36.81
2019-05-29T10:46:27.430Z,36.20
2019-05-29T10:47:27.406Z,37.62
2019-05-29T10:48:27.416Z,37.60
2019-05-29T10:49:27.417Z,37.27
2019-05-29T10:50:27.409Z,35.57
2019-05-29T10:51:27.368Z,35.95
2019-05-29T10:52:27.448Z,35.05
2019-05-29T10:53:27.341Z,36.47
2019-05-29T10:54:27.357Z,36.91
2019-05-29T10:55:27.385Z,37.55
2019-05-29T10:56:27.308Z,38.78
2019-05-29T10:57:27.415Z,38.66
2019-05-29T10:58:27.301Z,38.15
2019-05-29T10:59:27.329Z,38.75
2019-05-29T11:00:27.315Z,38.82
2019-05-29T11:01:27.263Z,37.82
2019-05-29T11:02:27.267Z,36.51
2019-05-29T11:03:27.231Z,37.31
2019-05-29T11:04:27.242Z,37.19
2019-05-29T11:05:27.276Z,36.71
2019-05-29T11:06:27.310Z,37.09
2019-05-29T11:07:27.220Z,35.77
2019-05-29T11:08:27.196Z,35.57
2019-05-29T11:09:41.010Z,36.61
2019-05-29T11:10:28.167Z,36.82
2019-05-29T11:11:27.132Z,35.83
2019-05-29T11:12:27.147Z,37.06
2019-05-29T11:13:27.135Z,37.97
2019-05-29T11:14:27.759Z,38.29
2019-05-29T11:15:27.220Z,39.40
2019-05-29T11:16:27.081Z,38.51
2019-05-29T11:17:27.117Z,40.06
2019-05-29T11:18:27.153Z,39.36
2019-05-29T11:19:27.246Z,39.58
2019-05-29T11:20:27.050Z,39.86
2019-05-29T11:21:27.056Z,40.33
2019-05-29T11:22:27.044Z,40.41
2019-05-29T11:23:27.294Z,39.18
2019-05-29T11:24:27.024Z,39.48
2019-05-29T11:25:27.915Z,37.38
2019-05-29T11:26:27.036Z,38.80
2019-05-29T11:27:27.001Z,38.82
2019-05-29T11:28:27.096Z,38.84
2019-05-29T11:29:26.942Z,39.95
2019-05-29T11:30:27.967Z,38.93
2019-05-29T11:31:26.970Z,38.63
2019-05-29T11:32:26.953Z,37.50
2019-05-29T11:33:26.992Z,37.08
2019-05-29T11:34:26.961Z,37.18
2019-05-29T11:35:26.931Z,37.37
2019-05-29T11:36:26.928Z,37.06
2019-05-29T11:37:26.913Z,36.27
2019-05-29T11:38:26.872Z,36.55
2019-05-29T11:39:26.857Z,36.34
2019-05-29T11:40:26.979Z,36.54
2019-05-29T11:41:26.997Z,36.52
2019-05-29T11:42:28.193Z,35.30
2019-05-29T11:43:26.802Z,35.19
2019-05-29T11:44:26.810Z,36.34
2019-05-29T11:45:26.822Z,35.75
2019-05-29T11:46:26.808Z,36.76
2019-05-29T11:47:26.793Z,36.88
2019-05-29T11:48:26.792Z,38.82
2019-05-29T11:49:26.759Z,38.73
2019-05-29T11:50:26.802Z,39.95
2019-05-29T11:51:26.721Z,40.27
2019-05-29T11:52:39.827Z,39.12
2019-05-29T11:53:27.718Z,39.18
2019-05-29T11:54:26.694Z,37.84
2019-05-29T11:55:26.676Z,37.27
2019-05-29T11:56:26.742Z,34.83
2019-05-29T11:57:26.697Z,35.58
2019-05-29T11:58:31.091Z,33.02
2019-05-29T11:59:26.658Z,31.90
2019-05-29T12:00:26.731Z,31.17
2019-05-29T12:01:26.675Z,31.56
2019-05-29T12:02:26.672Z,30.76
2019-05-29T12:03:26.609Z,30.26
2019-05-29T12:04:27.088Z,30.01
2019-05-29T12:05:26.559Z,29.06
2019-05-29T12:06:26.595Z,27.68
2019-05-29T12:07:26.609Z,28.16
2019-05-29T12:08:26.551Z,28.23
2019-05-29T12:09:32.641Z,27.74
2019-05-29T12:10:27.516Z,28.47
2019-05-29T12:11:26.600Z,30.62
2019-05-29T12:12:26.612Z,30.41
2019-05-29T12:13:26.641Z,29.28
2019-05-29T12:14:26.549Z,28.39
2019-05-29T12:15:26.462Z,28.62
2019-05-29T12:16:26.531Z,29.18
2019-05-29T12:17:26.747Z,28.31
2019-05-29T12:18:26.426Z,25.59
2019-05-29T12:19:26.530Z,25.66
2019-05-29T12:20:28.711Z,24.83
2019-05-29T12:21:27.285Z,25.10
2019-05-29T12:22:26.441Z,22.89
2019-05-29T12:23:27.269Z,23.38
2019-05-29T12:24:26.444Z,24.41
2019-05-29T12:25:26.383Z,24.79
2019-05-29T12:26:26.414Z,27.03
2019-05-29T12:27:26.428Z,27.98
2019-05-29T12:28:26.426Z,28.18
2019-05-29T12:29:26.378Z,28.07
2019-05-29T12:30:26.328Z,28.08
2019-05-29T12:31:26.331Z,28.27
2019-05-29T12:32:26.296Z,28.42
2019-05-29T12:33:27.307Z,28.91
2019-05-29T12:34:26.281Z,28.71
2019-05-29T12:35:26.275Z,29.52
2019-05-29T12:36:26.262Z,27.37
2019-05-29T12:37:26.308Z,26.09
2019-05-29T12:38:26.244Z,26.20
2019-05-29T12:39:26.316Z,26.38
2019-05-29T12:40:26.236Z,27.72
2019-05-29T12:41:26.214Z,28.44
2019-05-29T12:42:26.222Z,25.79
2019-05-29T12:43:27.937Z,27.17
2019-05-29T12:44:26.239Z,25.93
2019-05-29T12:45:26.179Z,26.22
2019-05-29T12:46:26.170Z,24.91
2019-05-29T12:47:26.213Z,26.34
2019-05-29T12:48:26.182Z,25.34
2019-05-29T12:49:26.170Z,26.76
2019-05-29T12:50:26.184Z,25.63
2019-05-29T12:51:26.108Z,24.82
2019-05-29T12:52:26.100Z,23.74
2019-05-29T12:53:30.146Z,24.13
2019-05-29T12:54:27.371Z,22.92
2019-05-29T12:55:26.122Z,24.00
2019-05-29T12:56:26.070Z,23.18
2019-05-29T12:57:26.109Z,21.98
2019-05-29T12:58:26.090Z,21.50
2019-05-29T12:59:26.031Z,23.87
2019-05-29T13:00:26.193Z,25.20
2019-05-29T13:01:26.046Z,25.04
2019-05-29T13:02:26.032Z,26.70
2019-05-29T13:03:26.017Z,25.36
2019-05-29T13:04:25.972Z,27.80
2019-05-29T13:05:25.971Z,28.30
2019-05-29T13:06:26.801Z,28.50
2019-05-29T13:07:25.979Z,28.31
2019-05-29T13:08:25.964Z,27.47
2019-05-29T13:09:25.976Z,26.31
2019-05-29T13:10:30.495Z,24.89
2019-05-29T13:11:26.936Z,24.91
2019-05-29T13:12:25.961Z,23.28
2019-05-29T13:13:25.946Z,21.56
2019-05-29T13:14:26.008Z,20.65
2019-05-29T13:15:26.076Z,20.64
2019-05-29T13:16:25.876Z,21.78
2019-05-29T13:17:25.981Z,23.22
2019-05-29T13:18:25.862Z,24.70