createdAt,value
2018-06-18T00:02:21.640Z,5.87
2018-06-18T00:04:50.975Z,4.50
2018-06-18T00:07:20.557Z,5.43
2018-06-18T00:09:49.746Z,5.43
2018-06-18T00:12:18.932Z,5.10
2018-06-18T00:14:48.948Z,5.40
2018-06-18T00:17:18.389Z,6.43
2018-06-18T00:19:48.979Z,4.80
2018-06-18T00:22:19.119Z,5.90
2018-06-18T00:24:49.588Z,8.07
2018-06-18T00:27:19.195Z,6.20
2018-06-18T00:29:48.688Z,4.80
2018-06-18T00:32:18.301Z,4.93
2018-06-18T00:34:47.830Z,5.27
2018-06-18T00:37:17.258Z,5.47
2018-06-18T00:39:47.367Z,4.80
2018-06-18T00:42:17.032Z,5.50
2018-06-18T00:44:46.485Z,5.70
2018-06-18T00:47:15.986Z,8.03
2018-06-18T00:49:45.740Z,8.43
2018-06-18T00:52:14.880Z,8.47
2018-06-18T00:54:44.401Z,8.50
2018-06-18T00:57:13.872Z,8.30
2018-06-18T00:59:43.408Z,8.33
2018-06-18T01:02:13.249Z,7.67
2018-06-18T01:04:42.739Z,8.20
2018-06-18T01:07:12.687Z,8.00
2018-06-18T01:09:42.598Z,8.37
2018-06-18T01:12:12.173Z,9.37
2018-06-18T01:14:41.761Z,6.40
2018-06-18T01:17:11.276Z,5.87
2018-06-18T01:19:41.383Z,6.17
2018-06-18T01:22:10.893Z,5.53
2018-06-18T01:24:55.795Z,6.10
2018-06-18T01:27:25.371Z,5.40
2018-06-18T01:29:55.253Z,5.27
2018-06-18T01:32:26.207Z,4.80
2018-06-18T01:34:55.869Z,4.70
2018-06-18T01:37:26.005Z,5.50
2018-06-18T01:39:55.463Z,5.40
2018-06-18T01:42:25.198Z,4.40
2018-06-18T01:44:54.695Z,4.37
2018-06-18T01:47:24.243Z,4.67
2018-06-18T01:49:54.024Z,5.57
2018-06-18T01:52:23.542Z,5.00
2018-06-18T01:54:53.069Z,4.93
2018-06-18T01:57:22.489Z,5.23
2018-06-18T01:59:52.357Z,4.90
2018-06-18T02:02:21.953Z,4.70
2018-06-18T02:04:51.553Z,4.90
2018-06-18T02:07:21.079Z,6.03
2018-06-18T02:09:51.171Z,6.00
2018-06-18T02:12:20.594Z,6.30
2018-06-18T02:14:50.076Z,6.50
2018-06-18T02:17:19.921Z,6.40
2018-06-18T02:19:49.420Z,5.87
2018-06-18T02:22:19.050Z,5.50
2018-06-18T02:24:48.618Z,6.37
2018-06-18T02:27:19.197Z,5.17
2018-06-18T02:29:53.874Z,5.53
2018-06-18T02:32:28.637Z,6.30
2018-06-18T02:35:03.461Z,5.43
2018-06-18T02:37:38.174Z,5.63
2018-06-18T02:40:12.861Z,5.60
2018-06-18T02:42:42.819Z,5.40
2018-06-18T02:45:12.906Z,6.07
2018-06-18T02:47:43.025Z,5.60
2018-06-18T02:50:12.508Z,6.07
2018-06-18T02:52:41.926Z,5.67
2018-06-18T02:55:11.409Z,5.43
2018-06-18T02:57:41.330Z,7.60
2018-06-18T03:00:11.805Z,6.27
2018-06-18T03:02:41.319Z,5.77
2018-06-18T03:05:10.870Z,5.93
2018-06-18T03:07:40.499Z,6.60
2018-06-18T03:10:09.965Z,6.57
2018-06-18T03:12:39.593Z,6.50
2018-06-18T03:15:09.165Z,6.67
2018-06-18T03:17:38.764Z,7.30
2018-06-18T03:20:13.944Z,7.60
2018-06-18T03:22:48.600Z,7.63
2018-06-18T03:25:23.531Z,7.57
2018-06-18T03:27:58.721Z,8.43
2018-06-18T03:30:28.571Z,8.30
2018-06-18T03:32:58.283Z,8.10
2018-06-18T03:35:27.981Z,9.03
2018-06-18T03:37:58.924Z,8.00
2018-06-18T03:40:28.400Z,8.20
2018-06-18T03:42:57.867Z,7.80
2018-06-18T03:45:31.057Z,8.13
2018-06-18T03:48:05.528Z,8.50
2018-06-18T03:50:35.326Z,8.83
2018-06-18T03:53:05.458Z,8.63
2018-06-18T03:55:58.568Z,7.67
2018-06-18T03:58:27.788Z,8.23
2018-06-18T04:01:29.817Z,7.93
2018-06-18T04:04:08.416Z,9.20
2018-06-18T04:06:43.210Z,8.13
2018-06-18T04:09:18.167Z,8.93
2018-06-18T04:11:52.670Z,6.90
2018-06-18T04:14:22.249Z,9.03
2018-06-18T04:16:52.239Z,9.23
2018-06-18T04:19:22.190Z,8.70
2018-06-18T04:21:51.869Z,9.07
2018-06-18T04:24:21.358Z,7.90
2018-06-18T04:26:51.068Z,8.30
2018-06-18T04:29:22.716Z,7.87
2018-06-18T04:31:54.253Z,9.13
2018-06-18T04:34:32.199Z,8.97
2018-06-18T04:37:01.684Z,8.87
2018-06-18T04:39:31.382Z,8.97
2018-06-18T04:42:06.228Z,9.17
2018-06-18T04:44:40.954Z,8.20
2018-06-18T04:47:15.708Z,8.63
2018-06-18T04:49:50.322Z,9.03
2018-06-18T04:52:19.858Z,10.17
2018-06-18T04:54:49.316Z,9.23
2018-06-18T04:57:18.885Z,8.83
2018-06-18T05:00:29.088Z,10.83
2018-06-18T05:02:59.143Z,9.27
2018-06-18T05:05:28.613Z,8.93
2018-06-18T05:08:12.896Z,9.10
2018-06-18T05:10:42.385Z,9.50
2018-06-18T05:13:11.942Z,11.10
2018-06-18T05:15:42.125Z,9.00
2018-06-18T05:18:11.865Z,10.50
2018-06-18T05:20:41.569Z,10.40
2018-06-18T05:23:17.310Z,9.67
2018-06-18T05:25:53.899Z,11.03
2018-06-18T05:28:24.034Z,9.77
2018-06-18T05:30:53.587Z,10.70
2018-06-18T05:33:23.102Z,9.40
2018-06-18T05:35:53.345Z,9.70
2018-06-18T05:38:26.987Z,10.77
2018-06-18T05:40:57.345Z,10.13
2018-06-18T05:43:26.854Z,8.00
2018-06-18T05:45:56.411Z,9.17
2018-06-18T05:48:26.001Z,9.40
2018-06-18T05:50:55.674Z,8.63
2018-06-18T05:53:25.304Z,9.30
2018-06-18T05:55:54.956Z,9.27
2018-06-18T05:58:24.668Z,9.43
2018-06-18T06:00:55.202Z,9.47
2018-06-18T06:03:25.188Z,9.10
2018-06-18T06:05:54.944Z,9.73
2018-06-18T06:08:24.330Z,10.17
2018-06-18T06:10:53.747Z,9.30
2018-06-18T06:13:23.509Z,9.43
2018-06-18T06:15:53.005Z,8.07
2018-06-18T06:18:22.496Z,8.37
2018-06-18T06:20:59.894Z,7.93
2018-06-18T06:23:29.651Z,8.07
2018-06-18T06:25:59.346Z,8.30
2018-06-18T06:28:28.862Z,8.43
2018-06-18T06:30:58.358Z,7.70
2018-06-18T06:33:28.421Z,8.20
2018-06-18T06:36:00.023Z,6.87
2018-06-18T06:38:29.628Z,7.00
2018-06-18T06:41:00.158Z,7.07
2018-06-18T06:43:29.634Z,6.13
2018-06-18T06:45:59.818Z,6.07
2018-06-18T06:48:29.434Z,5.27
2018-06-18T06:50:59.003Z,6.03
2018-06-18T06:53:29.561Z,4.73
2018-06-18T06:55:59.039Z,4.83
2018-06-18T06:58:28.614Z,5.30
2018-06-18T07:00:58.286Z,4.87
2018-06-18T07:03:27.739Z,4.13
2018-06-18T07:05:57.282Z,5.10
2018-06-18T07:08:26.900Z,5.20
2018-06-18T07:10:57.302Z,5.87
2018-06-18T07:13:27.116Z,5.23
2018-06-18T07:15:57.117Z,6.00
2018-06-18T07:18:26.664Z,5.50
2018-06-18T07:20:56.174Z,4.70
2018-06-18T07:23:26.086Z,5.43
2018-06-18T07:25:55.521Z,5.53
2018-06-18T07:28:24.877Z,5.50
2018-06-18T07:30:54.450Z,6.40
2018-06-18T07:33:23.933Z,5.47
2018-06-18T07:35:53.220Z,5.80
2018-06-18T07:38:22.832Z,5.93
2018-06-18T07:40:52.273Z,6.10
2018-06-18T07:43:22.572Z,7.13
2018-06-18T07:45:51.750Z,5.50
2018-06-18T07:48:21.216Z,5.83
2018-06-18T07:50:50.770Z,6.23
2018-06-18T07:53:20.867Z,5.57
2018-06-18T07:55:50.353Z,5.20
2018-06-18T07:58:20.367Z,5.73
2018-06-18T08:00:50.654Z,5.13
2018-06-18T08:03:19.972Z,4.07
2018-06-18T08:05:49.732Z,5.67
2018-06-18T08:08:19.194Z,5.43
2018-06-18T08:10:48.757Z,4.73
2018-06-18T08:13:18.266Z,5.20
2018-06-18T08:15:48.230Z,5.50
2018-06-18T08:18:17.786Z,5.17
2018-06-18T08:20:48.074Z,5.40
2018-06-18T08:23:17.684Z,4.80
2018-06-18T08:25:47.604Z,5.20
2018-06-18T08:28:17.114Z,5.00
2018-06-18T08:30:47.429Z,5.70
2018-06-18T08:33:17.091Z,4.97
2018-06-18T08:35:46.707Z,4.23
2018-06-18T08:38:16.051Z,4.90
2018-06-18T08:40:45.508Z,5.10
2018-06-18T08:43:14.997Z,5.10
2018-06-18T08:45:44.631Z,5.17
2018-06-18T08:48:18.676Z,4.90
2018-06-18T08:50:53.254Z,4.83
2018-06-18T08:53:27.962Z,6.23
2018-06-18T08:56:03.109Z,4.63
2018-06-18T08:58:38.468Z,4.30
2018-06-18T09:01:08.626Z,5.30
2018-06-18T09:03:43.417Z,4.77
2018-06-18T09:06:12.899Z,4.03
2018-06-18T09:08:47.611Z,4.90
2018-06-18T09:11:18.122Z,4.03
2018-06-18T09:13:47.801Z,4.80
2018-06-18T09:16:17.740Z,4.80
2018-06-18T09:18:47.682Z,6.07
2018-06-18T09:21:17.196Z,4.90
2018-06-18T09:23:46.838Z,5.00
2018-06-18T09:26:17.344Z,6.20
2018-06-18T09:28:46.947Z,5.40
2018-06-18T09:31:16.388Z,5.60
2018-06-18T09:33:46.342Z,6.07
2018-06-18T09:36:15.889Z,6.40
2018-06-18T09:38:45.984Z,7.70
2018-06-18T09:41:15.513Z,8.90
2018-06-18T09:43:44.952Z,7.00
2018-06-18T09:46:14.366Z,8.43
2018-06-18T09:48:49.986Z,9.40
2018-06-18T09:51:24.831Z,9.13
2018-06-18T09:53:59.745Z,8.93
2018-06-18T09:56:35.002Z,9.00
2018-06-18T09:59:09.779Z,8.13
2018-06-18T10:01:39.305Z,9.60
2018-06-18T10:04:08.792Z,8.30
2018-06-18T10:06:39.860Z,7.83
2018-06-18T10:09:12.283Z,10.00
2018-06-18T10:11:42.262Z,8.53
2018-06-18T10:14:13.018Z,9.80
2018-06-18T10:16:42.454Z,9.13
2018-06-18T10:19:11.749Z,8.57
2018-06-18T10:21:41.634Z,8.20
2018-06-18T10:24:11.169Z,7.93
2018-06-18T10:26:40.821Z,8.00
2018-06-18T10:29:11.079Z,7.53
2018-06-18T10:31:41.210Z,7.37
2018-06-18T10:34:15.970Z,7.57
2018-06-18T10:36:50.643Z,7.17
2018-06-18T10:39:25.511Z,7.23
2018-06-18T10:42:00.559Z,8.07
2018-06-18T10:44:30.614Z,7.87
2018-06-18T10:47:00.117Z,8.00
2018-06-18T10:49:29.618Z,8.03
2018-06-18T10:51:59.160Z,7.50
2018-06-18T10:54:28.963Z,7.30
2018-06-18T10:56:58.428Z,6.07
2018-06-18T10:59:28.682Z,6.93
2018-06-18T11:01:58.201Z,7.97
2018-06-18T11:04:31.176Z,7.00
2018-06-18T11:07:00.882Z,7.23
2018-06-18T11:09:31.320Z,6.93
2018-06-18T11:12:01.735Z,6.40
2018-06-18T11:14:31.311Z,6.57
2018-06-18T11:17:07.322Z,5.87
2018-06-18T11:19:41.767Z,7.50
2018-06-18T11:22:11.510Z,6.90
2018-06-18T11:24:49.473Z,10.00
2018-06-18T11:27:19.008Z,7.73
2018-06-18T11:29:49.243Z,6.70
2018-06-18T11:32:19.787Z,7.67
2018-06-18T11:34:49.319Z,7.63
2018-06-18T11:37:18.946Z,7.17
2018-06-18T11:39:50.441Z,6.30
2018-06-18T11:42:20.293Z,6.10
2018-06-18T11:44:50.181Z,6.17
2018-06-18T11:47:20.238Z,5.80
2018-06-18T11:49:49.660Z,4.90
2018-06-18T11:52:19.190Z,4.90
2018-06-18T11:54:48.538Z,5.60
2018-06-18T11:57:18.161Z,5.43
2018-06-18T11:59:53.680Z,5.23
2018-06-18T12:02:28.799Z,5.30
2018-06-18T12:05:04.092Z,4.63
2018-06-18T12:07:38.829Z,4.30
2018-06-18T12:10:08.513Z,5.33
2018-06-18T12:12:38.256Z,4.00
2018-06-18T12:15:07.837Z,4.03
2018-06-18T12:17:38.517Z,4.43
2018-06-18T12:20:07.709Z,4.07
2018-06-18T12:22:37.616Z,4.67
2018-06-18T12:25:07.189Z,3.43
2018-06-18T12:27:37.240Z,3.57
2018-06-18T12:30:06.793Z,4.47
2018-06-18T12:32:36.733Z,4.83
2018-06-18T12:35:06.239Z,5.33
2018-06-18T12:37:36.180Z,5.30
2018-06-18T12:40:05.768Z,4.73
2018-06-18T12:42:35.226Z,4.77
2018-06-18T12:46:08.293Z,4.57
2018-06-18T12:48:43.050Z,4.27
2018-06-18T12:51:17.661Z,5.70
2018-06-18T12:53:53.016Z,4.50
2018-06-18T12:56:28.412Z,5.47
2018-06-18T12:58:57.957Z,5.10
2018-06-18T13:01:31.197Z,5.00
2018-06-18T13:04:01.417Z,5.80
2018-06-18T13:06:30.958Z,4.33
2018-06-18T13:09:00.488Z,5.53
2018-06-18T13:11:30.210Z,4.50
2018-06-18T13:13:59.368Z,4.50
2018-06-18T13:16:29.346Z,4.53
2018-06-18T13:18:58.876Z,4.67
2018-06-18T13:21:28.426Z,5.17
2018-06-18T13:23:57.989Z,4.90
2018-06-18T13:26:28.142Z,4.70
2018-06-18T13:28:57.833Z,4.80
2018-06-18T13:31:27.335Z,4.30
2018-06-18T13:33:57.079Z,5.20
2018-06-18T13:36:26.541Z,4.80
2018-06-18T13:40:03.398Z,5.00
2018-06-18T13:42:38.895Z,5.67
2018-06-18T13:45:14.161Z,6.53
2018-06-18T13:47:48.983Z,7.00
2018-06-18T13:50:18.784Z,4.90
2018-06-18T13:52:48.399Z,4.83
2018-06-18T13:55:17.901Z,6.13
2018-06-18T13:57:48.552Z,6.20
2018-06-18T14:00:19.580Z,6.30
2018-06-18T14:02:49.270Z,6.87
2018-06-18T14:05:19.291Z,6.70
2018-06-18T14:07:48.885Z,6.67
2018-06-18T14:10:18.938Z,6.40
2018-06-18T14:12:48.381Z,6.97
2018-06-18T14:15:17.769Z,6.93
2018-06-18T14:17:47.510Z,6.00
2018-06-18T14:20:26.407Z,6.97
2018-06-18T14:22:56.027Z,6.70
2018-06-18T14:25:25.480Z,6.63
2018-06-18T14:27:55.004Z,6.10
2018-06-18T14:30:29.764Z,6.40
2018-06-18T14:33:04.930Z,6.07
2018-06-18T14:35:39.754Z,5.60
2018-06-18T14:38:15.007Z,5.70
2018-06-18T14:40:45.088Z,5.70
2018-06-18T14:43:15.069Z,8.00
2018-06-18T14:45:44.795Z,6.17
2018-06-18T14:48:14.476Z,6.33
2018-06-18T14:50:44.138Z,6.10
2018-06-18T14:53:14.405Z,7.03
2018-06-18T14:55:46.909Z,7.87
2018-06-18T14:58:16.769Z,7.53
2018-06-18T15:00:45.999Z,7.30
2018-06-18T15:03:15.450Z,6.80
2018-06-18T15:05:44.871Z,7.43
2018-06-18T15:08:14.171Z,6.30
2018-06-18T15:10:49.338Z,6.50
2018-06-18T15:13:18.962Z,7.53
2018-06-18T15:15:53.766Z,7.63
2018-06-18T15:18:23.326Z,6.87
2018-06-18T15:20:56.752Z,9.17
2018-06-18T15:23:26.197Z,8.93
2018-06-18T15:25:55.908Z,8.80
2018-06-18T15:28:25.022Z,8.37
2018-06-18T15:30:54.543Z,9.73
2018-06-18T15:33:23.969Z,8.40
2018-06-18T15:35:53.557Z,7.97
2018-06-18T15:38:23.260Z,8.20
2018-06-18T15:40:52.668Z,6.87
2018-06-18T15:43:22.781Z,6.10
2018-06-18T15:45:52.300Z,6.90
2018-06-18T15:48:21.931Z,7.60
2018-06-18T15:50:51.431Z,6.70
2018-06-18T15:53:20.904Z,6.63
2018-06-18T15:55:50.469Z,6.30
2018-06-18T15:58:19.864Z,6.10
2018-06-18T16:00:49.732Z,7.10
2018-06-18T16:03:19.262Z,6.93
2018-06-18T16:05:49.179Z,5.50
2018-06-18T16:08:18.662Z,6.00
2018-06-18T16:10:48.205Z,5.83
2018-06-18T16:13:17.996Z,6.33
2018-06-18T16:15:47.655Z,5.60
2018-06-18T16:18:17.130Z,5.40
2018-06-18T16:20:46.621Z,5.77
2018-06-18T16:23:16.217Z,6.50
2018-06-18T16:25:46.041Z,5.33
2018-06-18T16:28:15.970Z,5.50
2018-06-18T16:30:46.973Z,4.90
2018-06-18T16:33:17.364Z,4.80
2018-06-18T16:35:46.794Z,5.23
2018-06-18T16:38:17.009Z,5.17
2018-06-18T16:40:47.054Z,4.70
2018-06-18T16:43:17.360Z,6.13
2018-06-18T16:45:47.282Z,4.50
2018-06-18T16:48:16.908Z,6.07
2018-06-18T16:50:48.253Z,4.33
2018-06-18T16:53:19.327Z,5.10
2018-06-18T16:55:49.188Z,5.73
2018-06-18T16:58:20.433Z,5.57
2018-06-18T17:00:50.489Z,5.07
2018-06-18T17:03:20.320Z,5.70
2018-06-18T17:05:50.841Z,5.40
2018-06-18T17:08:21.736Z,4.97
2018-06-18T17:10:51.649Z,5.13
2018-06-18T17:13:21.369Z,5.07
2018-06-18T17:15:50.794Z,4.70
2018-06-18T17:18:22.065Z,4.37
2018-06-18T17:20:51.845Z,5.53
2018-06-18T17:23:21.974Z,4.97
2018-06-18T17:25:52.366Z,4.70
2018-06-18T17:28:21.499Z,4.50
2018-06-18T17:30:51.006Z,5.87
2018-06-18T17:33:21.170Z,5.17
2018-06-18T17:35:50.730Z,4.80
2018-06-18T17:38:20.299Z,4.90
2018-06-18T17:40:50.220Z,4.97
2018-06-18T17:43:19.431Z,4.67
2018-06-18T17:45:49.172Z,4.27
2018-06-18T17:48:19.613Z,5.13
2018-06-18T17:50:48.838Z,5.17
2018-06-18T17:53:18.567Z,5.13
2018-06-18T17:55:48.654Z,6.33
2018-06-18T17:58:18.392Z,5.77
2018-06-18T18:00:47.743Z,10.00
2018-06-18T18:03:17.266Z,11.50
2018-06-18T18:05:46.768Z,13.47
2018-06-18T18:08:16.240Z,15.47
2018-06-18T18:10:46.001Z,17.03
2018-06-18T18:13:15.531Z,17.03
2018-06-18T18:15:44.941Z,15.87
2018-06-18T18:18:14.959Z,16.50
2018-06-18T18:20:44.652Z,16.40
2018-06-18T18:23:14.651Z,14.73
2018-06-18T18:25:45.114Z,15.20
2018-06-18T18:28:15.207Z,15.70
2018-06-18T18:30:45.118Z,18.10
2018-06-18T18:33:14.610Z,18.70
2018-06-18T18:35:44.755Z,20.40
2018-06-18T18:38:14.906Z,21.27
2018-06-18T18:40:44.187Z,20.03
2018-06-18T18:43:13.868Z,22.27
2018-06-18T18:45:43.400Z,22.80
2018-06-18T18:48:12.885Z,20.93
2018-06-18T18:50:43.506Z,20.73
2018-06-18T18:53:13.017Z,19.80
2018-06-18T18:56:02.892Z,20.70
2018-06-18T18:59:03.261Z,19.37
2018-06-18T19:01:32.888Z,21.13
2018-06-18T19:04:06.257Z,20.03
2018-06-18T19:06:37.235Z,21.90
2018-06-18T19:09:09.883Z,22.67
2018-06-18T19:11:40.150Z,21.03
2018-06-18T19:14:09.809Z,19.80
2018-06-18T19:16:39.397Z,20.77
2018-06-18T19:19:08.929Z,22.27
2018-06-18T19:21:39.159Z,20.80
2018-06-18T19:24:08.810Z,21.70
2018-06-18T19:26:38.348Z,23.90
2018-06-18T19:29:07.861Z,23.77
2018-06-18T19:31:37.422Z,23.87
2018-06-18T19:34:13.132Z,25.80
2018-06-18T19:36:47.851Z,24.80
2018-06-18T19:39:17.687Z,22.00
2018-06-18T19:41:47.152Z,20.93
2018-06-18T19:44:16.691Z,21.80
2018-06-18T19:47:54.243Z,21.37
2018-06-18T19:50:24.071Z,22.03
2018-06-18T19:52:53.578Z,22.13
2018-06-18T19:55:26.788Z,19.60
2018-06-18T19:57:57.259Z,21.13
2018-06-18T20:00:37.985Z,20.30
2018-06-18T20:03:08.403Z,19.13
2018-06-18T20:05:37.934Z,21.57
2018-06-18T20:08:11.791Z,21.80
2018-06-18T20:10:42.420Z,22.67
2018-06-18T20:13:12.785Z,22.03
2018-06-18T20:15:42.938Z,23.00
2018-06-18T20:18:12.457Z,22.00
2018-06-18T20:20:42.965Z,24.40
2018-06-18T20:23:19.373Z,21.67
2018-06-18T20:25:54.373Z,22.70
2018-06-18T20:28:24.716Z,22.30
2018-06-18T20:30:54.700Z,24.87
2018-06-18T20:33:24.963Z,22.20
2018-06-18T20:36:03.594Z,21.90
2018-06-18T20:38:33.874Z,21.93
2018-06-18T20:41:03.555Z,22.50
2018-06-18T20:43:48.886Z,20.73
2018-06-18T20:46:20.490Z,23.50
2018-06-18T20:48:51.058Z,23.67
2018-06-18T20:51:22.640Z,20.77
2018-06-18T20:53:52.058Z,22.03
2018-06-18T20:56:22.121Z,23.90
2018-06-18T20:58:51.629Z,22.77
2018-06-18T21:01:21.378Z,23.60
2018-06-18T21:03:50.850Z,24.73
2018-06-18T21:06:20.362Z,25.67
2018-06-18T21:08:50.500Z,26.37
2018-06-18T21:11:19.958Z,21.77
2018-06-18T21:13:49.775Z,25.37
2018-06-18T21:16:19.501Z,24.70
2018-06-18T21:18:50.277Z,24.17
2018-06-18T21:21:19.465Z,24.00
2018-06-18T21:23:48.960Z,20.33
2018-06-18T21:26:19.211Z,21.73
2018-06-18T21:28:48.704Z,21.30
2018-06-18T21:31:18.293Z,21.40
2018-06-18T21:33:47.791Z,20.57
2018-06-18T21:36:18.608Z,20.03
2018-06-18T21:38:48.749Z,18.67
2018-06-18T21:41:18.288Z,19.97
2018-06-18T21:43:47.849Z,18.43
2018-06-18T21:46:18.161Z,19.17
2018-06-18T21:48:48.583Z,18.43
2018-06-18T21:51:18.113Z,18.30
2018-06-18T21:53:47.690Z,19.33
2018-06-18T21:56:17.155Z,17.80
2018-06-18T21:58:46.863Z,18.60
2018-06-18T22:01:27.308Z,18.50
2018-06-18T22:03:56.940Z,17.97
2018-06-18T22:06:26.637Z,17.30
2018-06-18T22:08:56.998Z,19.47
2018-06-18T22:11:26.507Z,22.03
2018-06-18T22:13:55.779Z,20.83
2018-06-18T22:16:25.230Z,19.97
2018-06-18T22:18:55.001Z,19.87
2018-06-18T22:21:24.461Z,20.60
2018-06-18T22:23:53.998Z,21.77
2018-06-18T22:26:23.660Z,21.30
2018-06-18T22:28:53.239Z,21.07
2018-06-18T22:31:23.552Z,20.70
2018-06-18T22:33:53.306Z,21.73
2018-06-18T22:36:22.737Z,19.50
2018-06-18T22:38:52.253Z,19.03
2018-06-18T22:41:22.537Z,21.03
2018-06-18T22:43:52.732Z,19.90
2018-06-18T22:46:22.169Z,20.03
2018-06-18T22:48:51.938Z,18.83
2018-06-18T22:51:22.029Z,20.57
2018-06-18T22:53:51.712Z,21.33
2018-06-18T22:56:21.342Z,19.33
2018-06-18T22:58:51.072Z,19.50
2018-06-18T23:01:20.693Z,21.13
2018-06-18T23:03:50.297Z,19.73
2018-06-18T23:06:19.936Z,21.00
2018-06-18T23:08:49.511Z,19.33
2018-06-18T23:11:19.835Z,21.00
2018-06-18T23:13:49.355Z,19.17
2018-06-18T23:16:20.059Z,19.60
2018-06-18T23:18:49.974Z,16.97
2018-06-18T23:21:19.601Z,17.50
2018-06-18T23:23:49.160Z,17.80
2018-06-18T23:26:18.459Z,19.77
2018-06-18T23:28:53.428Z,20.23
2018-06-18T23:31:23.382Z,18.67
2018-06-18T23:33:53.906Z,19.70
2018-06-18T23:36:23.389Z,21.50
2018-06-18T23:38:53.108Z,19.83
2018-06-18T23:41:24.596Z,19.27
2018-06-18T23:43:54.401Z,21.00
2018-06-18T23:46:23.879Z,20.83
2018-06-18T23:48:55.711Z,21.27
2018-06-18T23:51:25.455Z,23.53
2018-06-18T23:53:54.947Z,22.70
2018-06-18T23:56:24.536Z,21.90
2018-06-18T23:58:54.149Z,23.97
