createdAt,value
2023-05-04T00:00:36.836Z,3.42
2023-05-04T00:01:36.794Z,3.38
2023-05-04T00:02:36.935Z,3.52
2023-05-04T00:03:37.032Z,3.37
2023-05-04T00:04:36.948Z,3.40
2023-05-04T00:05:36.929Z,3.24
2023-05-04T00:06:36.968Z,3.23
2023-05-04T00:07:36.996Z,2.93
2023-05-04T00:08:37.017Z,3.17
2023-05-04T00:09:37.065Z,3.28
2023-05-04T00:10:37.112Z,3.10
2023-05-04T00:11:37.111Z,3.43
2023-05-04T00:12:37.163Z,3.09
2023-05-04T00:13:37.199Z,3.22
2023-05-04T00:14:37.316Z,3.32
2023-05-04T00:15:37.271Z,3.09
2023-05-04T00:16:37.357Z,3.60
2023-05-04T00:17:37.336Z,3.94
2023-05-04T00:18:37.485Z,3.47
2023-05-04T00:19:37.449Z,3.38
2023-05-04T00:20:37.504Z,3.46
2023-05-04T00:21:37.543Z,2.96
2023-05-04T00:22:37.569Z,3.49
2023-05-04T00:23:37.624Z,3.26
2023-05-04T00:24:37.887Z,3.68
2023-05-04T00:25:37.682Z,3.63
2023-05-04T00:26:37.736Z,3.93
2023-05-04T00:27:37.770Z,3.82
2023-05-04T00:28:37.804Z,3.61
2023-05-04T00:29:37.862Z,3.58
2023-05-04T00:30:37.877Z,4.06
2023-05-04T00:31:37.999Z,3.56
2023-05-04T00:32:37.981Z,3.85
2023-05-04T00:33:37.964Z,3.14
2023-05-04T00:34:38.015Z,3.55
2023-05-04T00:35:38.032Z,3.30
2023-05-04T00:36:38.075Z,3.52
2023-05-04T00:37:38.076Z,3.21
2023-05-04T00:38:38.074Z,3.91
2023-05-04T00:39:38.153Z,3.11
2023-05-04T00:40:38.135Z,3.52
2023-05-04T00:41:38.187Z,3.25
2023-05-04T00:42:38.185Z,3.94
2023-05-04T00:43:38.216Z,3.67
2023-05-04T00:44:38.220Z,3.33
2023-05-04T00:45:38.232Z,3.25
2023-05-04T00:46:38.259Z,2.96
2023-05-04T00:47:38.278Z,3.55
2023-05-04T00:48:38.254Z,3.37
2023-05-04T00:49:38.261Z,2.95
2023-05-04T00:50:38.325Z,3.14
2023-05-04T00:51:38.237Z,3.38
2023-05-04T00:52:38.289Z,3.22
2023-05-04T00:53:38.248Z,3.70
2023-05-04T00:54:38.293Z,3.67
2023-05-04T00:55:38.280Z,3.56
2023-05-04T00:56:38.291Z,3.48
2023-05-04T00:57:38.327Z,3.25
2023-05-04T00:58:38.274Z,3.74
2023-05-04T00:59:38.284Z,3.09
2023-05-04T01:00:38.339Z,3.36
2023-05-04T01:01:38.344Z,3.29
2023-05-04T01:02:38.348Z,3.13
2023-05-04T01:03:38.527Z,3.48
2023-05-04T01:04:38.392Z,3.26
2023-05-04T01:05:38.404Z,3.15
2023-05-04T01:06:38.453Z,3.25
2023-05-04T01:07:38.560Z,2.95
2023-05-04T01:08:38.551Z,3.10
2023-05-04T01:09:38.576Z,2.98
2023-05-04T01:10:38.608Z,2.94
2023-05-04T01:11:38.668Z,3.41
2023-05-04T01:12:38.683Z,3.30
2023-05-04T01:13:38.771Z,4.01
2023-05-04T01:14:38.832Z,3.07
2023-05-04T01:15:38.886Z,3.65
2023-05-04T01:16:38.987Z,3.21
2023-05-04T01:17:39.041Z,3.37
2023-05-04T01:18:39.075Z,3.27
2023-05-04T01:19:39.116Z,3.47
2023-05-04T01:20:39.188Z,3.48
2023-05-04T01:21:39.273Z,3.42
2023-05-04T01:22:39.293Z,3.05
2023-05-04T01:23:39.368Z,3.04
2023-05-04T01:24:39.435Z,2.98
2023-05-04T01:25:39.476Z,3.21
2023-05-04T01:26:39.530Z,3.06
2023-05-04T01:27:39.603Z,2.98
2023-05-04T01:28:39.708Z,3.56
2023-05-04T01:29:39.754Z,3.62
2023-05-04T01:30:39.865Z,3.50
2023-05-04T01:31:39.863Z,3.43
2023-05-04T01:32:39.933Z,3.34
2023-05-04T01:33:39.980Z,3.32
2023-05-04T01:34:40.024Z,3.07
2023-05-04T01:35:40.099Z,3.32
2023-05-04T01:36:40.153Z,3.04
2023-05-04T01:37:40.189Z,3.03
2023-05-04T01:38:40.272Z,2.91
2023-05-04T01:39:40.338Z,3.50
2023-05-04T01:40:40.400Z,3.05
2023-05-04T01:41:40.450Z,3.04
2023-05-04T01:42:40.498Z,3.22
2023-05-04T01:43:40.572Z,3.50
2023-05-04T01:44:40.575Z,3.16
2023-05-04T01:45:40.663Z,3.41
2023-05-04T01:46:40.758Z,3.51
2023-05-04T01:47:40.831Z,3.27
2023-05-04T01:48:40.829Z,2.75
2023-05-04T01:49:40.872Z,2.96
2023-05-04T01:50:40.940Z,2.80
2023-05-04T01:51:40.966Z,3.32
2023-05-04T01:52:41.046Z,2.89
2023-05-04T01:53:41.065Z,3.06
2023-05-04T01:54:41.174Z,2.94
2023-05-04T01:55:41.206Z,3.28
2023-05-04T01:56:41.269Z,3.12
2023-05-04T01:57:41.322Z,2.98
2023-05-04T01:58:41.340Z,3.29
2023-05-04T01:59:41.429Z,3.44
2023-05-04T02:00:41.429Z,2.99
2023-05-04T02:01:41.565Z,3.36
2023-05-04T02:02:41.612Z,3.22
2023-05-04T02:03:41.736Z,3.27
2023-05-04T02:04:41.649Z,2.85
2023-05-04T02:05:41.681Z,2.94
2023-05-04T02:06:41.727Z,2.69
2023-05-04T02:07:41.787Z,2.85
2023-05-04T02:08:41.806Z,3.15
2023-05-04T02:09:41.879Z,3.32
2023-05-04T02:10:41.923Z,2.84
2023-05-04T02:11:41.980Z,3.36
2023-05-04T02:12:42.049Z,3.31
2023-05-04T02:13:42.074Z,2.88
2023-05-04T02:14:42.114Z,2.72
2023-05-04T02:15:42.197Z,3.06
2023-05-04T02:16:42.213Z,3.19
2023-05-04T02:17:42.267Z,3.07
2023-05-04T02:18:42.271Z,3.05
2023-05-04T02:19:42.332Z,2.97
2023-05-04T02:20:42.382Z,2.78
2023-05-04T02:21:42.432Z,3.10
2023-05-04T02:22:42.492Z,2.80
2023-05-04T02:23:42.510Z,2.87
2023-05-04T02:24:42.585Z,3.32
2023-05-04T02:25:42.594Z,2.92
2023-05-04T02:26:42.678Z,3.29
2023-05-04T02:27:42.715Z,2.80
2023-05-04T02:28:42.748Z,3.29
2023-05-04T02:29:42.784Z,3.25
2023-05-04T02:30:42.819Z,2.72
2023-05-04T02:31:42.984Z,2.89
2023-05-04T02:32:42.973Z,2.85
2023-05-04T02:33:42.991Z,3.27
2023-05-04T02:34:43.051Z,2.78
2023-05-04T02:35:43.053Z,3.13
2023-05-04T02:36:43.119Z,3.17
2023-05-04T02:37:43.131Z,3.16
2023-05-04T02:38:43.189Z,3.27
2023-05-04T02:39:43.232Z,2.98
2023-05-04T02:40:43.269Z,2.96
2023-05-04T02:41:43.317Z,3.24
2023-05-04T02:42:43.347Z,3.34
2023-05-04T02:43:43.451Z,3.24
2023-05-04T02:44:43.451Z,3.30
2023-05-04T02:45:43.524Z,2.88
2023-05-04T02:46:43.496Z,3.26
2023-05-04T02:47:43.635Z,2.88
2023-05-04T02:48:43.583Z,2.84
2023-05-04T02:49:43.643Z,3.02
2023-05-04T02:50:43.704Z,3.23
2023-05-04T02:51:43.731Z,3.30
2023-05-04T02:52:43.757Z,2.99
2023-05-04T02:53:43.821Z,3.32
2023-05-04T02:54:43.848Z,2.92
2023-05-04T02:55:43.858Z,3.33
2023-05-04T02:56:43.925Z,2.89
2023-05-04T02:57:43.975Z,3.50
2023-05-04T02:58:43.992Z,3.39
2023-05-04T02:59:44.053Z,3.27
2023-05-04T03:00:44.100Z,3.33
2023-05-04T03:01:44.128Z,2.80
2023-05-04T03:02:44.227Z,3.35
2023-05-04T03:03:44.251Z,2.96
2023-05-04T03:04:44.296Z,3.19
2023-05-04T03:05:44.292Z,3.19
2023-05-04T03:06:44.356Z,3.26
2023-05-04T03:07:44.366Z,3.18
2023-05-04T03:08:44.436Z,3.00
2023-05-04T03:09:46.863Z,2.96
2023-05-04T03:10:44.463Z,2.82
2023-05-04T03:11:44.437Z,2.97
2023-05-04T03:12:44.510Z,3.23
2023-05-04T03:13:44.461Z,3.49
2023-05-04T03:14:44.407Z,3.12
2023-05-04T03:15:44.400Z,2.95
2023-05-04T03:16:44.487Z,3.69
2023-05-04T03:17:44.433Z,3.23
2023-05-04T03:18:58.931Z,3.70
2023-05-04T03:19:44.543Z,3.59
2023-05-04T03:20:44.574Z,3.32
2023-05-04T03:21:44.609Z,2.99
2023-05-04T03:22:44.671Z,3.06
2023-05-04T03:23:44.681Z,3.36
2023-05-04T03:24:44.748Z,3.27
2023-05-04T03:25:44.756Z,3.29
2023-05-04T03:26:44.803Z,3.48
2023-05-04T03:27:44.849Z,3.08
2023-05-04T03:28:44.886Z,3.60
2023-05-04T03:29:44.914Z,3.33
2023-05-04T03:30:44.909Z,2.81
2023-05-04T03:31:45.034Z,3.16
2023-05-04T03:32:45.032Z,3.28
2023-05-04T03:33:45.033Z,3.29
2023-05-04T03:34:45.051Z,3.32
2023-05-04T03:35:45.102Z,2.95
2023-05-04T03:36:45.149Z,3.19
2023-05-04T03:37:45.178Z,3.37
2023-05-04T03:38:45.233Z,2.91
2023-05-04T03:39:45.202Z,3.03
2023-05-04T03:40:45.272Z,2.88
2023-05-04T03:41:45.281Z,3.20
2023-05-04T03:42:45.318Z,2.86
2023-05-04T03:43:45.355Z,3.53
2023-05-04T03:44:45.390Z,3.00
2023-05-04T03:45:45.402Z,2.58
2023-05-04T03:46:45.439Z,3.34
2023-05-04T03:47:45.506Z,2.94
2023-05-04T03:48:45.515Z,3.59
2023-05-04T03:49:45.529Z,3.22
2023-05-04T03:50:45.584Z,3.06
2023-05-04T03:51:45.608Z,2.83
2023-05-04T03:52:45.632Z,3.00
2023-05-04T03:53:45.638Z,2.79
2023-05-04T03:54:45.632Z,3.63
2023-05-04T03:55:45.637Z,3.37
2023-05-04T03:56:45.677Z,2.83
2023-05-04T03:57:45.722Z,3.20
2023-05-04T03:58:45.716Z,2.94
2023-05-04T03:59:45.738Z,2.71
2023-05-04T04:00:45.790Z,3.36
2023-05-04T04:01:45.813Z,3.44
2023-05-04T04:02:46.032Z,3.29
2023-05-04T04:03:45.930Z,3.49
2023-05-04T04:04:45.928Z,3.30
2023-05-04T04:05:45.896Z,3.42
2023-05-04T04:06:45.909Z,3.18
2023-05-04T04:07:45.974Z,2.75
2023-05-04T04:08:45.992Z,3.12
2023-05-04T04:09:45.988Z,3.12
2023-05-04T04:10:46.059Z,3.29
2023-05-04T04:11:46.049Z,3.38
2023-05-04T04:12:46.146Z,3.09
2023-05-04T04:13:46.127Z,3.25
2023-05-04T04:14:46.150Z,2.94
2023-05-04T04:15:46.176Z,3.61
2023-05-04T04:16:46.234Z,3.17
2023-05-04T04:17:46.293Z,3.11
2023-05-04T04:18:46.351Z,3.26
2023-05-04T04:19:46.286Z,3.24
2023-05-04T04:20:46.311Z,3.40
2023-05-04T04:21:46.329Z,3.18
2023-05-04T04:22:46.367Z,3.19
2023-05-04T04:23:46.402Z,3.00
2023-05-04T04:24:46.407Z,3.07
2023-05-04T04:25:46.484Z,2.47
2023-05-04T04:26:46.496Z,3.35
2023-05-04T04:27:46.485Z,3.46
2023-05-04T04:28:46.556Z,3.34
2023-05-04T04:29:46.545Z,3.13
2023-05-04T04:30:46.556Z,3.13
2023-05-04T04:31:46.754Z,3.30
2023-05-04T04:32:46.644Z,3.28
2023-05-04T04:33:46.679Z,3.01
2023-05-04T04:34:46.687Z,3.45
2023-05-04T04:35:46.714Z,4.07
2023-05-04T04:36:46.773Z,3.26
2023-05-04T04:37:46.775Z,3.23
2023-05-04T04:38:46.817Z,3.02
2023-05-04T04:39:46.863Z,3.14
2023-05-04T04:40:46.879Z,3.18
2023-05-04T04:41:46.922Z,4.07
2023-05-04T04:42:46.938Z,3.32
2023-05-04T04:43:46.987Z,3.56
2023-05-04T04:44:46.998Z,3.27
2023-05-04T04:45:47.031Z,3.31
2023-05-04T04:46:47.086Z,3.57
2023-05-04T04:47:47.167Z,3.54
2023-05-04T04:48:47.126Z,3.50
2023-05-04T04:49:47.155Z,3.90
2023-05-04T04:50:47.172Z,3.74
2023-05-04T04:51:47.218Z,3.91
2023-05-04T04:52:47.278Z,3.92
2023-05-04T04:53:47.279Z,4.55
2023-05-04T04:54:47.321Z,3.68
2023-05-04T04:55:47.380Z,4.09
2023-05-04T04:56:47.419Z,4.15
2023-05-04T04:57:47.420Z,4.26
2023-05-04T04:58:47.507Z,4.66
2023-05-04T04:59:47.560Z,4.17
2023-05-04T05:00:47.602Z,4.85
2023-05-04T05:01:54.597Z,5.27
2023-05-04T05:02:47.685Z,4.98
2023-05-04T05:03:47.560Z,5.43
2023-05-04T05:04:47.595Z,5.18
2023-05-04T05:05:47.543Z,4.85
2023-05-04T05:06:47.548Z,5.73
2023-05-04T05:07:47.582Z,5.44
2023-05-04T05:08:47.557Z,5.85
2023-05-04T05:09:47.539Z,6.25
2023-05-04T05:10:47.516Z,5.88
2023-05-04T05:11:47.505Z,6.14
2023-05-04T05:12:47.509Z,6.01
2023-05-04T05:13:47.530Z,5.50
2023-05-04T05:14:47.476Z,5.84
2023-05-04T05:15:47.495Z,5.57
2023-05-04T05:16:47.517Z,6.84
2023-05-04T05:17:47.555Z,6.32
2023-05-04T05:18:47.462Z,7.77
2023-05-04T05:19:47.472Z,7.73
2023-05-04T05:20:47.438Z,7.51
2023-05-04T05:21:47.442Z,7.07
2023-05-04T05:22:47.455Z,7.31
2023-05-04T05:23:47.461Z,7.09
2023-05-04T05:24:47.441Z,6.57
2023-05-04T05:25:47.437Z,6.44
2023-05-04T05:26:47.420Z,6.12
2023-05-04T05:27:47.381Z,6.14
2023-05-04T05:28:47.389Z,5.42
2023-05-04T05:29:47.374Z,5.90
2023-05-04T05:30:47.466Z,5.74
2023-05-04T05:31:47.454Z,5.76
2023-05-04T05:32:49.359Z,5.85
2023-05-04T05:33:47.579Z,5.20
2023-05-04T05:34:47.584Z,5.35
2023-05-04T05:35:48.040Z,5.10
2023-05-04T05:36:47.678Z,5.43
2023-05-04T05:37:47.699Z,5.00
2023-05-04T05:38:49.620Z,5.64
2023-05-04T05:39:47.884Z,6.21
2023-05-04T05:40:48.012Z,6.08
2023-05-04T05:41:47.887Z,5.78
2023-05-04T05:42:47.887Z,5.34
2023-05-04T05:43:47.968Z,6.45
2023-05-04T05:44:48.095Z,5.86
2023-05-04T05:45:56.629Z,5.73
2023-05-04T05:46:47.995Z,5.91
2023-05-04T05:47:48.022Z,6.09
2023-05-04T05:48:47.944Z,6.19
2023-05-04T05:49:47.958Z,5.92
2023-05-04T05:50:48.058Z,5.73
2023-05-04T05:51:47.979Z,5.96
2023-05-04T05:52:48.115Z,5.27
2023-05-04T05:53:47.932Z,5.23
2023-05-04T05:54:47.924Z,5.78
2023-05-04T05:55:47.938Z,5.50
2023-05-04T05:56:47.907Z,5.11
2023-05-04T05:57:47.912Z,5.12
2023-05-04T05:58:48.318Z,4.91
2023-05-04T05:59:47.978Z,5.23
2023-05-04T06:00:47.898Z,4.44
2023-05-04T06:01:47.951Z,4.15
2023-05-04T06:02:47.997Z,4.14
2023-05-04T06:03:48.077Z,4.06
2023-05-04T06:04:47.929Z,4.39
2023-05-04T06:05:47.863Z,4.33
2023-05-04T06:06:47.869Z,4.21
2023-05-04T06:07:47.990Z,4.53
2023-05-04T06:08:47.831Z,4.88
2023-05-04T06:09:47.965Z,3.76
2023-05-04T06:10:47.853Z,4.25
2023-05-04T06:11:47.906Z,3.86
2023-05-04T06:12:47.885Z,4.09
2023-05-04T06:13:47.808Z,3.82
2023-05-04T06:14:47.817Z,3.80
2023-05-04T06:15:47.810Z,4.42
2023-05-04T06:16:48.186Z,3.92
2023-05-04T06:17:47.797Z,3.66
2023-05-04T06:18:48.088Z,3.89
2023-05-04T06:19:49.497Z,3.54
2023-05-04T06:20:47.808Z,3.50
2023-05-04T06:21:47.794Z,3.66
2023-05-04T06:22:47.716Z,3.31
2023-05-04T06:23:47.719Z,3.53
2023-05-04T06:24:47.721Z,3.28
2023-05-04T06:25:47.737Z,3.80
2023-05-04T06:26:47.760Z,3.04
2023-05-04T06:27:47.718Z,3.43
2023-05-04T06:28:47.828Z,3.63
2023-05-04T06:29:47.733Z,3.65
2023-05-04T06:30:47.768Z,3.03
2023-05-04T06:31:48.502Z,3.13
2023-05-04T06:32:47.735Z,2.83
2023-05-04T06:33:47.709Z,3.72
2023-05-04T06:34:47.645Z,3.56
2023-05-04T06:35:47.653Z,3.37
2023-05-04T06:36:48.099Z,3.53
2023-05-04T06:37:47.625Z,3.58
2023-05-04T06:38:47.630Z,3.84
2023-05-04T06:39:47.647Z,3.35
2023-05-04T06:40:47.847Z,4.83
2023-05-04T06:41:48.158Z,9.75
2023-05-04T06:42:47.692Z,5.72
2023-05-04T06:43:47.940Z,6.03
2023-05-04T06:44:47.661Z,7.92
2023-05-04T06:45:47.674Z,5.68
2023-05-04T06:46:47.565Z,6.03
2023-05-04T06:47:47.649Z,6.25
2023-05-04T06:48:47.551Z,6.15
2023-05-04T06:49:48.069Z,5.67
2023-05-04T06:50:47.570Z,5.04
2023-05-04T06:51:47.527Z,5.36
2023-05-04T06:52:47.616Z,5.45
2023-05-04T06:53:47.553Z,5.58
2023-05-04T06:54:56.033Z,6.05
2023-05-04T06:55:47.628Z,5.29
2023-05-04T06:56:47.683Z,5.08
2023-05-04T06:57:47.691Z,5.33
2023-05-04T06:58:47.760Z,5.64
2023-05-04T06:59:47.808Z,4.43
2023-05-04T07:00:47.868Z,5.33
2023-05-04T07:01:47.919Z,5.26
2023-05-04T07:02:48.014Z,4.60
2023-05-04T07:03:48.134Z,4.15
2023-05-04T07:04:48.046Z,3.36
2023-05-04T07:05:48.048Z,4.54
2023-05-04T07:06:48.111Z,4.16
2023-05-04T07:07:49.173Z,4.42
2023-05-04T07:08:48.097Z,4.69
2023-05-04T07:09:48.066Z,7.23
2023-05-04T07:10:48.079Z,3.80
2023-05-04T07:11:48.672Z,4.64
2023-05-04T07:12:48.115Z,3.99
2023-05-04T07:13:48.544Z,3.92
2023-05-04T07:14:48.544Z,3.95
2023-05-04T07:15:48.057Z,4.64
2023-05-04T07:16:48.134Z,4.72
2023-05-04T07:17:48.048Z,4.22
2023-05-04T07:18:48.045Z,3.69
2023-05-04T07:19:48.046Z,3.44
2023-05-04T07:20:47.998Z,4.27
2023-05-04T07:21:47.989Z,4.16
2023-05-04T07:22:48.008Z,3.82
2023-05-04T07:23:47.984Z,3.50
2023-05-04T07:24:47.985Z,3.56
2023-05-04T07:25:47.997Z,3.60
2023-05-04T07:26:47.993Z,4.55
2023-05-04T07:27:48.002Z,3.63
2023-05-04T07:28:47.996Z,3.43
2023-05-04T07:29:47.928Z,3.18
2023-05-04T07:30:48.033Z,3.23
2023-05-04T07:31:48.163Z,3.43
2023-05-04T07:32:47.967Z,3.64
2023-05-04T07:33:47.977Z,3.63
2023-05-04T07:34:48.043Z,4.25
2023-05-04T07:35:48.088Z,4.08
2023-05-04T07:36:48.086Z,4.16
2023-05-04T07:37:48.133Z,4.40
2023-05-04T07:38:48.178Z,4.12
2023-05-04T07:39:48.176Z,3.68
2023-05-04T07:40:48.253Z,3.92
2023-05-04T07:41:49.691Z,3.66
2023-05-04T07:42:48.343Z,4.10
2023-05-04T07:43:48.371Z,3.71
2023-05-04T07:44:48.411Z,3.28
2023-05-04T07:45:48.498Z,3.85
2023-05-04T07:46:48.555Z,4.17
2023-05-04T07:47:48.670Z,4.16
2023-05-04T07:48:48.614Z,3.91
2023-05-04T07:49:48.621Z,3.35
2023-05-04T07:50:49.631Z,3.60
2023-05-04T07:51:48.669Z,3.66
2023-05-04T07:52:49.078Z,3.47
2023-05-04T07:53:48.689Z,3.03
2023-05-04T07:54:48.765Z,3.94
2023-05-04T07:55:48.750Z,3.41
2023-05-04T07:56:48.714Z,3.82
2023-05-04T07:57:48.714Z,3.56
2023-05-04T07:58:48.718Z,3.64
2023-05-04T07:59:48.731Z,3.21
2023-05-04T08:00:48.732Z,3.16
2023-05-04T08:01:49.212Z,3.58
2023-05-04T08:02:48.995Z,3.53
2023-05-04T08:03:48.753Z,3.01
2023-05-04T08:04:48.830Z,3.29
2023-05-04T08:05:48.830Z,3.71
2023-05-04T08:06:48.887Z,3.37
2023-05-04T08:07:49.191Z,3.34
2023-05-04T08:08:49.879Z,3.02
2023-05-04T08:09:49.028Z,3.56
2023-05-04T08:10:49.232Z,3.55
2023-05-04T08:11:49.070Z,3.86
2023-05-04T08:12:49.097Z,3.54
2023-05-04T08:13:49.035Z,3.02
2023-05-04T08:14:49.088Z,3.38
2023-05-04T08:15:49.057Z,2.69
2023-05-04T08:16:49.047Z,3.43
2023-05-04T08:17:49.078Z,3.65
2023-05-04T08:18:49.062Z,3.15
2023-05-04T08:19:49.097Z,3.21
2023-05-04T08:20:49.091Z,3.64
2023-05-04T08:21:49.035Z,3.49
2023-05-04T08:22:49.146Z,4.21
2023-05-04T08:23:49.097Z,3.74
2023-05-04T08:24:49.114Z,3.75
2023-05-04T08:25:49.078Z,3.31
2023-05-04T08:26:59.793Z,3.50
2023-05-04T08:27:50.120Z,3.65
2023-05-04T08:28:49.080Z,3.38
2023-05-04T08:29:49.098Z,3.46
2023-05-04T08:30:49.083Z,3.57
2023-05-04T08:31:49.141Z,3.77
2023-05-04T08:32:49.215Z,3.15
2023-05-04T08:33:49.069Z,3.16
2023-05-04T08:34:49.086Z,3.37
2023-05-04T08:35:49.042Z,3.94
2023-05-04T08:36:49.032Z,3.98
2023-05-04T08:37:49.040Z,3.34
2023-05-04T08:38:49.004Z,4.04
2023-05-04T08:39:49.012Z,3.93
2023-05-04T08:40:50.595Z,3.93
2023-05-04T08:41:48.986Z,3.26
2023-05-04T08:42:49.037Z,3.54
2023-05-04T08:43:49.044Z,3.82
2023-05-04T08:44:49.004Z,3.56
2023-05-04T08:45:49.143Z,3.65
2023-05-04T08:46:49.021Z,3.38
2023-05-04T08:47:49.084Z,3.26
2023-05-04T08:48:49.095Z,3.56
2023-05-04T08:49:49.074Z,3.43
2023-05-04T08:50:49.097Z,3.12
2023-05-04T08:51:49.083Z,3.98
2023-05-04T08:52:49.074Z,3.07
2023-05-04T08:53:49.103Z,4.12
2023-05-04T08:54:49.114Z,3.42
2023-05-04T08:55:49.160Z,3.35
2023-05-04T08:56:49.091Z,3.99
2023-05-04T08:57:51.094Z,3.62
2023-05-04T08:58:49.142Z,4.15
2023-05-04T08:59:49.105Z,4.01
2023-05-04T09:00:49.279Z,3.97
2023-05-04T09:01:49.295Z,4.11
2023-05-04T09:02:49.313Z,4.10
2023-05-04T09:03:49.368Z,3.75
2023-05-04T09:04:49.188Z,4.16
2023-05-04T09:05:49.252Z,3.55
2023-05-04T09:06:49.238Z,3.21
2023-05-04T09:07:49.329Z,3.51
2023-05-04T09:08:49.357Z,3.95
2023-05-04T09:09:49.442Z,4.09
2023-05-04T09:10:49.552Z,4.43
2023-05-04T09:11:49.534Z,3.96
2023-05-04T09:12:49.623Z,4.00
2023-05-04T09:13:49.594Z,4.03
2023-05-04T09:14:49.644Z,3.81
2023-05-04T09:15:49.605Z,3.84
2023-05-04T09:16:49.618Z,3.65
2023-05-04T09:17:57.661Z,3.92
2023-05-04T09:18:50.599Z,4.23
2023-05-04T09:19:49.595Z,3.62
2023-05-04T09:20:49.607Z,3.84
2023-05-04T09:21:49.569Z,4.85
2023-05-04T09:22:49.863Z,5.75
2023-05-04T09:23:49.593Z,5.46
2023-05-04T09:24:49.540Z,4.72
2023-05-04T09:25:49.555Z,5.50
2023-05-04T09:26:49.800Z,4.60
2023-05-04T09:27:49.538Z,4.13
2023-05-04T09:28:49.496Z,4.14
2023-05-04T09:29:49.560Z,4.28
2023-05-04T09:30:49.549Z,4.38
2023-05-04T09:31:49.556Z,3.62
2023-05-04T09:32:49.769Z,3.12
2023-05-04T09:33:51.978Z,3.64
2023-05-04T09:34:49.502Z,4.12
2023-05-04T09:35:49.457Z,3.76
2023-05-04T09:36:49.489Z,4.06
2023-05-04T09:37:49.458Z,3.51
2023-05-04T09:38:49.493Z,3.78
2023-05-04T09:39:49.459Z,3.96
2023-05-04T09:40:49.428Z,3.60
2023-05-04T09:41:49.430Z,4.14
2023-05-04T09:42:49.401Z,4.39
2023-05-04T09:43:50.169Z,4.81
2023-05-04T09:44:49.431Z,4.18
2023-05-04T09:45:49.402Z,4.46
2023-05-04T09:46:49.452Z,4.29
2023-05-04T09:47:49.465Z,4.11
2023-05-04T09:48:49.403Z,3.59
2023-05-04T09:49:49.405Z,4.01
2023-05-04T09:50:49.351Z,4.02
2023-05-04T09:51:49.402Z,4.49
2023-05-04T09:52:49.719Z,4.36
2023-05-04T09:53:49.383Z,3.90
2023-05-04T09:54:49.368Z,4.34
2023-05-04T09:55:49.314Z,4.26
2023-05-04T09:56:50.162Z,4.13
2023-05-04T09:57:49.728Z,4.75
2023-05-04T09:58:49.302Z,4.33
2023-05-04T09:59:49.293Z,3.90
2023-05-04T10:00:49.387Z,4.25
2023-05-04T10:01:49.319Z,4.76
2023-05-04T10:02:49.419Z,4.45
2023-05-04T10:03:49.264Z,4.81
2023-05-04T10:04:49.307Z,4.83
2023-05-04T10:05:49.330Z,4.17
2023-05-04T10:06:49.312Z,4.26
2023-05-04T10:07:49.535Z,4.34
2023-05-04T10:08:49.427Z,4.45
2023-05-04T10:09:49.223Z,4.40
2023-05-04T10:10:49.246Z,4.03
2023-05-04T10:11:49.214Z,4.78
2023-05-04T10:12:49.231Z,4.85
2023-05-04T10:13:49.250Z,5.14
2023-05-04T10:14:49.376Z,4.31
2023-05-04T10:15:49.182Z,4.54
2023-05-04T10:16:49.174Z,4.95
2023-05-04T10:17:49.198Z,4.55
2023-05-04T10:18:49.124Z,4.27
2023-05-04T10:19:49.189Z,4.98
2023-05-04T10:20:49.170Z,4.85
2023-05-04T10:21:49.336Z,4.50
2023-05-04T10:22:49.421Z,4.50
2023-05-04T10:23:49.254Z,4.40
2023-05-04T10:24:49.310Z,4.05
2023-05-04T10:25:49.334Z,4.18
2023-05-04T10:26:49.245Z,4.32
2023-05-04T10:27:49.536Z,4.18
2023-05-04T10:28:49.679Z,4.04
2023-05-04T10:29:49.315Z,3.92
2023-05-04T10:30:49.337Z,3.87
2023-05-04T10:31:49.388Z,3.89
2023-05-04T10:32:49.484Z,4.49
2023-05-04T10:33:49.677Z,5.13
2023-05-04T10:34:49.535Z,4.80
2023-05-04T10:35:49.560Z,4.43
2023-05-04T10:36:49.578Z,3.77
2023-05-04T10:37:49.645Z,4.17
2023-05-04T10:38:49.731Z,4.68
2023-05-04T10:39:49.630Z,7.91
2023-05-04T10:40:49.653Z,6.20
2023-05-04T10:41:49.692Z,5.68
2023-05-04T10:42:49.696Z,4.74
2023-05-04T10:43:50.204Z,5.79
2023-05-04T10:44:49.815Z,5.57
2023-05-04T10:45:49.884Z,5.18
2023-05-04T10:46:49.815Z,5.29
2023-05-04T10:47:49.906Z,4.67
2023-05-04T10:48:49.851Z,5.05
2023-05-04T10:49:49.806Z,6.43
2023-05-04T10:50:49.853Z,8.05
2023-05-04T10:51:49.909Z,6.67
2023-05-04T10:52:49.851Z,5.95
2023-05-04T10:53:50.231Z,5.83
2023-05-04T10:54:49.880Z,4.11
2023-05-04T10:55:50.855Z,4.67
2023-05-04T10:56:49.848Z,4.71
2023-05-04T10:57:49.820Z,4.55
2023-05-04T10:58:49.828Z,4.82
2023-05-04T10:59:49.823Z,4.92
2023-05-04T11:00:49.845Z,4.72
2023-05-04T11:01:49.816Z,3.83
2023-05-04T11:02:49.937Z,4.29
2023-05-04T11:03:49.832Z,3.49
2023-05-04T11:04:49.781Z,3.68
2023-05-04T11:05:49.772Z,3.50
2023-05-04T11:06:49.765Z,3.70
2023-05-04T11:07:49.758Z,3.66
2023-05-04T11:08:50.219Z,3.49
2023-05-04T11:09:49.767Z,4.23
2023-05-04T11:10:49.776Z,4.19
2023-05-04T11:11:49.729Z,3.89
2023-05-04T11:12:49.780Z,3.53
2023-05-04T11:13:50.193Z,3.60
2023-05-04T11:14:49.709Z,2.98
2023-05-04T11:15:49.738Z,3.50
2023-05-04T11:16:49.761Z,3.44
2023-05-04T11:17:49.726Z,3.18
2023-05-04T11:18:49.670Z,3.63
2023-05-04T11:19:49.683Z,3.40
2023-05-04T11:20:49.733Z,4.26
2023-05-04T11:21:49.662Z,3.04
2023-05-04T11:22:49.634Z,3.43
2023-05-04T11:23:49.704Z,3.11
2023-05-04T11:24:49.638Z,3.63
2023-05-04T11:25:49.608Z,2.91
2023-05-04T11:26:49.633Z,3.34
2023-05-04T11:27:49.590Z,2.83
2023-05-04T11:28:49.753Z,2.94
2023-05-04T11:29:49.619Z,2.81
2023-05-04T11:30:49.806Z,2.97
2023-05-04T11:31:49.653Z,3.21
2023-05-04T11:32:49.703Z,3.09
2023-05-04T11:33:49.717Z,3.37
2023-05-04T11:34:49.637Z,3.03
2023-05-04T11:35:49.670Z,3.25
2023-05-04T11:36:49.992Z,2.89
2023-05-04T11:37:49.801Z,3.19
2023-05-04T11:38:49.684Z,2.91
2023-05-04T11:39:49.649Z,3.52
2023-05-04T11:40:49.674Z,3.23
2023-05-04T11:41:49.662Z,2.84
2023-05-04T11:42:49.682Z,3.31
2023-05-04T11:43:49.740Z,2.94
2023-05-04T11:44:49.752Z,2.40
2023-05-04T11:45:49.801Z,2.79
2023-05-04T11:46:49.942Z,2.49
2023-05-04T11:47:50.015Z,2.86
2023-05-04T11:48:49.993Z,2.58
2023-05-04T11:49:50.024Z,2.75
2023-05-04T11:50:50.069Z,3.05
2023-05-04T11:51:50.157Z,2.95
2023-05-04T11:52:50.210Z,2.79
2023-05-04T11:53:50.259Z,2.63
2023-05-04T11:54:50.273Z,2.76
2023-05-04T11:55:50.304Z,2.59
2023-05-04T11:56:50.373Z,2.49
2023-05-04T11:57:50.429Z,2.51
2023-05-04T11:58:50.475Z,2.24
2023-05-04T11:59:50.457Z,3.06
2023-05-04T12:00:50.484Z,2.67
2023-05-04T12:01:50.506Z,2.51
2023-05-04T12:02:50.574Z,2.58
2023-05-04T12:03:54.245Z,2.74
2023-05-04T12:04:50.531Z,2.66
2023-05-04T12:05:50.591Z,2.60
2023-05-04T12:06:50.587Z,2.15
2023-05-04T12:07:50.558Z,2.16
2023-05-04T12:08:50.651Z,2.47
2023-05-04T12:09:50.538Z,2.24
2023-05-04T12:10:50.552Z,2.40
2023-05-04T12:11:50.496Z,2.53
2023-05-04T12:12:50.501Z,2.12
2023-05-04T12:13:50.492Z,2.74
2023-05-04T12:14:50.517Z,2.20
2023-05-04T12:15:50.484Z,2.30
2023-05-04T12:16:50.484Z,2.54
2023-05-04T12:17:50.516Z,2.34
2023-05-04T12:18:50.472Z,2.45
2023-05-04T12:19:50.452Z,2.38
2023-05-04T12:20:50.462Z,1.83
2023-05-04T12:21:50.501Z,2.08
2023-05-04T12:22:50.478Z,2.06
2023-05-04T12:23:50.423Z,2.26
2023-05-04T12:24:50.414Z,2.18
2023-05-04T12:25:57.751Z,2.48
2023-05-04T12:26:51.402Z,2.08
2023-05-04T12:27:50.394Z,2.52
2023-05-04T12:28:50.423Z,2.58
2023-05-04T12:29:50.374Z,2.68
2023-05-04T12:30:50.365Z,2.68
2023-05-04T12:31:50.401Z,2.20
2023-05-04T12:32:50.425Z,2.48
2023-05-04T12:33:50.311Z,2.20
2023-05-04T12:34:50.364Z,2.94
2023-05-04T12:35:50.402Z,2.32
2023-05-04T12:36:50.483Z,2.27
2023-05-04T12:37:50.509Z,2.41
2023-05-04T12:38:50.549Z,2.55
2023-05-04T12:39:50.605Z,2.52
2023-05-04T12:40:50.660Z,2.36
2023-05-04T12:41:50.747Z,2.03
2023-05-04T12:42:50.753Z,2.38
2023-05-04T12:43:50.842Z,2.68
2023-05-04T12:44:50.867Z,2.54
2023-05-04T12:45:50.992Z,1.90
2023-05-04T12:46:50.982Z,2.26
2023-05-04T12:47:51.066Z,2.39
2023-05-04T12:48:51.100Z,1.88
2023-05-04T12:49:51.148Z,2.21
2023-05-04T12:50:51.191Z,2.18
2023-05-04T12:51:51.268Z,2.02
2023-05-04T12:52:51.340Z,2.60
2023-05-04T12:53:51.388Z,2.26
2023-05-04T12:54:51.452Z,2.25
2023-05-04T12:55:51.506Z,2.14
2023-05-04T12:56:51.571Z,1.93
2023-05-04T12:57:51.609Z,2.06
2023-05-04T12:58:51.709Z,2.70
2023-05-04T12:59:51.798Z,2.39
2023-05-04T13:00:51.883Z,2.11
2023-05-04T13:01:51.930Z,2.03
2023-05-04T13:02:51.982Z,2.32
2023-05-04T13:03:52.069Z,2.16
2023-05-04T13:04:52.093Z,2.08
2023-05-04T13:05:52.110Z,2.89
2023-05-04T13:06:52.185Z,2.16
2023-05-04T13:07:52.263Z,2.36
2023-05-04T13:08:52.286Z,1.84
2023-05-04T13:09:52.377Z,2.35
2023-05-04T13:10:52.436Z,2.02
2023-05-04T13:11:52.508Z,2.22
2023-05-04T13:12:52.600Z,2.00
2023-05-04T13:13:52.630Z,2.13
2023-05-04T13:14:52.634Z,2.09
2023-05-04T13:15:52.766Z,2.04
2023-05-04T13:16:52.764Z,2.24
2023-05-04T13:17:52.813Z,2.11
2023-05-04T13:18:52.906Z,2.10