createdAt,value
2022-09-11T00:01:28.448Z,66.10
2022-09-11T00:03:56.438Z,66.30
2022-09-11T00:06:29.873Z,66.40
2022-09-11T00:09:01.161Z,66.50
2022-09-11T00:11:40.434Z,66.70
2022-09-11T00:14:08.177Z,66.90
2022-09-11T00:16:39.191Z,67.10
2022-09-11T00:19:08.816Z,67.40
2022-09-11T00:21:36.463Z,67.60
2022-09-11T00:24:04.927Z,67.70
2022-09-11T00:26:32.409Z,67.80
2022-09-11T00:29:01.873Z,67.90
2022-09-11T00:31:30.146Z,68.70
2022-09-11T00:33:57.634Z,68.00
2022-09-11T00:36:27.655Z,67.90
2022-09-11T00:38:56.044Z,67.90
2022-09-11T00:41:29.591Z,67.90
2022-09-11T00:44:07.563Z,68.10
2022-09-11T00:46:42.419Z,68.20
2022-09-11T00:49:12.474Z,68.30
2022-09-11T00:51:41.127Z,68.30
2022-09-11T00:54:12.551Z,68.30
2022-09-11T00:56:41.929Z,68.30
2022-09-11T00:59:09.696Z,68.10
2022-09-11T01:01:37.278Z,68.00
2022-09-11T01:04:06.692Z,67.90
2022-09-11T01:06:34.033Z,67.70
2022-09-11T01:09:01.095Z,67.60
2022-09-11T01:11:46.080Z,67.70
2022-09-11T01:14:22.404Z,67.90
2022-09-11T01:17:10.454Z,67.90
2022-09-11T01:19:59.192Z,67.90
2022-09-11T01:22:26.182Z,67.90
2022-09-11T01:25:15.630Z,67.70
2022-09-11T01:27:50.733Z,67.70
2022-09-11T01:30:40.944Z,68.00
2022-09-11T01:33:24.400Z,68.60
2022-09-11T01:36:14.080Z,68.90
2022-09-11T01:39:02.305Z,69.20
2022-09-11T01:41:46.052Z,69.70
2022-09-11T01:44:17.158Z,70.00
2022-09-11T01:46:51.217Z,70.00
2022-09-11T01:49:38.849Z,70.00
2022-09-11T01:52:19.420Z,70.20
2022-09-11T01:54:56.156Z,70.60
2022-09-11T01:57:30.953Z,70.80
2022-09-11T02:00:02.606Z,71.00
2022-09-11T02:02:38.411Z,71.20
2022-09-11T02:05:05.483Z,71.40
2022-09-11T02:07:39.660Z,71.40
2022-09-11T02:10:14.523Z,71.40
2022-09-11T02:12:46.548Z,71.10
2022-09-11T02:15:15.953Z,70.50
2022-09-11T02:18:09.624Z,70.10
2022-09-11T02:20:36.664Z,69.80
2022-09-11T02:23:03.783Z,69.40
2022-09-11T02:25:30.721Z,68.80
2022-09-11T02:27:58.988Z,68.40
2022-09-11T02:30:26.021Z,68.30
2022-09-11T02:32:55.270Z,69.70
2022-09-11T02:35:27.831Z,71.30
2022-09-11T02:38:04.391Z,71.20
2022-09-11T02:40:50.229Z,71.60
2022-09-11T02:43:17.282Z,72.60
2022-09-11T02:45:57.491Z,73.50
2022-09-11T02:48:40.345Z,74.10
2022-09-11T02:51:34.658Z,76.40
2022-09-11T02:54:11.823Z,77.70
2022-09-11T02:57:03.066Z,78.90
2022-09-11T02:59:36.345Z,79.90
2022-09-11T03:02:04.368Z,80.50
2022-09-11T03:04:31.437Z,80.80
2022-09-11T03:06:59.198Z,81.60
2022-09-11T03:09:26.254Z,82.40
2022-09-11T03:11:59.026Z,82.90
2022-09-11T03:14:25.915Z,83.00
2022-09-11T03:16:53.171Z,83.40
2022-09-11T03:19:20.127Z,83.90
2022-09-11T03:21:47.082Z,84.10
2022-09-11T03:24:15.719Z,84.50
2022-09-11T03:26:43.768Z,85.00
2022-09-11T03:29:10.833Z,85.30
2022-09-11T03:31:39.350Z,85.40
2022-09-11T03:34:07.429Z,85.50
2022-09-11T03:36:34.518Z,85.40
2022-09-11T03:39:02.298Z,85.10
2022-09-11T03:41:30.882Z,85.50
2022-09-11T03:43:57.837Z,85.90
2022-09-11T03:46:25.623Z,86.00
2022-09-11T03:48:53.313Z,86.40
2022-09-11T03:51:23.620Z,86.80
2022-09-11T03:53:50.570Z,87.30
2022-09-11T03:56:17.825Z,87.60
2022-09-11T03:58:48.332Z,88.00
2022-09-11T04:01:18.916Z,88.20
2022-09-11T04:03:46.505Z,88.80
2022-09-11T04:06:21.806Z,89.00
2022-09-11T04:08:49.572Z,89.50
2022-09-11T04:11:16.975Z,90.00
2022-09-11T04:13:44.634Z,90.10
2022-09-11T04:16:17.398Z,90.30
2022-09-11T04:18:47.125Z,90.60
2022-09-11T04:21:17.803Z,90.70
2022-09-11T04:24:00.355Z,91.00
2022-09-11T04:26:31.449Z,91.20
2022-09-11T04:29:17.822Z,91.30
2022-09-11T04:31:46.292Z,91.50
2022-09-11T04:34:15.056Z,91.70
2022-09-11T04:36:41.955Z,91.60
2022-09-11T04:39:13.435Z,91.70
2022-09-11T04:41:41.237Z,91.80
2022-09-11T04:44:09.013Z,92.10
2022-09-11T04:46:42.888Z,92.30
2022-09-11T04:49:11.504Z,92.50
2022-09-11T04:51:41.093Z,92.70
2022-09-11T04:54:18.145Z,92.70
2022-09-11T04:56:46.072Z,92.80
2022-09-11T04:59:17.973Z,92.80
2022-09-11T05:02:02.343Z,92.80
2022-09-11T05:04:31.406Z,92.80
2022-09-11T05:06:59.640Z,92.70
2022-09-11T05:09:27.766Z,92.70
2022-09-11T05:11:57.037Z,92.80
2022-09-11T05:14:27.167Z,92.90
2022-09-11T05:16:55.089Z,92.90
2022-09-11T05:19:25.706Z,93.00
2022-09-11T05:21:52.870Z,93.00
2022-09-11T05:24:20.402Z,92.90
2022-09-11T05:26:47.598Z,93.00
2022-09-11T05:29:16.243Z,92.80
2022-09-11T05:32:00.140Z,92.60
2022-09-11T05:34:28.944Z,92.50
2022-09-11T05:36:57.475Z,91.90
2022-09-11T05:39:27.283Z,89.90
2022-09-11T05:41:55.484Z,84.10
2022-09-11T05:44:25.511Z,78.80
2022-09-11T05:46:52.554Z,74.70
2022-09-11T05:49:19.488Z,72.20
2022-09-11T05:51:47.039Z,70.10
2022-09-11T05:54:13.940Z,68.50
2022-09-11T05:56:41.572Z,67.70
2022-09-11T05:59:14.729Z,67.30
2022-09-11T06:01:43.763Z,67.90
2022-09-11T06:04:20.710Z,68.00
2022-09-11T06:06:50.752Z,67.10
2022-09-11T06:09:18.840Z,65.70
2022-09-11T06:11:45.872Z,63.40
2022-09-11T06:14:13.506Z,60.30
2022-09-11T06:16:42.744Z,58.10
2022-09-11T06:19:13.053Z,56.30
2022-09-11T06:21:40.916Z,54.60
2022-09-11T06:24:24.453Z,52.80
2022-09-11T06:26:51.609Z,52.00
2022-09-11T06:29:19.569Z,49.60
2022-09-11T06:31:51.404Z,48.60
2022-09-11T06:34:21.880Z,47.50
2022-09-11T06:36:52.071Z,46.80
2022-09-11T06:39:20.531Z,45.80
2022-09-11T06:41:47.720Z,44.90
2022-09-11T06:44:16.020Z,43.80
2022-09-11T06:46:42.992Z,43.20
2022-09-11T06:49:12.049Z,43.40
2022-09-11T06:51:57.965Z,42.70
2022-09-11T06:54:25.946Z,42.60
2022-09-11T06:56:54.003Z,42.50
2022-09-11T06:59:23.919Z,41.90
2022-09-11T07:01:51.884Z,41.20
2022-09-11T07:04:19.564Z,40.80
2022-09-11T07:06:50.335Z,40.10
2022-09-11T07:09:17.949Z,38.80
2022-09-11T07:11:51.348Z,37.50
2022-09-11T07:14:21.485Z,36.80
2022-09-11T07:16:52.943Z,36.10
2022-09-11T07:19:20.194Z,35.50
2022-09-11T07:21:47.233Z,34.60
2022-09-11T07:24:14.332Z,33.90
2022-09-11T07:26:44.046Z,33.70
2022-09-11T07:29:18.051Z,33.30
2022-09-11T07:31:46.576Z,32.90
2022-09-11T07:34:15.475Z,33.60
2022-09-11T07:36:44.634Z,33.50
2022-09-11T07:39:12.638Z,33.10
2022-09-11T07:41:55.151Z,32.20
2022-09-11T07:44:27.375Z,31.40
2022-09-11T07:46:55.886Z,31.30
2022-09-11T07:49:23.957Z,30.60
2022-09-11T07:51:52.423Z,30.10
2022-09-11T07:54:29.078Z,29.30
2022-09-11T07:56:58.127Z,28.70
2022-09-11T07:59:25.342Z,28.20
2022-09-11T08:01:55.682Z,28.10
2022-09-11T08:04:23.531Z,28.40
2022-09-11T08:06:51.345Z,28.60
2022-09-11T08:09:27.563Z,28.90
2022-09-11T08:11:58.657Z,28.80
2022-09-11T08:14:27.448Z,28.60
2022-09-11T08:16:59.970Z,28.40
2022-09-11T08:19:29.196Z,28.40
2022-09-11T08:22:00.411Z,28.90
2022-09-11T08:24:31.008Z,28.60
2022-09-11T08:27:00.459Z,28.80
2022-09-11T08:29:29.486Z,29.60
2022-09-11T08:32:01.637Z,30.00
2022-09-11T08:34:30.487Z,29.80
2022-09-11T08:36:57.964Z,29.50
2022-09-11T08:39:27.160Z,29.30
2022-09-11T08:42:03.764Z,28.50
2022-09-11T08:44:48.723Z,28.90
2022-09-11T08:47:27.379Z,28.50
2022-09-11T08:50:02.920Z,28.90
2022-09-11T08:52:33.325Z,28.60
2022-09-11T08:55:02.347Z,29.40
2022-09-11T08:57:37.854Z,29.20
2022-09-11T09:00:21.890Z,28.50
2022-09-11T09:03:11.086Z,28.10
2022-09-11T09:05:47.568Z,29.10
2022-09-11T09:08:20.642Z,28.40
2022-09-11T09:10:52.747Z,29.30
2022-09-11T09:13:51.832Z,29.10
2022-09-11T09:16:35.066Z,29.40
2022-09-11T09:19:14.811Z,29.00
2022-09-11T09:22:46.338Z,28.80
2022-09-11T09:25:19.909Z,28.80
2022-09-11T09:27:49.601Z,29.10
2022-09-11T09:30:24.518Z,28.90
2022-09-11T09:33:20.483Z,28.30
2022-09-11T09:35:48.357Z,28.10
2022-09-11T09:38:26.879Z,28.00
2022-09-11T09:41:20.060Z,27.90
2022-09-11T09:44:19.422Z,27.80
2022-09-11T09:46:55.633Z,28.10
2022-09-11T09:49:33.177Z,28.30
2022-09-11T09:52:10.208Z,28.00
2022-09-11T09:54:37.631Z,28.10
2022-09-11T09:57:13.789Z,27.90
2022-09-11T10:00:02.955Z,28.30
2022-09-11T10:02:54.015Z,28.80
2022-09-11T10:05:43.824Z,28.50
2022-09-11T10:08:33.983Z,28.90
2022-09-11T10:11:03.950Z,29.60
2022-09-11T10:13:39.900Z,29.70
2022-09-11T10:16:20.860Z,29.30
2022-09-11T10:18:48.533Z,28.80
2022-09-11T10:21:35.807Z,28.70
2022-09-11T10:24:19.567Z,28.80
2022-09-11T10:26:51.449Z,27.60
2022-09-11T10:29:19.827Z,29.00
2022-09-11T10:31:55.284Z,28.80
2022-09-11T10:34:28.051Z,28.90
2022-09-11T10:37:00.745Z,28.80
2022-09-11T10:39:30.321Z,28.60
2022-09-11T10:41:59.830Z,28.30
2022-09-11T10:44:28.613Z,27.80
2022-09-11T10:47:30.958Z,28.30
2022-09-11T10:50:16.979Z,28.70
2022-09-11T10:53:11.190Z,28.60
2022-09-11T10:55:42.642Z,28.10
2022-09-11T10:58:16.024Z,28.50
2022-09-11T11:00:43.009Z,28.80
2022-09-11T11:03:23.964Z,28.90
2022-09-11T11:05:53.700Z,28.70
2022-09-11T11:08:57.387Z,28.40
2022-09-11T11:11:42.580Z,28.30
2022-09-11T11:14:31.840Z,28.50
2022-09-11T11:17:19.684Z,28.70
2022-09-11T11:19:52.230Z,28.60
2022-09-11T11:22:49.567Z,28.00
2022-09-11T11:25:54.270Z,28.10
2022-09-11T11:28:36.056Z,27.80
2022-09-11T11:31:06.132Z,27.50
2022-09-11T11:33:53.955Z,28.10
2022-09-11T11:36:43.413Z,28.60
2022-09-11T11:39:36.578Z,28.40
2022-09-11T11:42:11.119Z,28.70
2022-09-11T11:44:48.334Z,27.90
2022-09-11T11:47:18.107Z,28.00
2022-09-11T11:50:00.755Z,28.00
2022-09-11T11:52:38.414Z,28.00
2022-09-11T11:55:18.224Z,28.40
2022-09-11T11:58:09.914Z,29.40
2022-09-11T12:00:54.725Z,29.80
2022-09-11T12:03:30.355Z,29.40
2022-09-11T12:05:57.388Z,29.30
2022-09-11T12:08:24.555Z,30.00
2022-09-11T12:11:06.388Z,30.30
2022-09-11T12:13:37.028Z,30.30
2022-09-11T12:16:35.405Z,30.80
2022-09-11T12:19:19.926Z,29.80
2022-09-11T12:21:53.055Z,29.30
2022-09-11T12:24:44.427Z,29.30
2022-09-11T12:27:36.433Z,29.20
2022-09-11T12:30:18.417Z,28.90
2022-09-11T12:32:52.328Z,28.60
2022-09-11T12:35:21.719Z,28.90
2022-09-11T12:37:56.321Z,28.80
2022-09-11T12:40:28.603Z,29.70
2022-09-11T12:42:58.690Z,30.20
2022-09-11T12:45:35.807Z,31.80
2022-09-11T12:48:26.999Z,33.20
2022-09-11T12:50:56.845Z,33.60
2022-09-11T12:53:31.423Z,32.90
2022-09-11T12:56:03.677Z,32.80
2022-09-11T12:58:38.972Z,32.00
2022-09-11T13:01:13.614Z,31.80
2022-09-11T13:04:12.264Z,33.20
2022-09-11T13:06:50.415Z,32.60
2022-09-11T13:09:32.206Z,32.70
2022-09-11T13:12:40.955Z,33.10
2022-09-11T13:15:36.436Z,32.90
2022-09-11T13:18:29.842Z,33.40
2022-09-11T13:21:00.603Z,32.50
2022-09-11T13:23:29.044Z,31.60
2022-09-11T13:25:58.172Z,31.60
2022-09-11T13:28:27.766Z,31.40
2022-09-11T13:31:04.162Z,31.10
2022-09-11T13:33:32.401Z,31.80
2022-09-11T13:36:06.814Z,32.00
2022-09-11T13:38:36.575Z,31.90
2022-09-11T13:41:12.805Z,32.30
2022-09-11T13:43:49.187Z,31.90
2022-09-11T13:46:16.174Z,33.30
2022-09-11T13:48:44.935Z,32.80
2022-09-11T13:51:26.953Z,32.50
2022-09-11T13:54:15.779Z,31.50
2022-09-11T13:56:55.048Z,32.30
2022-09-11T13:59:25.556Z,32.30
2022-09-11T14:02:00.886Z,32.90
2022-09-11T14:04:32.825Z,32.20
2022-09-11T14:06:59.953Z,31.70
2022-09-11T14:09:26.879Z,31.60
2022-09-11T14:11:53.924Z,31.90
2022-09-11T14:14:28.186Z,31.90
2022-09-11T14:16:59.211Z,32.00
2022-09-11T14:19:29.984Z,31.70
2022-09-11T14:21:57.432Z,31.80
2022-09-11T14:24:33.351Z,31.60
2022-09-11T14:27:02.597Z,30.50
2022-09-11T14:29:36.328Z,30.60
2022-09-11T14:32:29.771Z,30.90
2022-09-11T14:34:56.972Z,32.60
2022-09-11T14:37:26.135Z,33.20
2022-09-11T14:39:58.163Z,33.50
2022-09-11T14:42:30.873Z,33.60
2022-09-11T14:44:58.259Z,33.30
2022-09-11T14:47:29.336Z,33.20
2022-09-11T14:49:57.536Z,32.60
2022-09-11T14:52:27.908Z,32.50
2022-09-11T14:54:56.563Z,32.40
2022-09-11T14:57:26.403Z,32.40
2022-09-11T14:59:53.380Z,32.30
2022-09-11T15:02:25.822Z,32.30
2022-09-11T15:04:54.523Z,31.60
2022-09-11T15:07:24.794Z,31.80
2022-09-11T15:09:53.507Z,31.90
2022-09-11T15:12:21.714Z,31.70
2022-09-11T15:14:56.846Z,32.20
2022-09-11T15:17:25.450Z,32.20
2022-09-11T15:19:53.485Z,32.90
2022-09-11T15:22:20.507Z,33.20
2022-09-11T15:24:49.904Z,33.20
2022-09-11T15:27:19.146Z,33.50
2022-09-11T15:29:46.322Z,33.80
2022-09-11T15:32:14.483Z,33.90
2022-09-11T15:34:43.922Z,33.80
2022-09-11T15:37:11.707Z,33.70
2022-09-11T15:39:39.163Z,34.30
2022-09-11T15:42:07.643Z,35.20
2022-09-11T15:44:36.247Z,36.90
2022-09-11T15:47:06.988Z,38.00
2022-09-11T15:49:40.541Z,38.60
2022-09-11T15:52:08.037Z,39.50
2022-09-11T15:54:35.159Z,40.20
2022-09-11T15:57:02.201Z,41.40
2022-09-11T15:59:29.372Z,42.60
2022-09-11T16:01:56.521Z,43.30
2022-09-11T16:04:28.058Z,43.50
2022-09-11T16:06:55.468Z,44.40
2022-09-11T16:09:28.289Z,44.90
2022-09-11T16:11:56.072Z,44.50
2022-09-11T16:14:28.540Z,44.40
2022-09-11T16:16:57.141Z,44.40
2022-09-11T16:19:27.979Z,45.20
2022-09-11T16:21:57.000Z,46.20
2022-09-11T16:24:29.711Z,47.00
2022-09-11T16:26:58.142Z,48.50
2022-09-11T16:29:44.002Z,49.10
2022-09-11T16:32:28.216Z,49.90
2022-09-11T16:34:57.855Z,50.40
2022-09-11T16:37:25.976Z,51.10
2022-09-11T16:39:53.111Z,51.50
2022-09-11T16:42:21.333Z,52.00
2022-09-11T16:44:49.767Z,52.60
2022-09-11T16:47:17.296Z,54.00
2022-09-11T16:50:06.008Z,53.80
2022-09-11T16:52:32.360Z,54.30
2022-09-11T16:54:59.612Z,55.00
2022-09-11T16:57:27.491Z,55.70
2022-09-11T16:59:54.768Z,55.90
2022-09-11T17:02:21.780Z,56.20
2022-09-11T17:04:48.772Z,56.30
2022-09-11T17:07:15.787Z,57.20
2022-09-11T17:09:43.827Z,56.80
2022-09-11T17:12:11.568Z,57.10
2022-09-11T17:14:38.976Z,57.40
2022-09-11T17:17:05.944Z,57.60
2022-09-11T17:19:32.873Z,57.80
2022-09-11T17:22:00.117Z,57.90
2022-09-11T17:24:27.165Z,58.10
2022-09-11T17:26:56.087Z,58.30
2022-09-11T17:29:23.049Z,58.50
2022-09-11T17:32:01.094Z,58.60
2022-09-11T17:34:37.426Z,58.70
2022-09-11T17:37:04.749Z,58.90
2022-09-11T17:39:31.791Z,59.30
2022-09-11T17:41:58.870Z,59.50
2022-09-11T17:44:25.888Z,59.90
2022-09-11T17:46:52.918Z,60.30
2022-09-11T17:49:20.982Z,60.70
2022-09-11T17:51:49.103Z,61.10
2022-09-11T17:54:16.889Z,61.30
2022-09-11T17:56:44.817Z,61.40
2022-09-11T17:59:12.111Z,61.60
2022-09-11T18:01:39.111Z,61.90
2022-09-11T18:04:06.104Z,62.10
2022-09-11T18:06:36.277Z,62.30
2022-09-11T18:09:15.184Z,62.50
2022-09-11T18:11:47.723Z,62.70
2022-09-11T18:14:15.507Z,62.70
2022-09-11T18:16:47.151Z,62.70
2022-09-11T18:19:16.172Z,62.90
2022-09-11T18:21:46.671Z,63.00
2022-09-11T18:24:20.735Z,63.20
2022-09-11T18:26:57.288Z,63.30
2022-09-11T18:29:27.114Z,63.80
2022-09-11T18:31:54.705Z,63.80
2022-09-11T18:34:26.723Z,64.00
2022-09-11T18:36:53.874Z,64.40
2022-09-11T18:39:21.615Z,64.50
2022-09-11T18:41:50.138Z,64.70
2022-09-11T18:44:20.365Z,64.90
2022-09-11T18:46:53.153Z,65.00
2022-09-11T18:49:20.911Z,65.30
2022-09-11T18:51:47.956Z,65.30
2022-09-11T18:54:18.163Z,65.50
2022-09-11T18:56:45.594Z,65.60
2022-09-11T18:59:14.080Z,65.80
2022-09-11T19:01:41.535Z,65.90
2022-09-11T19:04:10.599Z,65.90
2022-09-11T19:06:41.017Z,66.10
2022-09-11T19:09:13.316Z,66.10
2022-09-11T19:11:40.521Z,66.10
2022-09-11T19:14:10.133Z,65.90
2022-09-11T19:16:38.720Z,65.50
2022-09-11T19:19:07.572Z,64.90
2022-09-11T19:21:35.129Z,64.50
2022-09-11T19:24:02.737Z,64.30
2022-09-11T19:26:32.628Z,63.90
2022-09-11T19:29:00.467Z,63.40
2022-09-11T19:31:29.835Z,62.90
2022-09-11T19:34:00.236Z,62.50
2022-09-11T19:36:30.017Z,62.10
2022-09-11T19:39:00.544Z,61.70
2022-09-11T19:41:34.019Z,61.30
2022-09-11T19:44:03.524Z,61.00
2022-09-11T19:46:32.034Z,60.80
2022-09-11T19:49:02.798Z,60.50
2022-09-11T19:51:32.041Z,60.10
2022-09-11T19:54:00.645Z,59.80
2022-09-11T19:56:28.702Z,59.60
2022-09-11T19:58:56.214Z,59.40
2022-09-11T20:01:25.356Z,59.20
2022-09-11T20:03:53.833Z,58.80
2022-09-11T20:06:24.386Z,58.50
2022-09-11T20:09:07.716Z,58.10
2022-09-11T20:11:39.645Z,57.90
2022-09-11T20:14:06.628Z,57.80
2022-09-11T20:16:33.816Z,57.60
2022-09-11T20:19:06.243Z,57.40
2022-09-11T20:21:35.521Z,57.30
2022-09-11T20:24:03.295Z,57.10
2022-09-11T20:26:32.450Z,57.10
2022-09-11T20:29:06.906Z,57.10
2022-09-11T20:31:46.088Z,56.90
2022-09-11T20:34:14.920Z,56.80
2022-09-11T20:36:42.197Z,56.60
2022-09-11T20:39:12.598Z,56.60
2022-09-11T20:41:39.706Z,56.40
2022-09-11T20:44:06.723Z,56.30
2022-09-11T20:46:33.818Z,56.30
2022-09-11T20:49:01.167Z,56.20
2022-09-11T20:51:28.494Z,56.20
2022-09-11T20:53:56.013Z,56.00
2022-09-11T20:56:23.867Z,56.00
2022-09-11T20:58:51.983Z,55.90
2022-09-11T21:01:23.683Z,55.90
2022-09-11T21:03:56.641Z,55.80
2022-09-11T21:06:28.286Z,55.70
2022-09-11T21:09:00.736Z,55.60
2022-09-11T21:11:29.673Z,55.60
2022-09-11T21:13:56.862Z,55.60
2022-09-11T21:16:23.877Z,55.50
2022-09-11T21:18:53.045Z,55.30
2022-09-11T21:21:21.150Z,55.20
2022-09-11T21:23:48.721Z,55.10
2022-09-11T21:26:17.332Z,54.90
2022-09-11T21:28:44.877Z,55.00
2022-09-11T21:31:12.342Z,55.30
2022-09-11T21:33:39.898Z,55.60
2022-09-11T21:36:07.434Z,55.60
2022-09-11T21:38:34.799Z,55.60
2022-09-11T21:41:04.283Z,55.70
2022-09-11T21:43:31.562Z,55.60
2022-09-11T21:45:58.644Z,55.60
2022-09-11T21:48:25.690Z,55.50
2022-09-11T21:50:52.949Z,55.30
2022-09-11T21:53:20.670Z,55.10
2022-09-11T21:55:48.739Z,55.10
2022-09-11T21:58:19.309Z,55.20
2022-09-11T22:00:50.095Z,55.40
2022-09-11T22:03:18.807Z,55.70
2022-09-11T22:05:48.752Z,56.00
2022-09-11T22:08:17.815Z,56.20
2022-09-11T22:10:47.023Z,56.40
2022-09-11T22:13:14.371Z,56.50
2022-09-11T22:15:43.085Z,56.70
2022-09-11T22:18:10.316Z,56.70
2022-09-11T22:20:38.045Z,56.70
2022-09-11T22:23:05.544Z,56.50
2022-09-11T22:25:33.853Z,56.30
2022-09-11T22:28:00.785Z,56.20
2022-09-11T22:30:30.132Z,56.20
2022-09-11T22:32:57.069Z,56.20
2022-09-11T22:35:24.151Z,56.30
2022-09-11T22:37:51.106Z,56.30
2022-09-11T22:40:18.177Z,56.50
2022-09-11T22:42:45.200Z,56.50
2022-09-11T22:45:12.538Z,56.50
2022-09-11T22:47:39.440Z,56.50
2022-09-11T22:50:06.851Z,56.60
2022-09-11T22:52:33.849Z,56.80
2022-09-11T22:55:00.750Z,56.80
2022-09-11T22:57:29.185Z,57.00
2022-09-11T22:59:56.317Z,57.10
2022-09-11T23:02:27.416Z,57.20
2022-09-11T23:05:12.790Z,57.40
2022-09-11T23:07:39.801Z,57.50
2022-09-11T23:10:07.443Z,57.70
2022-09-11T23:12:34.356Z,58.00
2022-09-11T23:15:03.047Z,58.20
2022-09-11T23:17:30.089Z,58.50
2022-09-11T23:19:56.999Z,58.70
2022-09-11T23:22:24.120Z,59.00
2022-09-11T23:24:51.002Z,59.10
2022-09-11T23:27:17.969Z,59.30
2022-09-11T23:29:44.882Z,59.30
2022-09-11T23:32:11.775Z,59.60
2022-09-11T23:34:38.859Z,59.80
2022-09-11T23:37:05.811Z,59.90
2022-09-11T23:39:32.808Z,60.20
2022-09-11T23:41:59.797Z,60.30
2022-09-11T23:44:26.668Z,60.50
2022-09-11T23:46:53.603Z,60.80
2022-09-11T23:49:20.567Z,61.00
2022-09-11T23:51:49.135Z,61.30
2022-09-11T23:54:16.391Z,61.60
2022-09-11T23:56:43.384Z,61.80
2022-09-11T23:59:10.333Z,61.90
