createdAt,value
2018-07-03T00:00:45.018Z,0.73
2018-07-03T00:03:14.084Z,1.23
2018-07-03T00:05:43.180Z,2.50
2018-07-03T00:08:12.244Z,0.60
2018-07-03T00:10:41.323Z,1.03
2018-07-03T00:13:10.453Z,0.80
2018-07-03T00:15:41.575Z,0.43
2018-07-03T00:18:10.496Z,1.30
2018-07-03T00:20:39.449Z,0.57
2018-07-03T00:23:08.511Z,2.03
2018-07-03T00:25:37.585Z,0.60
2018-07-03T00:28:06.739Z,0.60
2018-07-03T00:30:35.930Z,0.50
2018-07-03T00:33:04.871Z,0.60
2018-07-03T00:35:33.819Z,4.73
2018-07-03T00:38:03.012Z,1.37
2018-07-03T00:40:32.089Z,0.77
2018-07-03T00:43:01.161Z,0.50
2018-07-03T00:45:30.231Z,0.60
2018-07-03T00:47:59.347Z,0.63
2018-07-03T00:50:28.591Z,0.50
2018-07-03T00:52:57.648Z,0.57
2018-07-03T00:55:26.719Z,0.33
2018-07-03T00:57:55.782Z,0.80
2018-07-03T01:00:32.460Z,0.70
2018-07-03T01:03:01.876Z,1.30
2018-07-03T01:05:30.808Z,0.40
2018-07-03T01:07:59.947Z,0.70
2018-07-03T01:10:29.131Z,1.87
2018-07-03T01:12:58.764Z,0.83
2018-07-03T01:15:28.230Z,0.93
2018-07-03T01:17:57.291Z,0.90
2018-07-03T01:20:26.380Z,1.00
2018-07-03T01:22:55.526Z,0.40
2018-07-03T01:25:24.600Z,0.40
2018-07-03T01:27:53.671Z,0.37
2018-07-03T01:30:22.740Z,0.60
2018-07-03T01:32:51.800Z,0.60
2018-07-03T01:35:20.859Z,0.97
2018-07-03T01:37:49.931Z,0.70
2018-07-03T01:40:19.016Z,0.50
2018-07-03T01:42:48.082Z,1.10
2018-07-03T01:45:17.195Z,1.97
2018-07-03T01:47:46.159Z,0.40
2018-07-03T01:50:15.261Z,0.50
2018-07-03T01:52:44.323Z,1.00
2018-07-03T01:55:13.375Z,0.50
2018-07-03T01:57:42.433Z,0.50
2018-07-03T02:00:11.524Z,0.37
2018-07-03T02:02:40.607Z,1.33
2018-07-03T02:05:09.699Z,0.73
2018-07-03T02:07:38.779Z,0.40
2018-07-03T02:10:07.840Z,1.00
2018-07-03T02:12:36.907Z,0.40
2018-07-03T02:15:05.984Z,0.73
2018-07-03T02:17:35.056Z,0.73
2018-07-03T02:20:04.148Z,0.47
2018-07-03T02:22:33.203Z,0.80
2018-07-03T02:25:02.260Z,1.27
2018-07-03T02:27:31.336Z,0.73
2018-07-03T02:30:00.403Z,0.63
2018-07-03T02:32:29.476Z,0.53
2018-07-03T02:34:58.557Z,0.50
2018-07-03T02:37:27.636Z,0.50
2018-07-03T02:39:56.700Z,0.60
2018-07-03T02:42:25.763Z,0.70
2018-07-03T02:44:54.832Z,0.83
2018-07-03T02:47:23.908Z,2.37
2018-07-03T02:49:52.981Z,0.73
2018-07-03T02:52:22.056Z,0.50
2018-07-03T02:54:51.195Z,0.60
2018-07-03T02:57:20.288Z,0.70
2018-07-03T02:59:49.357Z,0.57
2018-07-03T03:02:18.443Z,0.80
2018-07-03T03:04:47.529Z,2.10
2018-07-03T03:07:16.599Z,0.87
2018-07-03T03:09:45.704Z,1.13
2018-07-03T03:12:14.800Z,0.40
2018-07-03T03:14:43.893Z,1.17
2018-07-03T03:17:12.963Z,0.67
2018-07-03T03:19:42.017Z,0.60
2018-07-03T03:22:11.097Z,1.40
2018-07-03T03:24:40.156Z,1.77
2018-07-03T03:27:09.293Z,0.73
2018-07-03T03:29:38.356Z,0.70
2018-07-03T03:32:07.445Z,0.57
2018-07-03T03:34:36.528Z,1.07
2018-07-03T03:37:05.900Z,0.50
2018-07-03T03:39:35.504Z,0.93
2018-07-03T03:42:04.564Z,0.70
2018-07-03T03:44:33.640Z,1.10
2018-07-03T03:47:02.994Z,0.50
2018-07-03T03:49:32.072Z,1.03
2018-07-03T03:52:01.161Z,0.67
2018-07-03T03:54:30.226Z,0.80
2018-07-03T03:56:59.317Z,0.53
2018-07-03T03:59:28.383Z,0.87
2018-07-03T04:01:57.167Z,0.60
2018-07-03T04:04:25.862Z,2.30
2018-07-03T04:06:54.842Z,0.50
2018-07-03T04:09:23.895Z,0.90
2018-07-03T04:11:52.975Z,0.60
2018-07-03T04:14:22.067Z,0.90
2018-07-03T04:16:51.130Z,0.67
2018-07-03T04:19:20.200Z,1.00
2018-07-03T04:21:49.250Z,0.93
2018-07-03T04:24:18.337Z,1.43
2018-07-03T04:26:47.422Z,0.70
2018-07-03T04:29:16.603Z,1.13
2018-07-03T04:31:45.661Z,1.43
2018-07-03T04:34:14.720Z,1.57
2018-07-03T04:36:43.800Z,0.80
2018-07-03T04:39:12.850Z,1.00
2018-07-03T04:41:41.925Z,3.07
2018-07-03T04:44:11.016Z,1.47
2018-07-03T04:46:40.096Z,1.00
2018-07-03T04:49:09.180Z,0.83
2018-07-03T04:51:38.227Z,0.50
2018-07-03T04:54:07.288Z,0.83
2018-07-03T04:56:36.389Z,1.10
2018-07-03T04:59:06.043Z,0.97
2018-07-03T05:01:35.115Z,1.87
2018-07-03T05:04:04.241Z,1.10
2018-07-03T05:06:33.303Z,1.03
2018-07-03T05:09:02.379Z,2.50
2018-07-03T05:11:31.464Z,0.70
2018-07-03T05:14:00.558Z,0.63
2018-07-03T05:16:29.682Z,1.50
2018-07-03T05:18:58.822Z,1.90
2018-07-03T05:21:27.835Z,0.67
2018-07-03T05:23:56.626Z,1.17
2018-07-03T05:26:25.615Z,1.77
2018-07-03T05:28:54.671Z,0.60
2018-07-03T05:31:23.543Z,0.73
2018-07-03T05:33:52.672Z,1.40
2018-07-03T05:36:21.784Z,0.93
2018-07-03T05:38:50.887Z,2.17
2018-07-03T05:41:19.991Z,1.93
2018-07-03T05:43:49.066Z,5.50
2018-07-03T05:46:18.156Z,1.50
2018-07-03T05:48:47.253Z,4.07
2018-07-03T05:51:16.296Z,2.03
2018-07-03T05:53:45.355Z,1.93
2018-07-03T05:56:14.424Z,2.07
2018-07-03T05:58:43.475Z,6.60
2018-07-03T06:01:12.552Z,5.67
2018-07-03T06:03:41.466Z,3.77
2018-07-03T06:06:10.506Z,3.47
2018-07-03T06:08:39.593Z,4.93
2018-07-03T06:11:08.710Z,4.93
2018-07-03T06:13:37.763Z,3.07
2018-07-03T06:16:06.827Z,7.57
2018-07-03T06:18:36.007Z,3.90
2018-07-03T06:21:05.309Z,3.33
2018-07-03T06:23:34.371Z,12.67
2018-07-03T06:26:03.459Z,4.63
2018-07-03T06:28:32.506Z,2.50
2018-07-03T06:31:01.576Z,2.37
2018-07-03T06:33:30.638Z,6.77
2018-07-03T06:35:59.682Z,2.43
2018-07-03T06:38:28.787Z,5.47
2018-07-03T06:40:58.135Z,3.47
2018-07-03T06:43:26.978Z,1.53
2018-07-03T06:45:55.917Z,2.20
2018-07-03T06:48:24.972Z,9.17
2018-07-03T06:50:53.763Z,2.37
2018-07-03T06:53:22.689Z,2.87
2018-07-03T06:55:51.818Z,1.77
2018-07-03T06:58:20.870Z,3.23
2018-07-03T07:00:49.935Z,2.10
2018-07-03T07:03:18.987Z,1.10
2018-07-03T07:05:48.058Z,3.03
2018-07-03T07:08:17.108Z,2.27
2018-07-03T07:10:46.147Z,2.23
2018-07-03T07:13:15.195Z,3.23
2018-07-03T07:15:44.699Z,2.57
2018-07-03T07:18:13.753Z,1.43
2018-07-03T07:20:42.807Z,2.00
2018-07-03T07:23:11.900Z,1.93
2018-07-03T07:25:40.899Z,0.70
2018-07-03T07:28:09.961Z,0.77
2018-07-03T07:30:39.004Z,2.90
2018-07-03T07:33:08.049Z,2.77
2018-07-03T07:35:37.106Z,1.57
2018-07-03T07:38:06.182Z,3.83
2018-07-03T07:40:35.247Z,0.70
2018-07-03T07:43:04.368Z,0.97
2018-07-03T07:45:33.415Z,1.10
2018-07-03T07:48:02.481Z,0.90
2018-07-03T07:50:31.531Z,0.90
2018-07-03T07:53:00.597Z,0.70
2018-07-03T07:55:29.656Z,1.57
2018-07-03T07:57:58.707Z,0.77
2018-07-03T08:00:27.794Z,0.93
2018-07-03T08:02:56.851Z,4.97
2018-07-03T08:05:25.921Z,0.60
2018-07-03T08:07:54.989Z,1.33
2018-07-03T08:10:23.819Z,0.60
2018-07-03T08:12:52.771Z,1.43
2018-07-03T08:15:21.836Z,0.80
2018-07-03T08:17:50.907Z,2.17
2018-07-03T08:20:20.044Z,2.33
2018-07-03T08:22:49.099Z,0.70
2018-07-03T08:25:18.160Z,1.33
2018-07-03T08:27:46.990Z,1.23
2018-07-03T08:30:15.903Z,1.00
2018-07-03T08:32:44.999Z,1.20
2018-07-03T08:35:14.074Z,1.47
2018-07-03T08:37:43.128Z,1.80
2018-07-03T08:40:12.164Z,0.80
2018-07-03T08:42:41.235Z,0.80
2018-07-03T08:45:10.324Z,1.77
2018-07-03T08:47:39.493Z,1.83
2018-07-03T08:50:08.525Z,0.77
2018-07-03T08:52:37.586Z,3.17
2018-07-03T08:55:06.699Z,0.80
2018-07-03T08:57:35.713Z,1.50
2018-07-03T09:00:05.614Z,0.80
2018-07-03T09:02:34.668Z,1.07
2018-07-03T09:05:03.743Z,2.10
2018-07-03T09:07:32.792Z,0.93
2018-07-03T09:10:01.844Z,1.07
2018-07-03T09:12:30.910Z,3.40
2018-07-03T09:14:59.966Z,3.83
2018-07-03T09:17:29.270Z,0.90
2018-07-03T09:19:59.386Z,1.33
2018-07-03T09:22:28.579Z,2.80
2018-07-03T09:24:57.647Z,12.17
2018-07-03T09:27:26.799Z,12.33
2018-07-03T09:29:55.987Z,10.53
2018-07-03T09:32:25.040Z,10.53
2018-07-03T09:34:54.135Z,7.17
2018-07-03T09:37:23.183Z,7.50
2018-07-03T09:39:52.296Z,6.40
2018-07-03T09:42:21.399Z,9.93
2018-07-03T09:44:50.414Z,6.80
2018-07-03T09:47:19.550Z,8.27
2018-07-03T09:49:48.604Z,6.47
2018-07-03T09:52:17.656Z,12.90
2018-07-03T09:54:46.758Z,5.40
2018-07-03T09:57:15.792Z,6.83
2018-07-03T09:59:44.855Z,7.17
2018-07-03T10:02:13.940Z,1.87
2018-07-03T10:04:42.999Z,4.23
2018-07-03T10:07:12.045Z,4.23
2018-07-03T10:09:41.091Z,3.60
2018-07-03T10:12:10.403Z,6.40
2018-07-03T10:14:39.474Z,6.37
2018-07-03T10:17:11.194Z,4.67
2018-07-03T10:19:41.159Z,12.80
2018-07-03T10:22:10.489Z,7.70
2018-07-03T10:24:39.592Z,4.73
2018-07-03T10:27:08.655Z,3.73
2018-07-03T10:29:37.730Z,5.73
2018-07-03T10:32:06.837Z,5.87
2018-07-03T10:34:35.894Z,7.97
2018-07-03T10:37:04.947Z,5.20
2018-07-03T10:39:34.004Z,7.97
2018-07-03T10:42:03.079Z,5.07
2018-07-03T10:44:32.131Z,8.97
2018-07-03T10:47:01.186Z,11.23
2018-07-03T10:49:30.376Z,5.60
2018-07-03T10:51:59.452Z,11.60
2018-07-03T10:54:28.512Z,8.57
2018-07-03T10:56:57.327Z,13.47
2018-07-03T10:59:26.248Z,10.40
2018-07-03T11:01:55.301Z,8.20
2018-07-03T11:04:24.357Z,12.37
2018-07-03T11:06:53.410Z,7.77
2018-07-03T11:09:22.477Z,10.13
2018-07-03T11:11:51.531Z,15.07
2018-07-03T11:14:20.602Z,11.30
2018-07-03T11:16:49.669Z,12.20
2018-07-03T11:19:18.717Z,12.47
2018-07-03T11:21:47.776Z,9.57
2018-07-03T11:24:16.876Z,10.73
2018-07-03T11:26:45.991Z,6.87
2018-07-03T11:29:15.119Z,10.67
2018-07-03T11:31:44.195Z,15.27
2018-07-03T11:34:13.271Z,11.50
2018-07-03T11:36:42.431Z,15.00
2018-07-03T11:39:11.532Z,11.00
2018-07-03T11:41:40.581Z,9.60
2018-07-03T11:44:09.678Z,12.33
2018-07-03T11:46:38.772Z,8.63
2018-07-03T11:49:07.776Z,9.73
2018-07-03T11:51:36.570Z,7.97
2018-07-03T11:54:05.504Z,12.67
2018-07-03T11:56:34.580Z,12.17
2018-07-03T11:59:03.640Z,15.73
2018-07-03T12:01:32.761Z,8.80
2018-07-03T12:04:01.755Z,9.23
2018-07-03T12:06:30.820Z,11.20
2018-07-03T12:08:59.872Z,10.47
2018-07-03T12:11:28.920Z,12.23
2018-07-03T12:13:57.975Z,8.03
2018-07-03T12:16:27.036Z,9.87
2018-07-03T12:19:00.021Z,4.57
2018-07-03T12:21:29.348Z,6.03
2018-07-03T12:23:58.937Z,12.67
2018-07-03T12:26:28.021Z,8.67
2018-07-03T12:28:57.135Z,11.50
2018-07-03T12:31:26.151Z,13.83
2018-07-03T12:33:55.215Z,5.50
2018-07-03T12:36:24.283Z,2.67
2018-07-03T12:38:53.364Z,4.13
2018-07-03T12:41:22.419Z,3.30
2018-07-03T12:43:51.468Z,3.80
2018-07-03T12:46:20.520Z,1.23
2018-07-03T12:48:49.564Z,1.70
2018-07-03T12:51:18.604Z,3.37
2018-07-03T12:53:47.752Z,2.10
2018-07-03T12:56:16.807Z,1.40
2018-07-03T12:58:45.859Z,2.90
2018-07-03T13:01:14.919Z,5.40
2018-07-03T13:03:43.976Z,3.97
2018-07-03T13:06:13.073Z,1.27
2018-07-03T13:08:41.870Z,2.30
2018-07-03T13:11:10.518Z,2.70
2018-07-03T13:13:39.444Z,1.37
2018-07-03T13:16:08.603Z,2.93
2018-07-03T13:18:37.655Z,1.50
2018-07-03T13:21:06.737Z,1.93
2018-07-03T13:23:35.811Z,5.73
2018-07-03T13:26:05.748Z,3.83
2018-07-03T13:28:34.791Z,3.40
2018-07-03T13:31:03.884Z,4.30
2018-07-03T13:33:35.176Z,4.50
2018-07-03T13:36:04.008Z,2.90
2018-07-03T13:38:33.009Z,6.00
2018-07-03T13:41:02.084Z,4.63
2018-07-03T13:43:31.159Z,3.73
2018-07-03T13:46:00.303Z,2.77
2018-07-03T13:48:29.416Z,3.13
2018-07-03T13:50:58.430Z,3.23
2018-07-03T13:53:27.484Z,2.63
2018-07-03T13:55:56.579Z,1.80
2018-07-03T13:58:25.807Z,2.50
2018-07-03T14:00:54.911Z,2.90
2018-07-03T14:03:24.015Z,4.10
2018-07-03T14:05:53.101Z,2.53
2018-07-03T14:08:22.161Z,1.60
2018-07-03T14:10:51.287Z,1.63
2018-07-03T14:13:20.368Z,7.20
2018-07-03T14:15:49.465Z,3.07
2018-07-03T14:18:23.639Z,3.03
2018-07-03T14:20:52.843Z,3.03
2018-07-03T14:23:21.899Z,2.43
2018-07-03T14:25:51.008Z,4.17
2018-07-03T14:28:19.843Z,3.10
2018-07-03T14:30:50.345Z,3.53
2018-07-03T14:33:19.639Z,3.00
2018-07-03T14:35:48.776Z,3.53
2018-07-03T14:38:17.870Z,3.67
2018-07-03T14:40:46.975Z,3.77
2018-07-03T14:43:16.057Z,6.17
2018-07-03T14:45:45.123Z,4.10
2018-07-03T14:48:14.214Z,6.90
2018-07-03T14:50:43.278Z,10.93
2018-07-03T14:53:12.091Z,6.83
2018-07-03T14:55:41.047Z,11.03
2018-07-03T14:58:10.127Z,7.03
2018-07-03T15:00:39.216Z,7.70
2018-07-03T15:03:08.319Z,10.17
2018-07-03T15:05:37.275Z,6.67
2018-07-03T15:08:06.240Z,5.77
2018-07-03T15:10:35.388Z,6.60
2018-07-03T15:13:04.843Z,5.23
2018-07-03T15:15:34.223Z,6.20
2018-07-03T15:18:03.285Z,6.33
2018-07-03T15:20:32.351Z,9.63
2018-07-03T15:23:01.432Z,4.97
2018-07-03T15:25:30.251Z,5.93
2018-07-03T15:27:59.210Z,6.93
2018-07-03T15:30:28.113Z,8.10
2018-07-03T15:32:57.061Z,4.63
2018-07-03T15:35:26.123Z,7.03
2018-07-03T15:37:55.195Z,7.13
2018-07-03T15:40:24.267Z,6.73
2018-07-03T15:42:53.377Z,10.83
2018-07-03T15:45:22.457Z,8.17
2018-07-03T15:47:51.541Z,6.13
2018-07-03T15:50:20.640Z,9.10
2018-07-03T15:52:49.727Z,6.03
2018-07-03T15:55:19.703Z,8.13
2018-07-03T15:57:48.775Z,7.50
2018-07-03T16:00:17.881Z,6.80
2018-07-03T16:02:58.632Z,13.03
2018-07-03T16:05:39.168Z,7.83
2018-07-03T16:09:15.955Z,5.87
2018-07-03T16:11:45.014Z,6.40
2018-07-03T16:14:14.515Z,7.83
2018-07-03T16:16:43.595Z,5.70
2018-07-03T16:19:18.164Z,5.23
2018-07-03T16:21:47.297Z,11.70
2018-07-03T16:24:16.361Z,10.80
2018-07-03T16:26:45.463Z,7.33
2018-07-03T16:29:14.591Z,12.30
2018-07-03T16:31:43.670Z,6.77
2018-07-03T16:34:12.776Z,5.50
2018-07-03T16:36:41.876Z,8.17
2018-07-03T16:39:12.351Z,4.47
2018-07-03T16:41:41.460Z,8.33
2018-07-03T16:44:10.901Z,10.13
2018-07-03T16:46:39.985Z,11.47
2018-07-03T16:49:09.051Z,6.70
2018-07-03T16:51:38.166Z,12.47
2018-07-03T16:54:07.879Z,6.27
2018-07-03T16:56:36.962Z,7.60
2018-07-03T16:59:06.066Z,5.47
2018-07-03T17:01:35.163Z,7.40
2018-07-03T17:04:04.280Z,8.00
2018-07-03T17:06:33.356Z,4.13
2018-07-03T17:09:02.624Z,9.43
2018-07-03T17:11:31.750Z,8.93
2018-07-03T17:14:00.931Z,9.00
2018-07-03T17:16:30.041Z,9.00
2018-07-03T17:19:04.604Z,6.10
2018-07-03T17:21:34.028Z,10.47
2018-07-03T17:24:03.231Z,10.83
2018-07-03T17:26:32.339Z,8.63
2018-07-03T17:29:02.467Z,12.13
2018-07-03T17:31:32.012Z,12.10
2018-07-03T17:34:01.644Z,6.50
2018-07-03T17:36:30.715Z,12.73
2018-07-03T17:39:08.713Z,10.93
2018-07-03T17:41:49.144Z,6.70
2018-07-03T17:45:32.757Z,7.97
2018-07-03T17:48:03.924Z,10.73
2018-07-03T17:50:33.681Z,7.83
2018-07-03T17:53:03.124Z,5.47
2018-07-03T17:55:32.916Z,5.43
2018-07-03T17:58:02.163Z,16.60
2018-07-03T18:00:31.632Z,4.20
2018-07-03T18:03:01.142Z,9.73
2018-07-03T18:05:31.064Z,10.70
2018-07-03T18:08:00.200Z,10.40
2018-07-03T18:10:29.373Z,7.73
2018-07-03T18:12:58.518Z,6.10
2018-07-03T18:15:27.647Z,5.90
2018-07-03T18:17:56.777Z,3.90
2018-07-03T18:20:25.870Z,7.70
2018-07-03T18:22:55.007Z,4.33
2018-07-03T18:25:24.091Z,9.30
2018-07-03T18:27:53.213Z,6.80
2018-07-03T18:30:22.257Z,7.93
2018-07-03T18:32:51.798Z,7.33
2018-07-03T18:35:20.869Z,12.87
2018-07-03T18:37:49.935Z,6.90
2018-07-03T18:40:19.234Z,4.40
2018-07-03T18:42:48.319Z,3.03
2018-07-03T18:45:17.455Z,7.77
2018-07-03T18:47:46.592Z,3.73
2018-07-03T18:50:15.696Z,6.50
2018-07-03T18:52:44.796Z,6.00
2018-07-03T18:55:13.918Z,2.40
2018-07-03T18:57:43.077Z,5.60
2018-07-03T19:00:12.158Z,3.93
2018-07-03T19:02:41.298Z,4.87
2018-07-03T19:05:10.447Z,3.57
2018-07-03T19:07:39.535Z,5.93
2018-07-03T19:10:08.575Z,2.70
2018-07-03T19:12:37.664Z,5.30
2018-07-03T19:15:06.788Z,3.03
2018-07-03T19:17:35.900Z,2.73
2018-07-03T19:20:05.265Z,4.87
2018-07-03T19:22:34.495Z,5.20
2018-07-03T19:25:03.575Z,9.00
2018-07-03T19:27:32.636Z,2.70
2018-07-03T19:30:01.712Z,5.97
2018-07-03T19:32:30.831Z,4.67
2018-07-03T19:34:59.900Z,4.23
2018-07-03T19:37:28.984Z,2.70
2018-07-03T19:39:58.069Z,11.97
2018-07-03T19:42:27.244Z,4.20
2018-07-03T19:44:56.232Z,3.70
2018-07-03T19:47:25.331Z,1.87
2018-07-03T19:49:54.452Z,3.00
2018-07-03T19:52:23.553Z,3.90
2018-07-03T19:54:52.669Z,3.53
2018-07-03T19:57:21.755Z,3.83
2018-07-03T19:59:50.855Z,2.93
2018-07-03T20:02:19.947Z,3.33
2018-07-03T20:04:49.068Z,5.47
2018-07-03T20:07:18.149Z,7.80
2018-07-03T20:09:47.266Z,2.47
2018-07-03T20:12:16.320Z,4.23
2018-07-03T20:14:45.396Z,2.57
2018-07-03T20:17:14.488Z,2.57
2018-07-03T20:19:43.557Z,11.23
2018-07-03T20:22:12.633Z,2.00
2018-07-03T20:24:41.717Z,4.77
2018-07-03T20:27:10.805Z,5.50
2018-07-03T20:29:39.911Z,1.40
2018-07-03T20:32:09.018Z,2.53
2018-07-03T20:34:38.133Z,5.10
2018-07-03T20:37:07.300Z,3.50
2018-07-03T20:39:36.418Z,4.07
2018-07-03T20:42:05.557Z,2.37
2018-07-03T20:44:34.708Z,5.27
2018-07-03T20:47:03.767Z,4.07
2018-07-03T20:49:32.919Z,5.87
2018-07-03T20:52:01.996Z,3.20
2018-07-03T20:54:31.642Z,5.30
2018-07-03T20:57:00.779Z,3.07
2018-07-03T20:59:29.828Z,2.77
2018-07-03T21:01:58.895Z,2.67
2018-07-03T21:04:28.562Z,6.00
2018-07-03T21:06:57.647Z,4.90
2018-07-03T21:09:26.735Z,3.00
2018-07-03T21:11:55.856Z,3.67
2018-07-03T21:14:24.955Z,3.27
2018-07-03T21:16:54.059Z,2.70
2018-07-03T21:19:24.025Z,5.70
2018-07-03T21:21:53.621Z,3.37
2018-07-03T21:24:22.782Z,7.40
2018-07-03T21:26:51.863Z,6.97
2018-07-03T21:29:20.967Z,5.60
2018-07-03T21:31:50.215Z,4.37
2018-07-03T21:34:19.166Z,3.13
2018-07-03T21:36:48.228Z,6.73
2018-07-03T21:39:17.293Z,3.90
2018-07-03T21:41:46.339Z,4.07
2018-07-03T21:44:15.428Z,3.83
2018-07-03T21:46:44.456Z,3.27
2018-07-03T21:49:13.503Z,4.10
2018-07-03T21:51:42.909Z,3.60
2018-07-03T21:54:12.263Z,4.07
2018-07-03T21:56:41.330Z,2.07
2018-07-03T21:59:10.551Z,3.60
2018-07-03T22:01:39.592Z,3.80
2018-07-03T22:04:08.688Z,4.13
2018-07-03T22:06:37.760Z,2.80
2018-07-03T22:09:08.407Z,3.40
2018-07-03T22:11:37.337Z,4.77
2018-07-03T22:14:06.411Z,2.33
2018-07-03T22:16:35.476Z,3.70
2018-07-03T22:19:04.543Z,4.37
2018-07-03T22:21:33.589Z,4.37
2018-07-03T22:24:02.643Z,2.53
2018-07-03T22:26:31.762Z,3.33
2018-07-03T22:29:00.860Z,2.20
2018-07-03T22:31:29.921Z,2.40
2018-07-03T22:33:59.043Z,3.27
2018-07-03T22:36:28.098Z,3.03
2018-07-03T22:38:57.217Z,3.87
2018-07-03T22:41:26.253Z,3.40
2018-07-03T22:43:55.321Z,3.10
2018-07-03T22:46:24.395Z,3.77
2018-07-03T22:48:56.567Z,2.67
2018-07-03T22:51:25.630Z,4.83
2018-07-03T22:53:54.859Z,2.60
2018-07-03T22:56:24.073Z,2.00
2018-07-03T22:58:53.231Z,2.23
2018-07-03T23:01:22.296Z,3.03
2018-07-03T23:03:51.430Z,3.53
2018-07-03T23:06:20.483Z,2.33
2018-07-03T23:08:49.537Z,3.00
2018-07-03T23:11:18.599Z,3.73
2018-07-03T23:13:47.668Z,3.57
2018-07-03T23:16:16.728Z,4.73
2018-07-03T23:18:45.820Z,3.87
2018-07-03T23:21:14.645Z,1.90
2018-07-03T23:23:43.567Z,3.10
2018-07-03T23:26:12.635Z,3.90
2018-07-03T23:28:41.685Z,2.97
2018-07-03T23:31:10.757Z,3.10
2018-07-03T23:33:39.804Z,3.63
2018-07-03T23:36:08.862Z,3.27
2018-07-03T23:40:59.735Z,2.53
2018-07-03T23:43:28.659Z,5.07
2018-07-03T23:45:57.987Z,4.37
2018-07-03T23:48:38.249Z,2.20
2018-07-03T23:51:24.795Z,2.93
2018-07-03T23:54:11.312Z,3.07
2018-07-03T23:56:58.079Z,2.20
2018-07-03T23:59:44.788Z,2.77
