createdAt,value
2018-05-26T00:02:08.274Z,14.80
2018-05-26T00:04:38.642Z,13.93
2018-05-26T00:07:08.958Z,15.63
2018-05-26T00:09:45.547Z,17.17
2018-05-26T00:12:16.612Z,15.77
2018-05-26T00:14:47.748Z,17.10
2018-05-26T00:17:18.887Z,15.83
2018-05-26T00:19:49.246Z,15.90
2018-05-26T00:22:19.610Z,16.13
2018-05-26T00:25:10.399Z,17.83
2018-05-26T00:27:40.774Z,17.67
2018-05-26T00:30:11.811Z,17.87
2018-05-26T00:32:42.201Z,18.40
2018-05-26T00:35:32.970Z,18.40
2018-05-26T00:38:04.120Z,23.43
2018-05-26T00:40:35.229Z,18.70
2018-05-26T00:43:05.592Z,16.73
2018-05-26T00:45:35.930Z,18.47
2018-05-26T00:48:06.308Z,16.77
2018-05-26T00:50:36.681Z,19.70
2018-05-26T00:53:07.074Z,20.57
2018-05-26T00:55:38.211Z,16.63
2018-05-26T00:58:08.575Z,19.57
2018-05-26T01:00:39.188Z,18.40
2018-05-26T01:03:10.318Z,18.30
2018-05-26T01:05:41.677Z,21.23
2018-05-26T01:08:12.064Z,19.57
2018-05-26T01:10:42.424Z,22.17
2018-05-26T01:13:13.557Z,20.27
2018-05-26T01:15:43.945Z,21.50
2018-05-26T01:18:33.688Z,23.33
2018-05-26T01:21:04.075Z,24.67
2018-05-26T01:23:34.391Z,19.93
2018-05-26T01:26:04.764Z,19.40
2018-05-26T01:28:35.881Z,20.87
2018-05-26T01:31:06.251Z,23.53
2018-05-26T01:33:36.616Z,18.53
2018-05-26T01:36:07.003Z,20.10
2018-05-26T01:38:37.379Z,21.47
2018-05-26T01:41:07.742Z,21.23
2018-05-26T01:43:38.317Z,24.37
2018-05-26T01:48:51.946Z,19.77
2018-05-26T01:51:22.317Z,22.77
2018-05-26T01:53:52.686Z,20.83
2018-05-26T01:56:23.077Z,24.67
2018-05-26T01:58:53.447Z,22.77
2018-05-26T02:01:23.759Z,22.40
2018-05-26T02:03:54.103Z,22.23
2018-05-26T02:06:25.498Z,23.57
2018-05-26T02:08:55.866Z,23.40
2018-05-26T02:11:26.477Z,24.33
2018-05-26T02:13:58.318Z,23.90
2018-05-26T02:16:29.362Z,23.33
2018-05-26T02:18:59.762Z,26.20
2018-05-26T02:21:52.313Z,20.93
2018-05-26T02:24:22.713Z,24.90
2018-05-26T02:26:53.078Z,23.33
2018-05-26T02:29:23.441Z,23.43
2018-05-26T02:31:53.835Z,23.50
2018-05-26T02:34:24.197Z,24.00
2018-05-26T02:36:54.562Z,26.53
2018-05-26T02:39:24.954Z,21.40
2018-05-26T02:41:55.321Z,22.57
2018-05-26T02:44:25.698Z,21.10
2018-05-26T02:46:56.839Z,27.20
2018-05-26T02:49:28.674Z,22.67
2018-05-26T02:51:59.039Z,23.43
2018-05-26T02:54:29.372Z,20.87
2018-05-26T02:56:59.731Z,20.70
2018-05-26T02:59:30.096Z,25.10
2018-05-26T03:02:01.202Z,24.47
2018-05-26T03:04:49.193Z,23.20
2018-05-26T03:07:37.859Z,23.97
2018-05-26T03:10:26.019Z,22.43
2018-05-26T03:13:22.722Z,20.53
2018-05-26T03:16:00.295Z,20.97
2018-05-26T03:18:30.693Z,19.37
2018-05-26T03:21:22.475Z,20.90
2018-05-26T03:23:52.865Z,21.10
2018-05-26T03:26:23.244Z,22.33
2018-05-26T03:28:53.595Z,21.97
2018-05-26T03:31:31.141Z,21.27
2018-05-26T03:34:02.219Z,19.70
2018-05-26T03:36:33.613Z,19.03
2018-05-26T03:39:04.009Z,17.17
2018-05-26T03:41:36.365Z,17.87
2018-05-26T03:44:06.739Z,17.10
2018-05-26T03:46:37.118Z,18.60
2018-05-26T03:49:07.485Z,15.97
2018-05-26T03:51:38.871Z,14.73
2018-05-26T03:54:10.031Z,15.03
2018-05-26T03:57:34.744Z,13.60
2018-05-26T04:00:10.643Z,14.33
2018-05-26T04:02:41.007Z,14.33
2018-05-26T04:05:11.386Z,17.20
2018-05-26T04:07:42.053Z,11.90
2018-05-26T04:10:13.180Z,11.47
2018-05-26T04:12:44.314Z,11.83
2018-05-26T04:15:14.699Z,13.50
2018-05-26T04:17:45.061Z,12.27
2018-05-26T04:20:15.427Z,14.13
2018-05-26T04:22:45.769Z,9.83
2018-05-26T04:25:16.137Z,10.60
2018-05-26T04:27:46.498Z,8.57
2018-05-26T04:30:17.641Z,10.37
2018-05-26T04:32:48.771Z,8.73
2018-05-26T04:35:19.949Z,9.43
2018-05-26T04:37:50.301Z,12.27
2018-05-26T04:40:40.035Z,9.87
2018-05-26T04:43:11.191Z,10.57
2018-05-26T04:45:41.544Z,8.83
2018-05-26T04:48:19.241Z,9.43
2018-05-26T04:50:51.649Z,9.13
2018-05-26T04:53:22.010Z,10.37
2018-05-26T04:55:52.731Z,9.20
2018-05-26T04:58:23.862Z,8.43
2018-05-26T05:00:55.251Z,9.53
2018-05-26T05:03:25.633Z,9.33
2018-05-26T05:05:56.004Z,10.27
2018-05-26T05:08:26.313Z,11.03
2018-05-26T05:10:56.705Z,10.80
2018-05-26T05:13:27.066Z,9.30
2018-05-26T05:15:57.433Z,8.03
2018-05-26T05:18:49.228Z,7.80
2018-05-26T05:21:19.587Z,11.77
2018-05-26T05:23:57.085Z,11.07
2018-05-26T05:26:27.445Z,7.57
2018-05-26T05:28:58.568Z,7.03
2018-05-26T05:31:28.896Z,8.27
2018-05-26T05:33:59.459Z,8.43
2018-05-26T05:36:29.768Z,8.27
2018-05-26T05:39:00.411Z,8.77
2018-05-26T05:41:31.540Z,7.43
2018-05-26T05:44:02.193Z,7.77
2018-05-26T05:46:33.360Z,9.23
2018-05-26T05:49:03.717Z,7.60
2018-05-26T05:51:34.074Z,8.53
2018-05-26T05:54:05.228Z,7.43
2018-05-26T05:56:36.464Z,8.50
2018-05-26T05:59:07.492Z,8.20
2018-05-26T06:04:21.104Z,7.83
2018-05-26T06:06:51.492Z,8.73
2018-05-26T06:09:22.631Z,9.33
2018-05-26T06:11:52.986Z,8.10
2018-05-26T06:14:23.364Z,8.87
2018-05-26T06:16:53.715Z,8.77
2018-05-26T06:19:24.849Z,7.20
2018-05-26T06:21:55.990Z,8.30
2018-05-26T06:24:26.648Z,7.80
2018-05-26T06:26:57.782Z,9.80
2018-05-26T06:29:28.872Z,8.33
2018-05-26T06:32:06.545Z,6.13
2018-05-26T06:34:37.963Z,9.23
2018-05-26T06:37:08.267Z,7.10
2018-05-26T06:39:38.638Z,10.80
2018-05-26T06:42:09.028Z,9.10
2018-05-26T06:44:39.401Z,9.67
2018-05-26T06:47:09.761Z,9.37
2018-05-26T06:50:01.557Z,8.03
2018-05-26T06:52:31.865Z,12.30
2018-05-26T06:55:02.237Z,9.53
2018-05-26T06:57:53.005Z,7.20
2018-05-26T07:00:24.180Z,7.50
2018-05-26T07:02:54.481Z,8.83
2018-05-26T07:05:24.860Z,8.43
2018-05-26T07:07:55.227Z,8.70
2018-05-26T07:10:25.584Z,7.60
2018-05-26T07:13:16.381Z,9.07
2018-05-26T07:15:46.724Z,8.73
2018-05-26T07:18:17.080Z,9.27
2018-05-26T07:20:47.728Z,7.90
2018-05-26T07:23:18.862Z,8.27
2018-05-26T07:25:49.999Z,8.10
2018-05-26T07:28:20.450Z,7.23
2018-05-26T07:30:52.797Z,8.33
2018-05-26T07:33:23.152Z,7.27
2018-05-26T07:35:53.542Z,6.63
2018-05-26T07:38:23.899Z,7.43
2018-05-26T07:40:54.260Z,8.73
2018-05-26T07:43:24.649Z,8.63
2018-05-26T07:45:55.796Z,10.90
2018-05-26T07:48:26.104Z,7.53
2018-05-26T07:50:56.491Z,7.70
2018-05-26T07:53:26.857Z,8.47
2018-05-26T07:55:57.227Z,6.63
2018-05-26T07:58:31.722Z,7.03
2018-05-26T08:01:02.039Z,7.50
2018-05-26T08:03:33.177Z,7.47
2018-05-26T08:06:04.333Z,7.67
2018-05-26T08:08:34.697Z,7.37
2018-05-26T08:11:05.257Z,6.23
2018-05-26T08:13:35.648Z,7.87
2018-05-26T08:16:08.066Z,9.50
2018-05-26T08:18:38.427Z,8.70
2018-05-26T08:21:08.810Z,6.63
2018-05-26T08:23:39.196Z,8.30
2018-05-26T08:26:09.552Z,8.67
2018-05-26T08:28:39.936Z,6.27
2018-05-26T08:31:10.303Z,5.60
2018-05-26T08:33:40.675Z,9.20
2018-05-26T08:36:12.008Z,6.57
2018-05-26T08:38:43.856Z,6.73
2018-05-26T08:41:14.224Z,6.67
2018-05-26T08:43:44.615Z,6.70
2018-05-26T08:46:14.980Z,6.57
2018-05-26T08:48:45.353Z,6.40
2018-05-26T08:51:15.740Z,5.77
2018-05-26T08:53:46.047Z,7.10
2018-05-26T08:56:16.407Z,6.03
2018-05-26T08:58:46.806Z,7.60
2018-05-26T09:01:17.202Z,5.43
2018-05-26T09:03:47.604Z,5.87
2018-05-26T09:06:18.032Z,5.77
2018-05-26T09:08:48.352Z,6.77
2018-05-26T09:11:18.810Z,5.70
2018-05-26T09:13:49.841Z,9.13
2018-05-26T09:16:20.220Z,6.20
2018-05-26T09:18:50.533Z,6.07
2018-05-26T09:21:20.932Z,8.20
2018-05-26T09:23:52.069Z,7.23
2018-05-26T09:26:22.429Z,6.57
2018-05-26T09:28:52.827Z,8.20
2018-05-26T09:31:23.229Z,9.83
2018-05-26T09:33:54.280Z,7.60
2018-05-26T09:36:24.667Z,9.30
2018-05-26T09:38:55.026Z,9.57
2018-05-26T09:41:25.403Z,7.97
2018-05-26T09:43:55.789Z,8.00
2018-05-26T09:46:26.163Z,5.93
2018-05-26T09:48:56.465Z,8.00
2018-05-26T09:51:27.629Z,7.10
2018-05-26T09:53:58.001Z,9.13
2018-05-26T09:56:28.383Z,7.77
2018-05-26T09:58:58.753Z,7.33
2018-05-26T10:01:29.120Z,8.30
2018-05-26T10:03:59.491Z,8.57
2018-05-26T10:06:29.887Z,7.60
2018-05-26T10:09:00.246Z,7.73
2018-05-26T10:11:31.645Z,6.87
2018-05-26T10:16:47.132Z,7.77
2018-05-26T10:19:19.393Z,7.17
2018-05-26T10:21:49.748Z,8.07
2018-05-26T10:24:20.367Z,6.07
2018-05-26T10:26:51.525Z,6.83
2018-05-26T10:29:21.898Z,7.63
2018-05-26T10:32:13.691Z,7.00
2018-05-26T10:34:44.298Z,7.63
2018-05-26T10:37:15.428Z,8.87
2018-05-26T10:39:45.806Z,8.70
2018-05-26T10:42:18.219Z,8.63
2018-05-26T10:44:48.576Z,7.27
2018-05-26T10:47:18.966Z,9.00
2018-05-26T10:49:49.332Z,7.57
2018-05-26T10:52:19.699Z,8.07
2018-05-26T10:54:50.077Z,8.17
2018-05-26T10:57:20.436Z,6.53
2018-05-26T10:59:58.176Z,7.60
2018-05-26T11:02:28.548Z,6.67
2018-05-26T11:04:58.905Z,8.10
2018-05-26T11:07:29.305Z,7.13
2018-05-26T11:09:59.908Z,6.27
2018-05-26T11:12:31.739Z,6.37
2018-05-26T11:15:02.125Z,5.70
2018-05-26T11:17:32.480Z,6.80
2018-05-26T11:20:02.848Z,8.97
2018-05-26T11:22:33.244Z,8.33
2018-05-26T11:25:04.628Z,5.97
2018-05-26T11:27:34.996Z,6.47
2018-05-26T11:30:05.385Z,5.30
2018-05-26T11:32:36.006Z,7.13
2018-05-26T11:35:06.389Z,7.37
2018-05-26T11:37:36.722Z,6.67
2018-05-26T11:40:07.079Z,6.03
2018-05-26T11:42:38.210Z,8.97
2018-05-26T11:45:09.344Z,8.23
2018-05-26T11:47:39.702Z,7.97
2018-05-26T11:50:10.061Z,5.20
2018-05-26T11:52:46.584Z,5.90
2018-05-26T11:55:18.999Z,11.87
2018-05-26T11:57:49.365Z,5.83
2018-05-26T12:00:20.782Z,5.97
2018-05-26T12:02:52.155Z,7.00
2018-05-26T12:05:22.536Z,5.63
2018-05-26T12:07:54.828Z,7.07
2018-05-26T12:10:30.303Z,6.80
2018-05-26T12:13:00.878Z,7.50
2018-05-26T12:15:31.501Z,7.97
2018-05-26T12:18:02.851Z,6.90
2018-05-26T12:20:33.955Z,7.40
2018-05-26T12:23:04.265Z,5.47
2018-05-26T12:25:34.632Z,8.97
2018-05-26T12:28:05.018Z,8.17
2018-05-26T12:30:36.432Z,6.67
2018-05-26T12:33:06.788Z,6.20
2018-05-26T12:35:37.181Z,6.53
2018-05-26T12:38:07.548Z,4.40
2018-05-26T12:40:37.926Z,8.70
2018-05-26T12:43:09.090Z,6.47
2018-05-26T12:45:39.453Z,10.10
2018-05-26T12:48:09.808Z,4.97
2018-05-26T12:50:40.958Z,4.47
2018-05-26T12:53:12.088Z,5.43
2018-05-26T12:55:42.395Z,3.87
2018-05-26T12:58:12.790Z,5.33
2018-05-26T13:00:43.096Z,5.57
2018-05-26T13:03:13.405Z,5.97
2018-05-26T13:05:43.785Z,5.00
2018-05-26T13:08:14.368Z,6.67
2018-05-26T13:10:45.491Z,4.30
2018-05-26T13:13:15.884Z,4.30
2018-05-26T13:16:10.397Z,6.67
2018-05-26T13:18:40.792Z,4.63
2018-05-26T13:21:11.152Z,6.83
2018-05-26T13:23:41.525Z,5.03
2018-05-26T13:26:12.137Z,6.30
2018-05-26T13:28:43.271Z,5.20
2018-05-26T13:31:13.642Z,8.07
2018-05-26T13:33:44.028Z,4.53
2018-05-26T13:36:14.385Z,4.93
2018-05-26T13:38:44.768Z,9.23
2018-05-26T13:41:15.187Z,6.10
2018-05-26T13:43:45.513Z,5.60
2018-05-26T13:46:15.891Z,7.70
2018-05-26T13:48:46.311Z,5.97
2018-05-26T13:51:16.822Z,4.17
2018-05-26T13:53:52.798Z,7.00
2018-05-26T13:56:23.256Z,5.20
2018-05-26T13:58:53.588Z,4.53
2018-05-26T14:01:23.988Z,4.40
2018-05-26T14:03:54.378Z,6.77
2018-05-26T14:06:25.522Z,6.47
2018-05-26T14:08:55.921Z,5.43
2018-05-26T14:11:26.315Z,5.27
2018-05-26T14:13:56.729Z,8.97
2018-05-26T14:16:27.142Z,5.60
2018-05-26T14:18:58.288Z,6.20
2018-05-26T14:21:28.667Z,5.33
2018-05-26T14:23:59.117Z,7.43
2018-05-26T14:26:29.504Z,5.70
2018-05-26T14:29:05.033Z,4.93
2018-05-26T14:31:35.414Z,5.53
2018-05-26T14:36:53.441Z,5.00
2018-05-26T14:39:23.831Z,5.27
2018-05-26T14:41:54.202Z,6.30
2018-05-26T14:44:24.617Z,4.40
2018-05-26T14:46:59.105Z,8.43
2018-05-26T14:49:30.214Z,7.80
2018-05-26T14:52:00.599Z,8.27
2018-05-26T14:54:30.981Z,6.03
2018-05-26T14:57:01.386Z,7.43
2018-05-26T14:59:31.779Z,6.27
2018-05-26T15:02:02.162Z,5.07
2018-05-26T15:04:32.576Z,10.27
2018-05-26T15:07:02.970Z,4.77
2018-05-26T15:09:40.732Z,3.90
2018-05-26T15:12:11.110Z,4.50
2018-05-26T15:14:41.490Z,5.67
2018-05-26T15:17:11.894Z,4.50
2018-05-26T15:19:42.283Z,6.57
2018-05-26T15:22:16.776Z,6.77
2018-05-26T15:24:47.155Z,6.23
2018-05-26T15:27:17.538Z,5.70
2018-05-26T15:29:48.259Z,4.67
2018-05-26T15:32:18.660Z,5.73
2018-05-26T15:34:48.987Z,10.60
2018-05-26T15:37:20.166Z,5.90
2018-05-26T15:39:50.741Z,7.93
2018-05-26T15:42:21.173Z,6.30
2018-05-26T15:44:51.543Z,8.10
2018-05-26T15:47:21.855Z,8.90
2018-05-26T15:49:52.238Z,5.77
2018-05-26T15:52:28.569Z,7.63
2018-05-26T15:54:58.958Z,5.63
2018-05-26T15:57:30.108Z,10.83
2018-05-26T16:00:00.532Z,7.33
2018-05-26T16:02:30.881Z,7.23
2018-05-26T16:05:01.250Z,8.97
2018-05-26T16:07:31.594Z,7.17
2018-05-26T16:10:01.978Z,5.20
2018-05-26T16:12:32.373Z,10.00
2018-05-26T16:15:03.010Z,5.00
2018-05-26T16:17:33.383Z,5.13
2018-05-26T16:20:03.759Z,6.47
2018-05-26T16:22:34.366Z,9.23
2018-05-26T16:25:06.810Z,8.90
2018-05-26T16:27:43.293Z,5.37
2018-05-26T16:30:13.694Z,5.37
2018-05-26T16:32:49.230Z,7.17
2018-05-26T16:35:19.608Z,7.60
2018-05-26T16:37:49.993Z,5.60
2018-05-26T16:40:20.410Z,6.20
2018-05-26T16:42:50.974Z,8.90
2018-05-26T16:45:21.383Z,9.60
2018-05-26T16:47:51.762Z,6.23
2018-05-26T16:50:22.147Z,8.60
2018-05-26T16:52:53.541Z,7.10
2018-05-26T16:55:24.691Z,5.30
2018-05-26T16:57:55.068Z,6.67
2018-05-26T17:00:25.391Z,6.83
2018-05-26T17:02:55.769Z,7.17
2018-05-26T17:05:26.890Z,6.50
2018-05-26T17:07:57.251Z,8.10
2018-05-26T17:10:27.636Z,5.73
2018-05-26T17:12:58.755Z,6.43
2018-05-26T17:15:48.510Z,6.60
2018-05-26T17:18:18.812Z,6.77
2018-05-26T17:20:49.936Z,5.57
2018-05-26T17:23:20.297Z,6.80
2018-05-26T17:25:50.658Z,7.10
2018-05-26T17:28:22.182Z,8.57
2018-05-26T17:30:52.606Z,8.13
2018-05-26T17:33:22.962Z,7.20
2018-05-26T17:35:53.352Z,7.40
2018-05-26T17:38:23.743Z,9.43
2018-05-26T17:40:54.300Z,7.07
2018-05-26T17:43:25.546Z,8.37
2018-05-26T17:45:56.596Z,7.37
2018-05-26T17:48:26.963Z,9.47
2018-05-26T17:50:57.336Z,6.50
2018-05-26T17:53:28.490Z,9.53
2018-05-26T17:55:59.064Z,7.07
2018-05-26T17:58:29.427Z,6.97
2018-05-26T18:00:59.823Z,6.97
2018-05-26T18:03:30.193Z,7.57
2018-05-26T18:06:01.321Z,6.23
2018-05-26T18:08:32.585Z,6.83
2018-05-26T18:11:02.846Z,6.37
2018-05-26T18:13:39.365Z,8.20
2018-05-26T18:16:10.487Z,9.50
2018-05-26T18:18:40.861Z,7.00
2018-05-26T18:21:11.257Z,8.10
2018-05-26T18:23:42.289Z,6.67
2018-05-26T18:26:12.659Z,7.80
2018-05-26T18:28:42.987Z,8.20
2018-05-26T18:31:13.342Z,9.60
2018-05-26T18:33:44.748Z,11.03
2018-05-26T18:36:16.026Z,8.70
2018-05-26T18:38:49.450Z,8.77
2018-05-26T18:44:08.059Z,8.87
2018-05-26T18:46:38.431Z,8.80
2018-05-26T18:49:14.944Z,5.70
2018-05-26T18:51:46.016Z,6.17
2018-05-26T18:54:16.457Z,8.73
2018-05-26T18:56:48.909Z,9.70
2018-05-26T18:59:21.311Z,8.90
2018-05-26T19:01:51.672Z,9.20
2018-05-26T19:04:22.996Z,8.27
2018-05-26T19:07:00.670Z,9.30
2018-05-26T19:09:31.382Z,14.20
2018-05-26T19:12:01.757Z,7.27
2018-05-26T19:14:39.312Z,8.30
2018-05-26T19:17:09.670Z,9.63
2018-05-26T19:19:45.181Z,10.23
2018-05-26T19:22:15.548Z,8.50
2018-05-26T19:24:47.969Z,9.07
2018-05-26T19:27:19.125Z,8.00
2018-05-26T19:29:49.493Z,7.07
2018-05-26T19:32:21.892Z,7.07
2018-05-26T19:34:52.283Z,9.20
2018-05-26T19:37:22.651Z,6.80
2018-05-26T19:39:52.957Z,8.47
2018-05-26T19:42:23.633Z,10.70
2018-05-26T19:44:54.765Z,7.87
2018-05-26T19:47:25.891Z,7.40
2018-05-26T19:49:56.334Z,8.27
2018-05-26T19:52:26.645Z,8.53
2018-05-26T19:54:57.007Z,8.40
2018-05-26T19:57:27.396Z,9.13
2018-05-26T19:59:58.693Z,8.03
2018-05-26T20:02:29.066Z,9.00
2018-05-26T20:04:59.453Z,11.97
2018-05-26T20:07:30.843Z,8.30
2018-05-26T20:10:01.200Z,12.37
2018-05-26T20:12:32.550Z,10.23
2018-05-26T20:15:03.684Z,10.27
2018-05-26T20:17:34.816Z,10.60
2018-05-26T20:20:05.205Z,11.20
2018-05-26T20:22:37.625Z,12.60
2018-05-26T20:25:07.991Z,12.00
2018-05-26T20:27:38.379Z,8.50
2018-05-26T20:30:09.503Z,9.43
2018-05-26T20:32:39.864Z,8.90
2018-05-26T20:35:10.268Z,10.90
2018-05-26T20:37:40.696Z,10.00
2018-05-26T20:40:11.031Z,9.77
2018-05-26T20:42:42.840Z,7.93
2018-05-26T20:45:16.272Z,7.53
2018-05-26T20:47:46.638Z,10.30
2018-05-26T20:50:17.024Z,7.97
2018-05-26T20:52:47.386Z,12.53
2018-05-26T20:55:17.744Z,7.73
2018-05-26T20:58:07.497Z,8.20
2018-05-26T21:00:37.871Z,11.77
2018-05-26T21:03:08.232Z,7.30
2018-05-26T21:05:39.391Z,7.13
2018-05-26T21:08:09.753Z,9.90
2018-05-26T21:10:40.118Z,7.63
2018-05-26T21:13:11.214Z,7.67
2018-05-26T21:15:59.911Z,12.17
2018-05-26T21:18:30.292Z,7.67
2018-05-26T21:21:08.023Z,7.10
2018-05-26T21:23:39.385Z,7.53
2018-05-26T21:26:10.530Z,9.63
2018-05-26T21:28:41.663Z,9.13
2018-05-26T21:31:12.048Z,8.00
2018-05-26T21:33:44.455Z,6.83
2018-05-26T21:36:14.808Z,8.50
2018-05-26T21:38:45.958Z,7.43
2018-05-26T21:41:17.085Z,9.00
2018-05-26T21:43:47.445Z,6.37
2018-05-26T21:46:17.832Z,7.43
2018-05-26T21:48:49.179Z,7.10
2018-05-26T21:51:19.544Z,8.53
2018-05-26T21:53:49.935Z,5.63
2018-05-26T21:56:20.295Z,4.47
2018-05-26T21:58:50.664Z,8.50
2018-05-26T22:01:21.056Z,6.27
2018-05-26T22:03:51.413Z,6.53
2018-05-26T22:06:21.772Z,4.83
2018-05-26T22:08:52.917Z,3.67
2018-05-26T22:11:25.061Z,4.57
2018-05-26T22:13:55.368Z,5.43
2018-05-26T22:16:27.806Z,5.37
2018-05-26T22:18:58.177Z,6.50
2018-05-26T22:21:28.539Z,5.67
2018-05-26T22:23:59.687Z,6.00
2018-05-26T22:26:30.056Z,5.00
2018-05-26T22:29:19.815Z,4.93
2018-05-26T22:31:50.173Z,4.03
2018-05-26T22:34:39.928Z,5.30
2018-05-26T22:37:10.288Z,4.37
2018-05-26T22:39:40.646Z,4.60
2018-05-26T22:42:11.791Z,8.13
2018-05-26T22:44:42.921Z,5.27
2018-05-26T22:47:13.283Z,6.03
2018-05-26T22:49:43.672Z,5.83
2018-05-26T22:52:14.046Z,7.13
2018-05-26T22:54:44.407Z,5.63
2018-05-26T22:57:14.782Z,5.23
2018-05-26T23:02:32.359Z,7.80
2018-05-26T23:05:06.814Z,6.83
2018-05-26T23:07:37.200Z,6.93
2018-05-26T23:10:07.568Z,6.10
2018-05-26T23:12:37.929Z,7.37
2018-05-26T23:15:09.073Z,6.90
2018-05-26T23:17:41.421Z,8.10
2018-05-26T23:20:11.786Z,7.40
2018-05-26T23:22:42.161Z,5.67
2018-05-26T23:25:12.528Z,6.57
2018-05-26T23:27:42.894Z,9.17
2018-05-26T23:30:16.364Z,8.13
2018-05-26T23:32:46.720Z,8.23
2018-05-26T23:35:18.129Z,8.00
2018-05-26T23:37:48.532Z,6.47
2018-05-26T23:40:19.661Z,7.90
2018-05-26T23:42:50.032Z,9.17
2018-05-26T23:45:20.417Z,6.57
2018-05-26T23:47:50.788Z,7.70
2018-05-26T23:50:21.162Z,8.83
2018-05-26T23:52:51.573Z,5.40
2018-05-26T23:55:40.285Z,9.13
2018-05-26T23:58:10.668Z,6.80
