createdAt,value
2019-01-06T00:00:39.328Z,102635.23
2019-01-06T00:03:42.107Z,102634.38
2019-01-06T00:06:42.300Z,102648.68
2019-01-06T00:09:25.669Z,102637.39
2019-01-06T00:12:13.778Z,102633.08
2019-01-06T00:15:16.999Z,102638.72
2019-01-06T00:18:07.770Z,102633.47
2019-01-06T00:20:58.648Z,102627.85
2019-01-06T00:23:54.154Z,102625.72
2019-01-06T00:26:38.424Z,102628.35
2019-01-06T00:29:35.611Z,102622.59
2019-01-06T00:32:32.780Z,102634.30
2019-01-06T00:35:26.683Z,102628.65
2019-01-06T00:38:13.639Z,102620.55
2019-01-06T00:41:01.726Z,102630.92
2019-01-06T00:43:52.933Z,102633.87
2019-01-06T00:46:44.128Z,102636.06
2019-01-06T00:49:35.139Z,102641.62
2019-01-06T00:52:29.480Z,102640.05
2019-01-06T00:55:14.994Z,102643.89
2019-01-06T00:58:02.513Z,102637.01
2019-01-06T01:00:39.621Z,102636.13
2019-01-06T01:03:26.556Z,102636.18
2019-01-06T01:06:29.899Z,102645.14
2019-01-06T01:09:46.961Z,102642.70
2019-01-06T01:12:54.564Z,102641.30
2019-01-06T01:15:55.015Z,102640.05
2019-01-06T01:18:52.027Z,102646.97
2019-01-06T01:21:39.149Z,102645.66
2019-01-06T01:24:30.066Z,102643.13
2019-01-06T01:27:16.669Z,102646.16
2019-01-06T01:30:07.501Z,102647.96
2019-01-06T01:32:51.015Z,102650.01
2019-01-06T01:35:36.911Z,102652.27
2019-01-06T01:38:23.714Z,102657.03
2019-01-06T01:41:17.630Z,102653.96
2019-01-06T01:44:04.775Z,102659.24
2019-01-06T01:46:51.570Z,102670.86
2019-01-06T01:49:38.643Z,102664.36
2019-01-06T01:52:27.239Z,102663.01
2019-01-06T01:55:18.105Z,102664.83
2019-01-06T01:58:06.222Z,102662.29
2019-01-06T02:00:53.109Z,102660.48
2019-01-06T02:03:50.898Z,102663.97
2019-01-06T02:06:38.971Z,102665.33
2019-01-06T02:09:27.685Z,102665.77
2019-01-06T02:12:13.764Z,102667.88
2019-01-06T02:15:02.149Z,102668.67
2019-01-06T02:17:50.330Z,102674.05
2019-01-06T02:20:45.837Z,102666.60
2019-01-06T02:23:40.144Z,102672.69
2019-01-06T02:26:40.588Z,102673.98
2019-01-06T02:29:28.678Z,102661.79
2019-01-06T02:32:22.608Z,102668.70
2019-01-06T02:35:08.916Z,102665.63
2019-01-06T02:37:55.735Z,102674.40
2019-01-06T02:40:52.521Z,102670.50
2019-01-06T02:43:59.060Z,102677.00
2019-01-06T02:46:47.127Z,102674.95
2019-01-06T02:49:41.286Z,102679.59
2019-01-06T02:52:29.396Z,102677.39
2019-01-06T02:55:12.935Z,102682.12
2019-01-06T02:58:00.032Z,102688.67
2019-01-06T03:00:47.091Z,102678.66
2019-01-06T03:03:34.042Z,102679.59
2019-01-06T03:06:28.227Z,102678.33
2019-01-06T03:09:31.699Z,102675.23
2019-01-06T03:12:32.924Z,102679.27
2019-01-06T03:15:27.151Z,102675.81
2019-01-06T03:18:27.183Z,102678.33
2019-01-06T03:21:33.393Z,102672.38
2019-01-06T03:24:32.694Z,102672.69
2019-01-06T03:27:23.776Z,102676.31
2019-01-06T03:30:02.184Z,102673.68
2019-01-06T03:32:50.283Z,102670.66
2019-01-06T03:35:47.355Z,102668.53
2019-01-06T03:38:35.463Z,102674.05
2019-01-06T03:41:24.514Z,102677.61
2019-01-06T03:44:21.581Z,102677.14
2019-01-06T03:47:12.968Z,102668.90
2019-01-06T03:50:13.096Z,102674.09
2019-01-06T03:53:00.222Z,102671.52
2019-01-06T03:55:59.786Z,102661.59
2019-01-06T03:58:54.730Z,102663.47
2019-01-06T04:01:41.945Z,102657.80
2019-01-06T04:04:48.267Z,102659.05
2019-01-06T04:07:35.142Z,102658.73
2019-01-06T04:10:31.978Z,102649.64
2019-01-06T04:13:32.431Z,102653.54
2019-01-06T04:16:19.342Z,102654.84
2019-01-06T04:19:10.526Z,102656.50
2019-01-06T04:21:57.404Z,102660.48
2019-01-06T04:24:54.587Z,102659.55
2019-01-06T04:28:01.306Z,102653.93
2019-01-06T04:30:58.435Z,102651.36
2019-01-06T04:33:37.418Z,102658.69
2019-01-06T04:36:31.599Z,102653.13
2019-01-06T04:39:19.658Z,102650.05
2019-01-06T04:42:06.511Z,102657.83
2019-01-06T04:45:00.837Z,102651.33
2019-01-06T04:47:57.795Z,102653.44
2019-01-06T04:50:44.828Z,102650.39
2019-01-06T04:53:31.811Z,102648.73
2019-01-06T04:56:32.053Z,102655.98
2019-01-06T04:59:23.131Z,102655.70
2019-01-06T05:02:10.111Z,102652.61
2019-01-06T05:04:57.488Z,102658.73
2019-01-06T05:07:44.745Z,102657.78
2019-01-06T05:10:38.654Z,102656.42
2019-01-06T05:13:23.704Z,102654.77
2019-01-06T05:16:18.070Z,102656.84
2019-01-06T05:19:13.537Z,102655.56
2019-01-06T05:22:02.950Z,102650.05
2019-01-06T05:24:49.690Z,102654.40
2019-01-06T05:27:46.663Z,102655.28
2019-01-06T05:30:37.539Z,102653.41
2019-01-06T05:33:37.484Z,102656.03
2019-01-06T05:36:34.989Z,102656.95
2019-01-06T05:39:22.104Z,102658.16
2019-01-06T05:42:18.405Z,102660.48
2019-01-06T05:45:09.328Z,102663.08
2019-01-06T05:47:56.874Z,102670.85
2019-01-06T05:50:35.787Z,102668.14
2019-01-06T05:53:27.376Z,102673.48
2019-01-06T05:56:07.423Z,102673.45
2019-01-06T05:58:55.587Z,102672.09
2019-01-06T06:01:39.305Z,102679.89
2019-01-06T06:04:27.405Z,102675.61
2019-01-06T06:07:14.140Z,102676.02
2019-01-06T06:10:01.012Z,102679.95
2019-01-06T06:12:51.501Z,102677.81
2019-01-06T06:15:38.239Z,102683.07
2019-01-06T06:18:24.945Z,102688.19
2019-01-06T06:21:08.568Z,102690.29
2019-01-06T06:23:56.696Z,102691.77
2019-01-06T06:26:43.977Z,102699.02
2019-01-06T06:29:23.045Z,102694.79
2019-01-06T06:32:14.069Z,102699.00
2019-01-06T06:35:09.364Z,102701.27
2019-01-06T06:37:57.515Z,102699.10
2019-01-06T06:40:55.114Z,102702.59
2019-01-06T06:43:46.445Z,102705.19
2019-01-06T06:46:32.339Z,102707.78
2019-01-06T06:49:19.646Z,102708.58
2019-01-06T06:52:01.971Z,102712.04
2019-01-06T06:54:49.068Z,102718.20
2019-01-06T06:58:19.483Z,102722.61
2019-01-06T07:01:10.003Z,102722.09
2019-01-06T07:03:57.852Z,102730.38
2019-01-06T07:06:58.103Z,102731.66
2019-01-06T07:09:44.548Z,102722.09
2019-01-06T07:12:31.462Z,102733.35
2019-01-06T07:15:22.341Z,102733.25
2019-01-06T07:18:10.997Z,102732.83
2019-01-06T07:21:11.201Z,102741.17
2019-01-06T07:24:17.627Z,102742.94
2019-01-06T07:27:08.776Z,102739.41
2019-01-06T07:29:59.615Z,102740.83
2019-01-06T07:32:46.363Z,102734.70
2019-01-06T07:35:34.483Z,102739.45
2019-01-06T07:38:21.289Z,102745.66
2019-01-06T07:41:08.092Z,102752.10
2019-01-06T07:44:02.349Z,102749.97
2019-01-06T07:46:50.556Z,102751.83
2019-01-06T07:49:37.411Z,102753.47
2019-01-06T07:52:37.443Z,102753.95
2019-01-06T07:55:28.604Z,102760.55
2019-01-06T07:58:15.591Z,102762.23
2019-01-06T08:01:02.233Z,102760.08
2019-01-06T08:03:59.757Z,102767.98
2019-01-06T08:06:46.837Z,102768.41
2019-01-06T08:09:29.808Z,102765.77
2019-01-06T08:12:17.924Z,102775.23
2019-01-06T08:15:04.734Z,102774.72
2019-01-06T08:17:51.991Z,102779.03
2019-01-06T08:20:39.175Z,102781.61
2019-01-06T08:23:26.197Z,102786.72
2019-01-06T08:26:20.372Z,102785.00
2019-01-06T08:29:07.649Z,102794.07
2019-01-06T08:31:55.816Z,102799.31
2019-01-06T08:35:03.787Z,102789.73
2019-01-06T08:37:50.637Z,102799.22
2019-01-06T08:40:34.051Z,102796.48
2019-01-06T08:43:22.160Z,102799.18
2019-01-06T08:46:08.886Z,102808.58
2019-01-06T08:48:51.704Z,102802.95
2019-01-06T08:51:38.815Z,102802.05
2019-01-06T08:54:32.961Z,102800.33
2019-01-06T08:57:19.802Z,102806.04
2019-01-06T09:00:06.792Z,102803.28
2019-01-06T09:03:12.771Z,102810.80
2019-01-06T09:06:04.667Z,102805.44
2019-01-06T09:08:55.751Z,102805.11
2019-01-06T09:11:59.038Z,102808.12
2019-01-06T09:14:48.803Z,102807.30
2019-01-06T09:17:43.333Z,102809.78
2019-01-06T09:20:26.527Z,102806.83
2019-01-06T09:23:27.044Z,102811.91
2019-01-06T09:26:28.880Z,102814.37
2019-01-06T09:29:15.944Z,102821.73
2019-01-06T09:32:02.924Z,102829.72
2019-01-06T09:34:49.686Z,102827.12
2019-01-06T09:37:37.795Z,102828.18
2019-01-06T09:40:27.143Z,102829.85
2019-01-06T09:43:14.311Z,102831.66
2019-01-06T09:46:01.329Z,102839.06
2019-01-06T09:48:48.444Z,102837.33
2019-01-06T09:51:51.800Z,102835.29
2019-01-06T09:54:37.529Z,102834.80
2019-01-06T09:57:31.502Z,102836.44
2019-01-06T10:00:38.013Z,102835.12
2019-01-06T10:03:18.292Z,102834.22
2019-01-06T10:06:05.179Z,102838.27
2019-01-06T10:08:53.512Z,102836.21
2019-01-06T10:11:50.941Z,102841.51
2019-01-06T10:14:37.851Z,102839.52
2019-01-06T10:17:35.319Z,102848.59
2019-01-06T10:20:22.160Z,102845.38
2019-01-06T10:23:19.594Z,102843.81
2019-01-06T10:26:07.998Z,102840.75
2019-01-06T10:28:54.820Z,102839.86
2019-01-06T10:31:45.717Z,102842.46
2019-01-06T10:34:33.311Z,102849.36
2019-01-06T10:37:20.253Z,102842.92
2019-01-06T10:40:06.959Z,102844.28
2019-01-06T10:43:07.536Z,102844.03
2019-01-06T10:46:13.886Z,102848.27
2019-01-06T10:49:20.595Z,102854.02
2019-01-06T10:52:07.379Z,102852.94
2019-01-06T10:54:58.583Z,102859.14
2019-01-06T10:57:45.707Z,102858.16
2019-01-06T11:00:33.928Z,102860.78
2019-01-06T11:03:20.678Z,102860.70
2019-01-06T11:06:07.310Z,102864.97
2019-01-06T11:08:55.428Z,102867.44
2019-01-06T11:11:52.416Z,102872.77
2019-01-06T11:14:43.528Z,102872.95
2019-01-06T11:17:41.721Z,102870.59
2019-01-06T11:20:28.556Z,102870.61
2019-01-06T11:23:26.296Z,102872.22
2019-01-06T11:26:17.573Z,102877.50
2019-01-06T11:29:05.671Z,102873.91
2019-01-06T11:31:46.227Z,102876.91
2019-01-06T11:34:43.256Z,102874.73
2019-01-06T11:37:30.107Z,102869.55
2019-01-06T11:40:24.353Z,102868.93
2019-01-06T11:43:11.075Z,102863.26
2019-01-06T11:46:02.686Z,102858.77
2019-01-06T11:48:49.754Z,102856.98
2019-01-06T11:51:46.884Z,102855.58
2019-01-06T11:54:34.652Z,102852.98
2019-01-06T11:57:21.542Z,102850.39
2019-01-06T12:00:09.613Z,102853.34
2019-01-06T12:02:57.719Z,102857.53
2019-01-06T12:06:00.941Z,102848.89
2019-01-06T12:08:41.451Z,102855.03
2019-01-06T12:11:40.494Z,102849.12
2019-01-06T12:14:27.268Z,102850.47
2019-01-06T12:17:21.311Z,102843.30
2019-01-06T12:20:27.876Z,102844.97
2019-01-06T12:23:24.971Z,102845.03
2019-01-06T12:26:24.661Z,102848.12
2019-01-06T12:29:11.816Z,102841.62
2019-01-06T12:32:00.194Z,102836.16
2019-01-06T12:34:48.279Z,102838.22
2019-01-06T12:37:36.401Z,102832.94
2019-01-06T12:40:24.827Z,102839.94
2019-01-06T12:43:24.906Z,102832.16
2019-01-06T12:46:13.013Z,102835.78
2019-01-06T12:48:59.986Z,102832.42
2019-01-06T12:51:47.087Z,102834.80
2019-01-06T12:54:36.610Z,102833.90
2019-01-06T12:57:44.327Z,102835.62
2019-01-06T13:00:28.594Z,102839.94
2019-01-06T13:03:20.001Z,102836.55
2019-01-06T13:06:12.157Z,102838.70
2019-01-06T13:08:58.853Z,102837.75
2019-01-06T13:11:50.048Z,102844.81
2019-01-06T13:14:37.101Z,102839.67
2019-01-06T13:17:52.359Z,102848.08
2019-01-06T13:20:58.998Z,102841.75
2019-01-06T13:23:46.823Z,102839.89
2019-01-06T13:26:34.899Z,102842.46
2019-01-06T13:29:31.901Z,102842.83
2019-01-06T13:32:26.027Z,102843.78
2019-01-06T13:35:19.951Z,102847.91
2019-01-06T13:38:06.994Z,102844.16
2019-01-06T13:41:03.209Z,102842.27
2019-01-06T13:43:51.403Z,102850.14
2019-01-06T13:46:50.941Z,102848.33
2019-01-06T13:49:38.004Z,102844.81
2019-01-06T13:52:33.097Z,102848.23
2019-01-06T13:55:19.700Z,102846.48
2019-01-06T13:58:06.712Z,102850.52
2019-01-06T14:00:54.893Z,102850.19
2019-01-06T14:04:02.257Z,102856.47
2019-01-06T14:06:49.431Z,102856.81
2019-01-06T14:09:52.985Z,102861.33
2019-01-06T14:12:40.040Z,102862.35
2019-01-06T14:15:28.135Z,102864.00
2019-01-06T14:18:11.528Z,102865.26
2019-01-06T14:21:09.629Z,102864.77
2019-01-06T14:23:56.600Z,102861.89
2019-01-06T14:26:43.787Z,102866.14
2019-01-06T14:29:31.879Z,102870.06
2019-01-06T14:32:18.886Z,102864.91
2019-01-06T14:35:05.870Z,102870.61
2019-01-06T14:37:54.003Z,102862.84
2019-01-06T14:40:41.446Z,102871.52
2019-01-06T14:43:18.533Z,102869.04
2019-01-06T14:46:18.799Z,102868.62
2019-01-06T14:49:06.021Z,102870.38
2019-01-06T14:52:00.735Z,102869.65
2019-01-06T14:54:48.110Z,102878.06
2019-01-06T14:57:37.498Z,102882.00
2019-01-06T15:00:24.882Z,102882.45
2019-01-06T15:03:20.357Z,102887.66
2019-01-06T15:06:20.942Z,102887.18
2019-01-06T15:09:09.055Z,102891.17
2019-01-06T15:11:55.913Z,102896.95
2019-01-06T15:14:46.787Z,102896.04
2019-01-06T15:17:37.762Z,102901.22
2019-01-06T15:20:41.471Z,102895.22
2019-01-06T15:23:30.716Z,102899.56
2019-01-06T15:26:17.878Z,102896.48
2019-01-06T15:29:04.845Z,102908.54
2019-01-06T15:31:59.135Z,102901.70
2019-01-06T15:34:41.661Z,102907.75
2019-01-06T15:37:28.497Z,102900.75
2019-01-06T15:40:28.696Z,102907.36
2019-01-06T15:43:19.617Z,102912.10
2019-01-06T15:46:10.522Z,102915.13
2019-01-06T15:48:57.601Z,102914.66
2019-01-06T15:51:45.761Z,102924.53
2019-01-06T15:54:33.915Z,102922.47
2019-01-06T15:57:28.138Z,102930.27
2019-01-06T16:00:15.440Z,102932.45
2019-01-06T16:03:04.788Z,102926.38
2019-01-06T16:05:48.016Z,102937.22
2019-01-06T16:08:45.283Z,102932.48
2019-01-06T16:11:32.228Z,102930.39
2019-01-06T16:14:24.415Z,102932.50
2019-01-06T16:17:15.581Z,102931.67
2019-01-06T16:20:02.091Z,102935.55
2019-01-06T16:22:48.892Z,102934.67
2019-01-06T16:25:46.283Z,102936.01
2019-01-06T16:28:40.333Z,102942.05
2019-01-06T16:31:27.490Z,102940.03
2019-01-06T16:34:14.127Z,102943.83
2019-01-06T16:37:02.646Z,102944.27
2019-01-06T16:39:50.849Z,102944.35
2019-01-06T16:42:45.120Z,102941.25
2019-01-06T16:45:43.870Z,102942.91
2019-01-06T16:48:38.041Z,102949.86
2019-01-06T16:51:44.917Z,102948.56
2019-01-06T16:54:39.205Z,102948.16
2019-01-06T16:57:26.002Z,102942.03
2019-01-06T17:00:17.395Z,102943.33
2019-01-06T17:03:04.079Z,102946.36
2019-01-06T17:05:48.374Z,102941.61
2019-01-06T17:08:38.822Z,102941.69
2019-01-06T17:11:25.790Z,102940.89
2019-01-06T17:14:29.353Z,102943.95
2019-01-06T17:17:16.335Z,102944.41
2019-01-06T17:20:04.471Z,102946.61
2019-01-06T17:22:52.173Z,102946.66
2019-01-06T17:25:38.972Z,102947.91
2019-01-06T17:28:26.117Z,102950.16
2019-01-06T17:31:13.485Z,102954.08
2019-01-06T17:34:08.323Z,102958.03
2019-01-06T17:37:11.932Z,102961.90
2019-01-06T17:40:09.264Z,102961.05
2019-01-06T17:42:56.062Z,102963.67
2019-01-06T17:45:42.893Z,102965.84
2019-01-06T17:48:31.141Z,102965.42
2019-01-06T17:51:28.294Z,102969.30
2019-01-06T17:54:06.675Z,102964.97
2019-01-06T17:56:49.795Z,102977.94
2019-01-06T17:59:36.712Z,102977.12
2019-01-06T18:02:24.935Z,102974.96
2019-01-06T18:05:14.439Z,102983.63
2019-01-06T18:08:03.030Z,102978.44
2019-01-06T18:10:51.179Z,102982.41
2019-01-06T18:13:51.717Z,102988.81
2019-01-06T18:16:45.690Z,102989.70
2019-01-06T18:19:46.294Z,102981.98
2019-01-06T18:22:36.045Z,102989.31
2019-01-06T18:25:17.039Z,102996.69
2019-01-06T18:28:17.312Z,102989.36
2019-01-06T18:31:17.917Z,102989.78
2019-01-06T18:34:21.233Z,102987.20
2019-01-06T18:37:06.607Z,102996.73
2019-01-06T18:39:45.428Z,102997.61
2019-01-06T18:42:37.522Z,102987.23
2019-01-06T18:45:36.040Z,102986.31
2019-01-06T18:48:30.682Z,102987.22
2019-01-06T18:51:18.068Z,102982.52
2019-01-06T18:54:16.904Z,102984.36
2019-01-06T18:57:20.669Z,102984.33
2019-01-06T19:00:21.754Z,102991.72
2019-01-06T19:03:19.129Z,102990.84
2019-01-06T19:06:10.279Z,102995.17
2019-01-06T19:08:56.998Z,102999.48
2019-01-06T19:11:44.891Z,102997.28
2019-01-06T19:14:39.191Z,102991.22
2019-01-06T19:17:40.674Z,102987.33
2019-01-06T19:20:23.764Z,102984.73
2019-01-06T19:23:17.784Z,102987.77
2019-01-06T19:26:00.653Z,102989.50
2019-01-06T19:28:48.871Z,102995.55
2019-01-06T19:31:42.914Z,102994.20
2019-01-06T19:34:33.869Z,102997.66
2019-01-06T19:37:42.533Z,103004.14
2019-01-06T19:40:37.090Z,103004.16
2019-01-06T19:43:28.608Z,103002.06
2019-01-06T19:46:22.885Z,102998.64
2019-01-06T19:49:12.671Z,102996.01
2019-01-06T19:52:01.587Z,102996.44
2019-01-06T19:54:42.252Z,102993.83
2019-01-06T19:57:24.813Z,103000.77
2019-01-06T20:00:16.228Z,102995.58
2019-01-06T20:02:58.310Z,102989.09
2019-01-06T20:05:48.363Z,102992.12
2019-01-06T20:08:36.606Z,102987.83
2019-01-06T20:11:39.959Z,102987.83
2019-01-06T20:14:40.089Z,102994.34
2019-01-06T20:17:37.524Z,102992.70
2019-01-06T20:20:23.462Z,102992.20
2019-01-06T20:23:15.782Z,102994.81
2019-01-06T20:26:06.938Z,102993.48
2019-01-06T20:29:08.244Z,102995.72
2019-01-06T20:31:57.536Z,102993.14
2019-01-06T20:34:44.675Z,102993.22
2019-01-06T20:37:32.129Z,103001.87
2019-01-06T20:40:38.724Z,102992.74
2019-01-06T20:43:27.594Z,102998.80
2019-01-06T20:46:22.146Z,103002.27
2019-01-06T20:49:29.079Z,103000.97
2019-01-06T20:52:41.643Z,102996.22
2019-01-06T20:55:26.048Z,102997.95
2019-01-06T20:58:26.217Z,102997.08
2019-01-06T21:01:13.588Z,102999.66
2019-01-06T21:04:00.418Z,103006.61
2019-01-06T21:06:51.607Z,102998.81
2019-01-06T21:09:36.990Z,102994.49
2019-01-06T21:12:32.690Z,102994.05
2019-01-06T21:15:19.694Z,102994.91
2019-01-06T21:18:15.292Z,102997.50
2019-01-06T21:21:03.987Z,102997.50
2019-01-06T21:23:51.034Z,102992.75
2019-01-06T21:26:42.640Z,102994.93
2019-01-06T21:29:37.089Z,103000.97
2019-01-06T21:32:25.480Z,102996.66
2019-01-06T21:35:12.408Z,102992.34
2019-01-06T21:37:59.564Z,102999.27
2019-01-06T21:40:47.741Z,102999.27
2019-01-06T21:43:34.845Z,102997.93
2019-01-06T21:46:22.064Z,103000.55
2019-01-06T21:49:10.307Z,103000.09
2019-01-06T21:52:13.824Z,102998.39
2019-01-06T21:55:00.524Z,103004.03
2019-01-06T21:57:48.708Z,103005.72
2019-01-06T22:00:35.595Z,102995.80
2019-01-06T22:03:22.947Z,102993.19
2019-01-06T22:06:29.576Z,103000.95
2019-01-06T22:09:16.610Z,103005.34
2019-01-06T22:12:13.505Z,103008.41
2019-01-06T22:14:57.290Z,103011.36
2019-01-06T22:17:44.010Z,103015.67
2019-01-06T22:20:24.234Z,103014.81
2019-01-06T22:23:11.147Z,103013.94
2019-01-06T22:26:09.357Z,103015.23
2019-01-06T22:28:56.199Z,103015.67
2019-01-06T22:31:44.429Z,103005.73
2019-01-06T22:34:31.320Z,103019.58
2019-01-06T22:37:22.508Z,103011.80
2019-01-06T22:40:09.358Z,103016.13
2019-01-06T22:42:59.857Z,103014.40
2019-01-06T22:45:51.120Z,103019.59
2019-01-06T22:48:38.596Z,103015.28
2019-01-06T22:51:24.322Z,103017.09
2019-01-06T22:54:11.475Z,103023.13
2019-01-06T22:57:00.609Z,103020.52
2019-01-06T22:59:51.717Z,103020.08
2019-01-06T23:02:38.720Z,103020.08
2019-01-06T23:05:29.425Z,103026.09
2019-01-06T23:08:11.798Z,103017.07
2019-01-06T23:10:59.953Z,103014.47
2019-01-06T23:13:46.864Z,103011.88
2019-01-06T23:16:33.812Z,103009.73
2019-01-06T23:19:20.782Z,103006.30
2019-01-06T23:22:17.785Z,103009.30
2019-01-06T23:25:04.718Z,103007.62
2019-01-06T23:27:51.635Z,103009.33
2019-01-06T23:30:39.764Z,103005.90
2019-01-06T23:33:37.191Z,103000.78
2019-01-06T23:36:37.407Z,103006.02
2019-01-06T23:39:25.653Z,103006.94
2019-01-06T23:42:12.682Z,103003.08
2019-01-06T23:45:06.971Z,102998.78
2019-01-06T23:47:53.937Z,102996.20
2019-01-06T23:50:45.926Z,103001.38
2019-01-06T23:53:32.804Z,103002.24
2019-01-06T23:56:19.149Z,103004.44
2019-01-06T23:59:11.186Z,103000.13
