createdAt,value
2023-01-17T00:00:06.941Z,25.00
2023-01-17T00:02:33.475Z,25.90
2023-01-17T00:05:00.023Z,30.30
2023-01-17T00:07:27.233Z,30.80
2023-01-17T00:09:53.729Z,28.20
2023-01-17T00:12:21.168Z,28.20
2023-01-17T00:14:48.049Z,27.40
2023-01-17T00:17:14.535Z,22.30
2023-01-17T00:19:40.985Z,26.80
2023-01-17T00:22:31.351Z,25.30
2023-01-17T00:24:57.805Z,29.80
2023-01-17T00:27:24.292Z,27.10
2023-01-17T00:29:50.964Z,24.90
2023-01-17T00:32:17.495Z,28.00
2023-01-17T00:34:43.964Z,28.40
2023-01-17T00:37:10.701Z,25.60
2023-01-17T00:39:37.165Z,27.30
2023-01-17T00:42:03.693Z,27.50
2023-01-17T00:44:30.157Z,26.50
2023-01-17T00:46:56.655Z,26.30
2023-01-17T00:49:23.143Z,24.60
2023-01-17T00:51:49.803Z,24.60
2023-01-17T00:54:18.910Z,29.80
2023-01-17T00:56:45.824Z,27.70
2023-01-17T00:59:12.286Z,26.60
2023-01-17T01:01:38.911Z,24.30
2023-01-17T01:04:05.488Z,26.80
2023-01-17T01:06:31.946Z,25.50
2023-01-17T01:08:58.431Z,25.40
2023-01-17T01:11:24.914Z,19.90
2023-01-17T01:13:51.476Z,23.20
2023-01-17T01:16:19.877Z,25.90
2023-01-17T01:18:46.524Z,23.20
2023-01-17T01:21:12.981Z,22.50
2023-01-17T01:23:39.577Z,23.10
2023-01-17T01:26:06.036Z,24.60
2023-01-17T01:28:32.553Z,25.90
2023-01-17T01:31:00.268Z,24.50
2023-01-17T01:33:26.739Z,24.00
2023-01-17T01:35:55.257Z,23.40
2023-01-17T01:38:24.443Z,23.90
2023-01-17T01:40:54.126Z,25.00
2023-01-17T01:43:48.098Z,23.80
2023-01-17T01:46:25.788Z,23.30
2023-01-17T01:49:00.461Z,24.50
2023-01-17T01:51:35.061Z,29.10
2023-01-17T01:54:10.398Z,28.60
2023-01-17T01:56:38.964Z,23.80
2023-01-17T01:59:09.757Z,25.00
2023-01-17T02:01:37.122Z,24.10
2023-01-17T02:04:05.534Z,23.80
2023-01-17T02:06:42.095Z,24.70
2023-01-17T02:09:11.912Z,22.50
2023-01-17T02:11:39.882Z,24.70
2023-01-17T02:14:06.556Z,26.80
2023-01-17T02:16:46.907Z,21.30
2023-01-17T02:19:13.339Z,23.50
2023-01-17T02:21:46.199Z,22.40
2023-01-17T02:24:24.635Z,25.10
2023-01-17T02:26:56.582Z,23.80
2023-01-17T02:29:26.095Z,27.10
2023-01-17T02:32:01.029Z,22.70
2023-01-17T02:34:38.619Z,25.30
2023-01-17T02:37:15.167Z,24.20
2023-01-17T02:39:56.027Z,23.80
2023-01-17T02:42:40.307Z,24.30
2023-01-17T02:45:07.203Z,27.20
2023-01-17T02:47:33.949Z,23.70
2023-01-17T02:50:07.062Z,24.80
2023-01-17T02:53:22.757Z,24.90
2023-01-17T02:55:59.044Z,22.90
2023-01-17T02:58:53.228Z,21.30
2023-01-17T03:01:38.433Z,24.40
2023-01-17T03:04:33.922Z,21.40
2023-01-17T03:07:06.006Z,19.80
2023-01-17T03:09:33.448Z,19.00
2023-01-17T03:12:00.350Z,20.80
2023-01-17T03:14:30.060Z,22.00
2023-01-17T03:16:56.569Z,23.10
2023-01-17T03:19:23.088Z,20.80
2023-01-17T03:21:49.538Z,19.50
2023-01-17T03:24:16.016Z,21.90
2023-01-17T03:26:42.465Z,21.30
2023-01-17T03:29:08.933Z,22.30
2023-01-17T03:31:35.469Z,19.90
2023-01-17T03:34:02.106Z,20.10
2023-01-17T03:36:28.567Z,16.60
2023-01-17T03:38:55.036Z,17.40
2023-01-17T03:41:21.474Z,18.90
2023-01-17T03:43:47.935Z,19.30
2023-01-17T03:46:23.529Z,20.10
2023-01-17T03:48:50.465Z,16.70
2023-01-17T03:51:17.252Z,16.10
2023-01-17T03:53:44.431Z,16.50
2023-01-17T03:56:10.887Z,16.70
2023-01-17T03:58:37.371Z,16.70
2023-01-17T04:01:04.628Z,15.60
2023-01-17T04:03:31.348Z,14.60
2023-01-17T04:05:57.875Z,13.20
2023-01-17T04:08:24.467Z,13.90
2023-01-17T04:10:50.927Z,16.80
2023-01-17T04:13:17.395Z,16.70
2023-01-17T04:15:48.863Z,16.00
2023-01-17T04:18:17.670Z,11.20
2023-01-17T04:20:44.375Z,16.00
2023-01-17T04:23:11.163Z,15.60
2023-01-17T04:25:37.800Z,15.50
2023-01-17T04:28:04.406Z,16.00
2023-01-17T04:30:32.620Z,16.40
2023-01-17T04:32:59.223Z,15.10
2023-01-17T04:35:25.928Z,13.10
2023-01-17T04:37:52.901Z,13.20
2023-01-17T04:40:19.508Z,16.60
2023-01-17T04:42:46.276Z,12.70
2023-01-17T04:45:13.268Z,13.70
2023-01-17T04:47:40.115Z,13.20
2023-01-17T04:50:07.491Z,12.90
2023-01-17T04:52:33.965Z,12.30
2023-01-17T04:55:00.448Z,14.80
2023-01-17T04:57:26.932Z,14.20
2023-01-17T04:59:53.419Z,12.40
2023-01-17T05:02:20.250Z,12.50
2023-01-17T05:04:46.757Z,12.50
2023-01-17T05:07:13.728Z,13.50
2023-01-17T05:09:40.199Z,10.70
2023-01-17T05:12:06.687Z,10.40
2023-01-17T05:14:33.139Z,10.10
2023-01-17T05:16:59.736Z,10.30
2023-01-17T05:19:27.298Z,9.50
2023-01-17T05:21:53.812Z,12.60
2023-01-17T05:24:20.764Z,11.10
2023-01-17T05:26:49.627Z,10.50
2023-01-17T05:29:16.732Z,13.10
2023-01-17T05:31:43.187Z,11.40
2023-01-17T05:34:09.805Z,12.30
2023-01-17T05:36:36.282Z,11.40
2023-01-17T05:39:02.757Z,13.90
2023-01-17T05:41:29.253Z,13.10
2023-01-17T05:43:55.807Z,11.30
2023-01-17T05:46:22.444Z,12.70
2023-01-17T05:48:48.923Z,14.90
2023-01-17T05:51:15.373Z,16.10
2023-01-17T05:53:41.994Z,15.10
2023-01-17T05:56:08.476Z,13.00
2023-01-17T05:58:34.960Z,15.50
2023-01-17T06:01:01.522Z,15.60
2023-01-17T06:03:27.999Z,16.50
2023-01-17T06:05:54.492Z,14.60
2023-01-17T06:08:21.179Z,15.00
2023-01-17T06:10:47.796Z,15.80
2023-01-17T06:13:14.517Z,14.10
2023-01-17T06:15:41.452Z,12.80
2023-01-17T06:18:13.008Z,13.10
2023-01-17T06:20:40.223Z,14.30
2023-01-17T06:23:09.817Z,14.00
2023-01-17T06:25:41.844Z,14.10
2023-01-17T06:28:08.373Z,11.80
2023-01-17T06:30:35.427Z,11.30
2023-01-17T06:33:02.325Z,9.90
2023-01-17T06:35:29.285Z,11.20
2023-01-17T06:37:56.166Z,12.10
2023-01-17T06:40:22.846Z,11.70
2023-01-17T06:42:49.354Z,10.20
2023-01-17T06:45:15.973Z,9.30
2023-01-17T06:47:42.817Z,8.90
2023-01-17T06:50:11.980Z,7.80
2023-01-17T06:52:38.457Z,11.60
2023-01-17T06:55:05.451Z,14.10
2023-01-17T06:57:31.967Z,10.20
2023-01-17T06:59:58.450Z,10.40
2023-01-17T07:02:24.972Z,9.70
2023-01-17T07:04:51.511Z,8.40
2023-01-17T07:07:17.999Z,8.90
2023-01-17T07:09:44.578Z,8.00
2023-01-17T07:12:11.071Z,10.00
2023-01-17T07:14:37.653Z,8.70
2023-01-17T07:17:04.347Z,9.90
2023-01-17T07:19:30.852Z,9.30
2023-01-17T07:21:57.299Z,7.80
2023-01-17T07:24:23.793Z,8.70
2023-01-17T07:26:51.432Z,8.60
2023-01-17T07:29:18.599Z,8.10
2023-01-17T07:31:45.164Z,10.00
2023-01-17T07:34:11.632Z,8.80
2023-01-17T07:36:38.098Z,8.20
2023-01-17T07:39:06.311Z,9.40
2023-01-17T07:41:33.794Z,9.00
2023-01-17T07:44:00.320Z,8.20
2023-01-17T07:46:27.157Z,9.40
2023-01-17T07:48:53.621Z,8.70
2023-01-17T07:51:20.089Z,9.10
2023-01-17T07:53:46.560Z,9.10
2023-01-17T07:56:13.206Z,9.40
2023-01-17T07:58:39.810Z,9.40
2023-01-17T08:01:09.829Z,7.80
2023-01-17T08:03:36.780Z,7.60
2023-01-17T08:06:03.430Z,9.10
2023-01-17T08:08:29.945Z,11.30
2023-01-17T08:10:56.450Z,9.30
2023-01-17T08:13:23.273Z,10.00
2023-01-17T08:15:51.004Z,10.50
2023-01-17T08:18:18.064Z,11.20
2023-01-17T08:20:44.802Z,8.90
2023-01-17T08:23:11.459Z,8.90
2023-01-17T08:25:38.511Z,10.80
2023-01-17T08:28:05.314Z,8.80
2023-01-17T08:30:31.796Z,8.90
2023-01-17T08:32:58.277Z,8.00
2023-01-17T08:35:25.194Z,8.50
2023-01-17T08:37:55.153Z,6.90
2023-01-17T08:40:22.578Z,6.50
2023-01-17T08:42:57.115Z,7.30
2023-01-17T08:45:24.332Z,7.10
2023-01-17T08:47:51.246Z,6.80
2023-01-17T08:50:18.207Z,7.30
2023-01-17T08:52:44.741Z,8.00
2023-01-17T08:55:11.224Z,6.90
2023-01-17T08:57:37.700Z,5.00
2023-01-17T09:00:04.523Z,4.60
2023-01-17T09:02:30.999Z,4.50
2023-01-17T09:04:57.594Z,3.30
2023-01-17T09:07:24.253Z,5.90
2023-01-17T09:09:50.734Z,4.40
2023-01-17T09:12:17.235Z,3.40
2023-01-17T09:14:43.745Z,3.90
2023-01-17T09:17:10.243Z,3.10
2023-01-17T09:19:36.708Z,3.70
2023-01-17T09:22:05.141Z,3.70
2023-01-17T09:24:31.740Z,2.50
2023-01-17T09:26:58.275Z,3.70
2023-01-17T09:29:24.780Z,6.70
2023-01-17T09:31:51.266Z,12.00
2023-01-17T09:34:17.747Z,10.70
2023-01-17T09:36:44.802Z,3.50
2023-01-17T09:39:11.683Z,2.90
2023-01-17T09:41:52.159Z,3.90
2023-01-17T09:44:45.943Z,6.00
2023-01-17T09:47:45.219Z,3.30
2023-01-17T09:50:17.658Z,5.20
2023-01-17T09:52:44.708Z,5.90
2023-01-17T09:55:16.669Z,3.80
2023-01-17T09:57:52.292Z,3.00
2023-01-17T10:00:46.515Z,5.80
2023-01-17T10:03:13.132Z,2.60
2023-01-17T10:05:50.698Z,3.00
2023-01-17T10:08:45.072Z,1.80
2023-01-17T10:11:17.193Z,1.90
2023-01-17T10:14:25.305Z,2.70
2023-01-17T10:17:05.754Z,3.80
2023-01-17T10:19:53.374Z,2.40
2023-01-17T10:22:42.494Z,2.90
2023-01-17T10:25:20.863Z,3.60
2023-01-17T10:27:56.209Z,6.10
2023-01-17T10:30:30.011Z,5.00
2023-01-17T10:33:01.088Z,3.60
2023-01-17T10:35:33.436Z,2.90
2023-01-17T10:38:04.136Z,3.50
2023-01-17T10:40:42.652Z,3.60
2023-01-17T10:43:40.025Z,4.00
2023-01-17T10:46:15.757Z,4.50
2023-01-17T10:48:45.705Z,4.40
2023-01-17T10:51:18.429Z,5.60
2023-01-17T10:53:56.935Z,3.70
2023-01-17T10:56:27.786Z,3.30
2023-01-17T10:59:09.930Z,3.10
2023-01-17T11:01:36.443Z,4.60
2023-01-17T11:04:03.915Z,3.00
2023-01-17T11:06:30.413Z,4.10
2023-01-17T11:08:59.840Z,3.80
2023-01-17T11:11:32.069Z,3.30
2023-01-17T11:14:01.001Z,3.30
2023-01-17T11:16:30.832Z,3.40
2023-01-17T11:19:32.063Z,5.10
2023-01-17T11:22:04.245Z,6.20
2023-01-17T11:24:41.204Z,4.80
2023-01-17T11:27:23.109Z,6.10
2023-01-17T11:30:03.599Z,4.40
2023-01-17T11:32:32.599Z,5.10
2023-01-17T11:35:25.836Z,5.50
2023-01-17T11:37:58.699Z,4.60
2023-01-17T11:40:46.372Z,7.00
2023-01-17T11:43:12.776Z,6.10
2023-01-17T11:45:40.491Z,4.90
2023-01-17T11:48:09.955Z,5.60
2023-01-17T11:50:53.770Z,3.80
2023-01-17T11:53:24.684Z,4.90
2023-01-17T11:56:19.460Z,5.60
2023-01-17T11:58:46.376Z,4.60
2023-01-17T12:01:34.819Z,5.90
2023-01-17T12:04:20.055Z,4.40
2023-01-17T12:07:17.088Z,3.20
2023-01-17T12:10:19.163Z,4.20
2023-01-17T12:13:04.292Z,4.70
2023-01-17T12:15:33.813Z,4.80
2023-01-17T12:18:29.805Z,3.90
2023-01-17T12:21:02.378Z,3.40
2023-01-17T12:23:53.415Z,3.80
2023-01-17T12:26:42.345Z,4.20
2023-01-17T12:29:17.858Z,3.70
2023-01-17T12:31:56.091Z,5.00
2023-01-17T12:34:39.984Z,8.30
2023-01-17T12:37:27.953Z,9.10
2023-01-17T12:40:05.006Z,7.40
2023-01-17T12:42:37.717Z,3.90
2023-01-17T12:45:17.553Z,4.60
2023-01-17T12:47:50.178Z,6.30
2023-01-17T12:50:32.390Z,5.90
2023-01-17T12:53:07.466Z,4.30
2023-01-17T12:55:33.893Z,4.90
2023-01-17T12:58:03.906Z,6.40
2023-01-17T13:00:33.040Z,7.90
2023-01-17T13:03:11.879Z,8.10
2023-01-17T13:05:47.829Z,6.00
2023-01-17T13:08:24.609Z,5.00
2023-01-17T13:11:11.895Z,6.00
2023-01-17T13:13:40.943Z,5.70
2023-01-17T13:16:12.602Z,4.60
2023-01-17T13:18:47.342Z,4.80
2023-01-17T13:21:33.900Z,4.50
2023-01-17T13:24:05.536Z,4.50
2023-01-17T13:29:12.560Z,6.40
2023-01-17T13:31:48.872Z,6.60
2023-01-17T13:34:18.377Z,5.90
2023-01-17T13:37:25.061Z,4.00
2023-01-17T13:40:10.752Z,9.00
2023-01-17T13:42:52.488Z,9.60
2023-01-17T13:47:50.577Z,13.50
2023-01-17T13:50:38.577Z,43.30
2023-01-17T13:53:36.149Z,20.90
2023-01-17T13:56:02.542Z,16.70
2023-01-17T13:58:30.142Z,19.30
2023-01-17T14:00:56.726Z,21.00
2023-01-17T14:03:50.920Z,10.00
2023-01-17T14:06:36.390Z,8.10
2023-01-17T14:09:11.709Z,7.90
2023-01-17T14:11:59.508Z,7.50
2023-01-17T14:14:46.833Z,5.90
2023-01-17T14:17:16.093Z,7.40
2023-01-17T14:19:46.805Z,6.70
2023-01-17T14:22:19.345Z,6.50
2023-01-17T14:25:04.682Z,7.60
2023-01-17T14:27:33.591Z,9.10
2023-01-17T14:30:04.894Z,7.40
2023-01-17T14:32:35.097Z,7.70
2023-01-17T14:35:05.405Z,6.60
2023-01-17T14:37:31.879Z,5.90
2023-01-17T14:40:00.036Z,7.70
2023-01-17T14:42:29.440Z,7.60
2023-01-17T14:45:03.090Z,7.10
2023-01-17T14:47:33.444Z,5.70
2023-01-17T14:50:29.701Z,7.00
2023-01-17T14:53:11.205Z,7.20
2023-01-17T14:55:38.462Z,9.40
2023-01-17T14:58:05.029Z,8.00
2023-01-17T15:00:31.508Z,7.70
2023-01-17T15:02:58.838Z,7.30
2023-01-17T15:05:27.816Z,10.30
2023-01-17T15:07:57.325Z,8.10
2023-01-17T15:10:28.237Z,11.60
2023-01-17T15:12:56.424Z,8.90
2023-01-17T15:15:34.716Z,10.40
2023-01-17T15:18:27.623Z,9.50
2023-01-17T15:21:01.166Z,10.20
2023-01-17T15:23:36.158Z,9.00
2023-01-17T15:26:05.974Z,9.70
2023-01-17T15:28:33.834Z,7.70
2023-01-17T15:31:01.924Z,8.60
2023-01-17T15:33:31.257Z,8.30
2023-01-17T15:36:11.138Z,9.70
2023-01-17T15:38:40.429Z,8.30
2023-01-17T15:41:15.822Z,9.00
2023-01-17T15:43:44.578Z,14.60
2023-01-17T15:46:28.435Z,13.90
2023-01-17T15:49:05.887Z,9.60
2023-01-17T15:51:38.681Z,8.50
2023-01-17T15:54:42.424Z,10.30
2023-01-17T15:57:25.529Z,8.60
2023-01-17T16:00:06.641Z,9.20
2023-01-17T16:02:43.746Z,10.10
2023-01-17T16:05:25.565Z,9.10
2023-01-17T16:07:57.335Z,9.00
2023-01-17T16:10:28.423Z,11.10
2023-01-17T16:12:55.530Z,10.00
2023-01-17T16:15:23.414Z,9.10
2023-01-17T16:17:53.454Z,9.10
2023-01-17T16:20:23.312Z,10.10
2023-01-17T16:22:50.266Z,8.10
2023-01-17T16:25:19.926Z,10.60
2023-01-17T16:27:47.074Z,7.70
2023-01-17T16:30:16.865Z,8.80
2023-01-17T16:32:48.120Z,10.80
2023-01-17T16:35:23.493Z,8.30
2023-01-17T16:38:16.263Z,8.60
2023-01-17T16:40:44.873Z,9.20
2023-01-17T16:43:12.779Z,9.20
2023-01-17T16:45:47.664Z,9.40
2023-01-17T16:48:14.703Z,9.30
2023-01-17T16:50:46.734Z,9.20
2023-01-17T16:53:14.087Z,8.30
2023-01-17T16:55:42.039Z,12.10
2023-01-17T16:58:08.618Z,9.20
2023-01-17T17:00:35.071Z,8.20
2023-01-17T17:03:01.571Z,9.30
2023-01-17T17:05:28.096Z,8.70
2023-01-17T17:07:54.805Z,9.60
2023-01-17T17:10:22.252Z,7.60
2023-01-17T17:12:48.724Z,9.70
2023-01-17T17:15:15.186Z,7.90
2023-01-17T17:17:43.319Z,8.50
2023-01-17T17:20:13.102Z,8.10
2023-01-17T17:22:49.076Z,16.50
2023-01-17T17:25:16.114Z,8.70
2023-01-17T17:27:42.775Z,9.00
2023-01-17T17:30:10.287Z,7.80
2023-01-17T17:32:39.502Z,9.60
2023-01-17T17:35:09.295Z,9.00
2023-01-17T17:37:35.832Z,9.30
2023-01-17T17:40:02.323Z,9.30
2023-01-17T17:42:28.758Z,8.20
2023-01-17T17:44:55.209Z,8.80
2023-01-17T17:47:21.696Z,7.10
2023-01-17T17:49:48.152Z,8.30
2023-01-17T17:52:14.603Z,8.00
2023-01-17T17:54:41.722Z,9.20
2023-01-17T17:57:09.093Z,7.10
2023-01-17T17:59:35.574Z,10.90
2023-01-17T18:02:02.191Z,8.20
2023-01-17T18:04:28.746Z,6.50
2023-01-17T18:06:57.316Z,8.60
2023-01-17T18:09:26.456Z,8.30
2023-01-17T18:11:54.589Z,7.50
2023-01-17T18:14:21.333Z,8.00
2023-01-17T18:16:47.915Z,8.60
2023-01-17T18:19:18.087Z,9.90
2023-01-17T18:21:44.799Z,10.90
2023-01-17T18:24:14.103Z,9.00
2023-01-17T18:26:46.647Z,10.10
2023-01-17T18:29:15.325Z,13.00
2023-01-17T18:31:46.184Z,11.70
2023-01-17T18:34:14.936Z,12.70
2023-01-17T18:36:42.015Z,10.70
2023-01-17T18:39:17.468Z,13.50
2023-01-17T18:41:44.115Z,11.30
2023-01-17T18:44:11.246Z,11.20
2023-01-17T18:46:38.128Z,9.70
2023-01-17T18:49:05.025Z,10.00
2023-01-17T18:51:32.994Z,8.30
2023-01-17T18:53:59.513Z,10.40
2023-01-17T18:56:25.981Z,9.00
2023-01-17T18:58:52.454Z,8.20
2023-01-17T19:01:22.714Z,8.10
2023-01-17T19:03:51.784Z,9.20
2023-01-17T19:06:21.556Z,6.40
2023-01-17T19:08:48.032Z,7.20
2023-01-17T19:11:15.155Z,7.60
2023-01-17T19:13:41.652Z,9.30
2023-01-17T19:16:12.995Z,8.30
2023-01-17T19:18:41.985Z,8.10
2023-01-17T19:21:11.285Z,7.30
2023-01-17T19:23:38.218Z,12.20
2023-01-17T19:26:07.408Z,12.10
2023-01-17T19:28:36.641Z,8.40
2023-01-17T19:31:15.919Z,8.20
2023-01-17T19:33:44.624Z,8.30
2023-01-17T19:36:14.194Z,8.90
2023-01-17T19:38:40.681Z,9.50
2023-01-17T19:41:15.062Z,7.40
2023-01-17T19:43:42.348Z,9.30
2023-01-17T19:46:10.556Z,7.80
2023-01-17T19:48:39.213Z,9.60
2023-01-17T19:51:11.276Z,7.40
2023-01-17T19:53:39.560Z,7.70
2023-01-17T19:56:11.098Z,6.50
2023-01-17T19:58:38.607Z,7.80
2023-01-17T20:01:10.337Z,6.40
2023-01-17T20:03:37.953Z,7.50
2023-01-17T20:06:06.172Z,8.20
2023-01-17T20:08:33.993Z,6.70
2023-01-17T20:11:02.015Z,6.00
2023-01-17T20:13:28.623Z,5.40
2023-01-17T20:15:55.103Z,5.60
2023-01-17T20:18:21.638Z,7.40
2023-01-17T20:20:56.901Z,4.90
2023-01-17T20:23:24.063Z,3.50
2023-01-17T20:25:54.550Z,5.50
2023-01-17T20:28:20.994Z,6.30
2023-01-17T20:30:47.467Z,3.00
2023-01-17T20:33:13.893Z,4.60
2023-01-17T20:35:40.335Z,5.00
2023-01-17T20:38:06.840Z,4.80
2023-01-17T20:40:33.304Z,5.10
2023-01-17T20:42:59.769Z,5.10
2023-01-17T20:45:26.224Z,4.20
2023-01-17T20:47:52.695Z,4.20
2023-01-17T20:50:19.135Z,4.30
2023-01-17T20:52:45.621Z,4.40
2023-01-17T20:55:15.079Z,4.00
2023-01-17T20:57:41.610Z,4.50
2023-01-17T21:00:08.817Z,4.30
2023-01-17T21:02:35.362Z,4.20
2023-01-17T21:05:01.832Z,2.90
2023-01-17T21:07:28.316Z,4.90
2023-01-17T21:09:54.763Z,5.60
2023-01-17T21:12:21.218Z,6.30
2023-01-17T21:14:48.105Z,5.90
2023-01-17T21:17:14.582Z,6.40
2023-01-17T21:19:41.188Z,5.00
2023-01-17T21:22:07.670Z,4.70
2023-01-17T21:24:36.255Z,5.50
2023-01-17T21:27:02.710Z,4.10
2023-01-17T21:29:29.184Z,5.10
2023-01-17T21:31:56.161Z,5.00
2023-01-17T21:34:25.270Z,3.70
2023-01-17T21:36:51.991Z,4.90
2023-01-17T21:39:19.172Z,5.00
2023-01-17T21:41:48.197Z,4.50
2023-01-17T21:44:22.952Z,4.40
2023-01-17T21:46:50.044Z,4.80
2023-01-17T21:49:16.492Z,4.90
2023-01-17T21:51:43.549Z,4.80
2023-01-17T21:54:10.095Z,7.10
2023-01-17T21:56:36.538Z,5.30
2023-01-17T21:59:03.008Z,3.70
2023-01-17T22:01:32.899Z,5.60
2023-01-17T22:04:03.526Z,5.60
2023-01-17T22:06:33.787Z,3.70
2023-01-17T22:09:00.306Z,5.30
2023-01-17T22:11:27.592Z,5.70
2023-01-17T22:13:54.259Z,5.10
2023-01-17T22:16:23.039Z,6.00
2023-01-17T22:18:50.463Z,6.70
2023-01-17T22:21:23.616Z,5.30
2023-01-17T22:23:52.334Z,6.80
2023-01-17T22:26:20.665Z,6.00
2023-01-17T22:28:47.288Z,5.30
2023-01-17T22:31:19.524Z,5.90
2023-01-17T22:33:47.553Z,5.10
2023-01-17T22:36:15.212Z,7.00
2023-01-17T22:38:43.254Z,7.70
2023-01-17T22:41:21.330Z,8.00
2023-01-17T22:43:53.405Z,7.10
2023-01-17T22:46:22.944Z,7.40
2023-01-17T22:48:49.825Z,7.20
2023-01-17T22:51:18.248Z,6.70
2023-01-17T22:53:50.249Z,6.10
2023-01-17T22:56:19.125Z,7.30
2023-01-17T22:58:46.078Z,6.50
2023-01-17T23:01:14.412Z,6.50
2023-01-17T23:03:41.765Z,6.70
2023-01-17T23:06:20.145Z,5.50
2023-01-17T23:08:49.796Z,5.30
2023-01-17T23:11:30.511Z,6.30
2023-01-17T23:13:57.015Z,6.10
2023-01-17T23:16:23.503Z,5.10
2023-01-17T23:18:49.991Z,5.90
2023-01-17T23:21:16.464Z,6.80
2023-01-17T23:23:42.905Z,6.90
2023-01-17T23:26:09.391Z,5.50
2023-01-17T23:28:35.926Z,5.40
2023-01-17T23:31:02.993Z,9.00
2023-01-17T23:33:29.479Z,7.70
2023-01-17T23:35:55.931Z,6.40
2023-01-17T23:38:22.395Z,7.60
2023-01-17T23:40:49.164Z,7.00
2023-01-17T23:43:15.619Z,7.80
2023-01-17T23:45:42.323Z,6.60
2023-01-17T23:48:09.690Z,6.00
2023-01-17T23:50:37.601Z,6.10
2023-01-17T23:53:04.459Z,5.90
2023-01-17T23:55:30.919Z,5.40
2023-01-17T23:57:57.373Z,5.50
