createdAt,value
2022-08-05T00:01:36.366Z,27.30
2022-08-05T00:04:17.733Z,27.30
2022-08-05T00:06:47.185Z,27.30
2022-08-05T00:09:21.664Z,27.30
2022-08-05T00:11:59.645Z,27.30
2022-08-05T00:14:29.142Z,27.30
2022-08-05T00:16:58.178Z,27.30
2022-08-05T00:19:33.551Z,27.30
2022-08-05T00:22:11.289Z,27.20
2022-08-05T00:24:42.164Z,27.30
2022-08-05T00:27:28.583Z,27.20
2022-08-05T00:30:00.542Z,27.20
2022-08-05T00:32:31.614Z,27.30
2022-08-05T00:35:06.548Z,27.30
2022-08-05T00:37:53.057Z,27.30
2022-08-05T00:40:26.838Z,27.30
2022-08-05T00:42:58.386Z,27.20
2022-08-05T00:45:38.380Z,27.20
2022-08-05T00:48:09.257Z,27.20
2022-08-05T00:50:37.951Z,27.20
2022-08-05T00:53:09.744Z,27.20
2022-08-05T00:55:55.959Z,27.20
2022-08-05T00:58:27.458Z,27.10
2022-08-05T01:00:55.992Z,27.10
2022-08-05T01:03:31.085Z,27.10
2022-08-05T01:06:03.927Z,27.10
2022-08-05T01:08:42.853Z,27.10
2022-08-05T01:11:22.348Z,27.10
2022-08-05T01:14:08.892Z,27.10
2022-08-05T01:16:50.060Z,27.10
2022-08-05T01:19:56.041Z,27.10
2022-08-05T01:22:39.492Z,27.00
2022-08-05T01:25:53.141Z,27.10
2022-08-05T01:28:34.152Z,27.10
2022-08-05T01:31:11.489Z,27.10
2022-08-05T01:33:49.322Z,27.10
2022-08-05T01:36:28.303Z,27.00
2022-08-05T01:39:00.900Z,27.00
2022-08-05T01:41:35.801Z,27.00
2022-08-05T01:44:10.031Z,27.00
2022-08-05T01:46:46.318Z,27.00
2022-08-05T01:49:23.207Z,27.00
2022-08-05T01:51:58.761Z,26.90
2022-08-05T01:54:45.935Z,26.90
2022-08-05T01:58:11.440Z,26.90
2022-08-05T02:00:11.620Z,26.90
2022-08-05T02:02:54.378Z,26.90
2022-08-05T02:05:29.121Z,26.90
2022-08-05T02:08:00.961Z,26.90
2022-08-05T02:10:35.438Z,26.90
2022-08-05T02:13:15.841Z,26.90
2022-08-05T02:15:51.912Z,26.90
2022-08-05T02:18:34.892Z,26.90
2022-08-05T02:21:15.162Z,26.90
2022-08-05T02:23:47.354Z,26.90
2022-08-05T02:26:22.858Z,27.00
2022-08-05T02:28:52.384Z,27.00
2022-08-05T02:31:28.618Z,26.90
2022-08-05T02:34:09.357Z,26.90
2022-08-05T02:36:44.900Z,26.90
2022-08-05T02:39:16.197Z,26.90
2022-08-05T02:42:00.651Z,26.90
2022-08-05T02:44:31.906Z,26.90
2022-08-05T02:47:03.027Z,26.90
2022-08-05T02:49:37.957Z,26.90
2022-08-05T02:52:13.694Z,26.90
2022-08-05T02:55:01.836Z,27.00
2022-08-05T02:58:10.072Z,26.90
2022-08-05T03:00:22.771Z,26.90
2022-08-05T03:02:56.114Z,26.90
2022-08-05T03:06:55.753Z,26.90
2022-08-05T03:08:13.172Z,26.90
2022-08-05T03:10:44.684Z,26.90
2022-08-05T03:13:51.694Z,26.80
2022-08-05T03:16:21.917Z,26.80
2022-08-05T03:18:52.480Z,26.80
2022-08-05T03:21:20.899Z,26.80
2022-08-05T03:23:50.266Z,26.80
2022-08-05T03:26:31.611Z,26.80
2022-08-05T03:29:01.007Z,26.80
2022-08-05T03:31:56.462Z,26.80
2022-08-05T03:34:19.687Z,26.80
2022-08-05T03:36:52.727Z,26.80
2022-08-05T03:39:27.097Z,26.90
2022-08-05T03:41:56.578Z,26.80
2022-08-05T03:44:25.206Z,26.80
2022-08-05T03:46:57.468Z,26.80
2022-08-05T03:49:31.129Z,26.80
2022-08-05T03:52:48.835Z,26.80
2022-08-05T03:56:05.845Z,26.80
2022-08-05T03:58:16.629Z,26.80
2022-08-05T04:00:51.595Z,26.80
2022-08-05T04:03:28.293Z,26.90
2022-08-05T04:05:59.465Z,26.90
2022-08-05T04:08:36.438Z,26.90
2022-08-05T04:11:08.443Z,26.90
2022-08-05T04:13:50.389Z,26.90
2022-08-05T04:16:24.870Z,26.90
2022-08-05T04:18:54.882Z,26.90
2022-08-05T04:22:09.669Z,26.90
2022-08-05T04:24:19.378Z,26.90
2022-08-05T04:26:50.951Z,26.90
2022-08-05T04:29:19.798Z,26.90
2022-08-05T04:31:48.490Z,26.90
2022-08-05T04:34:32.336Z,27.00
2022-08-05T04:37:05.660Z,27.00
2022-08-05T04:39:35.473Z,27.00
2022-08-05T04:42:04.382Z,27.00
2022-08-05T04:44:32.672Z,27.00
2022-08-05T04:47:09.517Z,27.00
2022-08-05T04:50:01.701Z,27.00
2022-08-05T04:52:34.087Z,26.90
2022-08-05T04:55:13.844Z,26.90
2022-08-05T04:57:47.963Z,26.90
2022-08-05T05:00:23.529Z,26.90
2022-08-05T05:02:52.513Z,26.90
2022-08-05T05:05:28.466Z,26.90
2022-08-05T05:08:03.001Z,26.90
2022-08-05T05:10:33.276Z,26.90
2022-08-05T05:13:04.355Z,26.90
2022-08-05T05:15:57.848Z,26.90
2022-08-05T05:18:30.982Z,26.90
2022-08-05T05:21:03.935Z,26.90
2022-08-05T05:23:39.228Z,26.90
2022-08-05T05:26:28.880Z,26.90
2022-08-05T05:29:02.678Z,26.80
2022-08-05T05:31:42.416Z,26.80
2022-08-05T05:34:15.568Z,26.80
2022-08-05T05:36:44.402Z,26.80
2022-08-05T05:39:16.633Z,26.80
2022-08-05T05:41:54.311Z,26.80
2022-08-05T05:44:36.631Z,26.80
2022-08-05T05:47:13.339Z,26.80
2022-08-05T05:49:56.540Z,26.80
2022-08-05T05:52:30.001Z,26.90
2022-08-05T05:55:07.475Z,26.80
2022-08-05T05:57:52.894Z,26.80
2022-08-05T06:00:31.365Z,26.80
2022-08-05T06:03:01.554Z,26.70
2022-08-05T06:05:29.763Z,26.80
2022-08-05T06:08:01.616Z,26.80
2022-08-05T06:10:36.706Z,26.90
2022-08-05T06:13:06.334Z,27.00
2022-08-05T06:16:27.540Z,27.00
2022-08-05T06:18:31.351Z,27.00
2022-08-05T06:21:00.720Z,27.00
2022-08-05T06:23:32.122Z,27.10
2022-08-05T06:26:23.901Z,27.10
2022-08-05T06:28:53.384Z,27.10
2022-08-05T06:31:22.296Z,27.20
2022-08-05T06:34:07.717Z,27.20
2022-08-05T06:36:57.107Z,27.20
2022-08-05T06:39:27.169Z,27.20
2022-08-05T06:41:58.607Z,27.20
2022-08-05T06:44:27.312Z,27.20
2022-08-05T06:46:56.166Z,27.20
2022-08-05T06:50:00.686Z,27.20
2022-08-05T06:52:36.823Z,27.20
2022-08-05T06:55:02.491Z,27.20
2022-08-05T06:58:03.693Z,27.20
2022-08-05T07:00:22.424Z,27.20
2022-08-05T07:02:54.288Z,27.20
2022-08-05T07:05:36.844Z,27.20
2022-08-05T07:08:07.248Z,27.20
2022-08-05T07:10:39.688Z,27.20
2022-08-05T07:13:58.382Z,27.20
2022-08-05T07:18:08.486Z,27.10
2022-08-05T07:22:28.185Z,27.10
2022-08-05T07:25:23.418Z,27.10
2022-08-05T07:27:57.639Z,27.10
2022-08-05T07:30:33.930Z,27.10
2022-08-05T07:33:05.218Z,27.10
2022-08-05T07:36:02.248Z,27.20
2022-08-05T07:38:33.380Z,27.20
2022-08-05T07:41:35.007Z,27.20
2022-08-05T07:43:56.100Z,27.20
2022-08-05T07:46:27.350Z,27.20
2022-08-05T07:49:03.874Z,27.20
2022-08-05T07:51:48.605Z,27.20
2022-08-05T07:54:31.430Z,27.20
2022-08-05T07:57:23.625Z,27.20
2022-08-05T07:59:51.424Z,27.10
2022-08-05T08:02:31.241Z,27.20
2022-08-05T08:05:14.900Z,27.20
2022-08-05T08:07:59.713Z,27.10
2022-08-05T08:10:28.998Z,27.20
2022-08-05T08:12:58.756Z,27.20
2022-08-05T08:15:37.336Z,27.20
2022-08-05T08:18:20.607Z,27.20
2022-08-05T08:21:03.071Z,27.20
2022-08-05T08:24:01.193Z,27.20
2022-08-05T08:26:26.795Z,27.20
2022-08-05T08:29:22.229Z,27.20
2022-08-05T08:31:47.448Z,27.20
2022-08-05T08:34:18.704Z,27.30
2022-08-05T08:36:54.767Z,27.30
2022-08-05T08:39:24.931Z,27.20
2022-08-05T08:41:59.872Z,27.30
2022-08-05T08:45:22.360Z,27.30
2022-08-05T08:48:06.695Z,27.30
2022-08-05T08:50:31.766Z,27.30
2022-08-05T08:53:12.224Z,27.30
2022-08-05T08:56:05.070Z,27.30
2022-08-05T08:58:37.061Z,27.20
2022-08-05T09:01:15.732Z,27.20
2022-08-05T09:03:48.380Z,27.20
2022-08-05T09:06:29.396Z,27.20
2022-08-05T09:08:59.671Z,27.20
2022-08-05T09:11:50.956Z,27.20
2022-08-05T09:14:57.859Z,27.20
2022-08-05T09:17:09.386Z,27.20
2022-08-05T09:19:55.449Z,27.20
2022-08-05T09:22:31.737Z,27.20
2022-08-05T09:25:14.084Z,27.20
2022-08-05T09:28:04.418Z,27.20
2022-08-05T09:30:35.331Z,27.20
2022-08-05T09:33:07.360Z,27.20
2022-08-05T09:35:36.132Z,27.20
2022-08-05T09:38:12.793Z,27.20
2022-08-05T09:40:52.117Z,27.20
2022-08-05T09:43:40.682Z,27.30
2022-08-05T09:46:27.253Z,27.20
2022-08-05T09:49:07.247Z,27.20
2022-08-05T09:51:40.070Z,27.20
2022-08-05T09:54:11.444Z,27.20
2022-08-05T09:56:51.790Z,27.30
2022-08-05T09:59:27.423Z,27.20
2022-08-05T10:01:58.327Z,27.30
2022-08-05T10:04:38.430Z,27.30
2022-08-05T10:07:20.937Z,27.30
2022-08-05T10:10:15.177Z,27.20
2022-08-05T10:12:50.947Z,27.30
2022-08-05T10:15:25.623Z,27.30
2022-08-05T10:18:12.278Z,27.30
2022-08-05T10:20:47.762Z,27.30
2022-08-05T10:23:34.776Z,27.30
2022-08-05T10:26:14.384Z,27.30
2022-08-05T10:28:45.322Z,27.30
2022-08-05T10:32:48.711Z,27.30
2022-08-05T10:34:07.211Z,27.30
2022-08-05T10:36:37.960Z,27.30
2022-08-05T10:39:15.228Z,27.40
2022-08-05T10:42:04.699Z,27.30
2022-08-05T10:44:34.232Z,27.30
2022-08-05T10:47:26.982Z,27.30
2022-08-05T10:50:31.722Z,27.30
2022-08-05T10:53:00.237Z,27.30
2022-08-05T10:55:30.479Z,27.30
2022-08-05T10:58:14.941Z,27.30
2022-08-05T11:00:55.214Z,27.30
2022-08-05T11:03:31.176Z,27.30
2022-08-05T11:06:15.813Z,27.30
2022-08-05T11:09:32.249Z,27.30
2022-08-05T11:12:50.429Z,27.30
2022-08-05T11:16:00.210Z,27.30
2022-08-05T11:18:29.704Z,27.30
2022-08-05T11:20:59.111Z,27.30
2022-08-05T11:24:04.297Z,27.30
2022-08-05T11:26:29.181Z,27.30
2022-08-05T11:29:12.668Z,27.30
2022-08-05T11:31:56.968Z,27.30
2022-08-05T11:34:50.918Z,27.30
2022-08-05T11:38:29.586Z,27.30
2022-08-05T11:41:35.556Z,27.30
2022-08-05T11:44:06.461Z,27.30
2022-08-05T11:47:10.274Z,27.30
2022-08-05T11:49:33.758Z,27.30
2022-08-05T11:52:11.555Z,27.30
2022-08-05T11:54:41.388Z,27.30
2022-08-05T11:57:24.243Z,27.30
2022-08-05T11:59:54.456Z,27.30
2022-08-05T12:02:31.548Z,27.30
2022-08-05T12:05:07.219Z,27.30
2022-08-05T12:08:03.275Z,27.30
2022-08-05T12:10:43.179Z,27.40
2022-08-05T12:13:17.305Z,27.40
2022-08-05T12:15:49.819Z,27.40
2022-08-05T12:18:32.996Z,27.40
2022-08-05T12:21:13.721Z,27.50
2022-08-05T12:23:54.440Z,27.50
2022-08-05T12:26:23.869Z,27.50
2022-08-05T12:28:52.633Z,27.50
2022-08-05T12:31:23.457Z,27.40
2022-08-05T12:34:01.707Z,27.40
2022-08-05T12:36:33.492Z,27.50
2022-08-05T12:39:02.733Z,27.40
2022-08-05T12:41:43.541Z,27.40
2022-08-05T12:44:21.597Z,27.40
2022-08-05T12:47:02.165Z,27.40
2022-08-05T12:50:03.724Z,27.40
2022-08-05T12:52:38.592Z,27.40
2022-08-05T12:55:23.874Z,27.40
2022-08-05T12:58:38.894Z,27.40
2022-08-05T13:02:00.420Z,27.40
2022-08-05T13:03:42.526Z,27.40
2022-08-05T13:06:17.530Z,27.40
2022-08-05T13:08:51.567Z,27.40
2022-08-05T13:11:59.709Z,27.40
2022-08-05T13:14:19.463Z,27.50
2022-08-05T13:16:56.606Z,27.50
2022-08-05T13:19:27.627Z,27.50
2022-08-05T13:22:29.255Z,27.50
2022-08-05T13:25:05.678Z,27.50
2022-08-05T13:27:38.747Z,27.50
2022-08-05T13:30:34.106Z,27.40
2022-08-05T13:33:01.121Z,27.50
2022-08-05T13:35:43.351Z,27.40
2022-08-05T13:38:28.293Z,27.40
2022-08-05T13:41:00.987Z,27.40
2022-08-05T13:43:43.490Z,27.40
2022-08-05T13:46:14.902Z,27.40
2022-08-05T13:48:57.090Z,27.40
2022-08-05T13:51:40.397Z,27.40
2022-08-05T13:54:12.729Z,27.40
2022-08-05T13:56:45.252Z,27.50
2022-08-05T13:59:21.372Z,27.40
2022-08-05T14:01:59.267Z,27.50
2022-08-05T14:04:49.660Z,27.50
2022-08-05T14:07:55.584Z,27.50
2022-08-05T14:10:13.647Z,27.50
2022-08-05T14:12:49.097Z,27.60
2022-08-05T14:16:04.664Z,27.60
2022-08-05T14:18:14.961Z,27.60
2022-08-05T14:20:47.972Z,27.60
2022-08-05T14:23:23.448Z,27.60
2022-08-05T14:25:54.519Z,27.60
2022-08-05T14:28:28.431Z,27.60
2022-08-05T14:30:57.120Z,27.60
2022-08-05T14:33:25.507Z,27.50
2022-08-05T14:35:54.662Z,27.50
2022-08-05T14:38:32.384Z,27.50
2022-08-05T14:41:06.266Z,27.50
2022-08-05T14:43:57.434Z,27.50
2022-08-05T14:46:29.124Z,27.50
2022-08-05T14:49:04.195Z,27.50
2022-08-05T14:51:37.553Z,27.50
2022-08-05T14:54:28.159Z,27.50
2022-08-05T14:56:55.485Z,27.50
2022-08-05T14:59:25.219Z,27.50
2022-08-05T15:01:58.252Z,27.50
2022-08-05T15:04:29.119Z,27.50
2022-08-05T15:06:57.673Z,27.50
2022-08-05T15:09:52.025Z,27.50
2022-08-05T15:12:27.052Z,27.50
2022-08-05T15:14:58.715Z,27.50
2022-08-05T15:17:46.502Z,27.60
2022-08-05T15:20:19.297Z,27.50
2022-08-05T15:22:55.094Z,27.50
2022-08-05T15:25:51.345Z,27.50
2022-08-05T15:28:14.756Z,27.50
2022-08-05T15:30:46.508Z,27.50
2022-08-05T15:34:04.060Z,27.50
2022-08-05T15:36:09.069Z,27.50
2022-08-05T15:38:46.964Z,27.50
2022-08-05T15:41:23.974Z,27.50
2022-08-05T15:43:54.640Z,27.50
2022-08-05T15:46:25.257Z,27.50
2022-08-05T15:49:00.689Z,27.50
2022-08-05T15:52:10.019Z,27.50
2022-08-05T15:54:19.323Z,27.50
2022-08-05T15:56:47.719Z,27.50
2022-08-05T15:59:20.284Z,27.50
2022-08-05T16:01:53.699Z,27.60
2022-08-05T16:04:25.507Z,27.60
2022-08-05T16:06:55.477Z,27.60
2022-08-05T16:09:25.076Z,27.60
2022-08-05T16:11:53.975Z,27.60
2022-08-05T16:14:22.930Z,27.60
2022-08-05T16:16:55.661Z,27.60
2022-08-05T16:20:04.168Z,27.60
2022-08-05T16:22:15.465Z,27.60
2022-08-05T16:24:51.165Z,27.60
2022-08-05T16:27:46.801Z,27.60
2022-08-05T16:30:23.120Z,27.60
2022-08-05T16:32:55.661Z,27.60
2022-08-05T16:35:27.771Z,27.60
2022-08-05T16:38:15.554Z,27.60
2022-08-05T16:40:51.978Z,27.60
2022-08-05T16:43:30.889Z,27.60
2022-08-05T16:46:04.915Z,27.60
2022-08-05T16:48:40.301Z,27.60
2022-08-05T16:51:10.825Z,27.60
2022-08-05T16:54:06.017Z,27.60
2022-08-05T16:56:33.702Z,27.60
2022-08-05T16:59:08.469Z,27.70
2022-08-05T17:01:53.884Z,27.70
2022-08-05T17:04:27.351Z,27.70
2022-08-05T17:07:00.926Z,27.70
2022-08-05T17:09:57.168Z,27.70
2022-08-05T17:12:22.490Z,27.70
2022-08-05T17:15:09.243Z,27.70
2022-08-05T17:17:42.416Z,27.70
2022-08-05T17:20:14.890Z,27.70
2022-08-05T17:22:44.929Z,27.70
2022-08-05T17:25:33.691Z,27.70
2022-08-05T17:28:01.480Z,27.70
2022-08-05T17:30:29.948Z,27.70
2022-08-05T17:32:58.216Z,27.70
2022-08-05T17:36:06.776Z,27.70
2022-08-05T17:38:17.661Z,27.70
2022-08-05T17:40:46.019Z,27.60
2022-08-05T17:43:15.877Z,27.60
2022-08-05T17:45:44.361Z,27.60
2022-08-05T17:48:13.131Z,27.60
2022-08-05T17:50:45.435Z,27.60
2022-08-05T17:53:13.701Z,27.60
2022-08-05T17:55:43.025Z,27.60
2022-08-05T17:58:14.543Z,27.60
2022-08-05T18:00:50.980Z,27.60
2022-08-05T18:03:48.469Z,27.60
2022-08-05T18:06:12.215Z,27.70
2022-08-05T18:08:46.185Z,27.70
2022-08-05T18:11:24.218Z,27.70
2022-08-05T18:14:03.571Z,27.70
2022-08-05T18:16:33.277Z,27.70
2022-08-05T18:19:02.301Z,27.40
2022-08-05T18:22:08.805Z,27.10
2022-08-05T18:24:20.929Z,27.00
2022-08-05T18:26:49.512Z,26.60
2022-08-05T18:29:17.794Z,26.50
2022-08-05T18:32:07.113Z,26.30
2022-08-05T18:34:49.247Z,26.20
2022-08-05T18:37:34.229Z,25.80
2022-08-05T18:40:34.345Z,25.60
2022-08-05T18:42:59.795Z,25.60
2022-08-05T18:45:41.456Z,25.60
2022-08-05T18:48:12.042Z,25.50
2022-08-05T18:52:05.611Z,25.60
2022-08-05T18:54:06.640Z,25.50
2022-08-05T18:56:38.069Z,25.60
2022-08-05T18:59:44.410Z,25.60
2022-08-05T19:01:57.200Z,25.60
2022-08-05T19:04:26.696Z,25.50
2022-08-05T19:06:55.020Z,25.30
2022-08-05T19:09:24.595Z,25.30
2022-08-05T19:11:59.340Z,25.40
2022-08-05T19:14:53.435Z,25.30
2022-08-05T19:17:19.195Z,25.30
2022-08-05T19:19:48.589Z,25.20
2022-08-05T19:22:17.904Z,25.20
2022-08-05T19:24:54.609Z,25.20
2022-08-05T19:27:30.539Z,25.20
2022-08-05T19:29:58.973Z,25.30
2022-08-05T19:32:27.821Z,25.30
2022-08-05T19:34:57.955Z,25.30
2022-08-05T19:37:34.990Z,25.30
2022-08-05T19:40:16.922Z,25.10
2022-08-05T19:43:04.658Z,25.10
2022-08-05T19:45:36.974Z,25.00
2022-08-05T19:48:06.589Z,25.20
2022-08-05T19:50:35.721Z,25.10
2022-08-05T19:53:10.636Z,25.10
2022-08-05T19:56:29.613Z,25.20
2022-08-05T19:59:51.312Z,25.30
2022-08-05T20:01:49.149Z,25.30
2022-08-05T20:04:17.550Z,25.30
2022-08-05T20:06:48.705Z,25.30
2022-08-05T20:09:17.408Z,25.30
2022-08-05T20:11:48.225Z,25.30
2022-08-05T20:14:23.523Z,25.30
2022-08-05T20:16:55.861Z,25.30
2022-08-05T20:19:24.947Z,25.20
2022-08-05T20:22:04.926Z,25.30
2022-08-05T20:24:34.350Z,25.30
2022-08-05T20:27:11.266Z,25.20
2022-08-05T20:29:39.980Z,25.10
2022-08-05T20:32:09.099Z,24.90
2022-08-05T20:34:38.733Z,25.00
2022-08-05T20:37:17.829Z,25.00
2022-08-05T20:39:52.811Z,25.00
2022-08-05T20:42:28.507Z,24.90
2022-08-05T20:44:57.636Z,24.80
2022-08-05T20:47:32.220Z,24.80
2022-08-05T20:50:02.049Z,24.80
2022-08-05T20:52:31.233Z,24.80
2022-08-05T20:55:56.532Z,24.80
2022-08-05T20:57:57.147Z,24.80
2022-08-05T21:00:44.423Z,24.90
2022-08-05T21:03:16.799Z,25.00
2022-08-05T21:05:55.494Z,25.00
2022-08-05T21:08:33.073Z,25.00
2022-08-05T21:11:12.410Z,25.10
2022-08-05T21:13:48.165Z,25.10
2022-08-05T21:16:30.153Z,25.20
2022-08-05T21:19:00.102Z,25.10
2022-08-05T21:21:43.921Z,25.00
2022-08-05T21:24:15.598Z,24.90
2022-08-05T21:26:53.096Z,25.10
2022-08-05T21:29:32.172Z,25.00
2022-08-05T21:32:02.822Z,25.00
2022-08-05T21:34:32.948Z,24.90
2022-08-05T21:37:04.776Z,24.90
2022-08-05T21:39:34.612Z,25.00
2022-08-05T21:42:03.265Z,25.00
2022-08-05T21:44:33.117Z,25.00
2022-08-05T21:47:01.954Z,25.00
2022-08-05T21:49:48.620Z,25.00
2022-08-05T21:52:27.792Z,25.00
2022-08-05T21:54:57.633Z,25.00
2022-08-05T21:57:35.370Z,25.00
2022-08-05T22:00:11.186Z,25.00
2022-08-05T22:02:43.700Z,24.90
2022-08-05T22:05:13.386Z,24.70
2022-08-05T22:07:58.939Z,24.60
2022-08-05T22:10:29.053Z,24.60
2022-08-05T22:12:59.015Z,24.70
2022-08-05T22:16:01.210Z,24.70
2022-08-05T22:18:27.236Z,24.70
2022-08-05T22:20:56.857Z,24.70
2022-08-05T22:24:02.866Z,24.60
2022-08-05T22:26:49.523Z,24.60
2022-08-05T22:29:26.588Z,24.60
2022-08-05T22:32:03.353Z,24.60
2022-08-05T22:34:32.747Z,24.60
2022-08-05T22:37:03.956Z,24.60
2022-08-05T22:39:35.934Z,24.50
2022-08-05T22:42:12.676Z,24.60
2022-08-05T22:44:48.356Z,24.60
2022-08-05T22:47:30.277Z,24.60
2022-08-05T22:50:19.303Z,24.60
2022-08-05T22:52:49.997Z,24.70
2022-08-05T22:55:21.298Z,24.70
2022-08-05T22:57:50.785Z,24.70
2022-08-05T23:00:21.665Z,24.30
2022-08-05T23:02:53.325Z,24.40
2022-08-05T23:05:22.798Z,24.20
2022-08-05T23:07:51.794Z,24.30
2022-08-05T23:10:24.088Z,24.00
2022-08-05T23:12:55.748Z,23.80
2022-08-05T23:15:27.002Z,23.80
2022-08-05T23:18:03.428Z,23.70
2022-08-05T23:20:37.242Z,23.70
2022-08-05T23:23:08.557Z,23.70
2022-08-05T23:25:51.089Z,23.80
2022-08-05T23:28:22.413Z,23.60
2022-08-05T23:30:52.856Z,23.50
2022-08-05T23:33:26.257Z,23.60
2022-08-05T23:36:13.468Z,23.60
2022-08-05T23:38:43.675Z,23.20
2022-08-05T23:41:12.947Z,23.40
2022-08-05T23:44:06.363Z,23.40
2022-08-05T23:46:30.568Z,23.40
2022-08-05T23:49:03.713Z,23.40
2022-08-05T23:52:02.855Z,23.30
2022-08-05T23:54:38.513Z,23.50
2022-08-05T23:57:08.226Z,23.60
