createdAt,value
2022-12-16T00:00:02.868Z,-1.50
2022-12-16T00:02:30.007Z,-1.50
2022-12-16T00:04:57.727Z,-1.50
2022-12-16T00:07:24.938Z,-1.50
2022-12-16T00:09:51.911Z,-1.60
2022-12-16T00:12:18.892Z,-1.60
2022-12-16T00:14:45.867Z,-1.60
2022-12-16T00:17:12.845Z,-1.60
2022-12-16T00:19:39.785Z,-1.60
2022-12-16T00:22:07.370Z,-1.60
2022-12-16T00:24:35.298Z,-1.60
2022-12-16T00:27:02.881Z,-1.60
2022-12-16T00:29:29.880Z,-1.60
2022-12-16T00:31:56.907Z,-1.60
2022-12-16T00:34:23.917Z,-1.60
2022-12-16T00:36:50.966Z,-1.70
2022-12-16T00:39:18.725Z,-1.80
2022-12-16T00:41:46.942Z,-1.70
2022-12-16T00:44:13.908Z,-1.70
2022-12-16T00:46:40.822Z,-1.70
2022-12-16T00:49:07.820Z,-1.70
2022-12-16T00:51:35.185Z,-1.70
2022-12-16T00:54:02.205Z,-1.70
2022-12-16T00:56:29.929Z,-1.70
2022-12-16T00:58:57.022Z,-1.80
2022-12-16T01:01:24.094Z,-1.80
2022-12-16T01:03:51.224Z,-1.70
2022-12-16T01:06:18.454Z,-1.80
2022-12-16T01:08:47.677Z,-1.80
2022-12-16T01:11:15.961Z,-1.80
2022-12-16T01:13:44.086Z,-1.80
2022-12-16T01:16:11.303Z,-1.80
2022-12-16T01:18:38.557Z,-1.80
2022-12-16T01:21:06.926Z,-1.80
2022-12-16T01:23:35.180Z,-1.80
2022-12-16T01:26:02.799Z,-1.80
2022-12-16T01:28:30.528Z,-1.80
2022-12-16T01:31:01.001Z,-1.80
2022-12-16T01:33:29.020Z,-1.90
2022-12-16T01:36:00.720Z,-1.90
2022-12-16T01:38:27.667Z,-1.90
2022-12-16T01:40:55.077Z,-1.90
2022-12-16T01:43:26.160Z,-1.80
2022-12-16T01:45:56.452Z,-1.90
2022-12-16T01:48:34.316Z,-1.90
2022-12-16T01:51:06.550Z,-1.90
2022-12-16T01:53:35.505Z,-1.90
2022-12-16T01:56:03.693Z,-1.90
2022-12-16T01:58:33.402Z,-1.90
2022-12-16T02:01:01.660Z,-1.90
2022-12-16T02:03:33.899Z,-1.90
2022-12-16T02:06:02.190Z,-1.90
2022-12-16T02:08:29.218Z,-2.00
2022-12-16T02:11:07.971Z,-1.90
2022-12-16T02:13:52.951Z,-1.90
2022-12-16T02:16:24.992Z,-1.90
2022-12-16T02:19:00.064Z,-1.90
2022-12-16T02:21:43.049Z,-1.90
2022-12-16T02:24:38.322Z,-1.90
2022-12-16T02:27:30.748Z,-1.90
2022-12-16T02:30:08.760Z,-1.90
2022-12-16T02:32:52.573Z,-1.90
2022-12-16T02:35:27.889Z,-2.00
2022-12-16T02:38:07.762Z,-2.00
2022-12-16T02:40:41.625Z,-2.00
2022-12-16T02:43:15.577Z,-2.10
2022-12-16T02:45:43.610Z,-2.10
2022-12-16T02:48:11.624Z,-2.10
2022-12-16T02:50:42.457Z,-2.20
2022-12-16T02:53:10.477Z,-2.20
2022-12-16T02:55:49.670Z,-2.20
2022-12-16T02:58:24.702Z,-2.20
2022-12-16T03:01:00.275Z,-2.20
2022-12-16T03:03:35.825Z,-2.20
2022-12-16T03:06:05.241Z,-2.10
2022-12-16T03:08:35.313Z,-2.10
2022-12-16T03:11:06.153Z,-2.10
2022-12-16T03:13:37.191Z,-2.10
2022-12-16T03:16:07.310Z,-2.20
2022-12-16T03:18:37.523Z,-2.20
2022-12-16T03:21:07.339Z,-2.20
2022-12-16T03:23:41.365Z,-2.20
2022-12-16T03:26:13.942Z,-2.20
2022-12-16T03:28:49.263Z,-2.20
2022-12-16T03:31:26.368Z,-2.20
2022-12-16T03:33:58.768Z,-2.30
2022-12-16T03:36:27.219Z,-2.20
2022-12-16T03:38:55.496Z,-2.20
2022-12-16T03:41:24.068Z,-2.20
2022-12-16T03:43:52.140Z,-2.30
2022-12-16T03:46:19.248Z,-2.30
2022-12-16T03:48:48.690Z,-2.30
2022-12-16T03:51:16.416Z,-2.40
2022-12-16T03:53:43.604Z,-2.40
2022-12-16T03:56:11.125Z,-2.40
2022-12-16T03:58:39.477Z,-2.40
2022-12-16T04:01:07.392Z,-2.40
2022-12-16T04:03:34.698Z,-2.40
2022-12-16T04:06:02.445Z,-2.40
2022-12-16T04:08:30.661Z,-2.40
2022-12-16T04:11:15.569Z,-2.40
2022-12-16T04:14:15.105Z,-2.40
2022-12-16T04:17:01.351Z,-2.40
2022-12-16T04:19:49.122Z,-2.40
2022-12-16T04:22:54.593Z,-2.40
2022-12-16T04:25:24.289Z,-2.50
2022-12-16T04:27:51.277Z,-2.50
2022-12-16T04:30:20.298Z,-2.50
2022-12-16T04:33:08.370Z,-2.50
2022-12-16T04:35:53.084Z,-2.50
2022-12-16T04:38:38.008Z,-2.50
2022-12-16T04:41:23.748Z,-2.50
2022-12-16T04:44:09.199Z,-2.60
2022-12-16T04:46:54.265Z,-2.60
2022-12-16T04:49:39.067Z,-2.60
2022-12-16T04:52:24.369Z,-2.70
2022-12-16T04:55:09.546Z,-2.70
2022-12-16T04:57:55.370Z,-2.70
2022-12-16T05:00:40.129Z,-2.70
2022-12-16T05:03:25.578Z,-2.60
2022-12-16T05:06:10.498Z,-2.60
2022-12-16T05:08:55.483Z,-2.60
2022-12-16T05:11:51.951Z,-2.60
2022-12-16T05:14:37.468Z,-2.60
2022-12-16T05:17:22.513Z,-2.60
2022-12-16T05:20:07.565Z,-2.60
2022-12-16T05:22:52.411Z,-2.60
2022-12-16T05:25:37.136Z,-2.70
2022-12-16T05:28:22.605Z,-2.70
2022-12-16T05:31:10.589Z,-2.70
2022-12-16T05:33:55.509Z,-2.70
2022-12-16T05:36:40.539Z,-2.70
2022-12-16T05:39:25.920Z,-2.70
2022-12-16T05:42:11.207Z,-2.70
2022-12-16T05:44:56.001Z,-2.70
2022-12-16T05:47:41.753Z,-2.70
2022-12-16T05:50:27.639Z,-2.70
2022-12-16T05:53:14.038Z,-2.60
2022-12-16T05:55:59.642Z,-2.60
2022-12-16T05:58:45.371Z,-2.70
2022-12-16T06:01:30.379Z,-2.70
2022-12-16T06:04:17.837Z,-2.70
2022-12-16T06:07:03.382Z,-2.70
2022-12-16T06:09:51.843Z,-2.70
2022-12-16T06:12:41.627Z,-2.70
2022-12-16T06:15:27.420Z,-2.70
2022-12-16T06:18:12.749Z,-2.70
2022-12-16T06:20:58.543Z,-2.70
2022-12-16T06:23:43.501Z,-2.70
2022-12-16T06:26:28.435Z,-2.70
2022-12-16T06:29:13.458Z,-2.70
2022-12-16T06:31:58.674Z,-2.80
2022-12-16T06:34:43.673Z,-2.80
2022-12-16T06:37:25.756Z,-2.80
2022-12-16T06:40:10.574Z,-2.80
2022-12-16T06:42:58.316Z,-2.80
2022-12-16T06:45:43.432Z,-2.80
2022-12-16T06:48:28.373Z,-2.80
2022-12-16T06:51:13.510Z,-2.90
2022-12-16T06:53:59.173Z,-2.90
2022-12-16T06:56:44.682Z,-2.90
2022-12-16T06:59:29.850Z,-2.90
2022-12-16T07:02:14.749Z,-2.90
2022-12-16T07:04:59.956Z,-2.90
2022-12-16T07:07:44.912Z,-2.90
2022-12-16T07:10:30.772Z,-2.90
2022-12-16T07:13:16.305Z,-3.00
2022-12-16T07:16:01.360Z,-3.00
2022-12-16T07:18:46.499Z,-3.00
2022-12-16T07:21:31.400Z,-3.00
2022-12-16T07:24:16.793Z,-3.00
2022-12-16T07:27:02.601Z,-2.90
2022-12-16T07:29:47.650Z,-2.90
2022-12-16T07:32:32.811Z,-2.90
2022-12-16T07:35:17.841Z,-2.90
2022-12-16T07:38:02.747Z,-2.90
2022-12-16T07:40:47.824Z,-2.90
2022-12-16T07:43:34.058Z,-2.90
2022-12-16T07:46:19.264Z,-2.90
2022-12-16T07:49:04.468Z,-2.90
2022-12-16T07:51:49.467Z,-2.90
2022-12-16T07:54:34.449Z,-2.90
2022-12-16T07:57:19.297Z,-2.90
2022-12-16T08:00:05.005Z,-2.90
2022-12-16T08:02:50.280Z,-2.90
2022-12-16T08:05:36.027Z,-2.80
2022-12-16T08:08:21.101Z,-2.80
2022-12-16T08:11:05.845Z,-2.80
2022-12-16T08:13:50.795Z,-2.80
2022-12-16T08:16:36.607Z,-2.70
2022-12-16T08:19:21.946Z,-2.60
2022-12-16T08:27:20.948Z,-2.60
2022-12-16T08:31:15.314Z,-2.50
2022-12-16T15:18:09.974Z,1.40
2022-12-16T15:21:01.611Z,1.30
2022-12-16T15:23:50.892Z,1.30
2022-12-16T15:26:37.196Z,1.30
2022-12-16T15:29:22.683Z,1.30
2022-12-16T15:32:08.014Z,1.30
2022-12-16T15:35:04.871Z,1.30
2022-12-16T15:38:02.146Z,1.30
2022-12-16T15:40:51.478Z,1.30
2022-12-16T15:43:44.127Z,1.40
2022-12-16T15:46:42.859Z,1.40
2022-12-16T15:49:38.063Z,1.40
2022-12-16T15:52:46.529Z,1.40
2022-12-16T15:55:44.098Z,1.40
2022-12-16T15:58:36.645Z,1.40
2022-12-16T16:01:22.324Z,1.30
2022-12-16T16:04:09.346Z,1.30
2022-12-16T16:06:54.557Z,1.30
2022-12-16T16:09:41.719Z,1.30
2022-12-16T16:12:28.243Z,1.20
2022-12-16T16:15:13.232Z,1.20
2022-12-16T16:17:58.625Z,1.30
2022-12-16T16:20:43.652Z,1.30
2022-12-16T16:23:29.200Z,1.30
2022-12-16T16:26:15.440Z,1.40
2022-12-16T16:29:00.785Z,1.40
2022-12-16T16:31:45.732Z,1.50
2022-12-16T16:34:33.834Z,1.50
2022-12-16T16:37:18.799Z,1.50
2022-12-16T16:40:03.667Z,1.40
2022-12-16T16:42:49.445Z,1.40
2022-12-16T16:45:34.845Z,1.30
2022-12-16T16:48:28.217Z,1.40
2022-12-16T16:51:15.390Z,1.40
2022-12-16T16:54:01.378Z,1.40
2022-12-16T16:56:49.588Z,1.50
2022-12-16T16:59:35.409Z,1.40
2022-12-16T17:02:20.564Z,1.40
2022-12-16T17:05:05.736Z,1.40
2022-12-16T17:07:56.000Z,1.40
2022-12-16T17:10:41.062Z,1.40
2022-12-16T17:13:27.320Z,1.40
2022-12-16T17:16:13.287Z,1.40
2022-12-16T17:18:58.494Z,1.40
2022-12-16T17:21:43.282Z,1.40
2022-12-16T17:24:28.473Z,1.40
2022-12-16T17:27:13.148Z,1.40
2022-12-16T17:29:57.988Z,1.30
2022-12-16T17:32:43.910Z,1.30
2022-12-16T17:35:29.803Z,1.30
2022-12-16T17:38:14.507Z,1.30
2022-12-16T17:41:01.566Z,1.40
2022-12-16T17:43:46.270Z,1.30
2022-12-16T17:46:31.147Z,1.40
2022-12-16T17:49:17.123Z,1.40
2022-12-16T17:52:01.872Z,1.40
2022-12-16T17:54:46.905Z,1.40
2022-12-16T17:57:31.773Z,1.40
2022-12-16T18:00:16.843Z,1.40
2022-12-16T18:03:02.463Z,1.40
2022-12-16T18:05:47.911Z,1.40
2022-12-16T18:08:32.699Z,1.30
2022-12-16T18:11:17.552Z,1.30
2022-12-16T18:14:03.158Z,1.30
2022-12-16T18:16:48.349Z,1.30
2022-12-16T18:19:34.935Z,1.30
2022-12-16T18:22:21.312Z,1.30
2022-12-16T18:25:06.073Z,1.30
2022-12-16T18:27:51.574Z,1.30
2022-12-16T18:30:36.521Z,1.30
2022-12-16T18:33:21.528Z,1.30
2022-12-16T18:36:06.625Z,1.30
2022-12-16T18:38:52.406Z,1.30
2022-12-16T18:41:39.860Z,1.30
2022-12-16T18:44:27.886Z,1.30
2022-12-16T18:47:12.604Z,1.20
2022-12-16T18:49:57.573Z,1.30
2022-12-16T18:52:42.350Z,1.30
2022-12-16T18:55:28.095Z,1.40
2022-12-16T18:58:42.144Z,1.40
2022-12-16T19:01:18.363Z,1.40
2022-12-16T19:04:03.592Z,1.40
2022-12-16T19:06:48.541Z,1.40
2022-12-16T19:09:33.589Z,1.40
2022-12-16T19:12:19.468Z,1.40
2022-12-16T19:15:04.560Z,1.50
2022-12-16T19:17:49.754Z,1.50
2022-12-16T19:20:34.560Z,1.50
2022-12-16T19:23:19.461Z,1.50
2022-12-16T19:26:05.037Z,1.50
2022-12-16T19:28:51.850Z,1.50
2022-12-16T19:31:36.750Z,1.50
2022-12-16T19:34:21.665Z,1.60
2022-12-16T19:37:06.809Z,1.60
2022-12-16T19:39:52.293Z,1.60
2022-12-16T19:42:49.175Z,1.60
2022-12-16T19:45:34.934Z,1.70
2022-12-16T19:48:20.718Z,1.60
2022-12-16T19:51:05.831Z,1.60
2022-12-16T19:53:51.267Z,1.70
2022-12-16T19:56:36.845Z,1.70
2022-12-16T19:59:21.750Z,1.60
2022-12-16T20:02:07.700Z,1.60
2022-12-16T20:04:52.643Z,1.60
2022-12-16T20:07:41.314Z,1.60
2022-12-16T20:10:26.792Z,1.60
2022-12-16T20:13:14.599Z,1.60
2022-12-16T20:16:01.649Z,1.60
2022-12-16T20:18:47.536Z,1.60
2022-12-16T20:21:42.223Z,1.60
2022-12-16T20:24:27.184Z,1.60
2022-12-16T20:27:11.304Z,1.60
2022-12-16T20:29:56.566Z,1.60
2022-12-16T20:32:41.304Z,1.60
2022-12-16T20:35:27.225Z,1.60
2022-12-16T20:38:12.049Z,1.70
2022-12-16T20:40:57.130Z,1.70
2022-12-16T20:43:42.740Z,1.70
2022-12-16T20:46:28.266Z,1.70
2022-12-16T20:49:13.454Z,1.60
2022-12-16T20:52:10.665Z,1.60
2022-12-16T20:54:56.101Z,1.60
2022-12-16T20:57:41.419Z,1.60
2022-12-16T21:00:33.060Z,1.60
2022-12-16T21:03:18.706Z,1.60
2022-12-16T21:06:12.538Z,1.60
2022-12-16T21:08:59.009Z,1.60
2022-12-16T21:11:44.151Z,1.60
2022-12-16T21:14:29.188Z,1.60
2022-12-16T21:17:14.307Z,1.60
2022-12-16T21:19:59.756Z,1.70
2022-12-16T21:22:44.631Z,1.70
2022-12-16T21:25:30.264Z,1.70
2022-12-16T21:28:16.266Z,1.60
2022-12-16T21:31:01.806Z,1.70
2022-12-16T21:33:47.221Z,1.70
2022-12-16T21:36:32.879Z,1.70
2022-12-16T21:39:18.362Z,1.70
2022-12-16T21:42:04.194Z,1.70
2022-12-16T21:44:49.227Z,1.80
2022-12-16T21:47:34.077Z,1.80
2022-12-16T21:50:19.177Z,1.80
2022-12-16T21:53:05.545Z,1.80
2022-12-16T21:55:50.438Z,1.90
2022-12-16T21:58:36.265Z,1.90
2022-12-16T22:01:21.771Z,1.80
2022-12-16T22:04:06.776Z,1.80
2022-12-16T22:06:51.700Z,1.80
2022-12-16T22:09:36.840Z,1.90
2022-12-16T22:12:22.131Z,1.90
2022-12-16T22:15:08.037Z,1.80
2022-12-16T22:17:57.963Z,1.80
2022-12-16T22:20:40.229Z,1.80
2022-12-16T22:23:28.342Z,1.80
2022-12-16T22:26:15.122Z,1.70
2022-12-16T22:28:59.925Z,1.80
2022-12-16T22:31:51.824Z,1.80
2022-12-16T22:34:37.296Z,1.80
2022-12-16T22:37:22.556Z,1.80
2022-12-16T22:40:07.591Z,1.90
2022-12-16T22:42:52.319Z,1.90
2022-12-16T22:45:37.345Z,1.90
2022-12-16T22:48:23.887Z,1.80
2022-12-16T22:51:08.721Z,1.90
2022-12-16T22:53:54.450Z,1.90
2022-12-16T22:56:41.210Z,1.90
2022-12-16T22:59:26.391Z,1.90
2022-12-16T23:02:11.522Z,1.90
2022-12-16T23:04:57.250Z,1.90
2022-12-16T23:07:41.385Z,1.90
2022-12-16T23:10:26.988Z,1.90
2022-12-16T23:13:11.848Z,1.90
2022-12-16T23:15:56.923Z,1.80
2022-12-16T23:18:42.237Z,1.80
2022-12-16T23:21:33.597Z,1.90
2022-12-16T23:24:18.605Z,1.90
2022-12-16T23:27:15.573Z,1.90
2022-12-16T23:30:00.602Z,1.90
2022-12-16T23:32:45.309Z,2.00
2022-12-16T23:35:30.768Z,2.00
2022-12-16T23:38:20.063Z,2.00
2022-12-16T23:41:05.544Z,2.00
2022-12-16T23:43:50.650Z,2.00
2022-12-16T23:46:35.827Z,2.00
2022-12-16T23:49:21.335Z,2.00
2022-12-16T23:52:06.281Z,2.10
2022-12-16T23:54:52.227Z,2.10
2022-12-16T23:57:37.270Z,2.10
