createdAt,value
2019-04-11T00:01:53.595Z,68.00
2019-04-11T00:04:24.561Z,67.58
2019-04-11T00:06:56.237Z,67.71
2019-04-11T00:09:27.258Z,68.03
2019-04-11T00:11:59.768Z,68.21
2019-04-11T00:14:31.723Z,68.66
2019-04-11T00:17:03.668Z,68.87
2019-04-11T00:19:35.804Z,69.37
2019-04-11T00:22:09.021Z,69.81
2019-04-11T00:24:40.546Z,71.02
2019-04-11T00:27:12.872Z,72.35
2019-04-11T00:29:44.860Z,72.20
2019-04-11T00:32:17.061Z,70.47
2019-04-11T00:34:48.201Z,70.50
2019-04-11T00:37:19.108Z,70.33
2019-04-11T00:39:50.174Z,70.01
2019-04-11T00:42:20.944Z,70.65
2019-04-11T00:44:51.796Z,69.96
2019-04-11T00:47:22.720Z,70.26
2019-04-11T00:49:54.711Z,69.98
2019-04-11T00:52:25.745Z,70.37
2019-04-11T00:54:57.389Z,69.97
2019-04-11T00:57:28.587Z,70.34
2019-04-11T00:59:59.634Z,70.38
2019-04-11T01:02:31.595Z,70.83
2019-04-11T01:05:03.493Z,70.57
2019-04-11T01:07:35.329Z,71.17
2019-04-11T01:10:07.658Z,71.00
2019-04-11T01:12:39.059Z,70.81
2019-04-11T01:15:13.370Z,70.92
2019-04-11T01:17:45.864Z,71.37
2019-04-11T01:20:17.659Z,71.51
2019-04-11T01:22:48.730Z,71.97
2019-04-11T01:25:20.162Z,72.19
2019-04-11T01:27:52.277Z,72.35
2019-04-11T01:30:25.050Z,72.16
2019-04-11T01:32:56.950Z,72.52
2019-04-11T01:35:28.796Z,72.97
2019-04-11T01:37:59.887Z,72.85
2019-04-11T01:40:31.954Z,73.21
2019-04-11T01:43:03.850Z,73.54
2019-04-11T01:45:35.773Z,73.50
2019-04-11T01:48:13.737Z,73.81
2019-04-11T01:50:45.273Z,74.18
2019-04-11T01:53:17.105Z,74.23
2019-04-11T01:55:48.367Z,74.23
2019-04-11T01:58:19.448Z,74.26
2019-04-11T02:00:54.898Z,73.83
2019-04-11T02:03:27.854Z,74.37
2019-04-11T02:05:59.173Z,74.51
2019-04-11T02:08:31.437Z,75.17
2019-04-11T02:11:03.354Z,75.20
2019-04-11T02:13:34.495Z,75.42
2019-04-11T02:16:05.339Z,75.43
2019-04-11T02:18:37.295Z,75.65
2019-04-11T02:21:11.542Z,76.19
2019-04-11T02:24:01.625Z,76.84
2019-04-11T02:26:35.545Z,77.14
2019-04-11T02:29:06.606Z,77.76
2019-04-11T02:31:38.927Z,77.51
2019-04-11T02:34:11.383Z,77.63
2019-04-11T02:36:43.399Z,78.18
2019-04-11T02:39:19.514Z,78.15
2019-04-11T02:41:48.225Z,78.30
2019-04-11T02:44:50.953Z,78.39
2019-04-11T02:47:00.685Z,78.63
2019-04-11T02:49:25.722Z,79.01
2019-04-11T02:51:58.577Z,78.52
2019-04-11T02:54:30.567Z,79.30
2019-04-11T02:57:02.543Z,79.30
2019-04-11T02:59:34.518Z,79.27
2019-04-11T03:02:07.037Z,79.16
2019-04-11T03:04:39.303Z,78.85
2019-04-11T03:07:12.282Z,79.36
2019-04-11T03:09:44.456Z,79.50
2019-04-11T03:12:16.439Z,79.82
2019-04-11T03:15:05.572Z,79.67
2019-04-11T03:17:26.169Z,79.47
2019-04-11T03:20:04.304Z,79.79
2019-04-11T03:22:26.945Z,79.91
2019-04-11T03:25:00.129Z,80.07
2019-04-11T03:27:32.401Z,80.04
2019-04-11T03:30:09.950Z,80.21
2019-04-11T03:38:04.197Z,80.90
2019-04-11T03:40:36.174Z,80.81
2019-04-11T03:43:05.815Z,81.08
2019-04-11T03:45:43.848Z,81.10
2019-04-11T03:48:12.385Z,80.96
2019-04-11T03:50:33.932Z,81.49
2019-04-11T03:53:04.750Z,81.44
2019-04-11T03:55:36.904Z,80.93
2019-04-11T03:58:08.982Z,81.22
2019-04-11T04:00:43.655Z,80.67
2019-04-11T04:03:14.217Z,81.06
2019-04-11T04:05:45.535Z,81.52
2019-04-11T04:08:17.813Z,81.37
2019-04-11T04:11:08.549Z,81.43
2019-04-11T04:13:45.969Z,81.48
2019-04-11T04:16:27.369Z,81.70
2019-04-11T04:19:11.737Z,81.38
2019-04-11T04:21:49.276Z,81.61
2019-04-11T04:24:28.792Z,81.40
2019-04-11T04:27:01.719Z,81.70
2019-04-11T04:29:35.184Z,81.57
2019-04-11T04:32:08.711Z,81.40
2019-04-11T04:34:42.194Z,81.62
2019-04-11T04:37:14.129Z,81.45
2019-04-11T04:39:45.773Z,81.48
2019-04-11T04:42:25.022Z,81.28
2019-04-11T04:44:51.755Z,81.25
2019-04-11T04:47:32.752Z,80.79
2019-04-11T04:49:57.088Z,80.83
2019-04-11T04:52:29.680Z,80.42
2019-04-11T04:55:02.104Z,80.34
2019-04-11T04:57:35.377Z,80.07
2019-04-11T05:00:07.364Z,80.01
2019-04-11T05:02:39.807Z,79.75
2019-04-11T05:05:11.342Z,79.76
2019-04-11T05:07:46.374Z,79.65
2019-04-11T05:10:16.689Z,79.64
2019-04-11T05:12:47.368Z,79.32
2019-04-11T05:15:18.728Z,79.33
2019-04-11T05:17:51.103Z,78.93
2019-04-11T05:20:22.418Z,78.64
2019-04-11T05:22:53.714Z,78.59
2019-04-11T05:25:24.730Z,78.38
2019-04-11T05:27:55.952Z,78.18
2019-04-11T05:30:27.211Z,78.18
2019-04-11T05:32:58.181Z,77.97
2019-04-11T05:35:29.887Z,77.28
2019-04-11T05:38:01.985Z,76.52
2019-04-11T05:40:32.774Z,76.54
2019-04-11T05:43:03.937Z,76.58
2019-04-11T05:45:35.981Z,75.50
2019-04-11T05:48:09.403Z,75.14
2019-04-11T05:50:46.317Z,75.49
2019-04-11T05:53:15.801Z,75.44
2019-04-11T05:55:48.237Z,74.93
2019-04-11T05:58:19.660Z,74.30
2019-04-11T06:00:59.640Z,74.18
2019-04-11T06:03:30.694Z,73.52
2019-04-11T06:06:16.523Z,74.17
2019-04-11T06:08:48.396Z,73.62
2019-04-11T06:11:23.729Z,73.30
2019-04-11T06:14:11.234Z,72.03
2019-04-11T06:16:49.477Z,73.25
2019-04-11T06:19:37.549Z,71.44
2019-04-11T06:22:10.826Z,70.81
2019-04-11T06:24:52.766Z,70.43
2019-04-11T06:27:25.428Z,70.51
2019-04-11T06:29:59.177Z,71.51
2019-04-11T06:32:35.894Z,70.61
2019-04-11T06:35:13.586Z,69.77
2019-04-11T06:37:46.426Z,69.53
2019-04-11T06:40:26.435Z,70.11
2019-04-11T06:43:16.791Z,68.43
2019-04-11T06:46:05.008Z,67.51
2019-04-11T06:48:53.954Z,66.72
2019-04-11T06:51:42.785Z,66.89
2019-04-11T06:54:19.029Z,65.12
2019-04-11T06:56:52.298Z,66.19
2019-04-11T06:59:30.826Z,66.68
2019-04-11T07:02:11.541Z,63.56
2019-04-11T07:04:39.979Z,61.13
2019-04-11T07:07:12.995Z,54.45
2019-04-11T07:09:46.912Z,53.21
2019-04-11T07:12:22.155Z,48.85
2019-04-11T07:14:58.343Z,50.35
2019-04-11T07:17:48.367Z,48.86
2019-04-11T07:20:31.418Z,49.97
2019-04-11T07:23:20.296Z,50.68
2019-04-11T07:25:53.920Z,48.20
2019-04-11T07:28:41.803Z,49.12
2019-04-11T07:31:21.626Z,47.91
2019-04-11T07:34:12.511Z,45.55
2019-04-11T07:36:46.259Z,45.47
2019-04-11T07:39:22.659Z,44.88
2019-04-11T07:41:56.100Z,42.86
2019-04-11T07:44:35.933Z,41.95
2019-04-11T07:47:18.140Z,43.30
2019-04-11T07:49:43.633Z,41.75
2019-04-11T07:52:18.070Z,42.15
2019-04-11T07:54:48.765Z,43.00
2019-04-11T07:57:38.537Z,41.33
2019-04-11T08:00:12.784Z,40.87
2019-04-11T08:03:01.938Z,39.57
2019-04-11T08:05:46.606Z,40.37
2019-04-11T08:08:23.228Z,43.47
2019-04-11T08:10:56.242Z,39.84
2019-04-11T08:13:30.364Z,38.39
2019-04-11T08:16:12.579Z,38.53
2019-04-11T08:18:46.695Z,38.88
2019-04-11T08:21:26.197Z,36.97
2019-04-11T08:23:58.752Z,36.48
2019-04-11T08:26:36.614Z,36.19
2019-04-11T08:29:13.376Z,38.23
2019-04-11T08:31:58.743Z,38.62
2019-04-11T08:34:32.325Z,39.50
2019-04-11T08:37:11.532Z,39.37
2019-04-11T08:39:43.094Z,37.29
2019-04-11T08:42:23.386Z,38.75
2019-04-11T08:44:54.570Z,42.82
2019-04-11T08:47:40.193Z,37.48
2019-04-11T08:50:00.092Z,38.67
2019-04-11T08:52:32.860Z,37.72
2019-04-11T08:55:08.212Z,39.32
2019-04-11T08:57:41.538Z,36.73
2019-04-11T09:00:24.239Z,38.08
2019-04-11T09:03:05.095Z,41.83
2019-04-11T09:05:38.882Z,43.26
2019-04-11T09:08:18.363Z,39.49
2019-04-11T09:10:58.154Z,38.77
2019-04-11T09:13:47.321Z,35.78
2019-04-11T09:16:37.450Z,35.02
2019-04-11T09:19:13.269Z,37.68
2019-04-11T09:22:02.741Z,42.26
2019-04-11T09:24:38.814Z,41.54
2019-04-11T09:27:24.871Z,39.90
2019-04-11T09:30:04.461Z,42.31
2019-04-11T09:32:38.218Z,43.22
2019-04-11T09:35:12.301Z,42.57
2019-04-11T09:37:46.259Z,41.62
2019-04-11T09:40:37.136Z,43.25
2019-04-11T09:43:28.202Z,44.10
2019-04-11T09:46:16.523Z,42.36
2019-04-11T09:48:58.116Z,38.51
2019-04-11T09:51:40.375Z,33.75
2019-04-11T09:54:15.547Z,35.76
2019-04-11T09:56:54.019Z,35.98
2019-04-11T09:59:29.886Z,37.57
2019-04-11T10:02:18.833Z,37.05
2019-04-11T10:04:52.323Z,37.48
2019-04-11T10:07:28.135Z,40.22
2019-04-11T10:10:00.792Z,41.47
2019-04-11T10:12:49.207Z,41.39
2019-04-11T10:15:23.156Z,42.79
2019-04-11T10:18:23.006Z,42.09
2019-04-11T10:20:44.679Z,42.27
2019-04-11T10:23:36.631Z,42.88
2019-04-11T10:26:08.017Z,43.07
2019-04-11T10:29:00.234Z,42.50
2019-04-11T10:31:33.089Z,42.72
2019-04-11T10:34:14.585Z,43.28
2019-04-11T10:36:47.420Z,42.09
2019-04-11T10:39:19.983Z,42.00
2019-04-11T10:41:53.742Z,41.71
2019-04-11T10:44:43.380Z,42.45
2019-04-11T10:47:22.906Z,40.64
2019-04-11T10:50:15.470Z,39.69
2019-04-11T10:52:48.885Z,40.93
2019-04-11T10:55:25.319Z,40.74
2019-04-11T10:58:05.091Z,40.29
2019-04-11T11:00:43.312Z,41.53
2019-04-11T11:03:29.052Z,41.82
2019-04-11T11:06:03.158Z,40.95
2019-04-11T11:08:37.587Z,41.52
2019-04-11T11:11:30.374Z,41.05
2019-04-11T11:14:22.771Z,42.27
2019-04-11T11:17:04.541Z,41.11
2019-04-11T11:19:55.174Z,41.02
2019-04-11T11:22:18.994Z,40.85
2019-04-11T11:25:11.601Z,41.42
2019-04-11T11:27:41.675Z,40.46
2019-04-11T11:30:31.530Z,40.88
2019-04-11T11:33:05.611Z,39.24
2019-04-11T11:35:50.012Z,38.75
2019-04-11T11:38:26.057Z,39.88
2019-04-11T11:40:58.806Z,39.55
2019-04-11T11:43:32.972Z,40.09
2019-04-11T11:46:07.413Z,41.69
2019-04-11T11:48:41.797Z,42.02
2019-04-11T11:51:15.087Z,42.50
2019-04-11T11:53:51.279Z,42.02
2019-04-11T11:56:22.279Z,41.43
2019-04-11T11:59:02.755Z,41.71
2019-04-11T12:01:33.916Z,41.30
2019-04-11T12:04:24.542Z,41.22
2019-04-11T12:07:03.592Z,41.19
2019-04-11T12:09:50.954Z,41.27
2019-04-11T12:12:23.949Z,40.81
2019-04-11T12:15:16.943Z,41.52
2019-04-11T12:17:57.647Z,40.72
2019-04-11T12:20:34.786Z,40.46
2019-04-11T12:23:19.685Z,41.15
2019-04-11T12:25:51.705Z,41.12
2019-04-11T12:28:41.549Z,42.12
2019-04-11T12:31:13.498Z,42.52
2019-04-11T12:34:03.132Z,42.62
2019-04-11T12:36:36.921Z,42.36
2019-04-11T12:39:19.832Z,41.84
2019-04-11T12:41:52.330Z,42.37
2019-04-11T12:44:31.154Z,42.50
2019-04-11T12:47:15.704Z,41.19
2019-04-11T12:49:53.151Z,40.97
2019-04-11T12:52:25.708Z,41.28
2019-04-11T12:55:04.426Z,41.67
2019-04-11T12:57:43.106Z,41.33
2019-04-11T13:00:18.478Z,42.32
2019-04-11T13:02:54.166Z,41.67
2019-04-11T13:05:26.382Z,43.71
2019-04-11T13:08:16.046Z,43.09
2019-04-11T13:10:48.148Z,42.82
2019-04-11T13:13:20.947Z,41.99
2019-04-11T13:15:54.652Z,43.17
2019-04-11T13:18:45.032Z,43.32
2019-04-11T13:21:20.868Z,42.91
2019-04-11T13:23:57.511Z,42.69
2019-04-11T13:26:46.377Z,42.64
2019-04-11T13:29:30.625Z,43.43
2019-04-11T13:32:19.579Z,43.52
2019-04-11T13:34:53.504Z,42.26
2019-04-11T13:37:42.504Z,41.71
2019-04-11T13:40:31.548Z,41.65
2019-04-11T13:43:20.682Z,42.10
2019-04-11T13:46:04.439Z,41.45
2019-04-11T13:48:48.857Z,41.53
2019-04-11T13:51:31.549Z,41.97
2019-04-11T13:54:31.059Z,41.96
2019-04-11T13:57:06.633Z,42.87
2019-04-11T13:59:42.749Z,41.72
2019-04-11T14:02:18.491Z,40.61
2019-04-11T14:05:03.668Z,42.16
2019-04-11T14:07:35.046Z,42.93
2019-04-11T14:10:09.408Z,43.56
2019-04-11T14:12:41.040Z,41.95
2019-04-11T14:15:14.930Z,41.46
2019-04-11T14:17:50.323Z,41.63
2019-04-11T14:20:29.648Z,40.85
2019-04-11T14:23:03.528Z,41.18
2019-04-11T14:25:52.836Z,40.59
2019-04-11T14:28:29.639Z,40.92
2019-04-11T14:31:21.827Z,41.58
2019-04-11T14:33:55.635Z,41.47
2019-04-11T14:36:45.954Z,42.16
2019-04-11T14:39:20.204Z,40.63
2019-04-11T14:41:59.879Z,40.85
2019-04-11T14:44:35.150Z,40.74
2019-04-11T14:47:29.399Z,41.57
2019-04-11T14:50:02.035Z,41.73
2019-04-11T14:52:37.330Z,41.44
2019-04-11T14:55:08.839Z,41.96
2019-04-11T14:57:55.936Z,41.66
2019-04-11T15:00:31.791Z,41.34
2019-04-11T15:03:17.944Z,41.24
2019-04-11T15:05:51.817Z,41.74
2019-04-11T15:08:31.111Z,41.36
2019-04-11T15:11:12.875Z,41.31
2019-04-11T15:13:45.851Z,41.92
2019-04-11T15:16:19.654Z,41.77
2019-04-11T15:18:52.347Z,41.93
2019-04-11T15:21:43.479Z,42.06
2019-04-11T15:24:16.182Z,42.01
2019-04-11T15:26:53.394Z,42.49
2019-04-11T15:29:27.589Z,42.86
2019-04-11T15:32:03.552Z,42.20
2019-04-11T15:34:37.218Z,43.07
2019-04-11T15:37:19.994Z,42.28
2019-04-11T15:40:02.415Z,42.97
2019-04-11T15:42:51.423Z,43.05
2019-04-11T15:45:24.121Z,43.87
2019-04-11T15:48:13.099Z,43.80
2019-04-11T15:51:06.751Z,43.71
2019-04-11T15:53:39.611Z,43.77
2019-04-11T15:56:29.699Z,44.78
2019-04-11T15:59:12.921Z,44.49
2019-04-11T16:02:02.760Z,44.49
2019-04-11T16:04:36.799Z,45.12
2019-04-11T16:07:15.141Z,45.26
2019-04-11T16:09:57.146Z,46.09
2019-04-11T16:12:32.399Z,45.91
2019-04-11T16:15:13.917Z,46.33
2019-04-11T16:17:53.590Z,46.26
2019-04-11T16:20:25.219Z,46.33
2019-04-11T16:23:01.157Z,46.04
2019-04-11T16:25:32.529Z,46.78
2019-04-11T16:28:21.054Z,46.80
2019-04-11T16:30:53.874Z,46.92
2019-04-11T16:33:31.093Z,46.81
2019-04-11T16:36:08.544Z,47.34
2019-04-11T16:38:49.836Z,47.43
2019-04-11T16:41:38.768Z,47.07
2019-04-11T16:44:25.582Z,47.23
2019-04-11T16:47:04.860Z,47.54
2019-04-11T16:49:37.474Z,47.11
2019-04-11T16:52:08.861Z,47.68
2019-04-11T16:54:40.549Z,47.97
2019-04-11T16:57:13.569Z,48.39
2019-04-11T16:59:44.063Z,48.53
2019-04-11T17:02:16.131Z,48.69
2019-04-11T17:04:47.758Z,49.44
2019-04-11T17:07:29.036Z,49.00
2019-04-11T17:10:02.700Z,49.72
2019-04-11T17:12:34.101Z,49.76
2019-04-11T17:15:06.928Z,50.50
2019-04-11T17:17:38.296Z,50.80
2019-04-11T17:20:11.601Z,50.37
2019-04-11T17:22:42.799Z,50.68
2019-04-11T17:25:14.448Z,51.40
2019-04-11T17:27:47.086Z,50.65
2019-04-11T17:30:20.124Z,50.87
2019-04-11T17:32:55.381Z,50.83
2019-04-11T17:35:24.003Z,51.79
2019-04-11T17:37:55.295Z,51.71
2019-04-11T17:40:27.548Z,52.05
2019-04-11T17:43:00.048Z,51.62
2019-04-11T17:45:31.978Z,53.03
2019-04-11T17:48:03.351Z,52.13
2019-04-11T17:50:35.657Z,52.18
2019-04-11T17:53:07.395Z,52.21
2019-04-11T17:55:39.955Z,52.50
2019-04-11T17:58:11.185Z,52.31
2019-04-11T18:00:47.004Z,52.49
2019-04-11T18:03:18.840Z,52.32
2019-04-11T18:05:50.100Z,52.72
2019-04-11T18:08:21.374Z,52.46
2019-04-11T18:10:55.792Z,52.62
2019-04-11T18:13:25.289Z,52.93
2019-04-11T18:16:00.937Z,53.07
2019-04-11T18:18:30.344Z,53.25
2019-04-11T18:21:12.218Z,52.43
2019-04-11T18:23:52.205Z,53.40
2019-04-11T18:26:26.100Z,53.16
2019-04-11T18:28:57.227Z,53.09
2019-04-11T18:31:28.973Z,52.51
2019-04-11T18:34:02.450Z,52.98
2019-04-11T18:36:37.237Z,53.28
2019-04-11T18:39:08.568Z,53.18
2019-04-11T18:41:41.111Z,53.10
2019-04-11T18:44:18.057Z,53.26
2019-04-11T18:46:48.025Z,52.91
2019-04-11T18:49:21.769Z,53.24
2019-04-11T18:51:53.729Z,53.24
2019-04-11T18:54:27.316Z,53.65
2019-04-11T18:56:59.636Z,53.45
2019-04-11T18:59:33.709Z,53.34
2019-04-11T19:02:04.443Z,54.03
2019-04-11T19:04:36.720Z,54.22
2019-04-11T19:07:12.980Z,53.55
2019-04-11T19:09:43.968Z,53.21
2019-04-11T19:12:16.433Z,53.98
2019-04-11T19:14:47.457Z,54.50
2019-04-11T19:17:19.818Z,53.41
2019-04-11T19:19:51.808Z,54.05
2019-04-11T19:22:36.814Z,54.44
2019-04-11T19:24:55.357Z,53.67
2019-04-11T19:27:27.143Z,52.62
2019-04-11T19:29:59.700Z,52.81
2019-04-11T19:32:31.062Z,53.53
2019-04-11T19:35:02.042Z,53.86
2019-04-11T19:37:37.453Z,52.96
2019-04-11T19:40:10.069Z,52.91
2019-04-11T19:42:41.646Z,53.71
2019-04-11T19:45:13.274Z,53.35
2019-04-11T19:47:45.972Z,54.17
2019-04-11T19:50:16.991Z,53.71
2019-04-11T19:52:49.162Z,53.71
2019-04-11T19:55:22.119Z,54.00
2019-04-11T19:57:54.338Z,54.46
2019-04-11T20:00:25.210Z,53.56
2019-04-11T20:02:56.977Z,54.01
2019-04-11T20:05:27.832Z,54.68
2019-04-11T20:08:00.634Z,54.55
2019-04-11T20:10:33.033Z,54.53
2019-04-11T20:13:05.646Z,53.83
2019-04-11T20:15:37.511Z,54.37
2019-04-11T20:18:10.373Z,55.35
2019-04-11T20:20:41.760Z,55.60
2019-04-11T20:23:13.713Z,54.69
2019-04-11T20:25:49.086Z,55.46
2019-04-11T20:28:19.900Z,54.65
2019-04-11T20:30:51.922Z,54.18
2019-04-11T20:33:27.220Z,55.48
2019-04-11T20:35:57.286Z,54.92
2019-04-11T20:38:28.678Z,54.61
2019-04-11T20:40:59.920Z,54.54
2019-04-11T20:43:35.395Z,54.60
2019-04-11T20:46:08.244Z,54.68
2019-04-11T20:48:39.572Z,54.71
2019-04-11T20:51:12.664Z,55.40
2019-04-11T20:53:43.694Z,55.14
2019-04-11T20:56:23.944Z,54.69
2019-04-11T20:58:51.609Z,55.99
2019-04-11T21:01:23.812Z,55.77
2019-04-11T21:04:00.062Z,55.86
2019-04-11T21:06:32.082Z,55.87
2019-04-11T21:09:03.626Z,56.16
2019-04-11T21:11:37.150Z,55.86
2019-04-11T21:14:08.097Z,56.46
2019-04-11T21:16:38.962Z,56.42
2019-04-11T21:19:09.953Z,56.33
2019-04-11T21:21:40.723Z,56.81
2019-04-11T21:24:11.948Z,57.13
2019-04-11T21:26:42.590Z,56.94
2019-04-11T21:29:13.790Z,57.34
2019-04-11T21:31:44.825Z,57.81
2019-04-11T21:34:16.846Z,58.18
2019-04-11T21:36:47.467Z,58.16
2019-04-11T21:39:18.261Z,58.35
2019-04-11T21:41:49.284Z,58.66
2019-04-11T21:44:20.169Z,58.24
2019-04-11T21:46:51.072Z,58.16
2019-04-11T21:49:22.136Z,58.87
2019-04-11T21:51:53.360Z,58.59
2019-04-11T21:54:24.233Z,58.54
2019-04-11T21:56:55.229Z,59.25
2019-04-11T21:59:27.025Z,58.88
2019-04-11T22:01:58.179Z,58.92
2019-04-11T22:04:31.110Z,58.99
2019-04-11T22:07:02.557Z,59.57
2019-04-11T22:09:35.506Z,59.83
2019-04-11T22:12:08.233Z,59.49
2019-04-11T22:14:41.849Z,59.07
2019-04-11T22:17:15.902Z,59.22
2019-04-11T22:19:46.553Z,59.56
2019-04-11T22:22:18.984Z,59.16
2019-04-11T22:24:52.939Z,59.42
2019-04-11T22:27:24.480Z,59.37
2019-04-11T22:29:55.841Z,59.45
2019-04-11T22:32:27.020Z,58.76
2019-04-11T22:34:59.217Z,58.69
2019-04-11T22:37:30.810Z,59.26
2019-04-11T22:40:02.749Z,59.31
2019-04-11T22:42:34.910Z,59.04
2019-04-11T22:45:08.485Z,59.37
2019-04-11T22:47:38.991Z,60.06
2019-04-11T22:50:11.014Z,59.57
2019-04-11T22:52:42.197Z,59.38
2019-04-11T22:55:13.771Z,59.80
2019-04-11T22:57:44.552Z,59.54
2019-04-11T23:00:16.354Z,59.51
2019-04-11T23:02:51.998Z,59.62
2019-04-11T23:05:23.115Z,59.64
2019-04-11T23:07:55.583Z,58.70
2019-04-11T23:10:26.601Z,58.44
2019-04-11T23:12:57.345Z,59.10
2019-04-11T23:15:31.264Z,59.36
2019-04-11T23:18:02.733Z,58.32
2019-04-11T23:20:33.753Z,57.90
2019-04-11T23:23:05.075Z,57.83
2019-04-11T23:25:36.808Z,57.48
2019-04-11T23:28:07.661Z,56.95
2019-04-11T23:30:39.751Z,57.52
2019-04-11T23:33:10.619Z,56.53
2019-04-11T23:35:41.146Z,56.39
2019-04-11T23:38:12.667Z,56.61
2019-04-11T23:40:43.569Z,57.62
2019-04-11T23:43:15.381Z,57.44
2019-04-11T23:45:46.327Z,56.34
2019-04-11T23:48:17.375Z,56.50
2019-04-11T23:50:48.401Z,55.06
2019-04-11T23:53:19.715Z,55.17
2019-04-11T23:55:50.504Z,55.08
2019-04-11T23:58:21.795Z,53.68
