createdAt,value
2018-02-01T00:00:38.054Z,78.71
2018-02-01T00:03:07.639Z,78.93
2018-02-01T00:05:36.777Z,78.92
2018-02-01T00:08:05.898Z,79.05
2018-02-01T00:10:35.427Z,79.39
2018-02-01T00:13:04.754Z,79.17
2018-02-01T00:15:34.181Z,80.03
2018-02-01T00:18:04.403Z,80.50
2018-02-01T00:20:34.770Z,80.84
2018-02-01T00:23:04.255Z,80.86
2018-02-01T00:25:33.968Z,80.79
2018-02-01T00:28:04.038Z,80.97
2018-02-01T00:30:33.615Z,81.23
2018-02-01T00:33:03.264Z,81.38
2018-02-01T00:35:33.477Z,81.40
2018-02-01T00:38:05.452Z,81.27
2018-02-01T00:40:34.721Z,80.58
2018-02-01T00:43:04.412Z,80.41
2018-02-01T00:45:34.316Z,80.80
2018-02-01T00:48:08.897Z,80.54
2018-02-01T00:50:39.751Z,80.74
2018-02-01T00:53:08.970Z,80.60
2018-02-01T00:55:38.359Z,79.69
2018-02-01T00:58:08.304Z,78.87
2018-02-01T01:00:37.590Z,78.75
2018-02-01T01:03:06.701Z,77.16
2018-02-01T01:05:36.410Z,77.55
2018-02-01T01:08:06.396Z,77.12
2018-02-01T01:10:36.480Z,77.03
2018-02-01T01:13:06.126Z,77.54
2018-02-01T01:15:35.387Z,76.86
2018-02-01T01:18:05.489Z,76.67
2018-02-01T01:20:35.144Z,76.33
2018-02-01T01:23:04.580Z,76.84
2018-02-01T01:25:33.802Z,77.37
2018-02-01T01:28:04.786Z,77.17
2018-02-01T01:30:33.896Z,77.31
2018-02-01T01:33:03.703Z,77.58
2018-02-01T01:35:32.888Z,76.99
2018-02-01T01:38:02.815Z,76.91
2018-02-01T01:40:32.036Z,76.87
2018-02-01T01:43:01.180Z,77.39
2018-02-01T01:45:30.382Z,76.91
2018-02-01T01:47:59.960Z,76.91
2018-02-01T01:50:30.451Z,76.38
2018-02-01T01:52:59.673Z,75.92
2018-02-01T01:55:30.359Z,76.58
2018-02-01T01:57:59.684Z,75.97
2018-02-01T02:00:28.960Z,75.85
2018-02-01T02:02:58.599Z,76.16
2018-02-01T02:05:27.722Z,75.97
2018-02-01T02:07:56.909Z,76.31
2018-02-01T02:10:27.508Z,76.24
2018-02-01T02:12:56.836Z,76.50
2018-02-01T02:15:26.174Z,76.76
2018-02-01T02:17:55.728Z,76.74
2018-02-01T02:20:24.873Z,77.09
2018-02-01T02:22:54.198Z,77.24
2018-02-01T02:25:23.808Z,77.19
2018-02-01T02:27:53.240Z,77.34
2018-02-01T02:30:22.413Z,77.34
2018-02-01T02:32:52.522Z,77.41
2018-02-01T02:35:21.672Z,77.34
2018-02-01T02:37:52.021Z,76.69
2018-02-01T02:40:22.834Z,76.83
2018-02-01T02:42:52.447Z,76.71
2018-02-01T02:45:21.703Z,76.68
2018-02-01T02:47:53.466Z,76.64
2018-02-01T02:50:22.608Z,76.17
2018-02-01T02:52:52.130Z,76.35
2018-02-01T02:55:21.764Z,76.35
2018-02-01T02:57:50.899Z,76.77
2018-02-01T03:00:20.100Z,76.35
2018-02-01T03:02:50.798Z,76.68
2018-02-01T03:05:20.225Z,76.52
2018-02-01T03:07:49.438Z,76.99
2018-02-01T03:10:19.078Z,77.26
2018-02-01T03:12:48.336Z,77.46
2018-02-01T03:15:17.755Z,77.71
2018-02-01T03:17:47.825Z,77.56
2018-02-01T03:20:17.058Z,77.77
2018-02-01T03:22:46.274Z,78.48
2018-02-01T03:25:15.692Z,78.44
2018-02-01T03:27:44.930Z,78.26
2018-02-01T03:30:15.497Z,77.86
2018-02-01T03:32:44.610Z,78.02
2018-02-01T03:35:13.806Z,78.21
2018-02-01T03:37:43.296Z,78.29
2018-02-01T03:40:12.441Z,77.89
2018-02-01T03:42:41.571Z,77.89
2018-02-01T03:45:11.111Z,78.09
2018-02-01T03:47:40.320Z,77.87
2018-02-01T03:50:09.492Z,77.40
2018-02-01T03:52:39.368Z,77.04
2018-02-01T03:55:09.009Z,77.17
2018-02-01T03:58:09.174Z,77.25
2018-02-01T04:00:39.338Z,76.97
2018-02-01T04:03:08.508Z,77.00
2018-02-01T04:05:38.160Z,77.34
2018-02-01T04:08:08.053Z,77.22
2018-02-01T04:10:37.208Z,77.16
2018-02-01T04:13:06.393Z,77.43
2018-02-01T04:15:35.840Z,77.24
2018-02-01T04:18:06.036Z,77.09
2018-02-01T04:20:36.468Z,76.97
2018-02-01T04:23:05.890Z,77.23
2018-02-01T04:25:34.996Z,77.35
2018-02-01T04:28:05.959Z,77.17
2018-02-01T04:30:35.115Z,75.92
2018-02-01T04:33:04.523Z,75.58
2018-02-01T04:35:33.899Z,75.75
2018-02-01T04:38:04.297Z,75.65
2018-02-01T04:40:33.818Z,73.74
2018-02-01T04:43:03.274Z,73.85
2018-02-01T04:45:32.382Z,73.66
2018-02-01T04:48:02.400Z,72.98
2018-02-01T04:50:31.873Z,72.42
2018-02-01T04:53:01.158Z,72.31
2018-02-01T04:55:30.413Z,72.25
2018-02-01T04:57:59.966Z,72.39
2018-02-01T05:00:29.211Z,72.07
2018-02-01T05:02:58.285Z,71.86
2018-02-01T05:05:27.773Z,70.95
2018-02-01T05:07:56.879Z,70.96
2018-02-01T05:10:26.024Z,70.93
2018-02-01T05:12:55.241Z,71.22
2018-02-01T05:15:24.378Z,70.82
2018-02-01T05:17:53.819Z,70.98
2018-02-01T05:20:22.960Z,71.17
2018-02-01T05:22:52.127Z,71.86
2018-02-01T05:25:21.541Z,72.30
2018-02-01T05:27:50.669Z,71.99
2018-02-01T05:30:19.810Z,71.91
2018-02-01T05:32:49.209Z,72.30
2018-02-01T05:35:18.695Z,72.65
2018-02-01T05:37:47.805Z,72.48
2018-02-01T05:40:17.211Z,72.40
2018-02-01T05:42:46.833Z,72.49
2018-02-01T05:45:15.958Z,73.08
2018-02-01T05:47:45.376Z,73.94
2018-02-01T05:50:14.615Z,74.43
2018-02-01T05:52:43.715Z,74.79
2018-02-01T05:55:13.957Z,74.69
2018-02-01T05:57:43.095Z,74.49
2018-02-01T06:00:12.496Z,73.51
2018-02-01T06:02:41.818Z,72.75
2018-02-01T06:05:11.404Z,72.67
2018-02-01T06:07:40.926Z,72.85
2018-02-01T06:10:10.539Z,72.51
2018-02-01T06:12:39.901Z,72.84
2018-02-01T06:15:11.609Z,72.62
2018-02-01T06:17:50.196Z,73.14
2018-02-01T06:20:19.768Z,73.43
2018-02-01T06:22:49.102Z,73.75
2018-02-01T06:28:00.684Z,74.03
2018-02-01T06:30:30.878Z,73.99
2018-02-01T06:33:17.958Z,73.36
2018-02-01T06:35:47.643Z,73.46
2018-02-01T06:38:16.882Z,73.31
2018-02-01T06:40:46.592Z,73.05
2018-02-01T06:43:16.751Z,73.68
2018-02-01T06:45:46.224Z,73.91
2018-02-01T06:48:15.491Z,73.61
2018-02-01T06:50:58.257Z,73.68
2018-02-01T06:53:27.781Z,73.82
2018-02-01T06:56:05.263Z,73.91
2018-02-01T06:58:38.928Z,73.56
2018-02-01T07:01:08.770Z,73.29
2018-02-01T07:03:40.120Z,72.77
2018-02-01T07:06:27.288Z,72.40
2018-02-01T07:08:59.926Z,72.28
2018-02-01T07:11:34.531Z,72.89
2018-02-01T07:14:05.178Z,73.42
2018-02-01T07:16:40.847Z,73.56
2018-02-01T07:19:10.135Z,73.85
2018-02-01T07:21:39.305Z,73.98
2018-02-01T07:24:08.601Z,73.96
2018-02-01T07:26:38.042Z,74.13
2018-02-01T07:29:07.180Z,74.00
2018-02-01T07:31:36.584Z,73.98
2018-02-01T07:34:06.682Z,73.93
2018-02-01T07:36:35.812Z,73.78
2018-02-01T07:39:05.880Z,73.92
2018-02-01T07:41:35.129Z,73.64
2018-02-01T07:44:05.689Z,73.32
2018-02-01T07:46:34.944Z,72.89
2018-02-01T07:49:04.265Z,72.66
2018-02-01T07:51:33.514Z,72.19
2018-02-01T07:54:04.992Z,72.05
2018-02-01T07:56:35.507Z,71.95
2018-02-01T07:59:04.727Z,71.76
2018-02-01T08:01:34.810Z,71.56
2018-02-01T08:04:04.985Z,70.68
2018-02-01T08:06:35.483Z,67.46
2018-02-01T08:09:05.295Z,66.02
2018-02-01T08:11:36.504Z,66.48
2018-02-01T08:14:06.748Z,66.92
2018-02-01T08:16:36.277Z,68.10
2018-02-01T08:19:05.491Z,68.27
2018-02-01T08:21:34.720Z,68.77
2018-02-01T08:24:05.034Z,68.68
2018-02-01T08:26:35.444Z,69.15
2018-02-01T08:29:04.859Z,69.51
2018-02-01T08:31:34.331Z,71.23
2018-02-01T08:34:05.536Z,72.23
2018-02-01T08:36:34.685Z,72.62
2018-02-01T08:39:04.638Z,72.37
2018-02-01T08:41:33.878Z,69.41
2018-02-01T08:44:04.467Z,65.71
2018-02-01T08:46:33.642Z,65.35
2018-02-01T08:49:03.290Z,63.96
2018-02-01T08:51:34.039Z,64.23
2018-02-01T08:54:08.399Z,63.00
2018-02-01T08:56:38.229Z,62.27
2018-02-01T08:59:07.349Z,61.70
2018-02-01T09:01:37.950Z,61.06
2018-02-01T09:04:07.399Z,61.71
2018-02-01T09:06:37.937Z,62.01
2018-02-01T09:09:07.130Z,62.48
2018-02-01T09:11:37.731Z,61.32
2018-02-01T09:14:06.896Z,60.65
2018-02-01T09:16:36.101Z,61.33
2018-02-01T09:19:07.960Z,62.42
2018-02-01T09:21:37.072Z,63.34
2018-02-01T09:24:06.907Z,64.55
2018-02-01T09:26:36.009Z,64.58
2018-02-01T09:29:05.153Z,65.45
2018-02-01T09:31:35.789Z,68.70
2018-02-01T09:34:05.509Z,69.23
2018-02-01T09:36:34.947Z,69.08
2018-02-01T09:39:04.387Z,68.29
2018-02-01T09:41:33.463Z,68.37
2018-02-01T09:44:04.446Z,69.50
2018-02-01T09:46:33.622Z,69.30
2018-02-01T09:49:02.993Z,69.87
2018-02-01T09:51:34.020Z,70.87
2018-02-01T09:54:04.466Z,70.90
2018-02-01T09:56:40.559Z,71.72
2018-02-01T09:59:10.979Z,71.65
2018-02-01T10:01:41.274Z,71.99
2018-02-01T10:04:11.613Z,72.11
2018-02-01T10:06:42.678Z,72.11
2018-02-01T10:09:11.978Z,71.17
2018-02-01T10:11:41.697Z,70.78
2018-02-01T10:14:11.139Z,70.40
2018-02-01T10:16:40.284Z,70.63
2018-02-01T10:19:09.443Z,70.60
2018-02-01T10:21:39.212Z,70.71
2018-02-01T10:24:08.739Z,69.26
2018-02-01T10:26:37.883Z,67.81
2018-02-01T10:29:08.364Z,62.55
2018-02-01T10:31:39.253Z,61.46
2018-02-01T10:34:08.445Z,61.02
2018-02-01T10:36:37.645Z,60.84
2018-02-01T10:39:37.363Z,61.42
2018-02-01T10:42:07.902Z,61.15
2018-02-01T10:44:37.236Z,60.54
2018-02-01T10:47:06.487Z,60.30
2018-02-01T10:49:35.789Z,56.90
2018-02-01T10:52:06.150Z,56.25
2018-02-01T10:54:35.663Z,56.65
2018-02-01T10:57:04.792Z,56.52
2018-02-01T10:59:36.136Z,54.71
2018-02-01T11:02:08.154Z,54.44
2018-02-01T11:04:39.434Z,54.13
2018-02-01T11:07:08.667Z,54.54
2018-02-01T11:09:38.180Z,54.53
2018-02-01T11:12:07.385Z,55.26
2018-02-01T11:14:56.997Z,55.19
2018-02-01T11:17:26.555Z,55.39
2018-02-01T11:19:55.653Z,55.76
2018-02-01T11:22:25.315Z,55.57
2018-02-01T11:24:55.917Z,55.68
2018-02-01T11:27:25.980Z,55.67
2018-02-01T11:29:55.119Z,55.19
2018-02-01T11:32:24.576Z,55.68
2018-02-01T11:34:53.736Z,56.04
2018-02-01T11:37:22.827Z,56.34
2018-02-01T11:39:52.234Z,54.87
2018-02-01T11:42:21.321Z,54.29
2018-02-01T11:44:50.783Z,52.57
2018-02-01T11:47:20.768Z,51.79
2018-02-01T11:49:50.058Z,52.18
2018-02-01T11:52:20.102Z,52.21
2018-02-01T11:54:50.240Z,53.18
2018-02-01T11:57:19.410Z,54.65
2018-02-01T11:59:50.565Z,53.91
2018-02-01T12:02:20.661Z,53.82
2018-02-01T12:04:49.935Z,53.83
2018-02-01T12:07:19.350Z,53.92
2018-02-01T12:09:48.509Z,54.36
2018-02-01T12:12:17.694Z,54.63
2018-02-01T12:14:47.208Z,51.81
2018-02-01T12:17:16.442Z,49.60
2018-02-01T12:19:45.723Z,49.30
2018-02-01T12:22:15.217Z,47.86
2018-02-01T12:24:46.212Z,47.14
2018-02-01T12:27:15.358Z,47.95
2018-02-01T12:29:44.915Z,47.81
2018-02-01T12:35:15.078Z,49.48
2018-02-01T12:37:44.228Z,48.72
2018-02-01T12:40:13.384Z,49.12
2018-02-01T12:42:42.804Z,49.11
2018-02-01T12:45:11.979Z,49.12
2018-02-01T12:47:42.018Z,49.62
2018-02-01T12:50:11.530Z,49.54
2018-02-01T12:52:40.878Z,50.22
2018-02-01T12:55:09.992Z,50.25
2018-02-01T12:57:40.076Z,50.98
2018-02-01T13:00:09.427Z,51.13
2018-02-01T13:02:38.598Z,51.77
2018-02-01T13:05:08.177Z,52.24
2018-02-01T13:07:37.487Z,52.64
2018-02-01T13:10:06.590Z,53.15
2018-02-01T13:12:37.325Z,53.86
2018-02-01T13:15:06.862Z,54.35
2018-02-01T13:17:36.323Z,56.22
2018-02-01T13:20:06.961Z,57.47
2018-02-01T13:22:37.403Z,58.31
2018-02-01T13:25:07.760Z,57.33
2018-02-01T13:27:37.341Z,55.76
2018-02-01T13:30:06.595Z,56.86
2018-02-01T13:32:35.768Z,55.63
2018-02-01T13:35:05.273Z,54.99
2018-02-01T13:37:34.430Z,53.80
2018-02-01T13:40:05.938Z,52.28
2018-02-01T13:42:35.066Z,52.15
2018-02-01T13:45:04.628Z,50.09
2018-02-01T13:47:34.064Z,50.79
2018-02-01T13:50:04.865Z,51.27
2018-02-01T13:52:35.451Z,51.20
2018-02-01T13:55:05.007Z,51.23
2018-02-01T13:57:34.180Z,51.63
2018-02-01T14:00:04.263Z,52.47
2018-02-01T14:02:34.780Z,53.36
2018-02-01T14:05:04.431Z,53.79
2018-02-01T14:07:33.594Z,53.39
2018-02-01T14:10:04.335Z,53.80
2018-02-01T14:12:33.489Z,54.50
2018-02-01T14:15:03.059Z,54.74
2018-02-01T14:17:32.655Z,54.61
2018-02-01T14:20:02.934Z,55.26
2018-02-01T14:22:32.215Z,55.67
2018-02-01T14:25:02.017Z,55.26
2018-02-01T14:27:31.379Z,55.65
2018-02-01T14:30:00.921Z,56.07
2018-02-01T14:32:30.309Z,55.99
2018-02-01T14:35:00.611Z,55.96
2018-02-01T14:37:30.467Z,55.78
2018-02-01T14:39:59.603Z,55.83
2018-02-01T14:42:28.758Z,55.96
2018-02-01T14:44:57.890Z,56.20
2018-02-01T14:47:27.078Z,55.92
2018-02-01T14:49:56.502Z,56.04
2018-02-01T14:52:25.693Z,56.21
2018-02-01T14:54:56.625Z,56.29
2018-02-01T14:57:26.326Z,55.93
2018-02-01T14:59:55.670Z,56.01
2018-02-01T15:02:24.809Z,55.66
2018-02-01T15:04:55.345Z,55.72
2018-02-01T15:07:24.480Z,55.41
2018-02-01T15:09:53.625Z,56.02
2018-02-01T15:12:23.135Z,55.64
2018-02-01T15:14:52.384Z,56.28
2018-02-01T15:17:21.525Z,56.53
2018-02-01T15:19:51.031Z,56.76
2018-02-01T15:22:20.344Z,56.68
2018-02-01T15:24:49.682Z,57.00
2018-02-01T15:27:18.808Z,56.70
2018-02-01T15:29:50.497Z,56.57
2018-02-01T15:32:20.960Z,56.63
2018-02-01T15:34:52.378Z,57.55
2018-02-01T15:37:20.982Z,58.83
2018-02-01T15:39:50.419Z,59.70
2018-02-01T15:42:19.852Z,60.73
2018-02-01T15:44:49.294Z,61.68
2018-02-01T15:47:19.563Z,62.39
2018-02-01T15:49:48.707Z,62.64
2018-02-01T15:52:18.008Z,62.72
2018-02-01T15:54:47.559Z,63.02
2018-02-01T15:57:16.826Z,63.51
2018-02-01T15:59:47.132Z,63.97
2018-02-01T16:02:16.860Z,64.57
2018-02-01T16:04:46.056Z,64.84
2018-02-01T16:07:15.338Z,65.45
2018-02-01T16:09:46.919Z,66.15
2018-02-01T16:12:16.326Z,70.78
2018-02-01T16:14:45.610Z,71.85
2018-02-01T16:17:14.847Z,72.62
2018-02-01T16:19:43.996Z,72.96
2018-02-01T16:22:14.469Z,73.57
2018-02-01T16:24:43.638Z,71.91
2018-02-01T16:27:12.782Z,71.29
2018-02-01T16:29:41.797Z,72.32
2018-02-01T16:32:11.082Z,73.36
2018-02-01T16:34:40.794Z,74.13
2018-02-01T16:37:09.956Z,75.05
2018-02-01T16:39:39.322Z,74.06
2018-02-01T16:42:08.943Z,74.43
2018-02-01T16:44:38.116Z,74.95
2018-02-01T16:47:07.267Z,74.90
2018-02-01T16:49:38.097Z,75.21
2018-02-01T16:52:07.265Z,75.36
2018-02-01T16:54:36.411Z,74.40
2018-02-01T16:57:06.027Z,74.76
2018-02-01T16:59:35.291Z,74.73
2018-02-01T17:02:06.045Z,74.05
2018-02-01T17:04:35.641Z,74.24
2018-02-01T17:07:05.040Z,74.37
2018-02-01T17:09:35.796Z,74.44
2018-02-01T17:12:06.452Z,74.52
2018-02-01T17:14:37.519Z,74.23
2018-02-01T17:17:06.712Z,74.50
2018-02-01T17:19:36.863Z,74.32
2018-02-01T17:22:06.383Z,74.65
2018-02-01T17:24:38.453Z,74.45
2018-02-01T17:27:08.296Z,74.17
2018-02-01T17:29:37.436Z,74.43
2018-02-01T17:32:06.649Z,74.44
2018-02-01T17:34:42.589Z,74.14
2018-02-01T17:37:15.438Z,73.98
2018-02-01T17:39:45.282Z,73.82
2018-02-01T17:42:14.463Z,73.73
2018-02-01T17:44:44.178Z,73.73
2018-02-01T17:47:13.427Z,74.24
2018-02-01T17:49:42.679Z,74.26
2018-02-01T17:52:11.793Z,73.75
2018-02-01T17:54:40.975Z,74.08
2018-02-01T17:57:10.183Z,73.89
2018-02-01T17:59:39.721Z,73.76
2018-02-01T18:02:08.941Z,73.93
2018-02-01T18:04:38.144Z,74.13
2018-02-01T18:07:11.631Z,74.12
2018-02-01T18:09:41.860Z,74.43
2018-02-01T18:12:11.503Z,74.16
2018-02-01T18:14:41.825Z,74.19
2018-02-01T18:17:14.505Z,73.64
2018-02-01T18:19:45.188Z,73.62
2018-02-01T18:22:14.467Z,73.69
2018-02-01T18:24:43.675Z,74.10
2018-02-01T18:27:12.836Z,74.26
2018-02-01T18:29:42.435Z,73.95
2018-02-01T18:32:12.010Z,73.82
2018-02-01T18:34:41.257Z,73.88
2018-02-01T18:37:10.462Z,73.80
2018-02-01T18:39:40.093Z,73.89
2018-02-01T18:42:09.349Z,74.16
2018-02-01T18:44:39.857Z,74.11
2018-02-01T18:47:09.304Z,74.08
2018-02-01T18:49:38.600Z,74.02
2018-02-01T18:52:07.887Z,74.55
2018-02-01T18:54:37.583Z,74.02
2018-02-01T18:57:06.972Z,73.66
2018-02-01T18:59:36.132Z,74.15
2018-02-01T19:02:07.630Z,73.76
2018-02-01T19:04:37.620Z,73.94
2018-02-01T19:07:06.831Z,73.41
2018-02-01T19:09:36.631Z,73.61
2018-02-01T19:12:06.503Z,73.76
2018-02-01T19:14:36.355Z,73.38
2018-02-01T19:17:05.973Z,73.25
2018-02-01T19:19:35.238Z,73.21
2018-02-01T19:22:05.484Z,73.07
2018-02-01T19:24:35.145Z,73.68
2018-02-01T19:27:04.528Z,73.32
2018-02-01T19:29:33.722Z,73.85
2018-02-01T19:32:04.299Z,74.09
2018-02-01T19:34:34.295Z,74.77
2018-02-01T19:41:39.626Z,74.41
2018-02-01T19:44:08.808Z,74.55
2018-02-01T19:46:38.640Z,74.86
2018-02-01T19:49:07.919Z,75.50
2018-02-01T19:51:37.058Z,75.00
2018-02-01T19:54:06.505Z,75.10
2018-02-01T19:56:36.870Z,75.42
2018-02-01T19:59:06.012Z,75.57
2018-02-01T20:01:35.405Z,76.20
2018-02-01T20:04:05.432Z,76.14
2018-02-01T20:06:34.727Z,76.22
2018-02-01T20:09:04.704Z,76.46
2018-02-01T20:11:35.959Z,76.53
2018-02-01T20:14:06.323Z,76.69
2018-02-01T20:16:36.512Z,76.62
2018-02-01T20:19:05.801Z,76.82
2018-02-01T20:21:35.026Z,77.37
2018-02-01T20:24:05.355Z,77.41
2018-02-01T20:26:34.783Z,77.25
2018-02-01T20:29:04.711Z,77.71
2018-02-01T20:31:34.357Z,77.98
2018-02-01T20:34:05.593Z,77.81
2018-02-01T20:36:37.615Z,77.24
2018-02-01T20:39:07.702Z,77.25
2018-02-01T20:41:40.007Z,76.86
2018-02-01T20:44:09.610Z,76.16
2018-02-01T20:46:39.998Z,75.78
2018-02-01T20:49:09.200Z,75.54
2018-02-01T20:51:38.345Z,75.26
2018-02-01T20:54:07.858Z,74.82
2018-02-01T20:56:37.095Z,74.51
2018-02-01T20:59:06.461Z,74.38
2018-02-01T21:01:35.882Z,74.28
2018-02-01T21:04:06.325Z,73.94
2018-02-01T21:09:29.352Z,73.69
2018-02-01T21:11:58.286Z,73.61
2018-02-01T21:14:27.112Z,73.88
2018-02-01T21:16:55.897Z,74.05
2018-02-01T21:19:24.693Z,73.66
2018-02-01T21:21:55.491Z,73.67
2018-02-01T21:24:24.947Z,73.29
2018-02-01T21:26:53.769Z,73.35
2018-02-01T21:29:22.904Z,73.29
2018-02-01T21:31:52.042Z,73.03
2018-02-01T21:34:20.977Z,73.31
2018-02-01T21:36:50.132Z,72.54
2018-02-01T21:39:19.029Z,72.60
2018-02-01T21:41:47.820Z,72.28
2018-02-01T21:44:17.309Z,72.48
2018-02-01T21:46:46.200Z,72.25
2018-02-01T21:49:14.968Z,72.63
2018-02-01T21:51:44.106Z,72.52
2018-02-01T21:54:12.918Z,72.74
2018-02-01T21:56:41.768Z,72.65
2018-02-01T21:59:11.021Z,72.30
2018-02-01T22:01:39.944Z,72.18
2018-02-01T22:04:08.775Z,72.37
2018-02-01T22:06:38.892Z,72.19
2018-02-01T22:09:07.685Z,72.33
2018-02-01T22:11:36.995Z,72.29
2018-02-01T22:14:06.757Z,72.25
2018-02-01T22:16:39.830Z,72.03
2018-02-01T22:19:08.587Z,71.94
2018-02-01T22:21:37.734Z,72.02
2018-02-01T22:24:06.533Z,71.96
2018-02-01T22:26:36.292Z,71.78
2018-02-01T22:29:05.633Z,72.02
2018-02-01T22:31:34.412Z,72.24
2018-02-01T22:34:05.145Z,72.65
2018-02-01T22:36:35.466Z,73.52
2018-02-01T22:39:04.744Z,74.06
2018-02-01T22:41:33.520Z,74.89
2018-02-01T22:44:03.564Z,74.94
2018-02-01T22:46:47.202Z,74.51
2018-02-01T22:49:16.272Z,74.88
2018-02-01T22:51:45.116Z,74.96
2018-02-01T22:54:14.279Z,74.52
2018-02-01T22:56:44.403Z,74.69
2018-02-01T22:59:14.036Z,74.58
2018-02-01T23:01:45.179Z,74.44
2018-02-01T23:04:15.223Z,74.23
2018-02-01T23:06:44.248Z,73.99
2018-02-01T23:09:13.076Z,74.10
2018-02-01T23:11:42.092Z,74.59
2018-02-01T23:14:11.003Z,74.63
2018-02-01T23:16:39.808Z,74.59
2018-02-01T23:19:09.040Z,74.47
2018-02-01T23:21:37.857Z,74.44
2018-02-01T23:24:06.744Z,74.32
2018-02-01T23:26:36.024Z,74.37
2018-02-01T23:29:04.928Z,74.26
2018-02-01T23:31:33.762Z,74.09
2018-02-01T23:34:05.103Z,73.97
2018-02-01T23:36:34.054Z,74.33
2018-02-01T23:39:03.322Z,74.71
2018-02-01T23:41:32.461Z,74.79
2018-02-01T23:44:03.461Z,74.51
2018-02-01T23:46:33.293Z,74.24
2018-02-01T23:49:02.520Z,74.23
2018-02-01T23:51:31.432Z,74.94
2018-02-01T23:54:00.330Z,74.70
2018-02-01T23:56:29.892Z,74.91
2018-02-01T23:59:03.128Z,75.09
