createdAt,value
2024-04-30T00:00:40.692Z,2
2024-04-30T00:01:40.755Z,2
2024-04-30T00:02:41.512Z,2
2024-04-30T00:03:40.659Z,2
2024-04-30T00:04:40.705Z,2
2024-04-30T00:05:40.667Z,2.1
2024-04-30T00:06:40.651Z,2.1
2024-04-30T00:07:41.285Z,2
2024-04-30T00:08:40.790Z,1.9
2024-04-30T00:09:40.639Z,1.8
2024-04-30T00:10:40.717Z,1.8
2024-04-30T00:11:40.714Z,1.9
2024-04-30T00:12:41.180Z,1.8
2024-04-30T00:13:41.304Z,1.9
2024-04-30T00:14:41.473Z,1.8
2024-04-30T00:15:41.300Z,1.9
2024-04-30T00:16:41.503Z,1.9
2024-04-30T00:17:41.415Z,1.9
2024-04-30T00:18:40.665Z,1.9
2024-04-30T00:19:40.719Z,1.9
2024-04-30T00:20:40.650Z,1.7
2024-04-30T00:21:41.075Z,1.6
2024-04-30T00:22:40.709Z,1.6
2024-04-30T00:23:40.658Z,1.5
2024-04-30T00:24:41.275Z,1.6
2024-04-30T00:25:40.654Z,1.7
2024-04-30T00:27:43.283Z,1.6
2024-04-30T00:28:40.648Z,1.5
2024-04-30T00:29:40.667Z,1.4
2024-04-30T00:30:40.658Z,1.4
2024-04-30T00:32:40.689Z,1.3
2024-04-30T00:33:41.467Z,1.3
2024-04-30T00:34:41.366Z,1.3
2024-04-30T00:35:41.391Z,1.4
2024-04-30T00:36:41.047Z,1.4
2024-04-30T00:37:41.155Z,1.3
2024-04-30T00:38:40.730Z,1.1
2024-04-30T00:39:40.669Z,1.2
2024-04-30T00:40:40.732Z,1.1
2024-04-30T00:41:40.794Z,1.1
2024-04-30T00:42:41.406Z,0.9
2024-04-30T00:44:45.950Z,0.8
2024-04-30T00:46:41.149Z,0.8
2024-04-30T00:47:41.557Z,0.8
2024-04-30T00:48:40.751Z,0.7
2024-04-30T00:49:40.836Z,0.7
2024-04-30T00:50:40.876Z,0.6
2024-04-30T00:51:40.653Z,0.6
2024-04-30T00:52:41.295Z,0.5
2024-04-30T00:53:40.692Z,0.5
2024-04-30T00:54:40.661Z,0.4
2024-04-30T00:55:41.601Z,0.4
2024-04-30T00:56:39.733Z,0.6
2024-04-30T00:57:40.652Z,0.6
2024-04-30T00:58:40.714Z,0.5
2024-04-30T00:59:41.537Z,0.3
2024-04-30T01:00:40.678Z,0.2
2024-04-30T01:01:41.276Z,0.2
2024-04-30T01:02:40.664Z,0.2
2024-04-30T01:03:41.512Z,0.2
2024-04-30T01:04:41.420Z,0.2
2024-04-30T01:05:40.662Z,0.2
2024-04-30T01:06:40.677Z,0.2
2024-04-30T01:07:41.238Z,0
2024-04-30T01:08:40.660Z,0
2024-04-30T01:09:41.410Z,0
2024-04-30T01:10:40.733Z,0.1
2024-04-30T01:11:40.682Z,0
2024-04-30T01:12:41.053Z,0
2024-04-30T01:13:40.718Z,0
2024-04-30T01:14:41.466Z,0
2024-04-30T01:16:40.779Z,0
2024-04-30T01:17:41.009Z,0
2024-04-30T01:18:41.460Z,0
2024-04-30T01:19:41.340Z,0
2024-04-30T01:20:41.331Z,0
2024-04-30T01:21:40.663Z,0
2024-04-30T01:22:41.293Z,0
2024-04-30T01:23:40.663Z,0
2024-04-30T01:24:40.727Z,0
2024-04-30T01:25:40.767Z,0
2024-04-30T01:26:39.728Z,0
2024-04-30T01:27:40.656Z,0
2024-04-30T01:28:40.717Z,0
2024-04-30T01:29:40.988Z,0
2024-04-30T01:30:40.660Z,0
2024-04-30T01:31:41.295Z,0
2024-04-30T01:32:41.207Z,0
2024-04-30T01:33:40.663Z,0
2024-04-30T01:34:41.544Z,0
2024-04-30T01:35:40.659Z,0
2024-04-30T01:36:40.677Z,0
2024-04-30T01:37:40.738Z,0
2024-04-30T01:38:40.679Z,0
2024-04-30T01:39:40.668Z,0
2024-04-30T01:40:40.706Z,0
2024-04-30T01:41:44.041Z,0
2024-04-30T01:42:42.044Z,0
2024-04-30T01:44:40.674Z,0
2024-04-30T01:45:40.671Z,0
2024-04-30T01:46:41.042Z,0
2024-04-30T01:47:40.721Z,0
2024-04-30T01:48:41.260Z,0
2024-04-30T01:49:40.708Z,0
2024-04-30T01:50:40.795Z,0
2024-04-30T01:51:41.121Z,0
2024-04-30T01:52:40.672Z,0
2024-04-30T01:53:40.723Z,0
2024-04-30T01:54:40.668Z,0
2024-04-30T01:55:41.571Z,0
2024-04-30T01:57:40.831Z,0
2024-04-30T01:58:40.702Z,0
2024-04-30T01:59:40.683Z,0
2024-04-30T02:00:40.703Z,0
2024-04-30T02:01:40.715Z,0
2024-04-30T02:02:41.379Z,0
2024-04-30T02:03:40.706Z,0
2024-04-30T02:04:46.559Z,0
2024-04-30T02:05:40.666Z,0
2024-04-30T02:06:40.667Z,0
2024-04-30T02:07:41.551Z,0
2024-04-30T02:08:41.170Z,0
2024-04-30T02:09:40.960Z,0
2024-04-30T02:10:40.708Z,0
2024-04-30T02:11:40.761Z,0
2024-04-30T02:12:40.685Z,0
2024-04-30T02:13:40.734Z,0
2024-04-30T02:14:41.206Z,0
2024-04-30T02:15:40.666Z,0
2024-04-30T02:16:41.475Z,0
2024-04-30T02:17:40.741Z,0
2024-04-30T02:18:40.790Z,0
2024-04-30T02:19:40.706Z,0
2024-04-30T02:20:41.551Z,0
2024-04-30T02:21:40.669Z,0
2024-04-30T02:22:51.695Z,0
2024-04-30T02:24:40.663Z,0
2024-04-30T02:25:40.868Z,0
2024-04-30T02:26:39.799Z,0
2024-04-30T02:27:41.119Z,0
2024-04-30T02:28:40.712Z,0
2024-04-30T02:29:41.156Z,0
2024-04-30T02:30:40.672Z,0
2024-04-30T02:31:41.620Z,0
2024-04-30T02:32:40.763Z,0
2024-04-30T02:33:41.460Z,0
2024-04-30T02:34:40.715Z,0
2024-04-30T02:35:41.051Z,0
2024-04-30T02:36:41.341Z,0
2024-04-30T02:37:40.718Z,0
2024-04-30T02:38:40.691Z,0
2024-04-30T02:39:41.282Z,0
2024-04-30T02:40:40.714Z,0
2024-04-30T02:41:40.690Z,0
2024-04-30T02:42:41.300Z,0
2024-04-30T02:44:42.338Z,0
2024-04-30T02:46:41.332Z,0
2024-04-30T02:47:40.746Z,0
2024-04-30T02:48:41.058Z,0
2024-04-30T02:49:41.594Z,0
2024-04-30T02:50:40.674Z,0
2024-04-30T02:51:40.720Z,0
2024-04-30T02:52:40.696Z,0
2024-04-30T02:53:42.557Z,0
2024-04-30T02:54:40.666Z,0
2024-04-30T02:55:41.882Z,0
2024-04-30T02:56:40.019Z,0
2024-04-30T02:57:40.687Z,0
2024-04-30T02:58:40.745Z,0
2024-04-30T02:59:47.010Z,0
2024-04-30T03:00:40.713Z,0
2024-04-30T03:01:40.822Z,0
2024-04-30T03:02:41.136Z,0
2024-04-30T03:03:40.696Z,0
2024-04-30T03:04:40.703Z,0
2024-04-30T03:05:40.695Z,0
2024-04-30T03:06:40.789Z,0
2024-04-30T03:07:40.677Z,0
2024-04-30T03:08:40.692Z,0
2024-04-30T03:09:41.374Z,0
2024-04-30T03:11:40.672Z,0
2024-04-30T03:12:40.890Z,0
2024-04-30T03:13:40.729Z,0
2024-04-30T03:14:40.702Z,0
2024-04-30T03:15:41.614Z,0
2024-04-30T03:16:40.832Z,0
2024-04-30T03:17:41.228Z,0
2024-04-30T03:18:41.369Z,0
2024-04-30T03:19:41.355Z,0
2024-04-30T03:20:40.672Z,0
2024-04-30T03:21:41.328Z,0
2024-04-30T03:23:40.672Z,0
2024-04-30T03:24:41.253Z,0
2024-04-30T03:25:40.832Z,0
2024-04-30T03:26:40.453Z,0
2024-04-30T03:27:41.631Z,0
2024-04-30T03:28:41.294Z,0
2024-04-30T03:29:40.799Z,0
2024-04-30T03:30:40.709Z,0
2024-04-30T03:31:41.496Z,0
2024-04-30T03:32:40.801Z,0
2024-04-30T03:33:41.094Z,0
2024-04-30T03:34:42.093Z,0
2024-04-30T03:35:40.685Z,0
2024-04-30T03:36:40.694Z,0
2024-04-30T03:37:41.291Z,0
2024-04-30T03:38:41.218Z,0
2024-04-30T03:39:40.683Z,0
2024-04-30T03:40:40.786Z,0
2024-04-30T03:41:40.682Z,0
2024-04-30T03:42:40.690Z,0
2024-04-30T03:43:41.572Z,0
2024-04-30T03:44:40.804Z,0
2024-04-30T03:45:40.692Z,0
2024-04-30T03:46:40.979Z,0
2024-04-30T03:47:41.424Z,0
2024-04-30T03:48:40.680Z,0
2024-04-30T03:49:40.801Z,0
2024-04-30T03:50:41.533Z,0
2024-04-30T03:51:40.687Z,0
2024-04-30T03:52:42.980Z,0
2024-04-30T03:53:40.747Z,0
2024-04-30T03:54:41.499Z,0
2024-04-30T03:55:40.749Z,0
2024-04-30T03:56:40.690Z,0
2024-04-30T03:57:41.176Z,0
2024-04-30T03:58:40.819Z,0
2024-04-30T03:59:40.669Z,0
2024-04-30T04:00:41.132Z,0
2024-04-30T04:01:40.737Z,0
2024-04-30T04:03:40.697Z,0
2024-04-30T04:04:40.754Z,0
2024-04-30T04:05:40.716Z,0
2024-04-30T04:06:41.478Z,0
2024-04-30T04:07:40.753Z,0
2024-04-30T04:08:40.687Z,0
2024-04-30T04:09:40.717Z,0
2024-04-30T04:10:41.283Z,0
2024-04-30T04:11:40.741Z,0
2024-04-30T04:12:40.702Z,0
2024-04-30T04:13:44.258Z,0
2024-04-30T04:14:42.699Z,0
2024-04-30T04:15:41.449Z,0
2024-04-30T04:16:40.789Z,0
2024-04-30T04:17:41.557Z,0
2024-04-30T04:18:40.808Z,0
2024-04-30T04:19:40.784Z,0
2024-04-30T04:20:40.687Z,0
2024-04-30T04:21:41.427Z,0
2024-04-30T04:22:49.996Z,0
2024-04-30T04:24:40.721Z,0
2024-04-30T04:26:03.652Z,0
2024-04-30T04:26:39.887Z,0
2024-04-30T04:27:40.698Z,0
2024-04-30T04:28:41.093Z,0
2024-04-30T04:29:40.971Z,0
2024-04-30T04:30:41.028Z,0
2024-04-30T04:32:40.788Z,0
2024-04-30T04:33:41.171Z,0
2024-04-30T04:34:40.704Z,0
2024-04-30T04:35:41.177Z,0
2024-04-30T04:36:40.755Z,0
2024-04-30T04:37:41.601Z,0
2024-04-30T04:38:40.692Z,0
2024-04-30T04:39:40.715Z,0
2024-04-30T04:40:40.801Z,0
2024-04-30T04:41:40.977Z,0
2024-04-30T04:42:40.754Z,0
2024-04-30T04:43:40.848Z,0
2024-04-30T04:44:40.696Z,0
2024-04-30T04:45:40.687Z,0
2024-04-30T04:46:40.892Z,0
2024-04-30T04:47:40.752Z,0
2024-04-30T04:48:40.789Z,0
2024-04-30T04:49:40.706Z,0
2024-04-30T04:50:40.735Z,0
2024-04-30T04:51:41.413Z,0
2024-04-30T04:52:40.731Z,0
2024-04-30T04:53:40.703Z,0
2024-04-30T04:54:40.705Z,0
2024-04-30T04:55:40.794Z,0
2024-04-30T04:56:41.543Z,0
2024-04-30T04:58:40.918Z,0
2024-04-30T04:59:40.772Z,0
2024-04-30T05:00:40.729Z,0
2024-04-30T05:01:40.945Z,0
2024-04-30T05:02:40.756Z,0
2024-04-30T05:04:40.710Z,0
2024-04-30T05:05:40.694Z,0
2024-04-30T05:06:40.732Z,0
2024-04-30T05:07:40.830Z,0
2024-04-30T05:08:40.733Z,0
2024-04-30T05:09:40.702Z,0
2024-04-30T05:11:40.699Z,0
2024-04-30T05:12:41.165Z,0
2024-04-30T05:13:41.090Z,0
2024-04-30T05:14:40.706Z,0
2024-04-30T05:15:40.703Z,0
2024-04-30T05:16:40.856Z,0
2024-04-30T05:17:40.871Z,0
2024-04-30T05:18:40.695Z,0
2024-04-30T05:19:40.725Z,0
2024-04-30T05:20:40.706Z,0
2024-04-30T05:21:40.786Z,0
2024-04-30T05:22:40.934Z,0
2024-04-30T05:24:40.729Z,0
2024-04-30T05:25:40.947Z,0
2024-04-30T05:26:39.782Z,0
2024-04-30T05:27:40.702Z,0
2024-04-30T05:28:40.737Z,0
2024-04-30T05:29:40.703Z,0
2024-04-30T05:30:41.362Z,0
2024-04-30T05:31:40.795Z,0
2024-04-30T05:32:40.864Z,0
2024-04-30T05:33:41.664Z,0
2024-04-30T05:34:40.767Z,0
2024-04-30T05:35:40.678Z,0
2024-04-30T05:36:41.376Z,0
2024-04-30T05:37:40.730Z,0
2024-04-30T05:38:40.717Z,0
2024-04-30T05:39:47.562Z,0
2024-04-30T05:41:40.705Z,0
2024-04-30T05:42:40.820Z,0
2024-04-30T05:44:40.698Z,0
2024-04-30T05:45:41.120Z,0
2024-04-30T05:46:40.797Z,0
2024-04-30T05:47:41.553Z,0
2024-04-30T05:48:41.328Z,0
2024-04-30T05:49:40.752Z,0
2024-04-30T05:50:40.699Z,0
2024-04-30T05:51:41.471Z,0
2024-04-30T05:53:40.712Z,0
2024-04-30T05:54:41.328Z,0
2024-04-30T05:55:40.829Z,0
2024-04-30T05:56:40.376Z,0
2024-04-30T05:57:41.044Z,0
2024-04-30T05:58:41.382Z,0
2024-04-30T05:59:41.516Z,0
2024-04-30T06:00:41.548Z,0
2024-04-30T06:01:40.705Z,0
2024-04-30T06:02:40.720Z,0.1
2024-04-30T06:03:40.751Z,0
2024-04-30T06:04:40.831Z,0.1
2024-04-30T06:05:40.700Z,0.1
2024-04-30T06:06:40.783Z,0.4
2024-04-30T06:07:41.166Z,0.4
2024-04-30T06:08:41.780Z,0.4
2024-04-30T06:09:41.046Z,0.3
2024-04-30T06:10:40.828Z,0.5
2024-04-30T06:11:40.743Z,0.5
2024-04-30T06:12:47.368Z,0.5
2024-04-30T06:14:40.735Z,0.7
2024-04-30T06:15:41.382Z,0.8
2024-04-30T06:16:40.762Z,0.6
2024-04-30T06:17:40.746Z,0.9
2024-04-30T06:18:41.410Z,0.8
2024-04-30T06:19:40.850Z,0.8
2024-04-30T06:20:40.702Z,0.8
2024-04-30T06:21:41.670Z,0.8
2024-04-30T06:22:40.791Z,0.8
2024-04-30T06:23:40.705Z,0.8
2024-04-30T06:24:41.255Z,1.1
2024-04-30T06:25:40.789Z,1.2
2024-04-30T06:26:40.630Z,1.2
2024-04-30T06:27:40.734Z,1.2
2024-04-30T06:28:40.942Z,1
2024-04-30T06:29:40.962Z,1
2024-04-30T06:30:40.713Z,0.8
2024-04-30T06:32:41.654Z,0.9
2024-04-30T06:33:40.766Z,1.1
2024-04-30T06:34:43.528Z,1
2024-04-30T06:35:40.715Z,1.1
2024-04-30T06:36:47.990Z,1.1
2024-04-30T06:38:40.773Z,1.2
2024-04-30T06:39:41.201Z,1.2
2024-04-30T06:42:41.138Z,2
2024-04-30T06:43:40.755Z,1.4
2024-04-30T06:44:41.031Z,1.4
2024-04-30T06:45:40.849Z,1.4
2024-04-30T06:46:40.760Z,1.5
2024-04-30T06:47:41.650Z,1.9
2024-04-30T06:48:40.869Z,1.8
2024-04-30T06:49:40.776Z,1.6
2024-04-30T06:50:40.703Z,1.6
2024-04-30T06:51:40.722Z,1.7
2024-04-30T06:52:40.796Z,2.2
2024-04-30T06:53:41.125Z,2.8
2024-04-30T06:54:41.732Z,2.8
2024-04-30T06:55:40.769Z,2.6
2024-04-30T06:56:39.917Z,2.6
2024-04-30T06:57:40.786Z,2.4
2024-04-30T06:58:40.828Z,2.4
2024-04-30T06:59:40.717Z,2.8
2024-04-30T07:00:40.785Z,3.1
2024-04-30T07:01:40.836Z,3.2
2024-04-30T07:02:48.216Z,3.5
2024-04-30T07:04:41.016Z,3.2
2024-04-30T07:05:41.764Z,3.2
2024-04-30T07:06:40.746Z,3.4
2024-04-30T07:07:41.284Z,3.5
2024-04-30T07:08:40.730Z,3.6
2024-04-30T07:09:41.426Z,3.5
2024-04-30T07:10:40.919Z,3.7
2024-04-30T07:11:40.898Z,4.8
2024-04-30T07:12:41.569Z,4.7
2024-04-30T07:13:40.897Z,4.1
2024-04-30T07:14:40.777Z,4.2
2024-04-30T07:15:40.740Z,4.8
2024-04-30T07:16:48.555Z,5.2
2024-04-30T07:17:40.767Z,5.7
2024-04-30T07:18:40.769Z,5.4
2024-04-30T07:19:41.317Z,5.8
2024-04-30T07:20:46.535Z,5.7
2024-04-30T07:21:40.732Z,6.5
2024-04-30T07:22:40.891Z,5.8
2024-04-30T07:23:41.091Z,5.4
2024-04-30T07:24:40.728Z,5.6
2024-04-30T07:25:41.628Z,6.3
2024-04-30T07:26:40.133Z,6.8
2024-04-30T07:27:40.797Z,6.9
2024-04-30T07:28:40.813Z,6.3
2024-04-30T07:29:40.714Z,6.7
2024-04-30T07:30:40.731Z,6.3
2024-04-30T07:31:41.119Z,5.8
2024-04-30T07:32:40.772Z,6.4
2024-04-30T07:33:40.853Z,6.9
2024-04-30T07:34:41.581Z,6.8
2024-04-30T07:35:44.087Z,7.2
2024-04-30T07:37:45.901Z,7.2
2024-04-30T07:38:40.791Z,6.7
2024-04-30T07:39:40.831Z,6.7
2024-04-30T07:40:41.423Z,6.7
2024-04-30T07:41:41.303Z,6.5
2024-04-30T07:42:40.897Z,6.7
2024-04-30T07:44:40.747Z,6.3
2024-04-30T07:45:40.735Z,6.3
2024-04-30T07:48:40.769Z,6
2024-04-30T07:49:40.731Z,5.9
2024-04-30T07:50:40.723Z,5.9
2024-04-30T07:51:41.293Z,5.5
2024-04-30T07:53:40.722Z,5.8
2024-04-30T07:54:40.736Z,5.7
2024-04-30T07:55:40.816Z,5.3
2024-04-30T07:56:39.808Z,7.1
2024-04-30T07:57:40.773Z,7.2
2024-04-30T07:58:40.752Z,6.4
2024-04-30T07:59:40.779Z,6.3
2024-04-30T08:00:41.033Z,6.3
2024-04-30T08:01:40.786Z,6
2024-04-30T08:02:40.777Z,5.9
2024-04-30T08:03:40.763Z,6
2024-04-30T08:04:40.759Z,7.3
2024-04-30T08:05:43.172Z,7.4
2024-04-30T08:06:41.307Z,6.7
2024-04-30T08:07:40.833Z,6.9
2024-04-30T08:08:40.737Z,7.1
2024-04-30T08:09:40.743Z,7.7
2024-04-30T08:10:40.813Z,7.9
2024-04-30T08:11:41.029Z,8.4
2024-04-30T08:12:40.727Z,8.3
2024-04-30T08:13:41.343Z,8.4
2024-04-30T08:14:41.693Z,7.8
2024-04-30T08:15:45.269Z,7.2
2024-04-30T08:17:40.800Z,7.1
2024-04-30T08:18:40.743Z,7.2
2024-04-30T08:19:41.101Z,7.4
2024-04-30T08:20:40.743Z,7.7
2024-04-30T08:21:40.844Z,7.9
2024-04-30T08:22:40.753Z,7.7
2024-04-30T08:23:40.856Z,7.7
2024-04-30T08:24:41.126Z,8.7
2024-04-30T08:25:41.265Z,9
2024-04-30T08:26:40.594Z,9.1
2024-04-30T08:27:41.572Z,9
2024-04-30T08:28:40.771Z,8.9
2024-04-30T08:29:40.747Z,9.3
2024-04-30T08:30:40.761Z,10.1
2024-04-30T08:31:40.776Z,10.1
2024-04-30T08:32:41.174Z,9.7
2024-04-30T08:33:41.671Z,9.6
2024-04-30T08:34:41.552Z,9.4
2024-04-30T08:35:40.740Z,9.9
2024-04-30T08:36:40.741Z,10.2
2024-04-30T08:37:51.231Z,9.9
2024-04-30T08:38:41.163Z,9.8
2024-04-30T08:39:41.125Z,9.4
2024-04-30T08:40:41.150Z,9.3
2024-04-30T08:41:41.404Z,9.6
2024-04-30T08:42:41.404Z,9.3
2024-04-30T08:43:41.380Z,9
2024-04-30T08:44:40.741Z,9.5
2024-04-30T08:45:40.906Z,9.2
2024-04-30T08:46:40.832Z,9.4
2024-04-30T08:47:40.885Z,9.4
2024-04-30T08:48:40.768Z,9.5
2024-04-30T08:49:46.958Z,9.6
2024-04-30T08:50:40.905Z,9.5
2024-04-30T08:51:40.749Z,9.7
2024-04-30T08:52:40.836Z,9.8
2024-04-30T08:53:41.617Z,9.8
2024-04-30T08:54:40.750Z,9.7
2024-04-30T08:55:40.863Z,9.6
2024-04-30T08:56:39.835Z,9.4
2024-04-30T08:57:40.747Z,9.7
2024-04-30T08:58:40.804Z,10
2024-04-30T08:59:41.239Z,9.7
2024-04-30T09:00:48.700Z,10
2024-04-30T09:01:41.121Z,10.3
2024-04-30T09:02:40.865Z,10.2
2024-04-30T09:03:40.790Z,10.3
2024-04-30T09:04:40.852Z,10.2
2024-04-30T09:05:40.744Z,10
2024-04-30T09:06:40.954Z,9.7
2024-04-30T09:07:40.793Z,9.6
2024-04-30T09:08:41.887Z,9.7
2024-04-30T09:09:40.745Z,9.9
2024-04-30T09:10:41.036Z,9.9
2024-04-30T09:11:40.836Z,9.9
2024-04-30T09:12:40.752Z,9.7
2024-04-30T09:13:40.787Z,9.9
2024-04-30T09:14:40.946Z,9.7
2024-04-30T09:15:41.444Z,9.9
2024-04-30T09:17:41.242Z,9.9
2024-04-30T09:18:41.351Z,9.8
2024-04-30T09:19:40.882Z,10.1
2024-04-30T09:20:40.861Z,10.4
2024-04-30T09:21:42.466Z,10.1
2024-04-30T09:22:40.860Z,10.3
2024-04-30T09:23:40.756Z,10.1
2024-04-30T09:24:41.106Z,10.1
2024-04-30T09:25:40.895Z,10.1
2024-04-30T09:26:39.876Z,10.2
2024-04-30T09:27:40.785Z,10.3
2024-04-30T09:28:40.870Z,10.1
2024-04-30T09:30:41.469Z,9.9
2024-04-30T09:31:40.880Z,10.1
2024-04-30T09:32:40.836Z,10.1
2024-04-30T09:33:41.459Z,10
2024-04-30T09:34:41.245Z,9.9
2024-04-30T09:35:40.753Z,10
2024-04-30T09:36:40.760Z,10
2024-04-30T09:37:41.527Z,9.8
2024-04-30T09:39:41.617Z,9.5
2024-04-30T09:40:41.402Z,9.3
2024-04-30T09:41:41.091Z,9.2
2024-04-30T09:42:41.252Z,9.2
2024-04-30T09:43:41.058Z,8.9
2024-04-30T09:44:40.762Z,8.8
2024-04-30T09:45:41.087Z,8.6
2024-04-30T09:46:41.397Z,8.6
2024-04-30T09:47:40.797Z,8.3
2024-04-30T09:48:41.273Z,8.3
2024-04-30T09:49:40.800Z,8.3
2024-04-30T09:50:40.759Z,8.8
2024-04-30T09:51:41.574Z,8.5
2024-04-30T09:52:40.843Z,8.7
2024-04-30T09:53:41.352Z,8.8
2024-04-30T09:54:40.762Z,8.5
2024-04-30T09:55:41.019Z,8.3
2024-04-30T09:56:40.150Z,8.1
2024-04-30T09:57:40.998Z,7.9
2024-04-30T09:58:41.171Z,8.1
2024-04-30T09:59:40.831Z,9
2024-04-30T10:00:40.793Z,9
2024-04-30T10:01:40.866Z,9.1
2024-04-30T10:02:40.774Z,8.9
2024-04-30T10:03:40.777Z,8.9
2024-04-30T10:04:40.856Z,8.5
2024-04-30T10:05:41.702Z,8.5
2024-04-30T10:06:40.769Z,9.1
2024-04-30T10:07:40.904Z,8.9
2024-04-30T10:08:40.788Z,9.1
2024-04-30T10:09:41.550Z,8.9
2024-04-30T10:10:40.810Z,9.3
2024-04-30T10:11:40.796Z,9.8
2024-04-30T10:12:41.069Z,9.7
2024-04-30T10:13:41.007Z,9.6
2024-04-30T10:14:40.896Z,9.6
2024-04-30T10:15:40.793Z,9.8
2024-04-30T10:16:42.259Z,9.9
2024-04-30T10:18:40.849Z,9.4
2024-04-30T10:19:41.056Z,9.2
2024-04-30T10:20:40.942Z,9.7
2024-04-30T10:21:40.780Z,9.9
2024-04-30T10:22:41.131Z,9.6
2024-04-30T10:23:40.848Z,9.2
2024-04-30T10:24:40.787Z,8.9
2024-04-30T10:25:40.971Z,8.6
2024-04-30T10:26:41.721Z,8.4
2024-04-30T10:27:40.794Z,8.2
2024-04-30T10:28:40.929Z,8.6
2024-04-30T10:29:41.212Z,8.3
2024-04-30T10:30:40.924Z,7.6
2024-04-30T10:31:40.847Z,7.9
2024-04-30T10:32:40.806Z,8.9
2024-04-30T10:33:40.871Z,9.4
2024-04-30T10:34:40.963Z,9.1
2024-04-30T10:35:40.993Z,9.1
2024-04-30T10:36:40.798Z,9
2024-04-30T10:37:40.811Z,9.1
2024-04-30T10:38:41.482Z,9
2024-04-30T10:39:40.795Z,9.4
2024-04-30T10:40:40.890Z,9.4
2024-04-30T10:41:41.197Z,9.7
2024-04-30T10:42:40.847Z,9.7
2024-04-30T10:44:41.055Z,11.3
2024-04-30T10:45:40.795Z,11
2024-04-30T10:46:40.880Z,10.9
2024-04-30T10:47:40.873Z,10.7
2024-04-30T10:48:40.811Z,10.9
2024-04-30T10:49:41.601Z,11.2
2024-04-30T10:50:40.803Z,10.7
2024-04-30T10:51:40.784Z,10.4
2024-04-30T10:52:40.880Z,10.5
2024-04-30T10:53:40.870Z,10.3
2024-04-30T10:54:59.543Z,10.2
2024-04-30T10:56:39.879Z,10.9
2024-04-30T10:57:40.779Z,10.6
2024-04-30T10:59:40.868Z,10.6
2024-04-30T11:00:41.143Z,10.4
2024-04-30T11:01:40.823Z,10.5
2024-04-30T11:02:40.810Z,10.7
2024-04-30T11:03:40.810Z,10.9
2024-04-30T11:04:40.955Z,10.9
2024-04-30T11:05:41.156Z,10.7
2024-04-30T11:06:40.889Z,10.9
2024-04-30T11:07:40.870Z,10.7
2024-04-30T11:08:40.811Z,10.7
2024-04-30T11:09:41.076Z,10.7
2024-04-30T11:10:40.826Z,10.7
2024-04-30T11:11:40.853Z,11
2024-04-30T11:12:40.804Z,11.3
2024-04-30T11:13:40.926Z,11
2024-04-30T11:14:41.362Z,11.4
2024-04-30T11:15:40.880Z,11.5
2024-04-30T11:16:40.834Z,11.9
2024-04-30T11:17:40.832Z,11.6
2024-04-30T11:18:40.865Z,11.8
2024-04-30T11:19:41.050Z,11.7
2024-04-30T11:20:40.815Z,11.6
2024-04-30T11:21:40.796Z,11.5
2024-04-30T11:22:40.880Z,11.4
2024-04-30T11:23:40.813Z,11.3
2024-04-30T11:24:40.799Z,11.8
2024-04-30T11:25:45.466Z,11.5
2024-04-30T11:26:40.505Z,11.7
2024-04-30T11:27:41.330Z,11.5
2024-04-30T11:28:41.690Z,11.7
2024-04-30T11:29:41.502Z,11.7
2024-04-30T11:30:41.122Z,11
2024-04-30T11:31:40.945Z,11.7
2024-04-30T11:32:40.983Z,11.8
2024-04-30T11:33:40.898Z,11.9
2024-04-30T11:34:41.026Z,11.6
2024-04-30T11:35:40.800Z,11.9
2024-04-30T11:36:40.800Z,11.7
2024-04-30T11:37:41.452Z,12
2024-04-30T11:39:41.048Z,11.6
2024-04-30T11:40:41.319Z,11.8
2024-04-30T11:41:48.679Z,12.1
2024-04-30T11:42:44.698Z,11.9
2024-04-30T11:43:41.751Z,12
2024-04-30T11:44:40.829Z,11.9
2024-04-30T11:45:41.183Z,11.9
2024-04-30T11:46:44.203Z,11.9
2024-04-30T11:47:40.948Z,11.4
2024-04-30T11:48:40.916Z,11.9
2024-04-30T11:49:40.961Z,12
2024-04-30T11:50:40.804Z,11.5
2024-04-30T11:51:41.032Z,11.6
2024-04-30T11:52:41.456Z,11.8
2024-04-30T11:53:40.895Z,12
2024-04-30T11:54:40.790Z,12.1
2024-04-30T11:55:40.929Z,11.9
2024-04-30T11:56:39.945Z,11.4
2024-04-30T11:57:40.983Z,11.6
2024-04-30T11:58:41.077Z,11.8
2024-04-30T11:59:40.846Z,11.9
2024-04-30T12:00:41.652Z,11.9
2024-04-30T12:01:41.699Z,11.9
2024-04-30T12:02:41.326Z,12
2024-04-30T12:03:41.325Z,12
2024-04-30T12:04:41.072Z,12.4
2024-04-30T12:05:40.845Z,12.6
2024-04-30T12:06:40.875Z,12.4
2024-04-30T12:08:40.826Z,12.3
2024-04-30T12:09:41.130Z,12
2024-04-30T12:10:41.176Z,12.2
2024-04-30T12:11:40.872Z,12.2
2024-04-30T12:12:41.559Z,12.2
2024-04-30T12:13:40.958Z,12.1
2024-04-30T12:14:41.500Z,12.1
2024-04-30T12:15:41.557Z,12.2
2024-04-30T12:16:43.166Z,12.2
2024-04-30T12:17:41.083Z,12.5
2024-04-30T12:18:40.837Z,12.4
2024-04-30T12:19:40.886Z,12.6
2024-04-30T12:20:43.227Z,12.7
2024-04-30T12:21:40.838Z,12.5
2024-04-30T12:22:41.471Z,12.3
2024-04-30T12:23:40.820Z,12.4
2024-04-30T12:24:40.807Z,12.4
2024-04-30T12:25:41.527Z,12.7
2024-04-30T12:26:40.241Z,12.3
2024-04-30T12:27:40.823Z,12.7
2024-04-30T12:28:40.946Z,12.9
2024-04-30T12:29:40.851Z,13
2024-04-30T12:30:40.869Z,13.1
2024-04-30T12:31:41.227Z,12.6
2024-04-30T12:32:42.167Z,13
2024-04-30T12:34:40.946Z,12.6
2024-04-30T12:35:40.842Z,12.8
2024-04-30T12:36:39.909Z,13.1
2024-04-30T12:37:41.251Z,13.1
2024-04-30T12:38:41.042Z,12.8
2024-04-30T12:39:40.877Z,12.6
2024-04-30T12:40:40.920Z,12.5
2024-04-30T12:41:41.478Z,12.8
2024-04-30T12:42:41.592Z,12.8
2024-04-30T12:44:40.972Z,13.6
2024-04-30T12:45:41.341Z,13.2
2024-04-30T12:47:40.953Z,13.5
2024-04-30T12:48:41.532Z,13
2024-04-30T12:49:41.063Z,12.9
2024-04-30T12:50:40.876Z,12.8
2024-04-30T12:51:40.839Z,12.5
2024-04-30T12:52:41.580Z,13.1
2024-04-30T12:53:40.975Z,13.9
2024-04-30T12:54:40.820Z,13.2
2024-04-30T12:55:41.088Z,13.6
2024-04-30T12:56:40.262Z,13.3
2024-04-30T12:57:41.470Z,13.5
2024-04-30T12:58:40.944Z,13.8
2024-04-30T12:59:41.437Z,13.7
2024-04-30T13:00:40.859Z,13.2
2024-04-30T13:01:41.821Z,13.7
2024-04-30T13:03:40.825Z,13.4
2024-04-30T13:04:40.893Z,13.7
2024-04-30T13:05:41.122Z,13.6
2024-04-30T13:06:41.567Z,13.8
2024-04-30T13:08:40.842Z,13.8
2024-04-30T13:09:42.453Z,13.6
2024-04-30T13:10:41.089Z,13.3
2024-04-30T13:11:40.872Z,13.8
2024-04-30T13:12:41.736Z,13.4
2024-04-30T13:13:41.140Z,13.1
2024-04-30T13:14:41.204Z,13.7
2024-04-30T13:15:40.841Z,13.5
2024-04-30T13:16:40.971Z,14.4
2024-04-30T13:17:40.935Z,13.7
2024-04-30T13:18:40.905Z,13.6
2024-04-30T13:19:41.101Z,14.5
2024-04-30T13:20:40.993Z,14.8
2024-04-30T13:21:40.849Z,14.9
2024-04-30T13:22:40.905Z,15.1
2024-04-30T13:23:41.773Z,15.2
2024-04-30T13:24:46.251Z,14.9
2024-04-30T13:25:40.958Z,15.4
2024-04-30T13:26:43.142Z,14.8
2024-04-30T13:28:40.945Z,14.7
2024-04-30T13:30:41.391Z,14.6
2024-04-30T13:31:40.914Z,14.5
2024-04-30T13:32:41.038Z,14.6
2024-04-30T13:33:41.134Z,14.7
2024-04-30T13:34:40.967Z,16
2024-04-30T13:35:40.951Z,16.1
2024-04-30T13:36:40.852Z,15.7
2024-04-30T13:37:41.897Z,15.5
2024-04-30T13:38:40.848Z,15.9
2024-04-30T13:39:41.205Z,15.6
2024-04-30T13:40:41.068Z,16.2
2024-04-30T13:41:40.851Z,15.6
2024-04-30T13:42:40.906Z,16.4
2024-04-30T13:43:40.933Z,16.4
2024-04-30T13:44:40.860Z,15.6
2024-04-30T13:45:40.894Z,15.3
2024-04-30T13:46:41.024Z,15
2024-04-30T13:47:40.985Z,15
2024-04-30T13:48:40.969Z,14.8
2024-04-30T13:49:41.341Z,14.5
2024-04-30T13:50:41.318Z,14.9
2024-04-30T13:51:40.981Z,15
2024-04-30T13:52:43.430Z,15.2
2024-04-30T13:53:40.864Z,15
2024-04-30T13:54:40.879Z,14.8
2024-04-30T13:55:41.325Z,15.6
2024-04-30T13:56:39.939Z,15.7
2024-04-30T13:57:40.958Z,15.6
2024-04-30T13:58:40.906Z,15.4
2024-04-30T13:59:41.726Z,15.2
2024-04-30T14:00:41.571Z,15.2
2024-04-30T14:01:40.948Z,15.1
2024-04-30T14:02:40.995Z,15.1
2024-04-30T14:03:41.523Z,15.5
2024-04-30T14:04:40.898Z,15.6
2024-04-30T14:05:40.870Z,15.6
2024-04-30T14:06:40.871Z,15.6
2024-04-30T14:07:41.685Z,15.6
2024-04-30T14:08:40.875Z,15.4
2024-04-30T14:09:41.583Z,16
2024-04-30T14:10:40.901Z,15.6
2024-04-30T14:11:41.564Z,15.7
2024-04-30T14:12:40.921Z,15.7
2024-04-30T14:13:41.182Z,15.2
2024-04-30T14:14:41.579Z,15.8
2024-04-30T14:15:40.870Z,15.7
2024-04-30T14:16:40.947Z,15.6
2024-04-30T14:17:41.627Z,15.2
2024-04-30T14:18:41.288Z,15.2
2024-04-30T14:19:41.749Z,15.7
2024-04-30T14:20:41.405Z,15.9
2024-04-30T14:21:41.310Z,16
2024-04-30T14:22:41.599Z,16
2024-04-30T14:24:40.888Z,16.2
2024-04-30T14:25:40.975Z,15.2
2024-04-30T14:26:40.266Z,16
2024-04-30T14:27:41.385Z,16.4
2024-04-30T14:28:41.066Z,16.5
2024-04-30T14:29:41.180Z,17.1
2024-04-30T14:30:41.311Z,17.5
2024-04-30T14:31:40.990Z,17.2
2024-04-30T14:32:40.989Z,17.2
2024-04-30T14:33:41.312Z,17.2
2024-04-30T14:35:40.884Z,17.3
2024-04-30T14:36:40.927Z,16.9
2024-04-30T14:37:40.961Z,17.5
2024-04-30T14:38:40.880Z,16.8
2024-04-30T14:39:40.884Z,16.6
2024-04-30T14:40:41.019Z,16.5
2024-04-30T14:41:41.632Z,16.6
2024-04-30T14:42:40.887Z,16.4
2024-04-30T14:43:40.962Z,16.4
2024-04-30T14:44:40.922Z,16.4
2024-04-30T14:45:40.892Z,16.3
2024-04-30T14:46:41.032Z,16.5
2024-04-30T14:47:43.310Z,16.6
2024-04-30T14:48:41.035Z,16.1
2024-04-30T14:49:41.547Z,16.1
2024-04-30T14:50:40.882Z,16
2024-04-30T14:51:41.681Z,16.3