createdAt,value
2017-08-12T00:01:22.449Z,15.76
2017-08-12T00:06:18.609Z,15.75
2017-08-12T00:11:14.602Z,15.76
2017-08-12T00:21:15.613Z,15.79
2017-08-12T00:26:13.410Z,15.76
2017-08-12T00:31:10.890Z,15.73
2017-08-12T00:36:10.670Z,15.76
2017-08-12T00:41:07.494Z,15.73
2017-08-12T00:46:06.701Z,15.75
2017-08-12T00:51:07.723Z,15.68
2017-08-12T00:56:09.201Z,15.65
2017-08-12T01:01:05.777Z,15.73
2017-08-12T01:06:04.252Z,15.58
2017-08-12T01:16:08.621Z,15.58
2017-08-12T01:21:10.422Z,15.52
2017-08-12T01:26:11.278Z,15.65
2017-08-12T01:31:09.704Z,15.59
2017-08-12T02:01:20.220Z,15.62
2017-08-12T02:11:25.600Z,15.72
2017-08-12T02:57:02.342Z,15.44
2017-08-12T03:57:52.236Z,15.35
2017-08-12T04:23:11.157Z,15.28
2017-08-12T04:28:10.333Z,15.28
2017-08-12T04:33:16.002Z,15.29
2017-08-12T04:38:14.414Z,15.28
2017-08-12T05:23:42.978Z,15.49
2017-08-12T05:33:45.041Z,15.43
2017-08-12T05:38:47.394Z,15.44
2017-08-12T05:58:59.027Z,15.52
2017-08-12T06:09:04.693Z,15.51
2017-08-12T06:19:06.696Z,15.59
2017-08-12T06:24:02.619Z,15.51
2017-08-12T06:29:00.649Z,15.31
2017-08-12T06:39:02.527Z,15.29
2017-08-12T06:43:58.982Z,15.37
2017-08-12T06:48:58.694Z,15.19
2017-08-12T07:04:04.412Z,15.22
2017-08-12T07:09:01.121Z,15.25
2017-08-12T07:13:57.135Z,15.11
2017-08-12T07:18:53.018Z,15.19
2017-08-12T07:23:49.197Z,15.19
2017-08-12T07:28:46.632Z,15.31
2017-08-12T07:33:42.198Z,15.28
2017-08-12T07:38:38.366Z,15.25
2017-08-12T07:53:40.793Z,15.24
2017-08-12T07:58:37.786Z,15.24
2017-08-12T08:08:42.080Z,15.31
2017-08-12T08:23:46.592Z,15.25
2017-08-12T08:28:41.369Z,15.19
2017-08-12T08:33:39.130Z,15.29
2017-08-12T08:38:35.946Z,15.31
2017-08-12T08:43:34.466Z,15.47
2017-08-12T08:53:35.877Z,15.64
2017-08-12T08:58:33.256Z,15.76
2017-08-12T09:03:29.348Z,15.75
2017-08-12T09:08:26.397Z,15.77
2017-08-12T09:13:23.298Z,15.73
2017-08-12T09:18:19.508Z,15.61
2017-08-12T09:28:20.923Z,15.64
2017-08-12T09:33:16.710Z,15.64
2017-08-12T09:38:12.882Z,15.72
2017-08-12T09:43:09.918Z,15.73
2017-08-12T09:48:08.750Z,15.67
2017-08-12T09:53:05.016Z,15.72
2017-08-12T09:58:01.688Z,15.73
2017-08-12T10:02:57.661Z,15.73
2017-08-12T10:07:53.394Z,15.65
2017-08-12T10:12:50.517Z,15.76
2017-08-12T10:17:46.579Z,15.61
2017-08-12T10:22:43.520Z,15.77
2017-08-12T10:27:40.353Z,15.88
2017-08-12T10:32:36.238Z,15.92
2017-08-12T10:37:33.789Z,15.86
2017-08-12T10:42:30.665Z,15.95
2017-08-12T10:47:28.392Z,16.01
2017-08-12T10:52:25.192Z,15.88
2017-08-12T10:57:21.846Z,15.97
2017-08-12T11:02:17.319Z,15.98
2017-08-12T11:07:13.698Z,15.97
2017-08-12T11:12:11.061Z,16.05
2017-08-12T11:17:08.564Z,16.08
2017-08-12T11:22:05.185Z,16.02
2017-08-12T11:27:02.081Z,16.01
2017-08-12T11:31:58.111Z,16.10
2017-08-12T11:36:53.859Z,16.17
2017-08-12T11:41:51.043Z,16.28
2017-08-12T11:46:49.951Z,16.29
2017-08-12T11:51:49.357Z,16.33
2017-08-12T11:56:45.067Z,16.53
2017-08-12T12:01:41.984Z,16.57
2017-08-12T12:06:44.529Z,16.47
2017-08-12T12:11:41.834Z,16.57
2017-08-12T12:16:40.013Z,16.68
2017-08-12T12:21:37.640Z,16.58
2017-08-12T12:26:34.244Z,16.58
2017-08-12T12:31:30.108Z,16.53
2017-08-12T12:36:26.549Z,16.61
2017-08-12T12:41:23.143Z,16.58
2017-08-12T12:46:21.110Z,16.76
2017-08-12T12:51:18.666Z,16.66
2017-08-12T12:56:14.306Z,16.68
2017-08-12T13:01:11.242Z,16.76
2017-08-12T13:06:06.986Z,16.83
2017-08-12T13:11:04.372Z,16.90
2017-08-12T13:16:01.268Z,16.91
2017-08-12T13:20:57.605Z,17.06
2017-08-12T13:25:53.388Z,17.04
2017-08-12T13:30:49.749Z,17.08
2017-08-12T13:35:46.271Z,17.12
2017-08-12T13:40:43.033Z,17.27
2017-08-12T13:45:39.430Z,17.33
2017-08-12T13:50:36.266Z,17.39
2017-08-12T13:55:31.976Z,17.51
2017-08-12T14:00:29.812Z,17.46
2017-08-12T14:05:28.149Z,17.59
2017-08-12T14:10:26.290Z,17.54
2017-08-12T14:15:22.978Z,17.60
2017-08-12T14:20:20.099Z,17.63
2017-08-12T14:25:17.260Z,17.70
2017-08-12T14:30:15.587Z,17.71
2017-08-12T14:35:12.768Z,17.74
2017-08-12T14:40:08.460Z,17.83
2017-08-12T14:45:04.804Z,17.90
2017-08-12T14:50:03.999Z,17.94
2017-08-12T14:55:00.379Z,17.82
2017-08-12T14:59:55.657Z,17.79
2017-08-12T15:04:52.782Z,17.70
2017-08-12T15:09:48.538Z,17.67
2017-08-12T15:14:44.613Z,17.67
2017-08-12T15:19:41.632Z,17.63
2017-08-12T15:24:37.441Z,17.70
2017-08-12T15:34:32.563Z,17.67
2017-08-12T15:39:28.507Z,17.57
2017-08-12T15:44:25.055Z,17.63
2017-08-12T15:49:22.275Z,17.79
2017-08-12T15:54:18.375Z,17.97
2017-08-12T15:59:14.158Z,18.08
2017-08-12T16:04:11.424Z,18.22
2017-08-12T16:09:09.255Z,18.23
2017-08-12T16:14:05.615Z,18.22
2017-08-12T16:19:03.078Z,18.33
2017-08-12T16:23:59.156Z,18.23
2017-08-12T16:28:55.200Z,18.20
2017-08-12T16:33:52.018Z,18.29
2017-08-12T16:38:48.729Z,18.25
2017-08-12T16:43:46.402Z,18.23
2017-08-12T16:48:42.119Z,18.20
2017-08-12T16:53:38.963Z,18.25
2017-08-12T17:03:38.282Z,18.20
2017-08-12T17:13:40.377Z,18.20
2017-08-12T17:28:41.705Z,18.00
2017-08-12T17:33:38.382Z,17.98
2017-08-12T17:38:33.995Z,17.89
2017-08-12T17:43:30.982Z,17.97
2017-08-12T17:48:26.976Z,17.98
2017-08-12T17:53:23.835Z,17.95
2017-08-12T17:58:20.123Z,17.92
2017-08-12T18:03:17.396Z,17.86
2017-08-12T18:08:13.363Z,17.76
2017-08-12T18:13:09.088Z,17.76
2017-08-12T18:18:04.735Z,17.71
2017-08-12T18:23:02.245Z,17.76
2017-08-12T18:27:58.918Z,17.68
2017-08-12T18:33:00.493Z,17.63
2017-08-12T18:43:02.928Z,17.67
2017-08-12T18:53:04.206Z,17.49
2017-08-12T19:08:06.166Z,17.49
2017-08-12T19:18:06.684Z,17.48
2017-08-12T19:23:06.308Z,17.54
2017-08-12T19:28:03.158Z,17.48
2017-08-12T19:33:02.644Z,17.48
2017-08-12T19:48:06.563Z,17.44
2017-08-12T19:58:10.303Z,17.36
2017-08-12T20:03:07.786Z,17.42
2017-08-12T20:08:07.089Z,17.36
2017-08-12T20:13:06.763Z,17.39
2017-08-12T20:18:02.955Z,17.34
2017-08-12T20:23:00.003Z,17.26
2017-08-12T20:33:01.900Z,17.16
2017-08-12T20:43:01.508Z,17.15
2017-08-12T20:47:57.431Z,17.08
2017-08-12T20:52:56.651Z,17.04
2017-08-12T21:02:54.298Z,17.08
2017-08-12T21:07:51.069Z,17.12
2017-08-12T21:12:47.685Z,17.12
2017-08-12T21:17:43.246Z,16.90
2017-08-12T21:22:39.914Z,16.81
2017-08-12T21:27:36.825Z,16.72
2017-08-12T21:32:33.364Z,16.72
2017-08-12T21:37:28.898Z,16.53
2017-08-12T21:42:24.924Z,16.64
2017-08-12T21:47:21.726Z,16.53
2017-08-12T21:52:20.092Z,16.47
2017-08-12T21:57:15.904Z,16.57
2017-08-12T22:02:14.088Z,16.43
2017-08-12T22:07:11.177Z,16.36
2017-08-12T22:12:13.095Z,16.33
2017-08-12T22:17:14.469Z,16.31
2017-08-12T22:22:10.133Z,16.16
2017-08-12T22:42:23.478Z,16.08
2017-08-12T22:47:21.254Z,16.02
2017-08-12T22:52:20.077Z,15.94
2017-08-12T23:12:29.101Z,15.91
2017-08-12T23:17:26.203Z,15.90
2017-08-12T23:22:24.164Z,15.77
2017-08-12T23:47:31.292Z,15.55
2017-08-12T23:57:38.216Z,15.54
