createdAt,value
2022-12-23T18:25:42.042Z,12.20
2022-12-23T18:28:40.302Z,12.70
2022-12-23T18:31:38.428Z,13.50
2022-12-23T18:34:35.883Z,13.50
2022-12-23T18:37:33.311Z,13.40
2022-12-23T18:40:32.991Z,14.30
2022-12-23T18:43:30.878Z,15.50
2022-12-23T18:46:28.338Z,12.80
2022-12-23T18:49:25.876Z,14.30
2022-12-23T18:52:23.339Z,13.80
2022-12-23T18:55:20.902Z,12.70
2022-12-23T18:58:18.465Z,12.20
2022-12-23T19:01:15.958Z,12.90
2022-12-23T19:04:13.795Z,13.10
2022-12-23T19:07:11.359Z,13.30
2022-12-23T19:10:09.022Z,13.80
2022-12-23T19:13:06.686Z,12.40
2022-12-23T19:16:04.292Z,12.70
2022-12-23T19:19:01.950Z,14.00
2022-12-23T19:21:59.485Z,14.10
2022-12-23T19:25:05.317Z,14.70
2022-12-23T19:28:04.023Z,13.70
2022-12-23T19:31:01.505Z,14.80
2022-12-23T19:33:59.047Z,14.10
2022-12-23T19:36:56.606Z,15.00
2022-12-23T19:39:54.051Z,16.60
2022-12-23T19:42:51.857Z,17.70
2022-12-23T19:45:49.687Z,19.60
2022-12-23T19:48:47.163Z,16.20
2022-12-23T19:51:45.172Z,15.70
2022-12-23T19:54:43.393Z,14.80
2022-12-23T19:57:41.490Z,16.20
2022-12-23T20:00:39.671Z,16.60
2022-12-23T20:03:37.552Z,19.60
2022-12-23T20:06:34.988Z,19.20
2022-12-23T20:09:32.969Z,19.70
2022-12-23T20:12:31.044Z,17.20
2022-12-23T20:15:30.415Z,17.80
2022-12-23T20:18:30.225Z,16.70
2022-12-23T20:21:29.184Z,14.90
2022-12-23T20:24:27.598Z,15.30
2022-12-23T20:27:28.263Z,16.30
2022-12-23T20:30:28.624Z,16.50
2022-12-23T20:33:26.985Z,15.70
2022-12-23T20:36:24.583Z,15.30
2022-12-23T20:39:22.934Z,16.60
2022-12-23T20:42:20.694Z,15.70
2022-12-23T20:45:19.290Z,15.20
2022-12-23T20:48:18.194Z,16.00
2022-12-23T20:51:16.559Z,18.10
2022-12-23T20:54:14.119Z,19.60
2022-12-23T20:57:11.993Z,18.70
2022-12-23T21:00:09.549Z,15.30
2022-12-23T21:03:10.566Z,16.20
2022-12-23T21:06:08.467Z,15.40
2022-12-23T21:09:06.431Z,14.60
2022-12-23T21:12:03.973Z,14.30
2022-12-23T21:15:01.875Z,13.80
2022-12-23T21:17:59.752Z,13.60
2022-12-23T21:20:57.206Z,12.90
2022-12-23T21:23:54.764Z,13.60
2022-12-23T21:26:56.328Z,16.70
2022-12-23T21:29:54.513Z,18.20
2022-12-23T21:32:52.056Z,16.50
2022-12-23T21:35:49.931Z,14.90
2022-12-23T21:38:47.387Z,13.40
2022-12-23T21:41:46.394Z,11.90
2022-12-23T21:44:43.848Z,12.10
2022-12-23T21:47:41.839Z,13.00
2022-12-23T21:50:39.585Z,12.10
2022-12-23T21:53:37.459Z,13.10
2022-12-23T21:56:35.026Z,13.50
2022-12-23T21:59:35.120Z,11.40
2022-12-23T22:02:33.140Z,14.10
2022-12-23T22:05:31.182Z,13.10
2022-12-23T22:08:28.751Z,12.20
2022-12-23T22:11:27.214Z,12.00
2022-12-23T22:14:24.659Z,12.20
2022-12-23T22:17:22.560Z,12.90
2022-12-23T22:20:20.129Z,12.50
2022-12-23T22:23:18.107Z,12.00
2022-12-23T22:26:20.231Z,12.30
2022-12-23T22:29:21.907Z,11.70
2022-12-23T22:32:19.344Z,11.80
2022-12-23T22:35:17.359Z,11.50
2022-12-23T22:38:14.777Z,11.10
2022-12-23T22:41:12.660Z,12.10
2022-12-23T22:44:10.152Z,11.40
2022-12-23T22:47:08.100Z,11.60
2022-12-23T22:50:05.591Z,11.20
2022-12-23T22:53:03.548Z,9.60
2022-12-23T22:56:01.019Z,9.90
2022-12-23T22:58:58.863Z,10.50
2022-12-23T23:01:56.415Z,9.90
2022-12-23T23:04:54.297Z,9.90
2022-12-23T23:07:51.764Z,10.30
2022-12-23T23:10:49.639Z,10.90
2022-12-23T23:13:47.200Z,9.10
2022-12-23T23:16:45.250Z,10.00
2022-12-23T23:19:42.741Z,10.40
2022-12-23T23:22:40.620Z,10.10
2022-12-23T23:25:38.173Z,10.20
2022-12-23T23:28:36.144Z,10.00
2022-12-23T23:31:42.918Z,9.30
2022-12-23T23:34:42.740Z,9.70
2022-12-23T23:37:40.194Z,8.60
2022-12-23T23:40:38.166Z,7.70
2022-12-23T23:43:35.627Z,5.40
2022-12-23T23:46:33.543Z,2.90
2022-12-23T23:49:31.265Z,2.50
2022-12-23T23:52:29.347Z,2.50
2022-12-23T23:55:27.616Z,1.80
2022-12-23T23:58:25.076Z,1.50
