createdAt,value
2022-12-23T00:00:06.765Z,0.00
2022-12-23T00:01:06.748Z,0.00
2022-12-23T00:02:06.790Z,0.00
2022-12-23T00:03:06.835Z,0.00
2022-12-23T00:04:06.840Z,0.00
2022-12-23T00:05:06.760Z,0.00
2022-12-23T00:06:06.654Z,0.00
2022-12-23T00:07:06.775Z,0.00
2022-12-23T00:08:07.195Z,0.00
2022-12-23T00:09:06.837Z,0.00
2022-12-23T00:10:06.643Z,0.00
2022-12-23T00:11:06.681Z,0.00
2022-12-23T00:12:07.115Z,0.00
2022-12-23T00:13:06.696Z,0.00
2022-12-23T00:14:06.837Z,0.00
2022-12-23T00:15:06.627Z,0.00
2022-12-23T00:16:06.827Z,0.00
2022-12-23T00:17:21.517Z,0.00
2022-12-23T00:18:08.072Z,0.00
2022-12-23T00:19:06.638Z,0.00
2022-12-23T00:20:06.769Z,0.00
2022-12-23T00:21:08.845Z,0.00
2022-12-23T00:22:06.716Z,0.00
2022-12-23T00:23:06.682Z,0.00
2022-12-23T00:24:06.821Z,0.00
2022-12-23T00:26:32.859Z,0.00
2022-12-23T00:27:37.313Z,0.00
2022-12-23T00:28:32.855Z,0.00
2022-12-23T00:29:32.850Z,0.00
2022-12-23T00:30:32.843Z,0.00
2022-12-23T00:31:32.924Z,0.00
2022-12-23T00:32:32.852Z,0.00
2022-12-23T00:33:32.838Z,0.00
2022-12-23T00:34:32.824Z,0.00
2022-12-23T00:35:32.811Z,0.00
2022-12-23T00:36:32.943Z,0.00
2022-12-23T00:37:32.829Z,0.00
2022-12-23T00:38:32.866Z,0.00
2022-12-23T00:39:32.934Z,0.00
2022-12-23T00:40:32.788Z,0.00
2022-12-23T00:41:32.767Z,0.00
2022-12-23T00:42:32.770Z,0.00
2022-12-23T00:43:32.797Z,0.00
2022-12-23T00:44:32.809Z,0.00
2022-12-23T00:45:32.828Z,0.00
2022-12-23T00:46:32.841Z,0.00
2022-12-23T00:47:32.777Z,0.00
2022-12-23T00:48:32.760Z,0.00
2022-12-23T00:49:32.747Z,0.00
2022-12-23T00:50:32.722Z,0.00
2022-12-23T00:51:32.775Z,0.00
2022-12-23T00:52:32.715Z,0.00
2022-12-23T00:53:32.728Z,0.00
2022-12-23T00:54:32.728Z,0.00
2022-12-23T00:55:32.694Z,0.00
2022-12-23T00:56:32.684Z,0.00
2022-12-23T00:57:32.683Z,0.00
2022-12-23T00:58:32.685Z,0.00
2022-12-23T00:59:32.667Z,0.00
2022-12-23T01:00:32.660Z,0.00
2022-12-23T01:01:32.752Z,0.00
2022-12-23T01:02:32.790Z,0.00
2022-12-23T01:03:32.773Z,0.00
2022-12-23T01:04:32.620Z,0.00
2022-12-23T01:05:32.622Z,0.00
2022-12-23T01:06:32.640Z,0.00
2022-12-23T01:07:32.618Z,0.00
2022-12-23T01:08:32.595Z,0.00
2022-12-23T01:09:32.600Z,0.00
2022-12-23T01:10:32.616Z,0.00
2022-12-23T01:11:32.919Z,0.00
2022-12-23T01:12:32.556Z,0.00
2022-12-23T01:13:58.094Z,0.00
2022-12-23T01:14:32.560Z,0.00
2022-12-23T01:15:32.587Z,0.00
2022-12-23T01:16:32.654Z,0.00
2022-12-23T01:17:32.565Z,0.00
2022-12-23T01:18:32.568Z,0.00
2022-12-23T01:19:32.584Z,0.00
2022-12-23T01:20:32.540Z,0.00
2022-12-23T01:21:32.562Z,0.00
2022-12-23T01:22:32.533Z,0.00
2022-12-23T01:23:32.505Z,0.00
2022-12-23T01:24:32.569Z,0.00
2022-12-23T01:25:32.496Z,0.00
2022-12-23T01:26:32.581Z,0.00
2022-12-23T01:27:32.556Z,0.00
2022-12-23T01:28:32.491Z,0.00
2022-12-23T01:29:32.595Z,0.00
2022-12-23T01:30:32.467Z,0.00
2022-12-23T01:31:32.535Z,0.00
2022-12-23T01:32:32.475Z,0.00
2022-12-23T01:33:32.485Z,0.00
2022-12-23T01:34:36.693Z,0.00
2022-12-23T01:35:33.432Z,0.00
2022-12-23T01:36:39.451Z,0.00
2022-12-23T01:37:39.084Z,0.00
2022-12-23T01:38:32.400Z,0.00
2022-12-23T01:39:32.426Z,0.00
2022-12-23T01:40:32.394Z,0.00
2022-12-23T01:41:32.359Z,0.00
2022-12-23T01:42:32.397Z,0.00
2022-12-23T01:43:32.371Z,0.00
2022-12-23T01:44:32.362Z,0.00
2022-12-23T01:45:32.409Z,0.00
2022-12-23T01:46:32.365Z,0.00
2022-12-23T01:47:32.369Z,0.00
2022-12-23T01:48:32.335Z,0.00
2022-12-23T01:49:32.323Z,0.00
2022-12-23T01:50:32.331Z,0.00
2022-12-23T01:51:32.291Z,0.00
2022-12-23T01:52:32.302Z,0.00
2022-12-23T01:53:32.317Z,0.00
2022-12-23T01:54:32.321Z,0.00
2022-12-23T01:55:32.271Z,0.00
2022-12-23T01:56:32.275Z,0.00
2022-12-23T01:57:32.275Z,0.00
2022-12-23T01:58:32.309Z,0.00
2022-12-23T01:59:32.256Z,0.00
2022-12-23T02:00:32.258Z,0.00
2022-12-23T02:01:32.443Z,0.00
2022-12-23T02:02:32.409Z,0.00
2022-12-23T02:03:32.264Z,0.00
2022-12-23T02:04:32.215Z,0.00
2022-12-23T02:05:32.224Z,0.00
2022-12-23T02:06:32.214Z,0.00
2022-12-23T02:07:32.212Z,0.00
2022-12-23T02:08:32.353Z,0.00
2022-12-23T02:09:32.181Z,0.00
2022-12-23T02:10:32.209Z,0.00
2022-12-23T02:11:32.338Z,0.00
2022-12-23T02:12:32.268Z,0.00
2022-12-23T02:13:32.161Z,0.00
2022-12-23T02:14:32.244Z,0.00
2022-12-23T02:15:32.289Z,0.00
2022-12-23T02:16:32.181Z,0.00
2022-12-23T02:17:32.152Z,0.00
2022-12-23T02:18:32.147Z,0.00
2022-12-23T02:19:32.170Z,0.00
2022-12-23T02:20:32.110Z,0.00
2022-12-23T02:21:33.072Z,0.00
2022-12-23T02:22:32.153Z,0.00
2022-12-23T02:23:32.370Z,0.00
2022-12-23T02:24:32.162Z,0.00
2022-12-23T02:25:32.058Z,0.00
2022-12-23T02:26:32.076Z,0.00
2022-12-23T02:27:32.105Z,0.00
2022-12-23T02:28:32.713Z,0.00
2022-12-23T02:29:32.109Z,0.00
2022-12-23T02:30:32.146Z,0.00
2022-12-23T02:31:32.145Z,0.00
2022-12-23T02:32:32.085Z,0.00
2022-12-23T02:33:32.052Z,0.00
2022-12-23T02:34:32.252Z,0.00
2022-12-23T02:35:32.006Z,0.00
2022-12-23T02:36:32.016Z,0.00
2022-12-23T02:37:31.979Z,0.00
2022-12-23T02:38:31.994Z,0.00
2022-12-23T02:39:31.964Z,0.00
2022-12-23T02:40:31.977Z,0.00
2022-12-23T02:41:31.991Z,0.00
2022-12-23T02:42:31.971Z,0.00
2022-12-23T02:43:31.937Z,0.00
2022-12-23T02:44:31.941Z,0.00
2022-12-23T02:45:31.960Z,0.00
2022-12-23T02:46:32.034Z,0.00
2022-12-23T02:47:31.980Z,0.00
2022-12-23T02:48:31.929Z,0.00
2022-12-23T02:49:31.900Z,0.00
2022-12-23T02:50:31.956Z,0.00
2022-12-23T02:51:31.884Z,0.00
2022-12-23T02:53:03.643Z,0.00
2022-12-23T02:53:31.880Z,0.00
2022-12-23T02:54:31.944Z,0.00
2022-12-23T02:55:31.878Z,0.00
2022-12-23T02:56:31.872Z,0.00
2022-12-23T02:57:31.859Z,0.00
2022-12-23T02:58:31.887Z,0.00
2022-12-23T02:59:31.865Z,0.00
2022-12-23T03:00:31.845Z,0.00
2022-12-23T03:01:32.007Z,0.00
2022-12-23T03:02:32.010Z,0.00
2022-12-23T03:03:31.858Z,0.00
2022-12-23T03:04:31.828Z,0.00
2022-12-23T03:05:31.864Z,0.00
2022-12-23T03:06:31.802Z,0.00
2022-12-23T03:07:31.799Z,0.00
2022-12-23T03:08:31.798Z,0.00
2022-12-23T03:09:32.780Z,0.00
2022-12-23T03:10:31.755Z,0.00
2022-12-23T03:11:31.757Z,0.00
2022-12-23T03:12:31.765Z,0.00
2022-12-23T03:13:31.748Z,0.00
2022-12-23T03:14:31.830Z,0.00
2022-12-23T03:15:31.807Z,0.00
2022-12-23T03:16:31.736Z,0.00
2022-12-23T03:17:31.756Z,0.00
2022-12-23T03:18:31.729Z,0.00
2022-12-23T03:19:31.709Z,0.00
2022-12-23T03:20:31.978Z,0.00
2022-12-23T03:21:31.695Z,0.00
2022-12-23T03:22:31.680Z,0.00
2022-12-23T03:23:31.684Z,0.00
2022-12-23T03:24:31.674Z,0.00
2022-12-23T03:25:31.674Z,0.00
2022-12-23T03:26:31.643Z,0.00
2022-12-23T03:27:31.678Z,0.00
2022-12-23T03:28:31.646Z,0.00
2022-12-23T03:29:31.648Z,0.00
2022-12-23T03:30:31.619Z,0.00
2022-12-23T03:31:33.171Z,0.00
2022-12-23T03:32:31.622Z,0.00
2022-12-23T03:33:31.627Z,0.00
2022-12-23T03:34:31.628Z,0.00
2022-12-23T03:35:31.631Z,0.00
2022-12-23T03:36:31.569Z,0.00
2022-12-23T03:37:31.604Z,0.00
2022-12-23T03:38:31.598Z,0.00
2022-12-23T03:39:31.566Z,0.00
2022-12-23T03:40:31.567Z,0.00
2022-12-23T03:41:31.622Z,0.00
2022-12-23T03:42:31.572Z,0.00
2022-12-23T03:43:32.125Z,0.00
2022-12-23T03:44:31.670Z,0.00
2022-12-23T03:45:40.650Z,0.00
2022-12-23T03:46:32.652Z,0.00
2022-12-23T03:47:31.532Z,0.00
2022-12-23T03:48:31.500Z,0.00
2022-12-23T03:49:31.533Z,0.00
2022-12-23T03:50:31.668Z,0.00
2022-12-23T03:51:31.476Z,0.00
2022-12-23T03:52:31.502Z,0.00
2022-12-23T03:53:31.469Z,0.00
2022-12-23T03:54:31.488Z,0.00
2022-12-23T03:55:31.486Z,0.00
2022-12-23T03:56:31.441Z,0.00
2022-12-23T03:57:31.451Z,0.00
2022-12-23T03:58:31.423Z,0.00
2022-12-23T03:59:31.525Z,0.00
2022-12-23T04:00:31.442Z,0.00
2022-12-23T04:01:31.516Z,0.00
2022-12-23T04:02:31.563Z,0.00
2022-12-23T04:03:31.449Z,0.00
2022-12-23T04:04:31.519Z,0.00
2022-12-23T04:05:31.402Z,0.00
2022-12-23T04:06:31.410Z,0.00
2022-12-23T04:07:31.408Z,0.00
2022-12-23T04:08:31.382Z,0.00
2022-12-23T04:09:31.459Z,0.00
2022-12-23T04:10:31.350Z,0.00
2022-12-23T04:11:31.380Z,0.00
2022-12-23T04:12:31.372Z,0.00
2022-12-23T04:13:31.347Z,0.00
2022-12-23T04:14:31.454Z,0.00
2022-12-23T04:15:31.349Z,0.00
2022-12-23T04:16:31.355Z,0.00
2022-12-23T04:17:31.317Z,0.00
2022-12-23T04:18:31.312Z,0.00
2022-12-23T04:19:31.304Z,0.00
2022-12-23T04:20:31.308Z,0.00
2022-12-23T04:21:31.280Z,0.00
2022-12-23T04:22:31.332Z,0.00
2022-12-23T04:23:31.286Z,0.00
2022-12-23T04:24:31.342Z,0.00
2022-12-23T04:25:31.311Z,0.00
2022-12-23T04:26:31.280Z,0.00
2022-12-23T04:27:31.264Z,0.00
2022-12-23T04:28:31.288Z,0.00
2022-12-23T04:29:31.222Z,0.00
2022-12-23T04:30:34.422Z,0.00
2022-12-23T04:31:31.256Z,0.00
2022-12-23T04:32:31.226Z,0.00
2022-12-23T04:33:31.201Z,0.00
2022-12-23T04:34:31.215Z,0.00
2022-12-23T04:35:31.234Z,0.00
2022-12-23T04:36:31.188Z,0.00
2022-12-23T04:37:31.353Z,0.00
2022-12-23T04:38:31.217Z,0.00
2022-12-23T04:39:31.341Z,0.00
2022-12-23T04:40:31.195Z,0.00
2022-12-23T04:41:31.175Z,0.00
2022-12-23T04:42:31.186Z,0.00
2022-12-23T04:43:31.143Z,0.00
2022-12-23T04:44:31.140Z,0.00
2022-12-23T04:45:31.145Z,0.00
2022-12-23T04:46:31.197Z,0.00
2022-12-23T04:47:31.138Z,0.00
2022-12-23T04:48:31.113Z,0.00
2022-12-23T04:49:31.104Z,0.00
2022-12-23T04:50:31.113Z,0.00
2022-12-23T04:51:31.101Z,0.00
2022-12-23T04:52:31.077Z,0.00
2022-12-23T04:53:31.095Z,0.00
2022-12-23T04:54:31.105Z,0.00
2022-12-23T04:55:31.065Z,0.00
2022-12-23T04:56:31.065Z,0.00
2022-12-23T04:57:31.056Z,0.00
2022-12-23T04:58:31.037Z,0.00
2022-12-23T04:59:31.066Z,0.00
2022-12-23T05:00:35.570Z,0.00
2022-12-23T05:01:32.225Z,0.00
2022-12-23T05:02:31.160Z,0.00
2022-12-23T05:03:31.169Z,0.00
2022-12-23T05:04:31.164Z,0.00
2022-12-23T05:05:31.031Z,0.00
2022-12-23T05:06:31.007Z,0.00
2022-12-23T05:07:31.005Z,0.00
2022-12-23T05:08:30.983Z,0.00
2022-12-23T05:09:30.974Z,0.00
2022-12-23T05:10:31.019Z,0.00
2022-12-23T05:11:30.982Z,0.00
2022-12-23T05:12:30.975Z,0.00
2022-12-23T05:13:30.972Z,0.00
2022-12-23T05:14:30.954Z,0.00
2022-12-23T05:15:30.943Z,0.00
2022-12-23T05:16:30.960Z,0.00
2022-12-23T05:17:30.928Z,0.00
2022-12-23T05:18:30.917Z,0.00
2022-12-23T05:19:30.920Z,0.00
2022-12-23T05:20:30.902Z,0.00
2022-12-23T05:21:30.925Z,0.00
2022-12-23T05:22:30.887Z,0.00
2022-12-23T05:23:30.931Z,0.00
2022-12-23T05:24:30.884Z,0.00
2022-12-23T05:25:30.888Z,0.00
2022-12-23T05:26:30.896Z,0.00
2022-12-23T05:27:30.885Z,0.00
2022-12-23T05:28:30.835Z,0.00
2022-12-23T05:29:30.875Z,0.00
2022-12-23T05:30:30.846Z,0.00
2022-12-23T05:31:30.872Z,0.00
2022-12-23T05:32:30.826Z,0.00
2022-12-23T05:33:30.887Z,0.00
2022-12-23T05:34:30.843Z,0.00
2022-12-23T05:35:30.843Z,0.00
2022-12-23T05:36:30.837Z,0.00
2022-12-23T05:37:30.798Z,0.00
2022-12-23T05:38:30.825Z,0.00
2022-12-23T05:39:30.799Z,0.00
2022-12-23T05:40:32.004Z,0.00
2022-12-23T05:41:30.783Z,0.00
2022-12-23T05:42:30.844Z,0.00
2022-12-23T05:43:30.749Z,0.00
2022-12-23T05:44:30.809Z,0.00
2022-12-23T05:45:30.800Z,0.00
2022-12-23T05:46:30.820Z,0.00
2022-12-23T05:47:30.744Z,0.00
2022-12-23T05:48:30.726Z,0.00
2022-12-23T05:49:30.771Z,0.00
2022-12-23T05:50:30.720Z,0.00
2022-12-23T05:51:30.699Z,0.00
2022-12-23T05:52:30.683Z,0.00
2022-12-23T05:53:30.706Z,0.00
2022-12-23T05:54:30.692Z,0.00
2022-12-23T05:55:30.677Z,0.00
2022-12-23T05:56:30.677Z,0.00
2022-12-23T05:57:30.660Z,0.00
2022-12-23T05:58:30.677Z,0.00
2022-12-23T05:59:31.611Z,0.00
2022-12-23T06:00:30.636Z,0.00
2022-12-23T06:01:30.672Z,0.00
2022-12-23T06:02:30.960Z,0.00
2022-12-23T06:03:30.923Z,0.00
2022-12-23T06:04:30.638Z,0.00
2022-12-23T06:05:30.620Z,0.00
2022-12-23T06:06:30.615Z,0.00
2022-12-23T06:07:30.609Z,0.00
2022-12-23T06:08:30.594Z,0.00
2022-12-23T06:09:30.605Z,0.00
2022-12-23T06:10:30.572Z,0.00
2022-12-23T06:11:30.584Z,0.00
2022-12-23T06:12:30.555Z,0.00
2022-12-23T06:13:30.570Z,0.00
2022-12-23T06:14:30.593Z,0.00
2022-12-23T06:15:30.586Z,0.00
2022-12-23T06:16:30.662Z,0.00
2022-12-23T06:17:30.529Z,0.00
2022-12-23T06:18:30.511Z,0.00
2022-12-23T06:19:30.548Z,0.00
2022-12-23T06:20:30.517Z,0.00
2022-12-23T06:21:30.528Z,0.00
2022-12-23T06:22:30.500Z,0.00
2022-12-23T06:23:30.496Z,0.00
2022-12-23T06:24:30.551Z,0.00
2022-12-23T06:25:30.512Z,0.00
2022-12-23T06:26:30.485Z,0.00
2022-12-23T06:27:30.484Z,0.00
2022-12-23T06:28:30.501Z,0.00
2022-12-23T06:29:30.506Z,0.00
2022-12-23T06:30:30.472Z,0.00
2022-12-23T06:31:30.567Z,0.00
2022-12-23T06:32:37.757Z,0.00
2022-12-23T06:33:31.429Z,0.00
2022-12-23T06:34:30.412Z,0.00
2022-12-23T06:35:30.553Z,0.00
2022-12-23T06:36:30.415Z,0.00
2022-12-23T06:37:30.412Z,0.00
2022-12-23T06:38:30.410Z,0.00
2022-12-23T06:39:30.402Z,0.00
2022-12-23T06:40:30.391Z,0.00
2022-12-23T06:41:30.399Z,0.00
2022-12-23T06:42:30.379Z,0.00
2022-12-23T06:43:30.388Z,0.00
2022-12-23T06:44:30.366Z,0.00
2022-12-23T06:45:30.466Z,0.00
2022-12-23T06:46:30.450Z,0.00
2022-12-23T06:47:30.357Z,0.00
2022-12-23T06:48:30.339Z,0.00
2022-12-23T06:49:30.340Z,0.00
2022-12-23T06:50:30.329Z,0.00
2022-12-23T06:51:30.306Z,0.00
2022-12-23T06:52:30.319Z,0.00
2022-12-23T06:53:30.300Z,0.00
2022-12-23T06:54:30.289Z,0.00
2022-12-23T06:55:30.303Z,0.00
2022-12-23T06:56:30.294Z,0.00
2022-12-23T06:57:30.319Z,0.00
2022-12-23T06:58:30.270Z,0.00
2022-12-23T06:59:30.271Z,0.00
2022-12-23T07:00:30.362Z,0.00
2022-12-23T07:01:30.395Z,0.00
2022-12-23T07:02:30.441Z,0.00
2022-12-23T07:03:30.304Z,0.00
2022-12-23T07:04:30.383Z,0.00
2022-12-23T07:05:36.764Z,0.00
2022-12-23T07:06:31.212Z,0.00
2022-12-23T07:07:30.215Z,0.00
2022-12-23T07:08:30.183Z,0.00
2022-12-23T07:09:30.209Z,0.00
2022-12-23T07:10:30.268Z,0.00
2022-12-23T07:11:30.202Z,0.00
2022-12-23T07:12:30.160Z,0.00
2022-12-23T07:13:30.196Z,5.62
2022-12-23T07:14:30.248Z,5.62
2022-12-23T07:15:30.179Z,5.62
2022-12-23T07:16:30.187Z,5.62
2022-12-23T07:17:30.143Z,5.62
2022-12-23T07:18:30.152Z,5.62
2022-12-23T07:19:30.153Z,5.62
2022-12-23T07:20:30.156Z,5.62
2022-12-23T07:21:30.385Z,5.62
2022-12-23T07:22:30.104Z,11.25
2022-12-23T07:23:30.097Z,11.25
2022-12-23T07:24:30.107Z,11.25
2022-12-23T07:25:30.099Z,11.25
2022-12-23T07:26:30.111Z,16.88
2022-12-23T07:27:30.105Z,16.88
2022-12-23T07:28:30.066Z,22.50
2022-12-23T07:29:30.102Z,22.50
2022-12-23T07:31:01.877Z,22.50
2022-12-23T07:31:30.078Z,28.12
2022-12-23T07:32:30.053Z,39.38
2022-12-23T07:33:30.050Z,50.62
2022-12-23T07:34:30.098Z,50.62
2022-12-23T07:35:30.060Z,50.62
2022-12-23T07:36:30.073Z,50.62
2022-12-23T07:37:37.168Z,50.62
2022-12-23T07:38:30.003Z,50.62
2022-12-23T07:39:31.698Z,50.62
2022-12-23T07:40:29.999Z,50.62
2022-12-23T07:41:29.997Z,50.62
2022-12-23T07:42:46.787Z,50.62
2022-12-23T07:43:30.979Z,56.25
2022-12-23T07:44:29.947Z,56.25
2022-12-23T07:45:29.963Z,61.88
2022-12-23T07:46:30.326Z,67.50
2022-12-23T07:47:30.025Z,67.50
2022-12-23T07:48:29.953Z,73.12
2022-12-23T07:49:44.704Z,73.12
2022-12-23T07:50:29.909Z,78.75
2022-12-23T07:51:29.919Z,78.75
2022-12-23T07:52:29.907Z,78.75
2022-12-23T07:53:29.938Z,78.75
2022-12-23T07:54:29.901Z,84.38
2022-12-23T07:55:29.886Z,84.38
2022-12-23T07:56:29.874Z,84.38
2022-12-23T07:57:29.897Z,90.00
2022-12-23T07:58:29.877Z,84.38
2022-12-23T07:59:30.045Z,84.38
2022-12-23T08:00:29.852Z,84.38
2022-12-23T08:01:30.003Z,90.00
2022-12-23T08:02:30.075Z,90.00
2022-12-23T08:03:29.936Z,101.25
2022-12-23T08:04:30.164Z,112.50
2022-12-23T08:05:29.983Z,140.62
2022-12-23T08:06:29.822Z,163.12
2022-12-23T08:07:29.799Z,168.75
2022-12-23T08:08:29.801Z,174.38
2022-12-23T08:09:29.838Z,180.00
2022-12-23T08:10:29.776Z,174.38
2022-12-23T08:11:29.789Z,157.50
2022-12-23T08:12:29.780Z,151.88
2022-12-23T08:13:34.696Z,146.25
2022-12-23T08:14:29.888Z,146.25
2022-12-23T08:15:29.772Z,146.25
2022-12-23T08:16:29.761Z,151.88
2022-12-23T08:17:29.840Z,146.25
2022-12-23T08:18:29.742Z,140.62
2022-12-23T08:19:29.719Z,135.00
2022-12-23T08:20:52.701Z,129.38
2022-12-23T08:21:30.696Z,123.75
2022-12-23T08:22:29.714Z,118.12
2022-12-23T08:23:29.685Z,118.12
2022-12-23T08:24:29.703Z,118.12
2022-12-23T08:25:29.717Z,118.12
2022-12-23T08:26:29.705Z,112.50
2022-12-23T08:27:29.667Z,95.62
2022-12-23T08:28:29.697Z,84.38
2022-12-23T08:29:35.820Z,67.50
2022-12-23T08:30:30.683Z,61.88
2022-12-23T08:31:29.686Z,61.88
2022-12-23T08:32:29.623Z,67.50
2022-12-23T08:33:29.621Z,67.50
2022-12-23T08:34:29.627Z,67.50
2022-12-23T08:35:29.609Z,67.50
2022-12-23T08:36:29.640Z,84.38
2022-12-23T08:37:29.674Z,101.25
2022-12-23T08:38:29.579Z,112.50
2022-12-23T08:39:29.597Z,112.50
2022-12-23T08:40:29.566Z,112.50
2022-12-23T08:41:50.579Z,118.12
2022-12-23T08:42:29.591Z,123.75
2022-12-23T08:43:35.452Z,123.75
2022-12-23T08:44:30.562Z,123.75
2022-12-23T08:45:29.545Z,129.38
2022-12-23T08:46:29.576Z,140.62
2022-12-23T08:47:29.552Z,157.50
2022-12-23T08:48:29.532Z,168.75
2022-12-23T08:49:29.547Z,180.00
2022-12-23T08:50:51.661Z,185.62
2022-12-23T08:51:30.173Z,191.25
2022-12-23T08:52:29.568Z,196.88
2022-12-23T08:53:29.500Z,196.88
2022-12-23T08:54:29.537Z,202.50
2022-12-23T08:55:29.492Z,196.88
2022-12-23T08:56:29.472Z,191.25
2022-12-23T08:57:29.456Z,174.38
2022-12-23T08:58:29.471Z,163.12
2022-12-23T08:59:29.460Z,157.50
2022-12-23T09:00:29.452Z,146.25
2022-12-23T09:01:29.631Z,135.00
2022-12-23T09:02:29.663Z,123.75
2022-12-23T09:03:29.631Z,118.12
2022-12-23T09:04:29.428Z,112.50
2022-12-23T09:05:29.405Z,106.88
2022-12-23T09:06:30.427Z,106.88
2022-12-23T09:07:29.403Z,112.50
2022-12-23T09:08:29.402Z,112.50
2022-12-23T09:09:29.393Z,112.50
2022-12-23T09:10:29.361Z,112.50
2022-12-23T09:11:29.386Z,112.50
2022-12-23T09:12:29.375Z,112.50
2022-12-23T09:13:35.318Z,112.50
2022-12-23T09:14:30.336Z,112.50
2022-12-23T09:15:29.391Z,112.50
2022-12-23T09:16:29.489Z,106.88
2022-12-23T09:17:29.323Z,101.25
2022-12-23T09:18:29.333Z,101.25
2022-12-23T09:19:29.315Z,101.25
2022-12-23T09:20:29.289Z,95.62
2022-12-23T09:21:29.318Z,101.25
2022-12-23T09:22:29.273Z,106.88
2022-12-23T09:23:29.291Z,112.50
2022-12-23T09:24:29.422Z,123.75
2022-12-23T09:25:29.269Z,135.00
2022-12-23T09:26:29.427Z,157.50
2022-12-23T09:27:29.269Z,230.62
2022-12-23T09:28:29.252Z,180.00
2022-12-23T09:29:29.250Z,180.00
2022-12-23T09:30:29.231Z,185.62
2022-12-23T09:31:36.182Z,196.88
2022-12-23T09:32:29.219Z,196.88
2022-12-23T09:33:29.198Z,208.12
2022-12-23T09:34:29.198Z,213.75
2022-12-23T09:35:29.211Z,213.75
2022-12-23T09:36:29.184Z,219.38
2022-12-23T09:37:29.193Z,230.62
2022-12-23T09:38:29.169Z,247.50
2022-12-23T09:39:29.185Z,253.12
2022-12-23T09:40:29.181Z,253.12
2022-12-23T09:41:29.156Z,241.88
2022-12-23T09:42:29.147Z,247.50
2022-12-23T09:43:29.150Z,247.50
2022-12-23T09:44:29.121Z,241.88
2022-12-23T09:45:29.151Z,241.88
2022-12-23T09:46:29.180Z,247.50
2022-12-23T09:47:29.130Z,258.75
2022-12-23T09:48:29.109Z,258.75
2022-12-23T09:49:29.102Z,258.75
2022-12-23T09:50:29.095Z,253.12
2022-12-23T09:51:29.126Z,247.50
2022-12-23T09:52:29.071Z,241.88
2022-12-23T09:53:29.069Z,236.25
2022-12-23T09:54:29.064Z,230.62
2022-12-23T09:55:29.144Z,236.25
2022-12-23T09:56:29.063Z,236.25
2022-12-23T09:57:29.065Z,230.62
2022-12-23T09:58:29.194Z,225.00
2022-12-23T09:59:29.014Z,219.38
2022-12-23T10:00:29.012Z,219.38
2022-12-23T10:01:29.104Z,213.75
2022-12-23T10:02:29.319Z,213.75
2022-12-23T10:03:29.290Z,213.75
2022-12-23T10:04:29.106Z,213.75
2022-12-23T10:05:28.970Z,213.75
2022-12-23T10:06:28.971Z,208.12
2022-12-23T10:07:28.975Z,202.50
2022-12-23T10:08:35.121Z,202.50
2022-12-23T10:09:28.960Z,196.88
2022-12-23T10:10:28.930Z,191.25
2022-12-23T10:11:28.942Z,185.62
2022-12-23T10:12:32.880Z,185.62
2022-12-23T10:13:29.917Z,191.25
2022-12-23T10:14:28.913Z,191.25
2022-12-23T10:15:28.916Z,191.25
2022-12-23T10:16:28.931Z,191.25
2022-12-23T10:17:28.897Z,185.62
2022-12-23T10:18:28.933Z,191.25
2022-12-23T10:19:28.885Z,191.25
2022-12-23T10:20:28.854Z,185.62
2022-12-23T10:21:28.871Z,185.62
2022-12-23T10:22:28.841Z,185.62
2022-12-23T10:23:28.860Z,185.62
2022-12-23T10:24:28.844Z,180.00
2022-12-23T10:25:28.864Z,174.38
2022-12-23T10:26:28.825Z,174.38
2022-12-23T10:27:28.831Z,168.75
2022-12-23T10:28:29.846Z,163.12
2022-12-23T10:29:28.821Z,157.50
2022-12-23T10:31:11.005Z,151.88
2022-12-23T10:31:40.474Z,151.88
2022-12-23T10:32:29.854Z,157.50
2022-12-23T10:33:28.779Z,157.50
2022-12-23T10:34:33.473Z,157.50
2022-12-23T10:36:57.893Z,157.50
2022-12-23T10:37:56.143Z,151.88
2022-12-23T10:38:56.143Z,146.25
2022-12-23T10:39:56.159Z,135.00
2022-12-23T10:40:56.148Z,135.00
2022-12-23T10:41:56.140Z,140.62
2022-12-23T10:42:56.122Z,146.25
2022-12-23T10:43:56.159Z,135.00
2022-12-23T10:44:56.100Z,129.38
2022-12-23T10:45:56.125Z,129.38
2022-12-23T10:46:56.234Z,129.38
2022-12-23T10:47:56.106Z,123.75
2022-12-23T10:48:56.086Z,118.12
2022-12-23T10:49:56.074Z,118.12
2022-12-23T10:50:56.099Z,129.38
2022-12-23T10:51:56.083Z,146.25
2022-12-23T10:52:56.062Z,151.88
2022-12-23T10:53:56.059Z,140.62
2022-12-23T10:54:56.053Z,140.62
2022-12-23T10:55:56.047Z,140.62
2022-12-23T10:56:56.055Z,135.00
2022-12-23T10:58:07.069Z,135.00
2022-12-23T10:58:55.999Z,135.00
2022-12-23T11:00:35.410Z,135.00
2022-12-23T11:00:56.958Z,129.38
2022-12-23T11:01:57.202Z,123.75
2022-12-23T11:02:56.175Z,129.38
2022-12-23T11:03:56.053Z,123.75
2022-12-23T11:04:56.077Z,123.75
2022-12-23T11:05:55.962Z,123.75
2022-12-23T11:07:26.368Z,118.12
2022-12-23T11:07:56.966Z,112.50
2022-12-23T11:08:55.941Z,101.25
2022-12-23T11:09:55.943Z,84.38
2022-12-23T11:10:55.929Z,84.38
2022-12-23T11:11:55.917Z,101.25
2022-12-23T11:12:55.948Z,112.50
2022-12-23T11:14:02.862Z,118.12
2022-12-23T11:14:55.904Z,123.75
2022-12-23T11:15:56.079Z,118.12
2022-12-23T11:16:55.941Z,112.50
2022-12-23T11:17:55.863Z,106.88
2022-12-23T11:18:55.884Z,118.12
2022-12-23T11:19:55.863Z,123.75
2022-12-23T11:20:55.856Z,123.75
2022-12-23T11:21:55.852Z,129.38
2022-12-23T11:22:55.854Z,135.00
2022-12-23T11:23:55.871Z,140.62
2022-12-23T11:24:55.839Z,135.00
2022-12-23T11:25:55.815Z,140.62
2022-12-23T11:26:55.825Z,157.50
2022-12-23T11:27:55.899Z,163.12
2022-12-23T11:28:55.822Z,163.12
2022-12-23T11:29:55.790Z,163.12
2022-12-23T11:30:56.968Z,163.12
2022-12-23T11:31:55.894Z,146.25
2022-12-23T11:32:55.812Z,146.25
2022-12-23T11:33:55.980Z,151.88
2022-12-23T11:34:55.961Z,146.25
2022-12-23T11:35:55.788Z,146.25
2022-12-23T11:36:58.698Z,140.62
2022-12-23T11:37:56.778Z,146.25
2022-12-23T11:38:55.785Z,163.12
2022-12-23T11:39:55.768Z,174.38
2022-12-23T11:40:55.757Z,157.50
2022-12-23T11:41:55.760Z,157.50
2022-12-23T11:42:55.711Z,168.75
2022-12-23T11:43:55.693Z,180.00
2022-12-23T11:44:55.705Z,196.88
2022-12-23T11:45:55.715Z,191.25
2022-12-23T11:46:55.704Z,196.88
2022-12-23T11:47:55.712Z,202.50
2022-12-23T11:48:55.680Z,191.25
2022-12-23T11:49:55.832Z,180.00
2022-12-23T11:50:55.693Z,202.50
2022-12-23T11:51:55.703Z,208.12
2022-12-23T11:52:55.692Z,225.00
2022-12-23T11:53:55.668Z,241.88
2022-12-23T11:54:55.749Z,264.38
2022-12-23T11:55:55.691Z,270.00
2022-12-23T11:56:55.657Z,275.62
2022-12-23T11:57:55.646Z,270.00
2022-12-23T11:58:55.634Z,253.12
2022-12-23T11:59:55.620Z,236.25
2022-12-23T12:00:56.345Z,219.38
2022-12-23T12:01:55.659Z,208.12
2022-12-23T12:02:55.864Z,202.50
2022-12-23T12:03:55.757Z,191.25
2022-12-23T12:04:55.651Z,185.62
2022-12-23T12:05:55.549Z,180.00
2022-12-23T12:06:56.777Z,180.00
2022-12-23T12:07:55.565Z,180.00
2022-12-23T12:08:55.536Z,180.00
2022-12-23T12:09:56.370Z,185.62
2022-12-23T12:10:55.514Z,185.62
2022-12-23T12:11:55.502Z,191.25
2022-12-23T12:12:55.613Z,202.50
2022-12-23T12:13:55.497Z,219.38
2022-12-23T12:14:55.510Z,225.00
2022-12-23T12:15:55.514Z,225.00
2022-12-23T12:16:55.594Z,241.88
2022-12-23T12:17:55.479Z,281.25
2022-12-23T12:18:56.071Z,298.12
2022-12-23T12:19:55.485Z,292.50
2022-12-23T12:20:55.460Z,281.25
2022-12-23T12:21:55.445Z,264.38
2022-12-23T12:22:55.464Z,247.50
2022-12-23T12:24:14.851Z,225.00
2022-12-23T12:24:56.516Z,208.12
2022-12-23T12:25:55.416Z,191.25
2022-12-23T12:26:55.420Z,185.62
2022-12-23T12:27:56.003Z,180.00
2022-12-23T12:28:55.393Z,180.00
2022-12-23T12:29:55.407Z,180.00
2022-12-23T12:30:55.481Z,185.62
2022-12-23T12:31:55.365Z,191.25
2022-12-23T12:32:55.450Z,196.88
2022-12-23T12:33:55.369Z,196.88
2022-12-23T12:34:55.390Z,191.25
2022-12-23T12:36:00.271Z,185.62
2022-12-23T12:36:56.431Z,180.00
2022-12-23T12:37:55.329Z,174.38
2022-12-23T12:38:55.348Z,168.75
2022-12-23T12:39:55.414Z,157.50
2022-12-23T12:40:55.328Z,151.88
2022-12-23T12:41:58.525Z,151.88
2022-12-23T12:42:56.496Z,146.25
2022-12-23T12:43:55.460Z,146.25
2022-12-23T12:44:55.483Z,146.25
2022-12-23T12:45:55.363Z,146.25
2022-12-23T12:46:55.284Z,140.62
2022-12-23T12:47:59.949Z,129.38
2022-12-23T12:48:55.258Z,123.75
2022-12-23T12:49:55.280Z,118.12
2022-12-23T12:50:55.250Z,112.50
2022-12-23T12:51:55.253Z,106.88
2022-12-23T12:52:55.283Z,95.62
2022-12-23T12:54:16.280Z,84.38
2022-12-23T12:54:55.287Z,78.75
2022-12-23T12:55:55.209Z,67.50
2022-12-23T12:56:55.244Z,56.25
2022-12-23T12:57:55.191Z,50.62
2022-12-23T12:58:55.177Z,50.62
2022-12-23T12:59:59.917Z,45.00
2022-12-23T13:00:56.234Z,45.00