createdAt,value
2019-05-05T00:02:01.580Z,3.50
2019-05-05T00:04:49.563Z,3.40
2019-05-05T00:07:22.857Z,3.40
2019-05-05T00:09:51.712Z,3.40
2019-05-05T00:12:42.194Z,3.40
2019-05-05T00:15:42.583Z,3.40
2019-05-05T00:18:12.050Z,3.40
2019-05-05T00:20:41.095Z,3.50
2019-05-05T00:23:09.958Z,3.40
2019-05-05T00:25:38.782Z,3.40
2019-05-05T00:28:07.639Z,3.40
2019-05-05T00:30:36.474Z,3.40
2019-05-05T00:33:05.677Z,3.30
2019-05-05T00:35:34.548Z,3.30
2019-05-05T00:38:10.421Z,3.30
2019-05-05T00:40:39.370Z,3.40
2019-05-05T00:43:08.306Z,3.30
2019-05-05T00:45:38.709Z,3.40
2019-05-05T00:48:15.289Z,3.40
2019-05-05T00:50:44.964Z,3.30
2019-05-05T00:53:14.597Z,3.20
2019-05-05T00:55:44.260Z,3.30
2019-05-05T00:58:14.334Z,3.30
2019-05-05T01:00:58.870Z,3.30
2019-05-05T01:03:28.130Z,3.30
2019-05-05T01:06:04.571Z,3.30
2019-05-05T01:08:35.272Z,3.30
2019-05-05T01:11:04.470Z,3.30
2019-05-05T01:13:35.174Z,3.20
2019-05-05T01:16:04.889Z,3.20
2019-05-05T01:18:35.176Z,3.30
2019-05-05T01:21:04.609Z,3.30
2019-05-05T01:23:35.011Z,3.20
2019-05-05T01:26:05.071Z,3.20
2019-05-05T01:28:35.554Z,3.20
2019-05-05T01:31:08.693Z,3.20
2019-05-05T01:33:44.892Z,3.10
2019-05-05T01:36:14.856Z,3.10
2019-05-05T01:38:49.474Z,3.10
2019-05-05T01:41:28.457Z,3.10
2019-05-05T01:43:57.555Z,3.10
2019-05-05T01:46:26.401Z,3.10
2019-05-05T01:48:55.329Z,3.20
2019-05-05T01:51:24.837Z,3.20
2019-05-05T01:53:54.582Z,3.20
2019-05-05T01:56:24.710Z,3.10
2019-05-05T01:58:54.830Z,3.20
2019-05-05T02:01:24.700Z,3.10
2019-05-05T02:03:54.933Z,3.10
2019-05-05T02:06:24.810Z,3.10
2019-05-05T02:08:54.767Z,3.10
2019-05-05T02:11:24.716Z,3.10
2019-05-05T02:13:54.550Z,3.10
2019-05-05T02:16:25.405Z,3.10
2019-05-05T02:18:54.709Z,3.10
2019-05-05T02:21:24.742Z,3.10
2019-05-05T02:23:54.786Z,3.10
2019-05-05T02:26:24.557Z,3.10
2019-05-05T02:29:04.923Z,3.10
2019-05-05T02:31:58.914Z,3.10
2019-05-05T02:34:30.699Z,3.00
2019-05-05T02:36:59.526Z,3.00
2019-05-05T02:39:28.511Z,3.00
2019-05-05T02:41:57.932Z,3.00
2019-05-05T02:44:28.459Z,3.00
2019-05-05T02:47:25.671Z,2.90
2019-05-05T02:49:56.066Z,3.00
2019-05-05T02:52:25.037Z,2.90
2019-05-05T02:54:54.086Z,2.80
2019-05-05T02:57:24.097Z,2.90
2019-05-05T02:59:58.930Z,2.90
2019-05-05T03:02:30.550Z,3.00
2019-05-05T03:04:59.963Z,3.00
2019-05-05T03:07:28.906Z,2.90
2019-05-05T03:09:59.014Z,2.90
2019-05-05T03:12:30.930Z,2.90
2019-05-05T03:15:04.181Z,2.80
2019-05-05T03:17:34.154Z,2.70
2019-05-05T03:20:04.134Z,2.70
2019-05-05T03:22:34.162Z,2.70
2019-05-05T03:25:04.622Z,2.80
2019-05-05T03:27:34.166Z,2.70
2019-05-05T03:30:04.967Z,2.70
2019-05-05T03:32:36.042Z,2.60
2019-05-05T03:35:05.494Z,2.60
2019-05-05T03:37:34.505Z,2.50
2019-05-05T03:40:16.889Z,2.50
2019-05-05T03:42:55.387Z,2.50
2019-05-05T03:45:34.447Z,2.70
2019-05-05T03:48:04.621Z,2.70
2019-05-05T03:50:34.137Z,2.70
2019-05-05T03:53:04.819Z,2.60
2019-05-05T03:55:34.646Z,2.60
2019-05-05T03:58:04.175Z,2.60
2019-05-05T04:01:17.503Z,2.70
2019-05-05T04:03:46.346Z,2.70
2019-05-05T04:06:17.576Z,2.70
2019-05-05T04:08:46.655Z,2.60
2019-05-05T04:11:15.526Z,2.50
2019-05-05T04:13:44.969Z,2.60
2019-05-05T04:16:23.757Z,2.70
2019-05-05T04:18:56.631Z,2.80
2019-05-05T04:21:33.136Z,2.80
2019-05-05T04:23:55.939Z,2.90
2019-05-05T04:26:24.719Z,2.90
2019-05-05T04:28:54.138Z,2.90
2019-05-05T04:31:24.192Z,2.90
2019-05-05T04:33:53.913Z,2.80
2019-05-05T04:36:23.556Z,2.80
2019-05-05T04:38:54.402Z,2.80
2019-05-05T04:41:24.552Z,2.80
2019-05-05T04:43:54.751Z,2.90
2019-05-05T04:46:24.550Z,3.10
2019-05-05T04:48:59.034Z,3.20
2019-05-05T04:51:46.229Z,3.40
2019-05-05T04:54:07.591Z,3.40
2019-05-05T04:56:36.407Z,3.40
2019-05-05T04:59:05.561Z,3.40
2019-05-05T05:01:34.895Z,3.50
2019-05-05T05:04:14.108Z,3.60
2019-05-05T05:06:46.151Z,3.70
2019-05-05T05:09:14.975Z,4.00
2019-05-05T05:11:44.296Z,4.10
2019-05-05T05:14:14.387Z,4.20
2019-05-05T05:16:43.808Z,4.30
2019-05-05T05:19:13.768Z,4.30
2019-05-05T05:21:43.797Z,4.40
2019-05-05T05:24:14.501Z,4.50
2019-05-05T05:26:44.153Z,4.50
2019-05-05T05:29:15.048Z,4.50
2019-05-05T05:31:44.270Z,4.50
2019-05-05T05:34:14.877Z,4.50
2019-05-05T05:36:44.337Z,4.50
2019-05-05T05:39:24.355Z,4.60
2019-05-05T05:41:54.143Z,4.60
2019-05-05T05:44:54.142Z,4.70
2019-05-05T05:47:57.259Z,4.80
2019-05-05T05:50:33.922Z,4.80
2019-05-05T05:53:04.729Z,5.00
2019-05-05T05:55:34.266Z,5.10
2019-05-05T05:58:04.823Z,5.10
2019-05-05T06:00:34.477Z,5.30
2019-05-05T06:03:03.934Z,5.20
2019-05-05T06:05:34.332Z,5.40
2019-05-05T06:08:04.707Z,5.60
2019-05-05T06:10:34.071Z,5.70
2019-05-05T06:13:04.160Z,5.80
2019-05-05T06:15:34.870Z,5.80
2019-05-05T06:18:04.673Z,5.90
2019-05-05T06:20:34.385Z,6.00
2019-05-05T06:23:04.180Z,6.00
2019-05-05T06:25:34.212Z,6.10
2019-05-05T06:28:04.313Z,6.10
2019-05-05T06:30:33.770Z,6.10
2019-05-05T06:33:04.706Z,6.20
2019-05-05T06:35:33.781Z,6.30
2019-05-05T06:38:04.673Z,6.30
2019-05-05T06:40:49.991Z,6.20
2019-05-05T06:43:40.579Z,6.20
2019-05-05T06:46:11.347Z,6.10
2019-05-05T06:48:40.551Z,5.90
2019-05-05T06:51:09.403Z,5.90
2019-05-05T06:53:38.283Z,6.00
2019-05-05T06:56:07.050Z,5.90
2019-05-05T06:58:35.831Z,6.00
2019-05-05T07:01:04.709Z,6.10
2019-05-05T07:03:33.785Z,6.20
2019-05-05T07:06:04.234Z,6.20
2019-05-05T07:08:34.733Z,6.30
2019-05-05T07:11:04.382Z,6.40
2019-05-05T07:13:33.928Z,6.50
2019-05-05T07:16:04.864Z,6.70
2019-05-05T07:18:45.428Z,6.90
2019-05-05T07:21:14.456Z,6.90
2019-05-05T07:23:44.566Z,6.90
2019-05-05T07:26:14.354Z,6.90
2019-05-05T07:28:44.783Z,6.90
2019-05-05T07:31:14.459Z,7.00
2019-05-05T07:33:43.880Z,7.10
2019-05-05T07:36:30.919Z,7.10
2019-05-05T07:38:59.708Z,7.20
2019-05-05T07:41:28.563Z,7.30
2019-05-05T07:43:57.444Z,7.40
2019-05-05T07:46:26.316Z,7.60
2019-05-05T07:48:55.111Z,7.60
2019-05-05T07:51:24.305Z,7.70
2019-05-05T07:53:54.660Z,7.80
2019-05-05T07:56:23.837Z,8.00
2019-05-05T07:58:54.368Z,8.40
2019-05-05T08:01:24.481Z,8.60
2019-05-05T08:03:53.935Z,8.90
2019-05-05T08:06:23.728Z,9.10
2019-05-05T08:08:54.571Z,9.30
2019-05-05T08:11:23.938Z,9.40
2019-05-05T08:13:54.725Z,9.40
2019-05-05T08:16:41.786Z,9.40
2019-05-05T08:19:28.530Z,9.50
2019-05-05T08:21:57.627Z,9.30
2019-05-05T08:24:45.211Z,9.00
2019-05-05T08:27:21.141Z,8.80
2019-05-05T08:29:54.255Z,8.70
2019-05-05T08:32:26.498Z,8.70
2019-05-05T08:35:00.520Z,8.30
2019-05-05T08:37:26.282Z,8.20
2019-05-05T08:39:55.154Z,8.40
2019-05-05T08:42:24.693Z,8.40
2019-05-05T08:44:53.926Z,8.20
2019-05-05T08:47:24.626Z,8.20
2019-05-05T08:49:53.803Z,8.20
2019-05-05T08:52:23.867Z,8.30
2019-05-05T08:54:54.165Z,8.50
2019-05-05T08:57:23.607Z,8.70
2019-05-05T08:59:54.497Z,8.70
2019-05-05T09:02:23.897Z,8.70
2019-05-05T09:04:53.774Z,8.80
2019-05-05T09:07:24.350Z,9.00
2019-05-05T09:09:54.623Z,8.80
2019-05-05T09:12:23.685Z,8.70
2019-05-05T09:14:53.848Z,8.70
2019-05-05T09:17:24.341Z,8.80
2019-05-05T09:19:53.799Z,8.70
2019-05-05T09:22:24.559Z,8.50
2019-05-05T09:25:08.107Z,8.40
2019-05-05T09:27:41.082Z,8.50
2019-05-05T09:30:10.883Z,8.70
2019-05-05T09:32:39.751Z,9.00
2019-05-05T09:35:08.795Z,9.20
2019-05-05T09:37:37.703Z,9.50
2019-05-05T09:40:06.934Z,9.60
2019-05-05T09:42:35.723Z,9.90
2019-05-05T09:45:05.226Z,10.20
2019-05-05T09:47:34.478Z,10.90
2019-05-05T09:50:04.042Z,11.50
2019-05-05T09:52:33.774Z,11.60
2019-05-05T09:55:03.861Z,11.30
2019-05-05T09:57:34.354Z,11.00
2019-05-05T10:00:10.874Z,11.00
2019-05-05T10:02:39.742Z,10.50
2019-05-05T10:05:09.052Z,10.20
2019-05-05T10:07:37.951Z,10.10
2019-05-05T10:10:08.003Z,10.10
2019-05-05T10:12:36.900Z,9.90
2019-05-05T10:15:07.460Z,10.00
2019-05-05T10:17:36.558Z,10.30
2019-05-05T10:20:05.779Z,10.70
2019-05-05T10:22:35.155Z,11.30
2019-05-05T10:25:23.887Z,11.70
2019-05-05T10:27:53.924Z,12.10
2019-05-05T10:30:23.843Z,12.30
2019-05-05T10:32:54.579Z,12.00
2019-05-05T10:35:23.855Z,11.60
2019-05-05T10:37:54.465Z,11.20
2019-05-05T10:40:27.088Z,10.90
2019-05-05T10:42:56.371Z,10.70
2019-05-05T10:45:25.289Z,10.40
2019-05-05T10:47:54.454Z,10.40
2019-05-05T10:50:24.734Z,10.50
2019-05-05T10:52:53.806Z,11.00
2019-05-05T10:55:23.898Z,11.70
2019-05-05T10:57:54.244Z,12.50
2019-05-05T11:00:44.117Z,12.80
2019-05-05T11:03:14.568Z,12.90
2019-05-05T11:05:44.800Z,12.80
2019-05-05T11:08:13.854Z,12.60
2019-05-05T11:10:44.866Z,12.30
2019-05-05T11:13:13.456Z,11.70
2019-05-05T11:15:44.297Z,11.00
2019-05-05T11:18:14.798Z,10.50
2019-05-05T11:20:44.650Z,10.10
2019-05-05T11:23:14.949Z,10.00
2019-05-05T11:25:44.677Z,10.10
2019-05-05T11:28:13.715Z,10.10
2019-05-05T11:30:44.195Z,10.30
2019-05-05T11:33:30.748Z,10.60
2019-05-05T11:36:13.615Z,10.60
2019-05-05T11:38:44.575Z,10.70
2019-05-05T11:41:14.411Z,10.80
2019-05-05T11:43:43.796Z,11.10
2019-05-05T11:46:14.154Z,11.40
2019-05-05T11:48:43.899Z,11.80
2019-05-05T11:51:15.086Z,12.20
2019-05-05T11:53:44.736Z,12.20
2019-05-05T11:56:14.495Z,12.10
2019-05-05T11:58:44.204Z,12.10
2019-05-05T12:01:13.928Z,11.90
2019-05-05T12:03:44.521Z,11.90
2019-05-05T12:06:14.749Z,12.00
2019-05-05T12:08:45.959Z,12.00
2019-05-05T12:11:15.286Z,11.70
2019-05-05T12:13:44.450Z,11.30
2019-05-05T12:16:14.955Z,11.30
2019-05-05T12:18:44.831Z,11.30
2019-05-05T12:21:14.116Z,11.40
2019-05-05T12:23:44.527Z,11.60
2019-05-05T12:26:47.687Z,11.70
2019-05-05T12:29:20.331Z,11.70
2019-05-05T12:31:51.333Z,11.70
2019-05-05T12:34:20.106Z,11.70
2019-05-05T12:36:49.037Z,11.60
2019-05-05T12:39:17.946Z,11.80
2019-05-05T12:41:46.898Z,12.10
2019-05-05T12:44:23.664Z,12.40
2019-05-05T12:47:10.766Z,12.50
2019-05-05T12:49:39.533Z,12.60
2019-05-05T12:52:08.570Z,12.70
2019-05-05T12:54:37.442Z,13.10
2019-05-05T12:57:06.229Z,12.90
2019-05-05T12:59:35.258Z,12.60
2019-05-05T13:02:04.322Z,12.60
2019-05-05T13:04:33.911Z,12.50
2019-05-05T13:07:04.950Z,12.20
2019-05-05T13:09:33.756Z,11.60
2019-05-05T13:12:04.527Z,10.90
2019-05-05T13:14:33.682Z,9.90
2019-05-05T13:17:03.635Z,9.10
2019-05-05T13:19:38.906Z,8.70
2019-05-05T13:22:26.013Z,8.50
2019-05-05T13:25:08.702Z,8.40
2019-05-05T13:27:39.861Z,8.50
2019-05-05T13:30:09.498Z,8.60
2019-05-05T13:32:38.360Z,8.70
2019-05-05T13:35:08.503Z,8.70
2019-05-05T13:37:37.354Z,8.70
2019-05-05T13:40:07.582Z,8.70
2019-05-05T13:42:36.375Z,8.80
2019-05-05T13:45:34.331Z,9.10
2019-05-05T13:48:03.601Z,9.30
2019-05-05T13:50:36.047Z,9.60
2019-05-05T13:53:04.911Z,9.90
2019-05-05T13:55:34.689Z,10.20
2019-05-05T13:58:04.007Z,10.60
2019-05-05T14:00:33.792Z,11.00
2019-05-05T14:03:03.865Z,11.30
2019-05-05T14:05:34.352Z,11.40
2019-05-05T14:08:04.209Z,11.40
2019-05-05T14:10:33.258Z,11.50
2019-05-05T14:13:03.738Z,11.90
2019-05-05T14:15:34.142Z,12.20
2019-05-05T14:18:03.835Z,11.80
2019-05-05T14:20:34.516Z,11.40
2019-05-05T14:23:04.015Z,11.30
2019-05-05T14:25:33.335Z,11.30
2019-05-05T14:28:03.799Z,11.50
2019-05-05T14:30:50.951Z,11.40
2019-05-05T14:33:26.114Z,11.30
2019-05-05T14:36:04.838Z,11.40
2019-05-05T14:38:39.798Z,11.40
2019-05-05T14:41:08.738Z,11.60
2019-05-05T14:43:37.678Z,12.30
2019-05-05T14:46:06.987Z,13.10
2019-05-05T14:48:37.172Z,13.70
2019-05-05T14:51:06.150Z,14.10
2019-05-05T14:53:35.023Z,14.20
2019-05-05T14:56:04.670Z,14.30
2019-05-05T14:58:33.591Z,14.50
2019-05-05T15:01:04.440Z,15.10
2019-05-05T15:03:33.709Z,15.70
2019-05-05T15:06:07.971Z,15.80
2019-05-05T15:08:59.038Z,16.50
2019-05-05T15:11:37.674Z,16.40
2019-05-05T15:14:06.997Z,16.30
2019-05-05T15:16:36.222Z,16.90
2019-05-05T15:19:05.061Z,17.20
2019-05-05T15:21:34.088Z,17.60
2019-05-05T15:24:02.898Z,16.90
2019-05-05T15:26:31.810Z,16.20
2019-05-05T15:29:01.871Z,15.20
2019-05-05T15:34:06.838Z,13.60
2019-05-05T15:36:35.826Z,12.90
2019-05-05T15:39:08.167Z,12.40
2019-05-05T15:41:37.343Z,11.90
2019-05-05T15:44:06.617Z,11.60
2019-05-05T15:46:35.824Z,11.20
2019-05-05T15:49:06.431Z,10.90
2019-05-05T15:51:35.705Z,10.80
2019-05-05T15:54:04.663Z,10.60
2019-05-05T15:56:34.175Z,10.40
2019-05-05T15:59:03.159Z,10.20
2019-05-05T16:01:34.442Z,10.00
2019-05-05T16:04:03.664Z,9.80
2019-05-05T16:06:34.462Z,9.80
2019-05-05T16:09:05.244Z,9.90
2019-05-05T16:11:34.243Z,10.00
2019-05-05T16:14:03.926Z,10.10
2019-05-05T16:16:56.084Z,10.20
2019-05-05T16:19:46.120Z,10.30
2019-05-05T16:22:23.257Z,10.50
2019-05-05T16:25:09.795Z,10.60
2019-05-05T16:27:38.786Z,10.60
2019-05-05T16:30:11.403Z,10.70
2019-05-05T16:32:40.382Z,10.90
2019-05-05T16:35:11.378Z,11.00
2019-05-05T16:37:40.369Z,11.20
2019-05-05T16:40:10.082Z,11.50
2019-05-05T16:42:39.026Z,12.30
2019-05-05T16:45:08.762Z,12.70
2019-05-05T16:47:37.745Z,12.50
2019-05-05T16:50:07.093Z,12.30
2019-05-05T16:52:46.083Z,11.90
2019-05-05T16:55:40.342Z,12.00
2019-05-05T16:58:09.290Z,11.90
2019-05-05T17:00:38.678Z,11.50
2019-05-05T17:03:07.734Z,11.00
2019-05-05T17:05:39.879Z,10.70
2019-05-05T17:08:08.846Z,10.60
2019-05-05T17:10:37.882Z,10.50
2019-05-05T17:13:15.345Z,10.30
2019-05-05T17:16:09.672Z,10.40
2019-05-05T17:18:44.889Z,10.80
2019-05-05T17:21:20.348Z,11.50
2019-05-05T17:23:49.206Z,11.80
2019-05-05T17:26:18.413Z,12.10
2019-05-05T17:28:48.369Z,12.30
2019-05-05T17:31:17.443Z,12.30
2019-05-05T17:33:46.355Z,12.00
2019-05-05T17:36:15.386Z,11.30
2019-05-05T17:38:44.374Z,10.90
2019-05-05T17:41:31.024Z,10.40
2019-05-05T17:44:19.486Z,10.00
2019-05-05T17:47:16.634Z,9.70
2019-05-05T17:49:58.034Z,9.30
2019-05-05T17:52:44.664Z,9.10
2019-05-05T17:55:50.934Z,9.00
2019-05-05T17:58:19.913Z,8.80
2019-05-05T18:00:54.479Z,8.80
2019-05-05T18:03:23.510Z,8.70
2019-05-05T18:06:07.726Z,8.60
2019-05-05T18:08:53.762Z,8.50
2019-05-05T18:11:38.383Z,8.40
2019-05-05T18:14:14.510Z,8.30
2019-05-05T18:16:44.742Z,8.20
2019-05-05T18:19:14.084Z,8.20
2019-05-05T18:21:43.891Z,8.00
2019-05-05T18:24:13.814Z,8.00
2019-05-05T18:26:43.567Z,7.90
2019-05-05T18:29:14.469Z,7.80
2019-05-05T18:31:43.493Z,7.70
2019-05-05T18:34:13.451Z,7.60
2019-05-05T18:36:44.528Z,7.60
2019-05-05T18:39:13.739Z,7.50
2019-05-05T18:41:51.811Z,7.50
2019-05-05T18:44:31.136Z,7.40
2019-05-05T18:47:14.390Z,7.40
2019-05-05T18:49:41.434Z,7.30
2019-05-05T18:52:10.424Z,7.30
2019-05-05T18:54:39.415Z,7.20
2019-05-05T18:57:09.202Z,7.10
2019-05-05T18:59:38.118Z,7.10
2019-05-05T19:02:35.362Z,7.00
2019-05-05T19:05:35.958Z,6.80
2019-05-05T19:08:10.794Z,6.80
2019-05-05T19:10:39.798Z,6.80
2019-05-05T19:13:09.279Z,6.60
2019-05-05T19:15:38.287Z,6.70
2019-05-05T19:18:07.667Z,6.60
2019-05-05T19:21:07.726Z,6.60
2019-05-05T19:23:36.647Z,6.50
2019-05-05T19:26:07.594Z,6.40
2019-05-05T19:28:43.880Z,6.40
2019-05-05T19:31:07.167Z,6.40
2019-05-05T19:33:36.239Z,6.30
2019-05-05T19:36:05.211Z,6.30
2019-05-05T19:38:34.673Z,6.20
2019-05-05T19:41:04.035Z,6.10
2019-05-05T19:43:33.990Z,5.90
2019-05-05T19:46:04.932Z,5.80
2019-05-05T19:48:34.064Z,5.60
2019-05-05T19:51:06.296Z,5.50
2019-05-05T19:53:35.714Z,5.40
2019-05-05T19:56:04.730Z,5.30
2019-05-05T19:58:34.103Z,5.40
2019-05-05T20:01:05.050Z,5.50
2019-05-05T20:03:35.597Z,5.60
2019-05-05T20:06:05.094Z,5.70
2019-05-05T20:08:41.093Z,5.70
2019-05-05T20:11:05.378Z,5.70
2019-05-05T20:13:34.315Z,5.70
2019-05-05T20:16:09.514Z,5.60
2019-05-05T20:18:38.491Z,5.60
2019-05-05T20:21:07.636Z,5.50
2019-05-05T20:23:36.586Z,5.50
2019-05-05T20:26:05.827Z,5.50
2019-05-05T20:28:34.818Z,5.50
2019-05-05T20:31:03.800Z,5.50
2019-05-05T20:34:04.391Z,5.40
2019-05-05T20:36:34.626Z,5.30
2019-05-05T20:39:06.405Z,5.20
2019-05-05T20:41:35.526Z,5.20
2019-05-05T20:44:05.942Z,5.10
2019-05-05T20:46:35.082Z,5.00
2019-05-05T20:49:04.069Z,4.90
2019-05-05T20:51:33.974Z,4.90
2019-05-05T20:54:04.771Z,4.70
2019-05-05T20:56:33.993Z,4.60
2019-05-05T20:59:02.964Z,4.40
2019-05-05T21:01:33.983Z,4.20
2019-05-05T21:04:04.756Z,4.20
2019-05-05T21:06:34.270Z,4.10
2019-05-05T21:09:04.299Z,4.00
2019-05-05T21:11:33.346Z,3.90
2019-05-05T21:14:04.025Z,3.80
2019-05-05T21:16:34.288Z,3.70
2019-05-05T21:19:04.570Z,3.60
2019-05-05T21:21:35.578Z,3.50
2019-05-05T21:24:04.631Z,3.40
2019-05-05T21:26:49.575Z,3.30
2019-05-05T21:29:18.567Z,3.20
2019-05-05T21:31:47.758Z,3.10
2019-05-05T21:34:16.696Z,3.00
2019-05-05T21:36:45.708Z,2.90
2019-05-05T21:39:15.011Z,2.80
2019-05-05T21:41:44.347Z,2.70
2019-05-05T21:44:14.703Z,2.60
2019-05-05T21:46:43.883Z,2.60
2019-05-05T21:49:13.670Z,2.60
2019-05-05T21:52:00.229Z,2.60
2019-05-05T21:54:47.010Z,2.60
2019-05-05T21:57:47.685Z,2.80
2019-05-05T22:00:45.769Z,3.10
2019-05-05T22:03:19.445Z,3.30
2019-05-05T22:05:48.909Z,3.50
2019-05-05T22:08:17.904Z,3.50
2019-05-05T22:10:48.411Z,3.50
2019-05-05T22:13:17.419Z,3.40
2019-05-05T22:15:46.499Z,3.30
2019-05-05T22:18:15.601Z,3.10
2019-05-05T22:20:50.363Z,3.00
2019-05-05T22:23:19.555Z,2.80
2019-05-05T22:25:48.560Z,2.60
2019-05-05T22:28:17.533Z,2.50
2019-05-05T22:30:46.607Z,2.40
2019-05-05T22:33:15.637Z,2.40
2019-05-05T22:35:44.672Z,2.40
2019-05-05T22:38:13.837Z,2.40
2019-05-05T22:40:44.043Z,2.40
2019-05-05T22:43:14.468Z,2.30
2019-05-05T22:45:45.003Z,2.30
2019-05-05T22:48:14.452Z,2.30
2019-05-05T22:50:43.769Z,2.30
2019-05-05T22:53:14.006Z,2.20
2019-05-05T22:55:44.016Z,2.30
2019-05-05T22:58:14.334Z,2.50
2019-05-05T23:00:43.907Z,2.50
2019-05-05T23:03:26.352Z,2.50
2019-05-05T23:06:04.350Z,2.50
2019-05-05T23:08:35.126Z,2.60
2019-05-05T23:11:04.310Z,2.70
2019-05-05T23:13:33.768Z,2.70
2019-05-05T23:16:23.743Z,2.70
2019-05-05T23:18:54.693Z,2.70
2019-05-05T23:21:38.163Z,2.70
2019-05-05T23:24:23.792Z,2.70
2019-05-05T23:26:54.592Z,2.70
2019-05-05T23:29:24.196Z,2.70
2019-05-05T23:31:54.434Z,2.70
2019-05-05T23:34:24.280Z,2.70
2019-05-05T23:36:53.715Z,2.70
2019-05-05T23:39:24.334Z,2.80
2019-05-05T23:41:54.656Z,2.80
2019-05-05T23:44:24.560Z,2.90
2019-05-05T23:46:53.963Z,2.90
2019-05-05T23:49:24.266Z,2.90
2019-05-05T23:51:54.123Z,3.00
2019-05-05T23:54:24.658Z,3.00
2019-05-05T23:56:54.707Z,3.10
2019-05-05T23:59:24.052Z,3.10
