createdAt,value
2022-10-17T00:00:17.715Z,1.90
2022-10-17T00:02:50.840Z,2.33
2022-10-17T00:05:23.799Z,1.90
2022-10-17T00:07:57.877Z,2.40
2022-10-17T00:10:24.775Z,2.42
2022-10-17T00:12:58.853Z,1.90
2022-10-17T00:15:25.703Z,2.03
2022-10-17T00:17:58.953Z,2.58
2022-10-17T00:20:31.883Z,2.05
2022-10-17T00:23:11.834Z,2.95
2022-10-17T00:25:44.904Z,2.05
2022-10-17T00:28:13.413Z,2.03
2022-10-17T00:30:46.891Z,2.33
2022-10-17T00:33:13.634Z,2.78
2022-10-17T00:35:46.877Z,2.50
2022-10-17T00:38:13.644Z,2.50
2022-10-17T00:40:46.920Z,2.33
2022-10-17T00:43:18.359Z,3.00
2022-10-17T00:45:51.948Z,3.37
2022-10-17T00:48:22.576Z,2.70
2022-10-17T00:50:56.877Z,2.80
2022-10-17T00:53:23.701Z,3.17
2022-10-17T00:55:59.888Z,2.60
2022-10-17T00:58:26.635Z,2.70
2022-10-17T01:01:00.014Z,2.58
2022-10-17T01:03:26.939Z,2.78
2022-10-17T01:05:59.926Z,2.90
2022-10-17T01:08:32.947Z,3.40
2022-10-17T01:11:19.666Z,2.70
2022-10-17T01:13:59.961Z,3.25
2022-10-17T01:16:51.930Z,2.75
2022-10-17T01:19:42.872Z,2.95
2022-10-17T01:22:23.917Z,2.88
2022-10-17T01:25:09.452Z,2.50
2022-10-17T01:28:27.031Z,2.70
2022-10-17T01:31:05.513Z,2.30
2022-10-17T01:34:00.969Z,2.83
2022-10-17T01:36:50.944Z,3.00
2022-10-17T01:39:22.233Z,3.10
2022-10-17T01:41:55.952Z,2.70
2022-10-17T01:44:53.009Z,2.70
2022-10-17T01:47:30.326Z,3.50
2022-10-17T01:50:03.940Z,3.45
2022-10-17T01:52:50.975Z,2.80
2022-10-17T01:55:28.959Z,3.15
2022-10-17T01:58:01.188Z,3.00
2022-10-17T02:00:35.990Z,3.30
2022-10-17T02:03:14.062Z,2.80
2022-10-17T02:05:42.691Z,3.10
2022-10-17T02:08:09.810Z,3.67
2022-10-17T02:11:01.024Z,5.28
2022-10-17T02:13:45.758Z,3.60
2022-10-17T02:16:25.033Z,5.85
2022-10-17T02:19:30.280Z,4.25
2022-10-17T02:22:13.005Z,4.32
2022-10-17T02:24:56.055Z,4.32
2022-10-17T02:28:10.018Z,5.30
2022-10-17T02:30:59.085Z,4.22
2022-10-17T02:33:39.024Z,3.78
2022-10-17T02:36:31.034Z,3.25
2022-10-17T02:38:59.839Z,3.33
2022-10-17T02:41:34.209Z,3.90
2022-10-17T02:44:03.882Z,3.30
2022-10-17T02:46:38.067Z,3.10
2022-10-17T02:49:22.106Z,4.38
2022-10-17T02:52:05.940Z,4.20
2022-10-17T02:55:01.052Z,4.32
2022-10-17T02:57:33.149Z,3.50
2022-10-17T03:00:09.051Z,4.28
2022-10-17T03:02:57.075Z,3.60
2022-10-17T03:05:34.086Z,3.70
2022-10-17T03:08:00.939Z,5.88
2022-10-17T03:10:34.081Z,6.15
2022-10-17T03:13:00.861Z,5.43
2022-10-17T03:15:34.133Z,5.43
2022-10-17T03:18:00.941Z,5.38
2022-10-17T03:20:34.071Z,5.25
2022-10-17T03:23:01.396Z,4.93
2022-10-17T03:25:35.135Z,6.38
2022-10-17T03:28:08.119Z,8.18
2022-10-17T03:30:41.132Z,8.45
2022-10-17T03:33:07.926Z,8.23
2022-10-17T03:35:45.145Z,8.00
2022-10-17T03:38:18.112Z,9.57
2022-10-17T03:40:44.976Z,7.95
2022-10-17T03:43:18.127Z,7.65
2022-10-17T03:45:51.144Z,7.57
2022-10-17T03:48:17.908Z,7.45
2022-10-17T03:50:51.135Z,6.80
2022-10-17T03:53:25.207Z,6.70
2022-10-17T03:55:58.149Z,6.57
2022-10-17T03:58:24.896Z,6.90
2022-10-17T04:00:52.436Z,5.50
2022-10-17T04:03:26.222Z,5.45
2022-10-17T04:05:52.987Z,5.85
2022-10-17T04:08:26.167Z,5.95
2022-10-17T04:10:53.275Z,6.13
2022-10-17T04:13:26.192Z,7.10
2022-10-17T04:15:59.621Z,6.43
2022-10-17T04:18:33.148Z,7.00
2022-10-17T04:21:05.000Z,6.78
2022-10-17T04:23:39.194Z,5.93
2022-10-17T04:26:13.147Z,6.05
2022-10-17T04:28:47.214Z,6.10
2022-10-17T04:31:15.289Z,5.82
2022-10-17T04:33:49.181Z,6.68
2022-10-17T04:36:18.605Z,6.88
2022-10-17T04:38:52.175Z,7.25
2022-10-17T04:41:19.586Z,7.80
2022-10-17T04:43:53.214Z,6.65
2022-10-17T04:46:19.991Z,7.40
2022-10-17T04:48:53.210Z,7.25
2022-10-17T04:51:23.065Z,6.90
2022-10-17T04:53:59.265Z,7.78
2022-10-17T04:56:26.273Z,7.30
2022-10-17T04:58:59.246Z,8.07
2022-10-17T05:01:26.885Z,6.15
2022-10-17T05:04:00.216Z,7.72
2022-10-17T05:06:31.467Z,7.05
2022-10-17T05:09:05.225Z,6.95
2022-10-17T05:11:32.021Z,7.22
2022-10-17T05:14:07.259Z,7.65
2022-10-17T05:16:34.251Z,6.93
2022-10-17T05:19:07.398Z,6.53
2022-10-17T05:21:34.645Z,6.15
2022-10-17T05:24:08.269Z,6.68
2022-10-17T05:26:41.269Z,6.75
2022-10-17T05:29:15.274Z,7.10
2022-10-17T05:31:42.024Z,6.13
2022-10-17T05:34:15.319Z,6.22
2022-10-17T05:36:42.306Z,7.57
2022-10-17T05:39:15.294Z,6.90
2022-10-17T05:41:41.994Z,6.68
2022-10-17T05:44:08.779Z,5.65
2022-10-17T05:46:42.360Z,5.05
2022-10-17T05:49:19.436Z,5.25
2022-10-17T05:52:03.334Z,5.07
2022-10-17T05:54:36.329Z,5.10
2022-10-17T05:57:03.206Z,6.03
2022-10-17T05:59:43.336Z,4.82
2022-10-17T06:02:12.922Z,5.65
2022-10-17T06:04:52.566Z,6.03
2022-10-17T06:07:19.320Z,5.85
2022-10-17T06:09:52.314Z,5.63
2022-10-17T06:12:19.129Z,5.95
2022-10-17T06:14:52.510Z,5.20
2022-10-17T06:17:19.333Z,5.82
2022-10-17T06:19:46.193Z,6.35
2022-10-17T06:22:19.523Z,5.95
2022-10-17T06:24:46.285Z,5.72
2022-10-17T06:27:13.001Z,5.65
2022-10-17T06:29:46.409Z,5.30
2022-10-17T06:32:15.060Z,5.68
2022-10-17T06:34:48.478Z,4.80
2022-10-17T06:37:15.271Z,5.22
2022-10-17T06:39:42.135Z,5.35
2022-10-17T06:42:15.370Z,5.05
2022-10-17T06:44:42.182Z,5.75
2022-10-17T06:47:19.921Z,5.45
2022-10-17T06:49:46.953Z,5.50
2022-10-17T06:52:21.398Z,5.90
2022-10-17T06:54:48.433Z,6.50
2022-10-17T06:57:21.430Z,5.72
2022-10-17T06:59:48.241Z,6.43
2022-10-17T07:02:21.443Z,5.80
2022-10-17T07:04:48.234Z,6.50
2022-10-17T07:07:21.474Z,6.03
2022-10-17T07:09:48.263Z,7.05
2022-10-17T07:12:21.462Z,5.72
2022-10-17T07:14:50.387Z,6.25
2022-10-17T07:17:25.468Z,5.60
2022-10-17T07:19:58.513Z,5.60
2022-10-17T07:22:31.486Z,6.38
2022-10-17T07:24:58.225Z,7.10
2022-10-17T07:27:31.809Z,6.28
2022-10-17T07:29:58.992Z,5.50
2022-10-17T07:32:32.502Z,6.22
2022-10-17T07:34:59.250Z,5.50
2022-10-17T07:37:25.963Z,5.88
2022-10-17T07:39:59.502Z,6.65
2022-10-17T07:42:34.598Z,6.28
2022-10-17T07:45:01.412Z,6.88
2022-10-17T07:47:31.415Z,6.82
2022-10-17T07:50:06.268Z,6.90
2022-10-17T07:52:35.931Z,6.63
2022-10-17T07:55:02.853Z,8.35
2022-10-17T07:57:36.567Z,8.43
2022-10-17T08:00:10.515Z,8.15
2022-10-17T08:02:37.250Z,8.27
2022-10-17T08:05:10.600Z,9.02
2022-10-17T08:07:37.453Z,8.35
2022-10-17T08:10:04.765Z,8.30
2022-10-17T08:12:40.599Z,9.43
2022-10-17T08:15:14.596Z,8.55
2022-10-17T08:17:41.336Z,8.90
2022-10-17T08:20:14.587Z,8.27
2022-10-17T08:22:41.419Z,8.60
2022-10-17T08:25:15.617Z,9.23
2022-10-17T08:27:42.461Z,7.95
2022-10-17T08:30:16.661Z,9.13
2022-10-17T08:32:43.467Z,8.48
2022-10-17T08:35:10.465Z,7.63
2022-10-17T08:37:43.556Z,9.00
2022-10-17T08:40:49.617Z,11.07
2022-10-17T08:43:49.196Z,10.38
2022-10-17T08:46:22.609Z,8.68
2022-10-17T08:48:51.734Z,7.90
2022-10-17T08:51:33.709Z,8.45
2022-10-17T08:54:35.716Z,7.55
2022-10-17T08:57:08.597Z,7.37
2022-10-17T08:59:41.753Z,6.63
2022-10-17T09:02:33.026Z,6.25
2022-10-17T09:05:27.612Z,6.32
2022-10-17T09:08:22.402Z,6.38
2022-10-17T09:11:06.824Z,5.20
2022-10-17T09:13:48.613Z,5.20
2022-10-17T09:16:43.924Z,4.93
2022-10-17T09:19:22.871Z,4.75
2022-10-17T09:22:31.728Z,5.47
2022-10-17T09:25:13.677Z,5.18
2022-10-17T09:27:51.406Z,5.63
2022-10-17T09:30:46.575Z,5.18
2022-10-17T09:33:55.237Z,4.93
2022-10-17T09:36:27.673Z,5.20
2022-10-17T09:38:57.215Z,5.15
2022-10-17T09:41:45.876Z,5.63
2022-10-17T09:44:35.148Z,4.88
2022-10-17T09:47:24.678Z,6.03
2022-10-17T09:49:51.859Z,4.40
2022-10-17T09:52:29.009Z,4.40
2022-10-17T09:55:03.148Z,4.70
2022-10-17T09:58:06.730Z,5.88
2022-10-17T10:00:37.987Z,5.53
2022-10-17T10:03:33.726Z,5.10
2022-10-17T10:06:06.843Z,6.53
2022-10-17T10:08:55.839Z,6.07
2022-10-17T10:11:25.901Z,6.68
2022-10-17T10:13:52.950Z,7.25
2022-10-17T10:16:37.840Z,8.07
2022-10-17T10:19:24.329Z,7.95
2022-10-17T10:22:06.713Z,7.35
2022-10-17T10:27:04.256Z,8.65
2022-10-17T10:29:56.784Z,8.70
2022-10-17T10:32:32.616Z,8.38
2022-10-17T10:35:25.893Z,9.40
2022-10-17T10:38:01.577Z,7.20
2022-10-17T10:40:43.786Z,8.30
2022-10-17T10:43:32.902Z,9.18
2022-10-17T10:46:06.823Z,8.98
2022-10-17T10:48:36.729Z,7.10
2022-10-17T10:51:22.928Z,7.57
2022-10-17T10:54:18.019Z,6.05
2022-10-17T10:56:59.823Z,6.40
2022-10-17T10:59:29.429Z,5.40
2022-10-17T11:02:26.851Z,5.65
2022-10-17T11:05:24.347Z,5.45
2022-10-17T11:08:09.845Z,5.38
2022-10-17T11:10:57.547Z,4.82
2022-10-17T11:13:35.903Z,5.68
2022-10-17T11:16:08.251Z,7.18
2022-10-17T11:21:28.932Z,7.13
2022-10-17T11:24:31.834Z,6.60
2022-10-17T11:27:05.024Z,8.23
2022-10-17T11:29:42.857Z,7.50
2022-10-17T11:32:33.028Z,7.05
2022-10-17T11:35:31.839Z,7.15
2022-10-17T11:38:16.899Z,9.18
2022-10-17T11:40:47.943Z,8.55
2022-10-17T11:43:30.857Z,7.80
2022-10-17T11:46:10.876Z,7.82
2022-10-17T11:48:53.571Z,8.48
2022-10-17T11:54:31.916Z,9.05
2022-10-17T11:57:26.877Z,8.48
2022-10-17T12:00:16.457Z,7.43
2022-10-17T12:03:18.081Z,6.40
2022-10-17T12:06:02.892Z,6.10
2022-10-17T12:08:51.901Z,5.97
2022-10-17T12:11:40.917Z,5.35
2022-10-17T12:14:48.891Z,5.05
2022-10-17T12:17:39.052Z,5.25
2022-10-17T12:20:27.914Z,4.50
2022-10-17T12:23:09.921Z,4.93
2022-10-17T12:25:57.000Z,4.07
2022-10-17T12:28:45.292Z,4.85
2022-10-17T12:31:31.116Z,4.05
2022-10-17T12:34:04.760Z,4.18
2022-10-17T12:36:37.974Z,4.17
2022-10-17T12:39:12.992Z,3.75
2022-10-17T12:41:39.723Z,3.30
2022-10-17T12:44:28.753Z,4.05
2022-10-17T12:47:05.409Z,4.07
2022-10-17T12:49:56.793Z,3.85
2022-10-17T12:52:42.021Z,3.95
2022-10-17T12:55:14.669Z,4.38
2022-10-17T12:57:50.941Z,4.47
2022-10-17T13:00:28.224Z,5.00
2022-10-17T13:03:30.994Z,4.35
2022-10-17T13:08:30.225Z,4.65
2022-10-17T13:11:04.126Z,5.10
2022-10-17T13:13:48.869Z,4.35
2022-10-17T13:16:45.984Z,5.05
2022-10-17T13:19:18.995Z,4.90
2022-10-17T13:22:07.148Z,6.40
2022-10-17T13:24:39.525Z,5.28
2022-10-17T13:27:32.076Z,4.75
2022-10-17T13:32:38.174Z,6.45
2022-10-17T13:35:31.752Z,7.15
2022-10-17T13:38:16.129Z,6.50
2022-10-17T13:40:49.983Z,7.13
2022-10-17T13:43:27.214Z,8.35
2022-10-17T13:46:25.602Z,7.38
2022-10-17T13:49:24.456Z,7.68
2022-10-17T13:52:02.470Z,6.63
2022-10-17T13:54:52.186Z,7.65
2022-10-17T13:57:29.121Z,7.78
2022-10-17T14:00:09.957Z,8.23
2022-10-17T14:05:23.077Z,7.43
2022-10-17T14:10:50.206Z,6.40
2022-10-17T14:13:23.431Z,5.88
2022-10-17T14:15:57.104Z,6.25
2022-10-17T14:18:35.772Z,6.07
2022-10-17T14:24:35.208Z,7.47
2022-10-17T14:27:08.135Z,9.23
2022-10-17T14:29:52.847Z,8.65
2022-10-17T14:32:27.155Z,6.45
2022-10-17T14:35:05.566Z,6.88
2022-10-17T14:37:47.125Z,6.35
2022-10-17T14:40:25.791Z,6.27
2022-10-17T14:43:02.118Z,6.50
2022-10-17T14:45:35.168Z,7.43
2022-10-17T14:48:15.279Z,6.22
2022-10-17T14:50:50.139Z,8.43
2022-10-17T14:53:16.883Z,7.93
2022-10-17T14:56:06.263Z,8.82
2022-10-17T14:58:33.936Z,8.32
2022-10-17T15:01:02.322Z,7.45
2022-10-17T15:03:36.225Z,6.38
2022-10-17T15:06:19.904Z,8.18
2022-10-17T15:08:53.174Z,6.88
2022-10-17T15:11:26.332Z,5.85
2022-10-17T15:13:53.122Z,5.65
2022-10-17T15:16:25.762Z,5.35
2022-10-17T15:19:00.379Z,5.32
2022-10-17T15:21:47.186Z,5.72
2022-10-17T15:24:22.387Z,6.13
2022-10-17T15:26:49.558Z,5.63
2022-10-17T15:29:16.884Z,6.25
2022-10-17T15:31:50.310Z,5.60
2022-10-17T15:34:17.075Z,5.57
2022-10-17T15:36:57.335Z,5.50
2022-10-17T15:39:24.198Z,5.43
2022-10-17T15:41:51.048Z,4.93
2022-10-17T15:44:24.247Z,5.03
2022-10-17T15:46:51.113Z,4.95
2022-10-17T15:49:26.366Z,5.82
2022-10-17T15:51:55.417Z,4.53
2022-10-17T15:54:22.326Z,5.00
2022-10-17T15:57:00.247Z,4.47
2022-10-17T15:59:40.352Z,5.65
2022-10-17T16:02:13.836Z,5.50
2022-10-17T16:04:47.341Z,5.32
2022-10-17T16:07:21.524Z,5.45
2022-10-17T16:10:02.355Z,5.97
2022-10-17T16:12:31.199Z,5.50
2022-10-17T16:14:58.023Z,6.10
2022-10-17T16:17:31.670Z,5.07
2022-10-17T16:19:58.666Z,5.10
2022-10-17T16:22:38.305Z,4.63
2022-10-17T16:25:12.372Z,4.30
2022-10-17T16:27:46.496Z,4.78
2022-10-17T16:30:13.763Z,3.80
2022-10-17T16:32:40.607Z,3.50
2022-10-17T16:35:14.422Z,3.70
2022-10-17T16:37:41.293Z,3.30
2022-10-17T16:40:08.502Z,3.60
2022-10-17T16:42:42.334Z,2.80
2022-10-17T16:45:14.600Z,3.10
2022-10-17T16:50:15.580Z,2.70
2022-10-17T16:52:42.701Z,3.03
2022-10-17T16:55:16.482Z,2.78
2022-10-17T17:00:23.527Z,2.70
2022-10-17T17:02:50.397Z,3.20
2022-10-17T17:05:17.445Z,2.40
2022-10-17T17:07:50.369Z,2.75
2022-10-17T17:10:17.223Z,2.53
2022-10-17T17:12:50.653Z,2.70
2022-10-17T17:15:17.502Z,2.30
2022-10-17T17:17:50.464Z,2.90
2022-10-17T17:20:25.479Z,3.00
2022-10-17T17:22:52.485Z,2.90
2022-10-17T17:25:19.470Z,2.35
2022-10-17T17:27:52.421Z,2.70
2022-10-17T17:30:19.297Z,3.03
2022-10-17T17:32:46.107Z,2.15
2022-10-17T17:35:19.449Z,3.45
2022-10-17T17:37:46.398Z,3.30
2022-10-17T17:40:20.402Z,2.85
2022-10-17T17:42:53.514Z,3.22
2022-10-17T17:45:20.432Z,3.97
2022-10-17T17:47:47.231Z,3.30
2022-10-17T17:50:20.603Z,3.45
2022-10-17T17:52:50.608Z,4.80
2022-10-17T17:55:17.575Z,4.03
2022-10-17T17:57:53.565Z,3.88
2022-10-17T18:00:20.528Z,3.42
2022-10-17T18:02:47.689Z,3.75
2022-10-17T18:05:21.554Z,4.70
2022-10-17T18:07:48.727Z,4.65
2022-10-17T18:10:15.849Z,3.88
2022-10-17T18:12:49.466Z,4.68
2022-10-17T18:15:16.724Z,4.03
2022-10-17T18:17:43.586Z,3.17
2022-10-17T18:20:17.552Z,3.80
2022-10-17T18:22:50.481Z,3.20
2022-10-17T18:25:23.536Z,3.03
2022-10-17T18:27:50.337Z,2.60
2022-10-17T18:30:25.908Z,2.78
2022-10-17T18:33:01.547Z,2.60
2022-10-17T18:35:28.369Z,2.40
2022-10-17T18:38:03.488Z,2.30
2022-10-17T18:40:36.637Z,2.17
2022-10-17T18:43:10.500Z,2.30
2022-10-17T18:45:49.559Z,2.40
2022-10-17T18:48:16.357Z,2.40
2022-10-17T18:50:43.084Z,2.55
2022-10-17T18:53:16.537Z,2.55
2022-10-17T18:55:49.606Z,2.60
2022-10-17T18:58:19.315Z,2.63
2022-10-17T19:00:46.333Z,3.42
2022-10-17T19:03:19.548Z,3.17
2022-10-17T19:05:55.702Z,3.22
2022-10-17T19:08:24.849Z,3.00
2022-10-17T19:10:51.851Z,3.90
2022-10-17T19:13:25.564Z,3.13
2022-10-17T19:15:52.403Z,3.40
2022-10-17T19:18:25.630Z,3.58
2022-10-17T19:20:53.070Z,3.75
2022-10-17T19:23:26.569Z,3.97
2022-10-17T19:25:54.963Z,3.67
2022-10-17T19:28:30.678Z,4.60
2022-10-17T19:31:04.632Z,4.43
2022-10-17T19:33:32.947Z,4.50
2022-10-17T19:36:08.645Z,4.95
2022-10-17T19:38:42.607Z,4.35
2022-10-17T19:41:12.673Z,4.60
2022-10-17T19:43:47.600Z,4.90
2022-10-17T19:46:17.794Z,5.00
2022-10-17T19:48:51.620Z,4.60
2022-10-17T19:51:20.910Z,5.25
2022-10-17T19:53:54.702Z,5.47
2022-10-17T19:56:22.653Z,5.60
2022-10-17T19:58:50.451Z,4.90
2022-10-17T20:01:30.697Z,6.38
2022-10-17T20:03:57.552Z,5.55
2022-10-17T20:06:30.679Z,5.45
2022-10-17T20:09:04.656Z,5.53
2022-10-17T20:11:31.889Z,5.55
2022-10-17T20:14:06.643Z,5.70
2022-10-17T20:16:35.508Z,5.35
2022-10-17T20:19:14.657Z,5.00
2022-10-17T20:21:43.548Z,5.40
2022-10-17T20:24:13.872Z,5.63
2022-10-17T20:26:47.708Z,4.80
2022-10-17T20:29:34.877Z,5.97
2022-10-17T20:32:08.649Z,4.60
2022-10-17T20:34:35.666Z,5.50
2022-10-17T20:37:08.698Z,5.35
2022-10-17T20:39:35.545Z,6.50
2022-10-17T20:42:08.688Z,6.13
2022-10-17T20:44:35.430Z,13.18
2022-10-17T20:47:02.939Z,13.45
2022-10-17T20:49:37.724Z,11.07
2022-10-17T20:52:10.705Z,9.40
2022-10-17T20:54:38.195Z,9.20
2022-10-17T20:57:11.804Z,8.27
2022-10-17T20:59:38.833Z,9.43
2022-10-17T21:02:12.722Z,8.02
2022-10-17T21:04:47.364Z,6.93
2022-10-17T21:07:20.715Z,7.28
2022-10-17T21:09:47.665Z,8.13
2022-10-17T21:12:31.023Z,8.88
2022-10-17T21:15:14.984Z,6.85
2022-10-17T21:17:41.936Z,6.88
2022-10-17T21:20:09.307Z,6.70
2022-10-17T21:22:42.778Z,6.32
2022-10-17T21:25:09.680Z,5.72
2022-10-17T21:27:44.740Z,5.00
2022-10-17T21:30:11.718Z,5.38
2022-10-17T21:32:51.603Z,5.63
2022-10-17T21:35:25.775Z,5.85
2022-10-17T21:37:52.557Z,5.75
2022-10-17T21:40:25.746Z,5.50
2022-10-17T21:42:52.503Z,5.45
2022-10-17T21:45:26.758Z,5.03
2022-10-17T21:50:47.803Z,5.60
2022-10-17T21:53:20.775Z,5.10
2022-10-17T21:55:47.535Z,5.13
2022-10-17T21:58:24.822Z,4.70
2022-10-17T22:00:51.613Z,5.43
2022-10-17T22:03:24.806Z,5.00
2022-10-17T22:06:06.927Z,5.65
2022-10-17T22:08:45.836Z,5.40
2022-10-17T22:11:21.616Z,5.22
2022-10-17T22:13:54.843Z,5.00
2022-10-17T22:16:22.005Z,5.68
2022-10-17T22:18:49.235Z,4.40
2022-10-17T22:21:27.878Z,5.20
2022-10-17T22:24:06.958Z,6.28
2022-10-17T22:26:35.976Z,5.20
2022-10-17T22:29:04.343Z,6.60
2022-10-17T22:31:37.883Z,5.90
2022-10-17T22:34:05.867Z,5.80
2022-10-17T22:36:33.425Z,6.55
2022-10-17T22:39:06.834Z,6.72
2022-10-17T22:41:33.897Z,5.90
2022-10-17T22:44:07.872Z,5.68
2022-10-17T22:46:35.240Z,5.82
2022-10-17T22:49:08.944Z,5.22
2022-10-17T22:51:35.683Z,5.30
2022-10-17T22:54:08.897Z,7.00
2022-10-17T22:56:41.887Z,6.80
2022-10-17T22:59:08.607Z,6.93
2022-10-17T23:01:35.405Z,6.55
2022-10-17T23:04:08.876Z,6.35
2022-10-17T23:06:41.967Z,5.65
2022-10-17T23:09:08.799Z,5.57
2022-10-17T23:11:35.587Z,6.22
2022-10-17T23:14:08.967Z,5.80
2022-10-17T23:16:35.857Z,5.70
2022-10-17T23:19:08.883Z,5.97
2022-10-17T23:21:41.959Z,5.28
2022-10-17T23:24:08.717Z,6.10
2022-10-17T23:26:35.575Z,6.03
2022-10-17T23:29:08.986Z,6.03
2022-10-17T23:31:35.805Z,5.68
2022-10-17T23:34:08.947Z,5.63
2022-10-17T23:36:35.730Z,6.13
2022-10-17T23:39:08.967Z,6.20
2022-10-17T23:41:35.718Z,5.50
2022-10-17T23:44:02.834Z,6.50
2022-10-17T23:46:36.953Z,5.63
2022-10-17T23:49:18.088Z,5.90
2022-10-17T23:51:44.840Z,5.45
2022-10-17T23:54:17.971Z,4.53
2022-10-17T23:56:51.003Z,6.85
2022-10-17T23:59:17.778Z,5.63
