createdAt,value
2019-02-24T00:01:34.335Z,20.57
2019-02-24T00:04:02.745Z,20.58
2019-02-24T00:06:31.238Z,20.57
2019-02-24T00:08:59.706Z,20.56
2019-02-24T00:11:28.119Z,20.57
2019-02-24T00:13:56.521Z,20.54
2019-02-24T00:16:24.926Z,20.54
2019-02-24T00:18:53.374Z,20.53
2019-02-24T00:21:21.784Z,20.54
2019-02-24T00:23:50.229Z,20.54
2019-02-24T00:26:18.624Z,20.53
2019-02-24T00:28:47.066Z,20.53
2019-02-24T00:31:15.464Z,20.52
2019-02-24T00:33:43.904Z,20.51
2019-02-24T00:36:12.304Z,20.51
2019-02-24T00:38:40.746Z,20.51
2019-02-24T00:41:09.140Z,20.50
2019-02-24T00:43:37.577Z,20.49
2019-02-24T00:46:06.008Z,20.49
2019-02-24T00:48:34.448Z,20.48
2019-02-24T00:51:02.874Z,20.48
2019-02-24T00:53:31.321Z,20.49
2019-02-24T00:55:59.722Z,20.44
2019-02-24T00:58:28.155Z,20.43
2019-02-24T01:00:56.557Z,20.46
2019-02-24T01:03:24.989Z,20.43
2019-02-24T01:05:53.463Z,20.43
2019-02-24T01:08:21.914Z,20.42
2019-02-24T01:10:50.317Z,20.40
2019-02-24T01:13:18.744Z,20.40
2019-02-24T01:15:47.148Z,20.39
2019-02-24T01:18:15.552Z,20.39
2019-02-24T01:20:43.950Z,20.38
2019-02-24T01:23:12.369Z,20.38
2019-02-24T01:25:40.769Z,20.38
2019-02-24T01:28:09.166Z,20.36
2019-02-24T01:30:37.567Z,20.37
2019-02-24T01:33:05.970Z,20.37
2019-02-24T01:35:34.425Z,20.35
2019-02-24T01:38:02.854Z,20.37
2019-02-24T01:40:31.354Z,20.35
2019-02-24T01:42:59.791Z,20.33
2019-02-24T01:45:28.188Z,20.33
2019-02-24T01:47:56.592Z,20.34
2019-02-24T01:50:24.990Z,20.33
2019-02-24T01:52:53.389Z,20.33
2019-02-24T01:55:21.792Z,20.33
2019-02-24T01:57:50.190Z,20.33
2019-02-24T02:00:18.589Z,20.30
2019-02-24T02:02:47.008Z,20.33
2019-02-24T02:05:15.409Z,20.33
2019-02-24T02:07:43.805Z,20.33
2019-02-24T02:10:12.206Z,20.32
2019-02-24T02:12:40.603Z,20.31
2019-02-24T02:15:09.079Z,20.33
2019-02-24T02:17:37.467Z,20.31
2019-02-24T02:20:08.420Z,20.31
2019-02-24T02:22:36.821Z,20.30
2019-02-24T02:25:07.199Z,20.31
2019-02-24T02:27:35.603Z,20.29
2019-02-24T02:30:04.353Z,20.28
2019-02-24T02:32:32.749Z,20.28
2019-02-24T02:35:01.181Z,20.25
2019-02-24T02:37:29.664Z,20.25
2019-02-24T02:39:58.062Z,20.25
2019-02-24T02:42:26.463Z,20.21
2019-02-24T02:44:54.869Z,20.22
2019-02-24T02:47:23.338Z,20.24
2019-02-24T02:49:51.731Z,20.23
2019-02-24T02:52:20.120Z,20.21
2019-02-24T02:54:48.523Z,20.22
2019-02-24T02:57:16.923Z,20.20
2019-02-24T02:59:45.317Z,20.21
2019-02-24T03:02:23.788Z,20.22
2019-02-24T03:04:43.881Z,20.22
2019-02-24T03:07:13.905Z,20.24
2019-02-24T03:09:42.444Z,20.24
2019-02-24T03:12:10.848Z,20.24
2019-02-24T03:14:39.282Z,20.23
2019-02-24T03:17:07.681Z,20.23
2019-02-24T03:19:36.113Z,20.23
2019-02-24T03:22:04.511Z,20.23
2019-02-24T03:24:32.979Z,20.22
2019-02-24T03:27:01.362Z,20.21
2019-02-24T03:29:29.800Z,20.22
2019-02-24T03:31:58.202Z,20.21
2019-02-24T03:34:26.636Z,20.22
2019-02-24T03:36:55.043Z,20.23
2019-02-24T03:39:23.467Z,20.21
2019-02-24T03:41:51.859Z,20.23
2019-02-24T03:44:20.314Z,20.22
2019-02-24T03:46:48.712Z,20.22
2019-02-24T03:49:17.144Z,20.22
2019-02-24T03:51:45.535Z,20.22
2019-02-24T03:54:14.041Z,20.20
2019-02-24T03:56:42.437Z,20.20
2019-02-24T03:59:15.042Z,20.20
2019-02-24T04:01:41.003Z,20.20
2019-02-24T04:04:09.436Z,20.18
2019-02-24T04:06:37.828Z,20.21
2019-02-24T04:09:06.459Z,20.21
2019-02-24T04:11:34.860Z,20.22
2019-02-24T04:14:03.261Z,20.19
2019-02-24T04:16:31.686Z,20.20
2019-02-24T04:19:00.083Z,20.18
2019-02-24T04:21:28.551Z,20.18
2019-02-24T04:23:56.961Z,20.19
2019-02-24T04:26:25.351Z,20.18
2019-02-24T04:28:53.753Z,20.17
2019-02-24T04:31:22.156Z,20.17
2019-02-24T04:33:50.544Z,20.16
2019-02-24T04:36:18.953Z,20.18
2019-02-24T04:38:47.346Z,20.20
2019-02-24T04:41:15.752Z,20.17
2019-02-24T04:43:44.141Z,20.18
2019-02-24T04:46:12.548Z,20.17
2019-02-24T04:48:41.144Z,20.16
2019-02-24T04:51:09.540Z,20.17
2019-02-24T04:53:37.942Z,20.17
2019-02-24T04:56:06.403Z,20.16
2019-02-24T04:58:34.871Z,20.17
2019-02-24T05:01:03.285Z,20.16
2019-02-24T05:03:31.672Z,20.16
2019-02-24T05:06:00.072Z,20.15
2019-02-24T05:08:28.569Z,20.13
2019-02-24T05:10:56.973Z,20.15
2019-02-24T05:13:25.357Z,20.15
2019-02-24T05:15:53.771Z,20.15
2019-02-24T05:18:22.273Z,20.15
2019-02-24T05:20:50.665Z,20.13
2019-02-24T05:23:19.080Z,20.12
2019-02-24T05:25:47.492Z,20.11
2019-02-24T05:28:15.897Z,20.11
2019-02-24T05:30:44.298Z,20.12
2019-02-24T05:33:12.701Z,20.10
2019-02-24T05:35:41.105Z,20.10
2019-02-24T05:38:09.504Z,20.11
2019-02-24T05:40:37.899Z,20.09
2019-02-24T05:43:06.370Z,20.11
2019-02-24T05:45:34.808Z,20.09
2019-02-24T05:48:03.276Z,20.09
2019-02-24T05:50:31.696Z,20.09
2019-02-24T05:53:00.089Z,20.08
2019-02-24T05:55:28.532Z,20.08
2019-02-24T05:57:56.929Z,20.08
2019-02-24T06:00:25.390Z,20.08
2019-02-24T06:02:53.792Z,20.08
2019-02-24T06:05:22.241Z,20.08
2019-02-24T06:07:50.644Z,20.08
2019-02-24T06:10:19.064Z,20.08
2019-02-24T06:12:47.465Z,20.07
2019-02-24T06:15:15.902Z,20.08
2019-02-24T06:17:44.363Z,20.09
2019-02-24T06:20:12.783Z,20.10
2019-02-24T06:22:41.180Z,20.10
2019-02-24T06:25:09.591Z,20.11
2019-02-24T06:27:38.007Z,20.09
2019-02-24T06:30:08.181Z,20.09
2019-02-24T06:32:36.571Z,20.11
2019-02-24T06:35:06.945Z,20.10
2019-02-24T06:37:35.345Z,20.09
2019-02-24T06:40:04.411Z,20.09
2019-02-24T06:42:32.814Z,20.11
2019-02-24T06:45:01.212Z,20.08
2019-02-24T06:47:29.619Z,20.09
2019-02-24T06:49:58.043Z,20.10
2019-02-24T06:52:28.053Z,20.09
2019-02-24T06:54:56.619Z,20.09
2019-02-24T06:57:25.025Z,20.12
2019-02-24T06:59:53.429Z,20.12
2019-02-24T07:02:21.849Z,20.12
2019-02-24T07:04:50.248Z,20.14
2019-02-24T07:07:18.763Z,20.16
2019-02-24T07:09:47.230Z,20.17
2019-02-24T07:12:15.651Z,20.15
2019-02-24T07:14:44.059Z,20.16
2019-02-24T07:17:12.504Z,20.18
2019-02-24T07:19:40.906Z,20.19
2019-02-24T07:22:09.337Z,20.21
2019-02-24T07:24:37.732Z,20.24
2019-02-24T07:27:06.159Z,20.24
2019-02-24T07:29:34.610Z,20.26
2019-02-24T07:32:03.051Z,20.25
2019-02-24T07:34:31.461Z,20.25
2019-02-24T07:36:59.875Z,20.26
2019-02-24T07:39:28.274Z,20.25
2019-02-24T07:41:56.681Z,20.23
2019-02-24T07:44:25.146Z,20.26
2019-02-24T07:46:53.549Z,20.25
2019-02-24T07:49:21.964Z,20.27
2019-02-24T07:51:50.379Z,20.25
2019-02-24T07:54:18.780Z,20.25
2019-02-24T07:56:47.190Z,20.29
2019-02-24T07:59:15.614Z,20.30
2019-02-24T08:01:44.029Z,20.28
2019-02-24T08:04:12.425Z,20.29
2019-02-24T08:06:40.823Z,20.30
2019-02-24T08:09:09.220Z,20.31
2019-02-24T08:11:37.633Z,20.29
2019-02-24T08:14:06.038Z,20.27
2019-02-24T08:16:34.486Z,20.33
2019-02-24T08:19:02.932Z,20.35
2019-02-24T08:21:31.333Z,20.38
2019-02-24T08:23:59.737Z,20.41
2019-02-24T08:26:28.148Z,20.43
2019-02-24T08:28:56.556Z,20.47
2019-02-24T08:31:24.986Z,20.50
2019-02-24T08:33:53.395Z,20.51
2019-02-24T08:36:21.894Z,20.53
2019-02-24T08:38:50.362Z,20.57
2019-02-24T08:41:18.781Z,20.57
2019-02-24T08:43:47.184Z,20.60
2019-02-24T08:46:15.613Z,20.62
2019-02-24T08:48:44.010Z,20.64
2019-02-24T08:51:12.501Z,20.64
2019-02-24T08:53:40.899Z,20.66
2019-02-24T08:56:09.339Z,20.68
2019-02-24T08:58:37.759Z,20.70
2019-02-24T09:01:06.204Z,20.72
2019-02-24T09:03:34.597Z,20.73
2019-02-24T09:06:03.014Z,20.74
2019-02-24T09:08:31.410Z,20.76
2019-02-24T09:10:59.808Z,20.78
2019-02-24T09:13:28.281Z,20.76
2019-02-24T09:15:56.678Z,20.77
2019-02-24T09:18:25.074Z,20.78
2019-02-24T09:20:53.476Z,20.80
2019-02-24T09:23:21.946Z,20.80
2019-02-24T09:25:50.359Z,20.81
2019-02-24T09:28:18.764Z,20.82
2019-02-24T09:30:47.165Z,20.81
2019-02-24T09:33:15.651Z,20.83
2019-02-24T09:35:44.053Z,20.83
2019-02-24T09:38:12.505Z,20.83
2019-02-24T09:40:40.906Z,20.86
2019-02-24T09:43:09.314Z,20.86
2019-02-24T09:45:37.724Z,20.89
2019-02-24T09:48:06.129Z,20.90
2019-02-24T09:50:34.568Z,20.91
2019-02-24T09:53:02.978Z,20.92
2019-02-24T09:55:31.369Z,20.93
2019-02-24T09:57:59.775Z,20.93
2019-02-24T10:00:28.176Z,20.94
2019-02-24T10:02:57.635Z,20.94
2019-02-24T10:05:26.205Z,20.95
2019-02-24T10:07:54.631Z,20.95
2019-02-24T10:10:23.098Z,20.95
2019-02-24T10:12:51.527Z,20.95
2019-02-24T10:15:19.929Z,20.97
2019-02-24T10:17:48.379Z,20.97
2019-02-24T10:20:16.794Z,20.99
2019-02-24T10:22:45.212Z,20.99
2019-02-24T10:25:13.612Z,20.98
2019-02-24T10:27:42.105Z,20.99
2019-02-24T10:30:12.538Z,21.00
2019-02-24T10:32:40.988Z,21.00
2019-02-24T10:35:09.385Z,21.00
2019-02-24T10:37:37.812Z,21.01
2019-02-24T10:40:12.627Z,21.02
2019-02-24T10:42:41.194Z,21.01
2019-02-24T10:45:12.258Z,21.03
2019-02-24T10:47:40.664Z,21.04
2019-02-24T10:50:11.807Z,21.05
2019-02-24T10:52:40.215Z,21.06
2019-02-24T10:55:08.783Z,21.09
2019-02-24T10:57:37.290Z,21.10
2019-02-24T11:00:17.724Z,21.11
2019-02-24T11:02:46.123Z,21.13
2019-02-24T11:05:15.390Z,21.14
2019-02-24T11:07:43.861Z,21.14
2019-02-24T11:10:12.266Z,21.15
2019-02-24T11:12:40.743Z,21.16
2019-02-24T11:15:11.159Z,21.16
2019-02-24T11:17:39.564Z,21.18
2019-02-24T11:20:14.174Z,21.18
2019-02-24T11:22:42.589Z,21.20
2019-02-24T11:25:11.780Z,21.20
2019-02-24T11:27:40.199Z,21.20
2019-02-24T11:30:11.577Z,21.20
2019-02-24T11:32:40.031Z,21.20
2019-02-24T11:35:12.212Z,21.21
2019-02-24T11:37:40.657Z,21.21
2019-02-24T11:40:11.451Z,21.23
2019-02-24T11:42:39.891Z,21.23
2019-02-24T11:45:09.433Z,21.22
2019-02-24T11:47:37.884Z,21.22
2019-02-24T11:50:08.729Z,21.21
2019-02-24T11:52:37.162Z,21.21
2019-02-24T11:55:06.798Z,21.20
2019-02-24T11:57:35.219Z,21.19
2019-02-24T12:00:03.627Z,21.20
2019-02-24T12:02:34.429Z,21.19
2019-02-24T12:05:02.204Z,21.19
2019-02-24T12:07:30.632Z,21.19
2019-02-24T12:09:59.034Z,21.19
2019-02-24T12:12:27.451Z,21.19
2019-02-24T12:14:55.857Z,21.20
2019-02-24T12:17:24.297Z,21.19
2019-02-24T12:19:52.702Z,21.21
2019-02-24T12:22:21.140Z,21.20
2019-02-24T12:24:49.539Z,21.20
2019-02-24T12:27:17.958Z,21.19
2019-02-24T12:29:46.357Z,21.19
2019-02-24T12:32:14.755Z,21.17
2019-02-24T12:34:43.223Z,21.17
2019-02-24T12:37:11.631Z,21.16
2019-02-24T12:39:40.144Z,21.15
2019-02-24T12:42:08.590Z,21.15
2019-02-24T12:44:37.259Z,21.14
2019-02-24T12:47:05.666Z,21.14
2019-02-24T12:49:34.093Z,21.13
2019-02-24T12:52:02.523Z,21.12
2019-02-24T12:54:30.938Z,21.12
2019-02-24T12:56:59.355Z,21.13
2019-02-24T12:59:28.509Z,21.11
2019-02-24T13:02:05.271Z,21.11
2019-02-24T13:04:28.841Z,21.10
2019-02-24T13:06:57.735Z,21.11
2019-02-24T13:09:26.202Z,21.10
2019-02-24T13:11:54.604Z,21.11
2019-02-24T13:14:23.009Z,21.11
2019-02-24T13:16:51.427Z,21.10
2019-02-24T13:19:19.828Z,21.11
2019-02-24T13:21:48.224Z,21.11
2019-02-24T13:24:16.653Z,21.10
2019-02-24T13:26:45.053Z,21.10
2019-02-24T13:29:13.462Z,21.09
2019-02-24T13:31:41.853Z,21.09
2019-02-24T13:34:10.262Z,21.10
2019-02-24T13:36:38.762Z,21.09
2019-02-24T13:39:07.272Z,21.10
2019-02-24T13:41:35.678Z,21.09
2019-02-24T13:44:04.080Z,21.08
2019-02-24T13:46:32.576Z,21.07
2019-02-24T13:49:00.981Z,21.07
2019-02-24T13:51:29.399Z,21.07
2019-02-24T13:53:57.801Z,21.08
2019-02-24T13:56:26.202Z,21.06
2019-02-24T13:58:54.707Z,21.05
2019-02-24T14:01:23.468Z,21.05
2019-02-24T14:03:51.867Z,21.05
2019-02-24T14:06:20.509Z,21.05
2019-02-24T14:08:48.938Z,21.05
2019-02-24T14:11:17.329Z,21.04
2019-02-24T14:13:45.747Z,21.05
2019-02-24T14:16:14.149Z,21.05
2019-02-24T14:18:42.662Z,21.03
2019-02-24T14:21:11.068Z,21.05
2019-02-24T14:23:39.498Z,21.03
2019-02-24T14:26:07.971Z,21.03
2019-02-24T14:28:38.253Z,21.03
2019-02-24T14:31:06.669Z,21.02
2019-02-24T14:33:35.115Z,21.03
2019-02-24T14:36:03.513Z,21.02
2019-02-24T14:38:31.948Z,21.03
2019-02-24T14:41:00.348Z,21.04
2019-02-24T14:43:28.795Z,21.03
2019-02-24T14:45:57.196Z,21.05
2019-02-24T14:48:25.628Z,21.04
2019-02-24T14:50:54.028Z,21.05
2019-02-24T14:53:22.442Z,21.04
2019-02-24T14:55:50.850Z,21.06
2019-02-24T14:58:19.246Z,21.07
2019-02-24T15:00:49.277Z,21.07
2019-02-24T15:03:17.681Z,21.08
2019-02-24T15:05:46.077Z,21.08
2019-02-24T15:08:14.486Z,21.08
2019-02-24T15:10:42.887Z,21.09
2019-02-24T15:13:11.282Z,21.10
2019-02-24T15:15:39.684Z,21.09
2019-02-24T15:18:08.087Z,21.10
2019-02-24T15:20:36.498Z,21.09
2019-02-24T15:23:06.668Z,21.10
2019-02-24T15:25:35.030Z,21.10
2019-02-24T15:28:03.253Z,21.09
2019-02-24T15:30:38.977Z,21.08
2019-02-24T15:33:07.377Z,21.08
2019-02-24T15:35:35.914Z,21.07
2019-02-24T15:38:04.324Z,21.07
2019-02-24T15:40:32.745Z,21.05
2019-02-24T15:43:01.143Z,21.04
2019-02-24T15:45:29.569Z,21.02
2019-02-24T15:47:59.603Z,21.03
2019-02-24T15:50:28.039Z,21.01
2019-02-24T15:52:56.444Z,21.00
2019-02-24T15:55:24.880Z,21.00
2019-02-24T15:57:53.281Z,20.99
2019-02-24T16:00:22.975Z,20.99
2019-02-24T16:03:00.646Z,20.98
2019-02-24T16:05:21.549Z,20.97
2019-02-24T16:07:49.942Z,20.80
2019-02-24T16:10:22.517Z,20.95
2019-02-24T16:12:50.921Z,20.93
2019-02-24T16:15:26.360Z,20.93
2019-02-24T16:17:54.594Z,20.92
2019-02-24T16:20:31.162Z,20.91
2019-02-24T16:22:59.565Z,20.91
2019-02-24T16:25:27.970Z,20.90
2019-02-24T16:27:56.375Z,20.89
2019-02-24T16:30:24.786Z,20.88
2019-02-24T16:32:53.186Z,20.87
2019-02-24T16:35:21.589Z,20.86
2019-02-24T16:37:49.991Z,20.86
2019-02-24T16:40:27.633Z,20.85
2019-02-24T16:42:56.039Z,20.84
2019-02-24T16:45:24.437Z,20.85
2019-02-24T16:47:52.836Z,20.84
2019-02-24T16:50:22.284Z,20.83
2019-02-24T16:52:50.739Z,20.83
2019-02-24T16:55:19.141Z,20.84
2019-02-24T16:57:50.309Z,20.83
2019-02-24T17:00:24.000Z,20.83
2019-02-24T17:02:52.399Z,20.82
2019-02-24T17:05:20.831Z,20.81
2019-02-24T17:07:49.440Z,20.81
2019-02-24T17:10:23.935Z,20.81
2019-02-24T17:12:52.340Z,20.81
2019-02-24T17:15:20.782Z,20.80
2019-02-24T17:17:49.180Z,20.79
2019-02-24T17:20:26.739Z,20.79
2019-02-24T17:22:55.212Z,20.80
2019-02-24T17:25:23.676Z,20.78
2019-02-24T17:27:52.082Z,20.78
2019-02-24T17:30:20.499Z,20.77
2019-02-24T17:32:48.907Z,20.78
2019-02-24T17:35:17.358Z,20.77
2019-02-24T17:37:45.750Z,20.77
2019-02-24T17:40:19.522Z,20.78
2019-02-24T17:42:49.028Z,20.77
2019-02-24T17:45:17.796Z,20.76
2019-02-24T17:47:46.194Z,20.78
2019-02-24T17:50:16.629Z,20.76
2019-02-24T17:52:45.029Z,20.76
2019-02-24T17:55:20.137Z,20.76
2019-02-24T17:57:50.162Z,20.75
2019-02-24T18:00:42.341Z,20.76
2019-02-24T18:03:10.765Z,20.75
2019-02-24T18:05:39.174Z,20.75
2019-02-24T18:08:07.571Z,20.75
2019-02-24T18:10:35.982Z,20.75
2019-02-24T18:13:04.379Z,20.75
2019-02-24T18:15:32.866Z,20.74
2019-02-24T18:18:01.264Z,20.74
2019-02-24T18:20:29.772Z,20.74
2019-02-24T18:22:58.183Z,20.73
2019-02-24T18:25:26.622Z,20.74
2019-02-24T18:27:55.029Z,20.74
2019-02-24T18:30:25.661Z,20.74
2019-02-24T18:32:54.197Z,20.74
2019-02-24T18:35:22.633Z,20.75
2019-02-24T18:37:51.056Z,20.74
2019-02-24T18:40:19.509Z,20.75
2019-02-24T18:42:47.918Z,20.75
2019-02-24T18:45:16.337Z,20.75
2019-02-24T18:47:44.760Z,20.76
2019-02-24T18:50:15.913Z,20.77
2019-02-24T18:52:44.315Z,20.77
2019-02-24T18:55:13.191Z,20.75
2019-02-24T18:57:41.586Z,20.76
2019-02-24T19:00:12.960Z,20.77
2019-02-24T19:02:41.364Z,20.77
2019-02-24T19:05:09.958Z,20.76
2019-02-24T19:07:38.353Z,20.75
2019-02-24T19:10:10.144Z,20.76
2019-02-24T19:12:38.549Z,20.75
2019-02-24T19:15:15.488Z,20.75
2019-02-24T19:17:43.893Z,20.74
2019-02-24T19:20:15.036Z,20.73
2019-02-24T19:22:43.432Z,20.73
2019-02-24T19:25:12.336Z,20.74
2019-02-24T19:27:40.734Z,20.73
2019-02-24T19:30:12.175Z,20.74
2019-02-24T19:32:40.702Z,20.74
2019-02-24T19:35:10.738Z,20.74
2019-02-24T19:37:40.562Z,20.74
2019-02-24T19:40:12.233Z,20.75
2019-02-24T19:42:40.655Z,20.76
2019-02-24T19:45:11.597Z,20.76
2019-02-24T19:47:40.016Z,20.76
2019-02-24T19:50:12.005Z,20.80
2019-02-24T19:52:40.628Z,20.82
2019-02-24T19:55:10.573Z,20.83
2019-02-24T19:57:39.018Z,20.82
2019-02-24T20:00:24.893Z,20.82
2019-02-24T20:02:53.292Z,20.81
2019-02-24T20:05:21.772Z,20.80
2019-02-24T20:07:50.178Z,20.78
2019-02-24T20:10:21.179Z,20.77
2019-02-24T20:12:49.596Z,20.74
2019-02-24T20:15:18.059Z,20.72
2019-02-24T20:17:48.099Z,20.69
2019-02-24T20:20:17.236Z,20.69
2019-02-24T20:22:45.806Z,20.67
2019-02-24T20:25:16.511Z,20.63
2019-02-24T20:27:44.911Z,20.63
2019-02-24T20:30:28.222Z,20.61
2019-02-24T20:32:56.667Z,20.57
2019-02-24T20:35:25.081Z,20.56
2019-02-24T20:37:53.486Z,20.55
2019-02-24T20:40:21.900Z,20.54
2019-02-24T20:42:50.289Z,20.52
2019-02-24T20:45:20.886Z,20.52
2019-02-24T20:47:49.289Z,20.50
2019-02-24T20:50:23.303Z,20.49
2019-02-24T20:52:51.725Z,20.48
2019-02-24T20:55:21.754Z,20.47
2019-02-24T20:57:50.149Z,20.47
2019-02-24T21:00:27.488Z,20.46
2019-02-24T21:02:55.940Z,20.43
2019-02-24T21:05:24.322Z,20.42
2019-02-24T21:07:52.802Z,20.42
2019-02-24T21:10:21.204Z,20.41
2019-02-24T21:12:49.642Z,20.39
2019-02-24T21:15:18.578Z,20.39
2019-02-24T21:17:47.001Z,20.38
2019-02-24T21:20:17.848Z,20.37
2019-02-24T21:22:46.285Z,20.36
2019-02-24T21:25:14.787Z,20.36
2019-02-24T21:27:44.901Z,20.36
2019-02-24T21:30:15.882Z,20.35
2019-02-24T21:32:44.283Z,20.35
2019-02-24T21:35:13.023Z,20.33
2019-02-24T21:37:41.463Z,20.32
2019-02-24T21:40:11.987Z,20.32
2019-02-24T21:42:40.428Z,20.31
2019-02-24T21:45:11.824Z,20.30
2019-02-24T21:47:40.263Z,20.30
2019-02-24T21:50:12.069Z,20.30
2019-02-24T21:52:40.469Z,20.28
2019-02-24T21:55:09.921Z,20.30
2019-02-24T21:57:38.317Z,20.27
2019-02-24T22:00:18.619Z,20.27
2019-02-24T22:02:47.021Z,20.26
2019-02-24T22:05:15.421Z,20.25
2019-02-24T22:07:45.169Z,20.27
2019-02-24T22:10:14.803Z,20.26
2019-02-24T22:12:43.449Z,20.25
2019-02-24T22:15:28.047Z,20.26
2019-02-24T22:17:56.455Z,20.24
2019-02-24T22:20:24.915Z,20.25
2019-02-24T22:22:53.327Z,20.25
2019-02-24T22:25:21.744Z,20.24
2019-02-24T22:27:50.145Z,20.25
2019-02-24T22:30:20.854Z,20.24
2019-02-24T22:32:49.270Z,20.24
2019-02-24T22:35:17.671Z,20.25
2019-02-24T22:37:46.109Z,20.24
2019-02-24T22:40:16.768Z,20.25
2019-02-24T22:42:46.116Z,20.25
2019-02-24T22:45:21.771Z,20.24
2019-02-24T22:47:50.204Z,20.24
2019-02-24T22:50:18.603Z,20.24
2019-02-24T22:52:47.167Z,20.23
2019-02-24T22:55:16.516Z,20.23
2019-02-24T22:57:44.964Z,20.24
2019-02-24T23:00:36.687Z,20.23
2019-02-24T23:03:05.482Z,20.23
2019-02-24T23:05:33.903Z,20.24
2019-02-24T23:08:02.432Z,20.23
2019-02-24T23:10:30.830Z,20.23
2019-02-24T23:12:59.280Z,20.23
2019-02-24T23:15:27.697Z,20.23
2019-02-24T23:17:56.121Z,20.24
2019-02-24T23:20:24.525Z,20.23
2019-02-24T23:22:52.963Z,20.25
2019-02-24T23:25:21.530Z,20.23
2019-02-24T23:27:50.021Z,20.24
2019-02-24T23:30:18.425Z,20.25
2019-02-24T23:32:46.926Z,20.25
2019-02-24T23:35:15.324Z,20.24
2019-02-24T23:37:43.768Z,20.24
2019-02-24T23:40:12.171Z,20.25
2019-02-24T23:42:40.577Z,20.25
2019-02-24T23:45:10.997Z,20.25
2019-02-24T23:47:39.505Z,20.23
2019-02-24T23:50:10.865Z,20.23
2019-02-24T23:52:39.261Z,20.23
2019-02-24T23:55:08.600Z,20.24
2019-02-24T23:57:37.008Z,20.23
