createdAt,value
2018-09-06T00:01:10.186Z,8.43
2018-09-06T00:03:38.225Z,8.90
2018-09-06T00:06:06.190Z,9.83
2018-09-06T00:08:34.458Z,8.90
2018-09-06T00:11:02.430Z,8.53
2018-09-06T00:13:30.385Z,8.63
2018-09-06T00:15:58.442Z,10.77
2018-09-06T00:18:26.422Z,10.77
2018-09-06T00:20:54.469Z,9.07
2018-09-06T00:23:22.409Z,8.90
2018-09-06T00:25:50.418Z,9.57
2018-09-06T00:28:18.379Z,8.40
2018-09-06T00:30:46.335Z,8.80
2018-09-06T00:33:14.287Z,8.23
2018-09-06T00:35:42.258Z,9.30
2018-09-06T00:38:10.211Z,9.47
2018-09-06T00:40:38.198Z,8.00
2018-09-06T00:43:06.158Z,8.00
2018-09-06T00:45:34.862Z,11.07
2018-09-06T00:48:03.114Z,9.37
2018-09-06T00:50:37.806Z,9.43
2018-09-06T00:53:05.814Z,10.63
2018-09-06T00:55:34.534Z,9.47
2018-09-06T00:58:02.494Z,9.17
2018-09-06T01:00:30.471Z,8.90
2018-09-06T01:02:58.422Z,10.43
2018-09-06T01:05:26.480Z,11.80
2018-09-06T01:07:54.443Z,10.87
2018-09-06T01:10:22.447Z,9.73
2018-09-06T01:12:50.419Z,10.00
2018-09-06T01:15:18.371Z,10.00
2018-09-06T01:17:46.341Z,9.97
2018-09-06T01:20:14.275Z,10.17
2018-09-06T01:22:42.223Z,12.97
2018-09-06T01:25:10.183Z,10.80
2018-09-06T01:27:38.124Z,11.33
2018-09-06T01:30:06.064Z,11.57
2018-09-06T01:32:34.770Z,13.27
2018-09-06T01:35:02.732Z,10.67
2018-09-06T01:37:30.720Z,11.90
2018-09-06T01:39:58.724Z,10.80
2018-09-06T01:42:26.727Z,10.20
2018-09-06T01:44:54.764Z,12.83
2018-09-06T01:47:22.720Z,11.77
2018-09-06T01:49:50.715Z,10.53
2018-09-06T01:52:18.680Z,11.33
2018-09-06T01:54:46.672Z,10.83
2018-09-06T01:57:14.611Z,10.40
2018-09-06T01:59:42.572Z,11.00
2018-09-06T02:02:10.552Z,10.80
2018-09-06T02:04:39.653Z,10.67
2018-09-06T02:07:07.963Z,11.57
2018-09-06T02:09:36.112Z,12.33
2018-09-06T02:12:04.088Z,11.57
2018-09-06T02:14:32.048Z,13.77
2018-09-06T02:17:00.060Z,12.33
2018-09-06T02:19:28.104Z,11.73
2018-09-06T02:21:56.068Z,12.70
2018-09-06T02:24:24.122Z,12.40
2018-09-06T02:26:52.048Z,11.63
2018-09-06T02:29:20.061Z,12.53
2018-09-06T02:31:48.033Z,12.00
2018-09-06T02:34:15.972Z,12.97
2018-09-06T02:36:43.941Z,14.77
2018-09-06T02:39:12.049Z,12.53
2018-09-06T02:41:40.013Z,11.77
2018-09-06T02:44:08.529Z,13.37
2018-09-06T02:46:36.508Z,13.20
2018-09-06T02:49:04.475Z,12.10
2018-09-06T02:51:32.444Z,13.13
2018-09-06T02:54:00.512Z,12.13
2018-09-06T02:56:28.405Z,13.17
2018-09-06T02:58:56.396Z,12.07
2018-09-06T03:01:24.341Z,13.67
2018-09-06T03:03:52.297Z,13.43
2018-09-06T03:06:20.272Z,17.27
2018-09-06T03:08:48.484Z,13.00
2018-09-06T03:11:23.601Z,13.00
2018-09-06T03:13:52.329Z,13.67
2018-09-06T03:16:20.357Z,13.10
2018-09-06T03:18:48.388Z,15.43
2018-09-06T03:21:16.353Z,15.93
2018-09-06T03:23:44.391Z,21.43
2018-09-06T03:26:17.509Z,17.80
2018-09-06T03:28:46.594Z,15.53
2018-09-06T03:31:15.078Z,16.07
2018-09-06T03:33:43.366Z,16.43
2018-09-06T03:36:11.329Z,14.20
2018-09-06T03:38:39.269Z,17.87
2018-09-06T03:41:07.337Z,15.17
2018-09-06T03:43:36.062Z,17.90
2018-09-06T03:46:05.062Z,18.57
2018-09-06T03:48:33.030Z,14.80
2018-09-06T03:51:00.998Z,16.80
2018-09-06T03:56:03.287Z,15.03
2018-09-06T03:58:31.306Z,15.53
2018-09-06T04:00:59.270Z,16.10
2018-09-06T04:03:27.310Z,18.00
2018-09-06T04:05:55.318Z,14.50
2018-09-06T04:08:23.298Z,18.80
2018-09-06T04:10:51.291Z,19.17
2018-09-06T04:13:19.270Z,20.07
2018-09-06T04:15:47.257Z,17.37
2018-09-06T04:18:15.223Z,18.30
2018-09-06T04:20:43.231Z,15.87
2018-09-06T04:23:11.203Z,15.17
2018-09-06T04:25:39.175Z,18.30
2018-09-06T04:28:07.155Z,16.73
2018-09-06T04:30:35.922Z,20.03
2018-09-06T04:33:03.966Z,16.30
2018-09-06T04:35:31.975Z,15.63
2018-09-06T04:37:59.924Z,14.70
2018-09-06T04:40:27.955Z,14.43
2018-09-06T04:42:55.927Z,18.47
2018-09-06T04:45:23.931Z,18.93
2018-09-06T04:47:51.951Z,14.73
2018-09-06T04:50:20.000Z,16.53
2018-09-06T04:52:48.012Z,17.53
2018-09-06T04:55:16.006Z,19.10
2018-09-06T04:57:44.044Z,18.10
2018-09-06T05:00:11.984Z,18.90
2018-09-06T05:02:39.944Z,19.37
2018-09-06T05:05:07.907Z,16.23
2018-09-06T05:07:36.616Z,15.83
2018-09-06T05:10:04.807Z,15.87
2018-09-06T05:12:32.813Z,21.27
2018-09-06T05:15:00.767Z,18.47
2018-09-06T05:17:28.759Z,23.93
2018-09-06T05:19:56.731Z,17.53
2018-09-06T05:22:24.736Z,16.80
2018-09-06T05:24:52.720Z,16.47
2018-09-06T05:27:20.678Z,16.90
2018-09-06T05:29:48.708Z,16.00
2018-09-06T05:32:16.916Z,20.80
2018-09-06T05:34:44.895Z,16.17
2018-09-06T05:37:12.851Z,21.93
2018-09-06T05:39:40.891Z,21.27
2018-09-06T05:42:08.871Z,18.80
2018-09-06T05:44:36.876Z,24.93
2018-09-06T05:47:04.868Z,18.73
2018-09-06T05:49:32.915Z,23.63
2018-09-06T05:52:00.887Z,23.83
2018-09-06T05:54:28.882Z,30.23
2018-09-06T05:56:56.916Z,24.40
2018-09-06T05:59:24.889Z,38.87
2018-09-06T06:01:52.900Z,24.87
2018-09-06T06:04:20.892Z,19.40
2018-09-06T06:06:48.853Z,18.63
2018-09-06T06:09:16.858Z,18.20
2018-09-06T06:11:44.896Z,16.83
2018-09-06T06:14:13.549Z,19.13
2018-09-06T06:16:41.569Z,24.50
2018-09-06T06:19:09.605Z,19.40
2018-09-06T06:21:37.634Z,23.87
2018-09-06T06:24:05.922Z,18.00
2018-09-06T06:26:33.925Z,18.60
2018-09-06T06:29:02.036Z,19.03
2018-09-06T06:31:30.074Z,22.90
2018-09-06T06:33:58.412Z,22.43
2018-09-06T06:36:26.815Z,19.30
2018-09-06T06:38:55.212Z,19.13
2018-09-06T06:41:23.211Z,22.70
2018-09-06T06:43:51.247Z,21.30
2018-09-06T06:46:19.295Z,21.43
2018-09-06T06:48:47.284Z,19.83
2018-09-06T06:51:15.308Z,19.87
2018-09-06T06:53:43.304Z,21.70
2018-09-06T06:56:11.404Z,26.30
2018-09-06T06:58:39.451Z,21.53
2018-09-06T07:01:07.420Z,21.63
2018-09-06T07:03:35.395Z,22.80
2018-09-06T07:06:03.513Z,24.50
2018-09-06T07:08:31.580Z,27.70
2018-09-06T07:10:59.656Z,21.80
2018-09-06T07:13:27.680Z,29.13
2018-09-06T07:15:55.839Z,26.33
2018-09-06T07:18:23.956Z,25.83
2018-09-06T07:20:52.304Z,22.67
2018-09-06T07:23:20.631Z,23.07
2018-09-06T07:25:48.891Z,24.83
2018-09-06T07:28:17.240Z,24.40
2018-09-06T07:30:45.774Z,26.23
2018-09-06T07:33:14.048Z,21.03
2018-09-06T07:35:42.500Z,22.77
2018-09-06T07:38:10.800Z,28.17
2018-09-06T07:40:39.097Z,21.27
2018-09-06T07:43:07.449Z,20.73
2018-09-06T07:45:35.868Z,20.00
2018-09-06T07:48:04.212Z,22.00
2018-09-06T09:18:24.671Z,25.27
2018-09-06T09:20:52.844Z,24.57
2018-09-06T09:23:21.089Z,23.73
2018-09-06T09:25:49.407Z,22.73
2018-09-06T09:28:17.725Z,22.43
2018-09-06T09:30:45.881Z,33.77
2018-09-06T09:33:14.602Z,22.80
2018-09-06T09:35:43.021Z,23.00
2018-09-06T09:38:11.541Z,23.38
2018-09-06T09:40:39.653Z,24.27
2018-09-06T09:43:08.677Z,24.47
2018-09-06T09:45:36.661Z,22.50
2018-09-06T09:48:05.302Z,21.95
2018-09-06T09:53:00.725Z,22.40
2018-09-06T09:55:29.135Z,23.07
2018-09-06T09:57:57.395Z,22.43
2018-09-06T10:00:31.146Z,21.30
2018-09-06T10:03:04.982Z,21.70
2018-09-06T10:05:38.606Z,22.70
2018-09-06T10:08:12.263Z,25.37
2018-09-06T10:10:40.669Z,23.20
2018-09-06T10:13:09.265Z,22.77
2018-09-06T10:15:37.521Z,22.30
2018-09-06T10:18:06.027Z,22.80
2018-09-06T10:20:34.446Z,23.23
2018-09-06T10:23:02.613Z,22.00
2018-09-06T10:25:30.793Z,22.13
2018-09-06T10:27:59.527Z,22.00
2018-09-06T10:30:28.094Z,22.97
2018-09-06T10:32:56.570Z,22.90
2018-09-06T10:35:24.975Z,26.27
2018-09-06T10:37:53.186Z,29.73
2018-09-06T10:40:21.295Z,27.70
2018-09-06T10:45:29.845Z,27.00
2018-09-06T10:47:58.080Z,29.20
2018-09-06T10:50:26.062Z,26.53
2018-09-06T10:52:54.122Z,26.83
2018-09-06T10:55:22.364Z,26.53
2018-09-06T10:57:50.622Z,27.90
2018-09-06T11:00:19.310Z,28.23
2018-09-06T11:02:47.567Z,27.63
2018-09-06T11:05:15.850Z,28.40
2018-09-06T11:07:44.206Z,26.03
2018-09-06T11:10:12.382Z,28.53
2018-09-06T11:12:40.954Z,30.87
2018-09-06T11:15:09.368Z,25.93
2018-09-06T11:17:37.786Z,27.90
2018-09-06T11:20:06.663Z,30.63
2018-09-06T11:22:35.439Z,31.27
2018-09-06T11:25:03.159Z,27.83
2018-09-06T11:27:31.352Z,26.03
2018-09-06T11:30:00.270Z,27.93
2018-09-06T11:32:28.560Z,32.57
2018-09-06T11:34:56.586Z,27.40
2018-09-06T11:37:24.958Z,31.70
2018-09-06T11:39:53.162Z,28.63
2018-09-06T11:42:21.238Z,33.87
2018-09-06T11:44:49.303Z,30.17
2018-09-06T11:47:17.994Z,33.90
2018-09-06T11:49:46.591Z,32.77
2018-09-06T11:52:14.711Z,32.73
2018-09-06T11:54:43.663Z,31.77
2018-09-06T11:57:11.824Z,32.50
2018-09-06T11:59:39.848Z,30.40
2018-09-06T12:02:08.601Z,31.30
2018-09-06T12:04:36.820Z,31.37
2018-09-06T12:07:04.877Z,30.97
2018-09-06T12:09:32.935Z,29.63
2018-09-06T12:12:00.928Z,30.23
2018-09-06T12:14:31.043Z,29.80
2018-09-06T12:16:59.742Z,27.07
2018-09-06T12:19:28.177Z,29.37
2018-09-06T12:21:56.876Z,29.00
2018-09-06T12:24:25.283Z,27.90
2018-09-06T12:26:53.563Z,29.47
2018-09-06T12:29:22.071Z,27.07
2018-09-06T12:31:50.544Z,27.87
2018-09-06T12:34:19.363Z,29.02
2018-09-06T12:36:47.383Z,25.03
2018-09-06T12:39:15.553Z,26.70
2018-09-06T12:41:43.644Z,27.27
2018-09-06T12:44:11.719Z,24.43
2018-09-06T12:46:39.848Z,25.00
2018-09-06T12:49:08.300Z,26.03
2018-09-06T12:51:36.616Z,24.93
2018-09-06T12:54:05.010Z,28.60
2018-09-06T12:56:33.280Z,26.50
2018-09-06T12:59:01.577Z,25.83
2018-09-06T13:01:30.169Z,26.50
2018-09-06T13:03:58.620Z,27.87
2018-09-06T13:06:26.989Z,22.70
2018-09-06T13:08:55.706Z,21.80
2018-09-06T13:11:24.180Z,25.27
2018-09-06T13:13:52.565Z,22.30
2018-09-06T13:16:20.957Z,23.03
2018-09-06T13:18:49.300Z,24.17
2018-09-06T13:21:17.409Z,23.47
2018-09-06T13:23:45.561Z,21.47
2018-09-06T13:26:13.800Z,23.17
2018-09-06T13:28:41.852Z,24.07
2018-09-06T13:31:09.895Z,23.73
2018-09-06T13:33:38.312Z,23.47
2018-09-06T13:36:08.082Z,24.00
2018-09-06T13:38:36.921Z,25.30
2018-09-06T13:41:05.238Z,24.93
2018-09-06T13:43:33.433Z,24.33
2018-09-06T13:46:01.588Z,24.10
2018-09-06T13:48:29.685Z,24.53
2018-09-06T13:50:58.105Z,24.33
2018-09-06T13:53:26.296Z,25.67
2018-09-06T13:55:54.756Z,26.50
2018-09-06T13:58:22.943Z,26.03
2018-09-06T14:00:50.913Z,25.50
2018-09-06T14:03:19.920Z,27.87
2018-09-06T14:05:48.629Z,26.77
2018-09-06T14:08:16.981Z,27.20
2018-09-06T14:10:46.388Z,27.27
2018-09-06T14:13:14.912Z,27.55
2018-09-06T14:15:43.246Z,27.83
2018-09-06T14:18:12.740Z,27.87
2018-09-06T14:20:41.661Z,28.10
2018-09-06T14:23:10.037Z,28.87
2018-09-06T14:25:38.401Z,29.63
2018-09-06T14:28:06.776Z,31.60
2018-09-06T14:30:35.008Z,30.37
2018-09-06T14:33:03.044Z,33.93
2018-09-06T14:35:31.168Z,34.60
2018-09-06T14:37:59.272Z,33.87
2018-09-06T14:40:27.517Z,35.53
2018-09-06T14:42:55.686Z,35.00
2018-09-06T14:45:23.868Z,38.23
2018-09-06T14:47:51.954Z,34.77
2018-09-06T14:50:20.076Z,34.90
2018-09-06T14:52:48.569Z,36.27
2018-09-06T14:55:16.993Z,35.57
2018-09-06T14:57:46.825Z,33.90
2018-09-06T15:00:15.581Z,34.67
2018-09-06T15:02:43.969Z,38.30
2018-09-06T15:05:14.162Z,40.57
2018-09-06T15:07:42.482Z,41.80
2018-09-06T15:10:10.801Z,41.33
2018-09-06T15:12:39.317Z,45.07
2018-09-06T15:15:08.125Z,47.43
2018-09-06T15:17:36.517Z,48.13
2018-09-06T15:20:06.456Z,50.27
2018-09-06T15:22:34.733Z,49.63
2018-09-06T15:25:02.833Z,51.37
2018-09-06T15:27:30.926Z,50.30
2018-09-06T15:29:59.238Z,48.37
2018-09-06T15:32:27.309Z,48.60
2018-09-06T15:34:55.382Z,48.57
2018-09-06T15:37:23.677Z,54.00
2018-09-06T15:39:52.193Z,52.40
2018-09-06T15:42:22.518Z,53.47
2018-09-06T15:44:50.554Z,52.20
2018-09-06T15:50:15.382Z,57.13
2018-09-06T15:52:43.483Z,52.77
2018-09-06T15:55:15.748Z,54.07
2018-09-06T15:57:43.802Z,53.67
2018-09-06T16:00:12.674Z,56.53
2018-09-06T16:02:41.426Z,61.20
2018-09-06T16:05:10.268Z,59.87
2018-09-06T16:07:38.932Z,58.47
2018-09-06T16:10:07.588Z,60.67
2018-09-06T16:12:35.611Z,59.33
2018-09-06T16:15:03.639Z,70.67
2018-09-06T16:17:31.898Z,72.30
2018-09-06T16:20:00.726Z,63.87
2018-09-06T16:22:28.903Z,65.17
2018-09-06T16:24:57.758Z,65.03
2018-09-06T16:27:26.443Z,62.87
2018-09-06T16:29:54.651Z,62.00
2018-09-06T16:32:22.787Z,60.67
2018-09-06T16:34:51.067Z,65.23
2018-09-06T16:37:19.153Z,64.23
2018-09-06T16:39:47.391Z,74.80
2018-09-06T16:42:16.687Z,60.60
2018-09-06T16:44:47.011Z,55.97
2018-09-06T16:47:15.840Z,58.40
2018-09-06T16:49:43.899Z,74.70
2018-09-06T16:52:15.312Z,83.77
2018-09-06T16:54:43.432Z,58.97
2018-09-06T16:57:11.487Z,57.73
2018-09-06T16:59:39.558Z,66.10
2018-09-06T17:02:07.663Z,62.90
2018-09-06T17:04:37.048Z,56.43
2018-09-06T17:07:05.215Z,64.43
2018-09-06T17:09:33.770Z,63.80
2018-09-06T17:12:03.227Z,66.27
2018-09-06T17:14:32.021Z,64.07
2018-09-06T17:17:00.480Z,62.70
2018-09-06T17:19:28.875Z,64.80
2018-09-06T17:21:57.129Z,66.47
2018-09-06T17:24:25.308Z,63.97
2018-09-06T17:26:53.572Z,65.53
2018-09-06T17:29:21.620Z,73.33
2018-09-06T17:31:49.771Z,69.93
2018-09-06T17:34:18.084Z,63.33
2018-09-06T17:36:46.140Z,57.27
2018-09-06T17:39:14.357Z,54.33
2018-09-06T17:41:42.324Z,52.23
2018-09-06T17:44:10.500Z,50.87
2018-09-06T17:46:39.188Z,53.30
2018-09-06T17:49:07.359Z,49.60
2018-09-06T17:51:35.816Z,48.57
2018-09-06T17:54:03.931Z,52.87
2018-09-06T17:56:31.984Z,46.13
2018-09-06T17:59:00.016Z,48.17
2018-09-06T18:01:35.165Z,42.27
2018-09-06T18:04:03.872Z,38.90
2018-09-06T18:06:31.933Z,34.30
2018-09-06T18:08:59.934Z,33.53
2018-09-06T18:11:28.577Z,32.43
2018-09-06T18:13:56.856Z,31.47
2018-09-06T18:16:24.912Z,30.73
2018-09-06T18:18:53.340Z,31.70
2018-09-06T18:21:21.416Z,30.57
2018-09-06T18:23:49.523Z,31.10
2018-09-06T18:26:17.552Z,30.50
2018-09-06T18:28:45.608Z,33.20
2018-09-06T18:31:13.832Z,29.40
2018-09-06T18:33:41.869Z,26.60
2018-09-06T18:36:10.353Z,28.93
2018-09-06T18:38:38.520Z,26.03
2018-09-06T18:41:06.680Z,26.23
2018-09-06T18:43:34.782Z,23.83
2018-09-06T18:46:02.780Z,21.07
2018-09-06T18:48:30.929Z,20.60
2018-09-06T18:50:58.981Z,19.10
2018-09-06T18:53:27.204Z,18.13
2018-09-06T18:55:55.333Z,18.53
2018-09-06T18:58:23.377Z,20.03
2018-09-06T19:00:51.738Z,22.43
2018-09-06T19:03:19.888Z,20.33
2018-09-06T19:05:47.924Z,21.10
2018-09-06T19:08:16.285Z,20.17
2018-09-06T19:10:46.328Z,22.33
2018-09-06T19:13:14.680Z,21.50
2018-09-06T19:15:43.081Z,23.00
2018-09-06T19:18:11.433Z,21.70
2018-09-06T19:20:39.873Z,22.43
2018-09-06T19:23:08.283Z,22.23
2018-09-06T19:25:36.889Z,23.97
2018-09-06T19:28:05.269Z,23.37
2018-09-06T19:30:33.643Z,29.00
2018-09-06T19:33:02.014Z,26.90
2018-09-06T19:35:30.630Z,25.67
2018-09-06T19:37:58.909Z,25.13
2018-09-06T19:40:27.392Z,26.17
2018-09-06T19:42:55.729Z,28.80
2018-09-06T19:45:24.078Z,30.40
2018-09-06T19:47:52.498Z,30.63
2018-09-06T19:50:20.789Z,29.33
2018-09-06T19:52:49.081Z,32.47
2018-09-06T19:55:17.385Z,29.63
2018-09-06T19:57:46.026Z,30.00
2018-09-06T20:00:14.506Z,31.63
2018-09-06T20:02:42.801Z,32.03
2018-09-06T20:05:11.202Z,32.30
2018-09-06T20:07:39.702Z,33.23
2018-09-06T20:10:08.186Z,34.00
2018-09-06T20:12:37.049Z,34.50
2018-09-06T20:15:05.774Z,35.30
2018-09-06T20:17:35.078Z,36.23
2018-09-06T20:20:04.446Z,37.53
2018-09-06T20:22:32.809Z,38.13
2018-09-06T20:25:02.419Z,37.60
2018-09-06T20:27:30.732Z,37.80
2018-09-06T20:30:01.339Z,35.90
2018-09-06T20:32:29.685Z,33.35
2018-09-06T20:34:57.968Z,29.50
2018-09-06T20:37:27.234Z,30.20
2018-09-06T20:39:55.585Z,26.93
2018-09-06T20:42:24.180Z,28.03
2018-09-06T20:44:52.630Z,23.77
2018-09-06T20:47:20.903Z,22.60
2018-09-06T20:49:49.198Z,23.63
2018-09-06T20:52:17.594Z,22.58
2018-09-06T20:54:45.862Z,21.85
2018-09-06T20:57:13.955Z,22.77
2018-09-06T20:59:42.051Z,22.90
2018-09-06T21:02:15.414Z,24.10
2018-09-06T21:04:43.943Z,21.60
2018-09-06T21:07:11.994Z,21.02
2018-09-06T21:09:40.311Z,15.83
2018-09-06T21:12:08.674Z,14.43
2018-09-06T21:14:37.057Z,14.53
2018-09-06T21:17:05.398Z,15.87
2018-09-06T21:19:33.774Z,15.00
2018-09-06T21:22:02.255Z,14.47
2018-09-06T21:24:30.566Z,14.20
2018-09-06T21:26:58.911Z,14.43
2018-09-06T21:29:27.954Z,13.60
2018-09-06T21:31:56.243Z,13.87
2018-09-06T21:34:24.602Z,12.83
2018-09-06T21:36:52.586Z,13.77
2018-09-06T21:39:20.666Z,13.70
2018-09-06T21:41:49.395Z,13.57
2018-09-06T21:44:17.707Z,13.70
2018-09-06T21:46:46.015Z,13.70
2018-09-06T21:49:13.991Z,13.23
2018-09-06T21:51:41.983Z,13.60
2018-09-06T21:54:10.267Z,14.10
2018-09-06T21:56:38.363Z,12.87
2018-09-06T21:59:06.363Z,13.60
2018-09-06T22:01:34.383Z,12.30
2018-09-06T22:04:06.031Z,13.10
2018-09-06T22:06:34.329Z,12.93
2018-09-06T22:09:02.755Z,12.83
2018-09-06T22:11:31.035Z,12.20
2018-09-06T22:13:59.391Z,12.23
2018-09-06T22:16:27.519Z,11.10
2018-09-06T22:18:55.699Z,12.13
2018-09-06T22:21:23.783Z,11.40
2018-09-06T22:23:51.879Z,12.97
2018-09-06T22:26:20.003Z,11.77
2018-09-06T22:28:48.035Z,12.33
2018-09-06T22:31:16.011Z,10.90
2018-09-06T22:33:44.015Z,10.83
2018-09-06T22:36:12.311Z,11.73
2018-09-06T22:38:40.358Z,11.73
2018-09-06T22:41:08.388Z,11.90
2018-09-06T22:43:36.604Z,11.40
2018-09-06T22:46:05.364Z,10.37
2018-09-06T22:48:33.552Z,10.73
2018-09-06T22:51:02.436Z,11.57
2018-09-06T22:53:30.987Z,10.33
2018-09-06T22:55:59.459Z,10.33
2018-09-06T22:58:27.876Z,11.60
2018-09-06T23:00:55.856Z,11.17
2018-09-06T23:03:29.372Z,11.17
2018-09-06T23:05:57.391Z,10.60
2018-09-06T23:08:25.379Z,10.53
2018-09-06T23:10:53.431Z,11.20
2018-09-06T23:13:21.465Z,10.50
2018-09-06T23:15:49.616Z,11.87
2018-09-06T23:18:18.611Z,10.57
2018-09-06T23:20:46.656Z,10.50
2018-09-06T23:23:14.692Z,10.47
2018-09-06T23:25:42.981Z,12.27
2018-09-06T23:28:11.042Z,10.53
2018-09-06T23:30:39.030Z,14.73
2018-09-06T23:33:07.302Z,11.47
2018-09-06T23:35:35.306Z,11.03
2018-09-06T23:38:03.306Z,11.43
2018-09-06T23:40:35.642Z,11.30
2018-09-06T23:43:03.633Z,10.53
2018-09-06T23:45:31.678Z,11.03
2018-09-06T23:47:59.754Z,10.67
2018-09-06T23:50:27.747Z,10.83
2018-09-06T23:52:55.835Z,9.83
2018-09-06T23:55:23.810Z,10.50
2018-09-06T23:57:51.807Z,10.30
