createdAt,value
2019-01-20T00:00:57.088Z,8.77
2019-01-20T00:03:26.571Z,9.30
2019-01-20T00:05:56.088Z,9.63
2019-01-20T00:08:25.526Z,9.47
2019-01-20T00:10:54.963Z,9.57
2019-01-20T00:13:24.433Z,9.90
2019-01-20T00:15:53.975Z,9.63
2019-01-20T00:18:23.456Z,9.27
2019-01-20T00:20:52.816Z,8.80
2019-01-20T00:23:22.337Z,9.00
2019-01-20T00:25:51.885Z,8.73
2019-01-20T00:28:21.373Z,8.93
2019-01-20T00:30:51.147Z,8.57
2019-01-20T00:33:20.671Z,8.60
2019-01-20T00:35:50.281Z,8.50
2019-01-20T00:38:19.743Z,9.30
2019-01-20T00:40:49.179Z,8.57
2019-01-20T00:43:18.722Z,8.87
2019-01-20T00:45:48.159Z,9.77
2019-01-20T00:48:17.623Z,9.37
2019-01-20T00:50:46.995Z,9.63
2019-01-20T00:53:17.235Z,9.87
2019-01-20T00:55:46.672Z,9.30
2019-01-20T00:58:16.148Z,9.50
2019-01-20T01:00:45.518Z,9.23
2019-01-20T01:03:16.606Z,9.33
2019-01-20T01:05:46.038Z,9.13
2019-01-20T01:08:15.459Z,9.47
2019-01-20T01:10:46.431Z,11.37
2019-01-20T01:13:15.893Z,10.80
2019-01-20T01:15:45.394Z,10.43
2019-01-20T01:18:14.881Z,10.77
2019-01-20T01:20:44.447Z,10.40
2019-01-20T01:23:13.951Z,10.23
2019-01-20T01:25:43.330Z,10.10
2019-01-20T01:28:13.479Z,9.90
2019-01-20T01:30:42.938Z,10.40
2019-01-20T01:33:12.372Z,10.10
2019-01-20T01:35:41.889Z,10.50
2019-01-20T01:38:11.313Z,11.57
2019-01-20T01:40:40.892Z,10.67
2019-01-20T01:43:11.881Z,11.23
2019-01-20T01:45:41.343Z,11.63
2019-01-20T01:48:10.738Z,11.80
2019-01-20T01:50:40.156Z,11.53
2019-01-20T01:53:09.705Z,11.13
2019-01-20T01:55:39.238Z,12.07
2019-01-20T01:58:08.922Z,12.23
2019-01-20T02:00:38.394Z,11.77
2019-01-20T02:03:07.899Z,12.07
2019-01-20T02:05:37.488Z,12.47
2019-01-20T02:08:06.942Z,13.47
2019-01-20T02:10:36.494Z,13.40
2019-01-20T02:13:05.998Z,13.07
2019-01-20T02:15:35.588Z,13.03
2019-01-20T02:18:05.192Z,13.57
2019-01-20T02:20:34.597Z,14.10
2019-01-20T02:23:04.196Z,13.83
2019-01-20T02:25:33.634Z,14.03
2019-01-20T02:28:03.442Z,14.40
2019-01-20T02:30:33.315Z,14.57
2019-01-20T02:33:02.912Z,13.43
2019-01-20T02:35:32.347Z,14.70
2019-01-20T02:38:01.743Z,14.97
2019-01-20T02:40:31.114Z,15.67
2019-01-20T02:43:00.525Z,15.57
2019-01-20T02:45:30.098Z,16.17
2019-01-20T02:47:59.579Z,15.53
2019-01-20T02:50:29.088Z,15.43
2019-01-20T02:52:58.552Z,15.83
2019-01-20T02:55:28.031Z,15.40
2019-01-20T02:57:57.479Z,16.27
2019-01-20T03:00:27.616Z,15.33
2019-01-20T03:03:10.103Z,16.07
2019-01-20T03:05:39.575Z,14.63
2019-01-20T03:08:09.327Z,15.73
2019-01-20T03:10:38.749Z,15.03
2019-01-20T03:13:08.304Z,15.70
2019-01-20T03:15:37.914Z,14.33
2019-01-20T03:18:07.504Z,13.70
2019-01-20T03:20:37.001Z,13.93
2019-01-20T03:23:06.798Z,13.13
2019-01-20T03:25:36.163Z,13.00
2019-01-20T03:28:05.649Z,13.57
2019-01-20T03:30:35.089Z,13.80
2019-01-20T03:33:04.720Z,14.67
2019-01-20T03:35:34.295Z,14.47
2019-01-20T03:38:05.515Z,15.70
2019-01-20T03:40:35.147Z,16.73
2019-01-20T03:43:04.748Z,15.67
2019-01-20T03:45:34.272Z,15.50
2019-01-20T03:48:04.167Z,15.60
2019-01-20T03:50:33.668Z,15.60
2019-01-20T03:53:03.162Z,14.87
2019-01-20T03:55:32.668Z,16.10
2019-01-20T03:58:02.614Z,15.57
2019-01-20T04:00:32.162Z,16.07
2019-01-20T04:03:01.898Z,14.40
2019-01-20T04:05:31.350Z,14.20
2019-01-20T04:08:02.648Z,14.10
2019-01-20T04:10:32.135Z,14.63
2019-01-20T04:13:01.610Z,16.60
2019-01-20T04:15:31.166Z,17.03
2019-01-20T04:18:00.636Z,17.97
2019-01-20T04:20:30.182Z,18.40
2019-01-20T04:22:59.551Z,18.77
2019-01-20T04:25:31.056Z,19.50
2019-01-20T04:28:00.603Z,20.13
2019-01-20T04:30:30.101Z,20.07
2019-01-20T04:32:59.632Z,21.00
2019-01-20T04:35:29.263Z,21.87
2019-01-20T04:37:58.743Z,22.27
2019-01-20T04:40:28.218Z,24.30
2019-01-20T04:42:57.694Z,23.23
2019-01-20T04:45:27.172Z,22.90
2019-01-20T04:47:56.653Z,22.33
2019-01-20T04:50:26.295Z,19.57
2019-01-20T04:52:55.692Z,18.63
2019-01-20T04:55:25.170Z,18.17
2019-01-20T04:57:54.940Z,19.33
2019-01-20T05:00:25.971Z,17.20
2019-01-20T05:02:56.178Z,17.57
2019-01-20T05:05:26.125Z,17.10
2019-01-20T05:07:55.766Z,17.47
2019-01-20T05:10:25.310Z,18.60
2019-01-20T05:12:54.853Z,19.70
2019-01-20T05:15:24.475Z,18.10
2019-01-20T05:17:54.101Z,17.67
2019-01-20T05:20:23.723Z,18.60
2019-01-20T05:22:53.207Z,17.80
2019-01-20T05:25:22.816Z,17.53
2019-01-20T05:27:52.220Z,17.17
2019-01-20T05:30:23.886Z,16.97
2019-01-20T05:32:55.079Z,17.87
2019-01-20T05:35:24.549Z,18.47
2019-01-20T05:37:53.960Z,18.40
2019-01-20T05:40:23.611Z,19.40
2019-01-20T05:42:53.081Z,19.83
2019-01-20T05:45:24.142Z,18.83
2019-01-20T05:47:53.694Z,18.67
2019-01-20T05:50:24.742Z,19.40
2019-01-20T05:52:54.271Z,17.53
2019-01-20T05:55:23.911Z,18.03
2019-01-20T05:57:53.391Z,17.20
2019-01-20T06:00:28.175Z,18.23
2019-01-20T06:02:57.653Z,19.03
2019-01-20T06:05:27.213Z,17.90
2019-01-20T06:07:56.678Z,18.50
2019-01-20T06:10:26.311Z,19.10
2019-01-20T06:12:55.964Z,17.33
2019-01-20T06:15:25.767Z,19.27
2019-01-20T06:17:55.213Z,21.10
2019-01-20T06:20:24.830Z,20.47
2019-01-20T06:22:54.198Z,21.13
2019-01-20T06:25:23.675Z,22.67
2019-01-20T06:27:53.055Z,21.83
2019-01-20T06:30:25.517Z,22.90
2019-01-20T06:32:55.035Z,25.03
2019-01-20T06:35:24.578Z,24.97
2019-01-20T06:37:54.017Z,23.00
2019-01-20T06:40:23.572Z,22.43
2019-01-20T06:42:53.017Z,21.03
2019-01-20T06:45:22.643Z,22.90
2019-01-20T06:47:52.007Z,23.57
2019-01-20T06:50:22.162Z,23.67
2019-01-20T06:52:51.670Z,23.03
2019-01-20T06:55:21.899Z,21.63
2019-01-20T06:57:51.478Z,23.00
2019-01-20T07:00:23.157Z,22.33
2019-01-20T07:02:52.665Z,22.53
2019-01-20T07:05:22.326Z,25.43
2019-01-20T07:07:53.460Z,28.47
2019-01-20T07:10:23.378Z,30.47
2019-01-20T07:12:52.892Z,32.40
2019-01-20T07:15:23.367Z,34.63
2019-01-20T07:17:52.824Z,36.03
2019-01-20T07:20:22.602Z,36.23
2019-01-20T07:22:52.185Z,36.13
2019-01-20T07:25:21.683Z,38.43
2019-01-20T07:27:51.119Z,39.57
2019-01-20T07:30:22.415Z,39.27
2019-01-20T07:32:51.816Z,39.97
2019-01-20T07:35:21.663Z,40.60
2019-01-20T07:37:51.279Z,42.03
2019-01-20T07:40:22.134Z,45.23
2019-01-20T07:42:51.648Z,42.03
2019-01-20T07:45:21.627Z,42.37
2019-01-20T07:47:51.207Z,42.20
2019-01-20T07:50:22.555Z,40.37
2019-01-20T07:52:52.110Z,35.93
2019-01-20T07:55:21.874Z,36.50
2019-01-20T07:57:51.379Z,34.17
2019-01-20T08:00:23.004Z,34.33
2019-01-20T08:02:52.604Z,40.23
2019-01-20T08:05:22.088Z,41.43
2019-01-20T08:07:51.663Z,42.57
2019-01-20T08:10:23.407Z,43.40
2019-01-20T08:12:52.926Z,42.53
2019-01-20T08:15:22.993Z,42.77
2019-01-20T08:17:52.502Z,40.73
2019-01-20T08:20:23.724Z,40.10
2019-01-20T08:22:53.363Z,37.70
2019-01-20T08:25:23.599Z,37.30
2019-01-20T08:27:53.268Z,37.63
2019-01-20T08:30:24.954Z,36.00
2019-01-20T08:32:54.394Z,38.87
2019-01-20T08:35:24.101Z,40.27
2019-01-20T08:37:53.608Z,41.03
2019-01-20T08:40:26.253Z,41.17
2019-01-20T08:42:55.703Z,43.10
2019-01-20T08:45:47.534Z,45.20
2019-01-20T08:48:23.387Z,45.47
2019-01-20T08:50:53.821Z,46.50
2019-01-20T08:53:23.323Z,47.00
2019-01-20T08:55:53.068Z,48.17
2019-01-20T08:58:22.523Z,48.50
2019-01-20T09:00:51.962Z,48.63
2019-01-20T09:03:23.034Z,48.07
2019-01-20T09:05:52.579Z,48.17
2019-01-20T09:08:22.027Z,46.70
2019-01-20T09:10:51.641Z,47.00
2019-01-20T09:13:21.192Z,48.23
2019-01-20T09:15:50.672Z,47.30
2019-01-20T09:18:20.124Z,46.93
2019-01-20T09:20:51.080Z,45.57
2019-01-20T09:23:20.462Z,45.20
2019-01-20T09:25:50.463Z,43.97
2019-01-20T09:28:19.896Z,41.70
2019-01-20T09:30:49.623Z,41.53
2019-01-20T09:33:24.581Z,41.43
2019-01-20T09:35:50.118Z,41.07
2019-01-20T09:38:19.545Z,39.67
2019-01-20T09:40:49.179Z,41.00
2019-01-20T09:43:18.583Z,40.77
2019-01-20T09:45:48.206Z,40.03
2019-01-20T09:48:17.811Z,41.43
2019-01-20T09:50:47.202Z,39.97
2019-01-20T09:53:16.598Z,40.60
2019-01-20T09:55:46.462Z,39.67
2019-01-20T09:58:15.926Z,40.03
2019-01-20T10:00:45.506Z,41.47
2019-01-20T10:03:16.300Z,40.97
2019-01-20T10:05:46.373Z,41.07
2019-01-20T10:08:15.979Z,42.20
2019-01-20T10:10:45.452Z,42.40
2019-01-20T10:13:14.856Z,42.57
2019-01-20T10:15:44.447Z,42.97
2019-01-20T10:18:14.060Z,42.40
2019-01-20T10:20:43.438Z,44.23
2019-01-20T10:23:12.999Z,44.47
2019-01-20T10:25:42.523Z,44.97
2019-01-20T10:28:12.332Z,43.20
2019-01-20T10:30:41.843Z,43.03
2019-01-20T10:33:12.866Z,43.50
2019-01-20T10:35:43.870Z,44.23
2019-01-20T10:38:13.395Z,41.13
2019-01-20T10:40:42.832Z,42.03
2019-01-20T10:43:12.545Z,45.07
2019-01-20T10:45:41.982Z,43.57
2019-01-20T10:48:11.626Z,43.63
2019-01-20T10:50:41.129Z,43.60
2019-01-20T10:53:10.712Z,44.90
2019-01-20T10:55:40.330Z,43.57
2019-01-20T10:58:09.890Z,42.47
2019-01-20T11:00:41.146Z,43.97
2019-01-20T11:03:10.738Z,42.83
2019-01-20T11:05:40.480Z,42.97
2019-01-20T11:08:10.144Z,43.70
2019-01-20T11:10:40.107Z,42.77
2019-01-20T11:13:10.119Z,42.13
2019-01-20T11:15:39.653Z,42.67
2019-01-20T11:18:09.279Z,43.37
2019-01-20T11:20:38.837Z,43.27
2019-01-20T11:23:10.612Z,43.63
2019-01-20T11:25:41.013Z,43.77
2019-01-20T11:28:10.632Z,43.40
2019-01-20T11:30:40.261Z,41.87
2019-01-20T11:33:09.942Z,43.13
2019-01-20T11:35:39.489Z,43.30
2019-01-20T11:38:10.587Z,43.50
2019-01-20T11:40:40.061Z,43.60
2019-01-20T11:43:09.476Z,42.37
2019-01-20T11:45:39.003Z,41.90
2019-01-20T11:48:08.755Z,42.03
2019-01-20T11:50:38.386Z,41.07
2019-01-20T11:53:07.916Z,40.60
2019-01-20T11:55:37.687Z,39.33
2019-01-20T11:58:07.285Z,40.10
2019-01-20T12:00:37.236Z,39.50
2019-01-20T12:03:06.860Z,39.30
2019-01-20T12:05:37.325Z,37.57
2019-01-20T12:08:07.253Z,37.63
2019-01-20T12:10:36.775Z,37.77
2019-01-20T12:13:07.975Z,38.43
2019-01-20T12:15:37.519Z,38.90
2019-01-20T12:18:07.004Z,38.07
2019-01-20T12:20:36.476Z,37.97
2019-01-20T12:23:06.099Z,35.97
2019-01-20T12:25:35.715Z,35.93
2019-01-20T12:28:05.250Z,34.33
2019-01-20T12:30:38.636Z,34.10
2019-01-20T12:33:08.292Z,34.47
2019-01-20T12:35:37.863Z,33.13
2019-01-20T12:38:07.495Z,31.10
2019-01-20T12:40:40.245Z,31.00
2019-01-20T12:43:09.746Z,30.70
2019-01-20T12:45:39.443Z,30.87
2019-01-20T12:48:08.985Z,29.47
2019-01-20T12:50:38.767Z,28.27
2019-01-20T12:53:08.338Z,28.87
2019-01-20T12:55:38.470Z,28.70
2019-01-20T12:58:08.363Z,29.07
2019-01-20T13:00:38.070Z,30.17
2019-01-20T13:03:07.623Z,30.53
2019-01-20T13:05:37.207Z,28.73
2019-01-20T13:08:06.805Z,29.80
2019-01-20T13:10:36.504Z,29.27
2019-01-20T13:13:06.068Z,28.07
2019-01-20T13:15:35.776Z,24.00
2019-01-20T13:18:05.313Z,21.60
2019-01-20T13:20:34.855Z,19.80
2019-01-20T13:23:04.613Z,19.03
2019-01-20T13:25:34.223Z,19.57
2019-01-20T13:28:03.774Z,18.70
2019-01-20T13:30:33.359Z,19.77
2019-01-20T13:33:02.917Z,18.77
2019-01-20T13:35:32.942Z,19.87
2019-01-20T13:38:08.048Z,21.00
2019-01-20T13:40:40.827Z,20.07
2019-01-20T13:43:10.316Z,20.83
2019-01-20T13:45:39.790Z,20.27
2019-01-20T13:48:09.338Z,20.23
2019-01-20T13:50:38.894Z,20.80
2019-01-20T13:53:08.381Z,21.90
2019-01-20T13:55:37.843Z,22.67
2019-01-20T13:58:07.259Z,21.53
2019-01-20T14:00:36.785Z,20.57
2019-01-20T14:03:06.400Z,21.93
2019-01-20T14:05:35.896Z,22.10
2019-01-20T14:08:07.077Z,23.23
2019-01-20T14:10:36.697Z,21.67
2019-01-20T14:13:06.380Z,22.37
2019-01-20T14:15:35.899Z,21.90
2019-01-20T14:18:05.424Z,23.57
2019-01-20T14:20:34.960Z,23.10
2019-01-20T14:23:04.475Z,22.70
2019-01-20T14:25:33.867Z,22.90
2019-01-20T14:28:03.384Z,23.10
2019-01-20T14:30:33.706Z,23.60
2019-01-20T14:33:03.254Z,23.63
2019-01-20T14:35:32.743Z,25.33
2019-01-20T14:38:02.469Z,24.83
2019-01-20T14:40:32.118Z,25.23
2019-01-20T14:43:01.628Z,25.93
2019-01-20T14:45:31.107Z,26.57
2019-01-20T14:48:02.088Z,25.00
2019-01-20T14:50:31.700Z,24.93
2019-01-20T14:53:01.284Z,23.43
2019-01-20T14:55:30.776Z,22.57
2019-01-20T14:58:00.241Z,22.70
2019-01-20T15:00:32.445Z,23.57
2019-01-20T15:03:01.948Z,23.00
2019-01-20T15:05:31.557Z,23.37
2019-01-20T15:08:01.207Z,23.83
2019-01-20T15:10:30.912Z,23.13
2019-01-20T15:13:00.358Z,23.47
2019-01-20T15:15:32.675Z,24.07
2019-01-20T15:18:02.115Z,24.60
2019-01-20T15:20:31.584Z,25.00
2019-01-20T15:23:01.181Z,26.77
2019-01-20T15:25:30.651Z,26.17
2019-01-20T15:28:00.640Z,26.90
2019-01-20T15:30:34.223Z,26.50
2019-01-20T15:33:06.155Z,26.77
2019-01-20T15:35:35.765Z,26.30
2019-01-20T15:38:05.615Z,27.47
2019-01-20T15:40:35.160Z,25.23
2019-01-20T15:43:04.772Z,26.00
2019-01-20T15:45:34.337Z,25.17
2019-01-20T15:48:04.636Z,24.63
2019-01-20T15:50:34.376Z,26.00
2019-01-20T15:53:04.227Z,24.87
2019-01-20T15:55:33.786Z,26.67
2019-01-20T15:58:03.347Z,25.03
2019-01-20T16:00:33.151Z,26.27
2019-01-20T16:03:03.022Z,27.33
2019-01-20T16:05:35.299Z,27.03
2019-01-20T16:08:04.846Z,30.20
2019-01-20T16:10:34.439Z,34.33
2019-01-20T16:13:03.868Z,30.63
2019-01-20T16:15:34.651Z,29.23
2019-01-20T16:18:04.463Z,28.63
2019-01-20T16:20:34.134Z,28.93
2019-01-20T16:23:03.672Z,28.37
2019-01-20T16:25:35.087Z,28.47
2019-01-20T16:28:04.926Z,28.30
2019-01-20T16:30:36.886Z,28.43
2019-01-20T16:33:06.464Z,27.53
2019-01-20T16:35:36.248Z,28.50
2019-01-20T16:38:05.696Z,28.10
2019-01-20T16:40:35.169Z,29.00
2019-01-20T16:43:05.085Z,29.17
2019-01-20T16:45:42.143Z,30.00
2019-01-20T16:48:08.363Z,22.93
2019-01-20T16:50:38.104Z,23.97
2019-01-20T16:53:07.642Z,27.23
2019-01-20T16:55:37.202Z,25.70
2019-01-20T16:58:06.742Z,27.33
2019-01-20T17:00:39.078Z,28.87
2019-01-20T17:03:08.687Z,28.80
2019-01-20T17:05:38.236Z,30.60
2019-01-20T17:08:07.863Z,28.83
2019-01-20T17:10:39.203Z,30.43
2019-01-20T17:13:09.171Z,31.17
2019-01-20T17:15:41.947Z,27.73
2019-01-20T17:18:12.543Z,27.23
2019-01-20T17:20:42.105Z,28.30
2019-01-20T17:23:11.600Z,29.93
2019-01-20T17:25:41.152Z,31.03
2019-01-20T17:28:10.596Z,30.77
2019-01-20T17:30:46.198Z,32.63
2019-01-20T17:33:15.715Z,31.97
2019-01-20T17:35:45.257Z,31.07
2019-01-20T17:38:14.772Z,32.80
2019-01-20T17:40:44.658Z,30.53
2019-01-20T17:43:15.808Z,30.70
2019-01-20T17:45:48.655Z,30.07
2019-01-20T17:48:16.864Z,32.40
2019-01-20T17:50:46.523Z,33.03
2019-01-20T17:53:16.067Z,35.63
2019-01-20T17:55:45.562Z,50.70
2019-01-20T17:58:14.935Z,45.33
2019-01-20T18:00:46.170Z,46.20
2019-01-20T18:03:15.779Z,44.03
2019-01-20T18:05:45.779Z,44.13
2019-01-20T18:08:15.224Z,42.77
2019-01-20T18:10:44.703Z,41.60
2019-01-20T18:13:14.146Z,45.20
2019-01-20T18:15:43.696Z,41.00
2019-01-20T18:18:13.138Z,40.30
2019-01-20T18:20:42.614Z,34.03
2019-01-20T18:23:13.609Z,28.57
2019-01-20T18:25:43.273Z,28.57
2019-01-20T18:28:12.856Z,28.93
2019-01-20T18:30:42.488Z,30.13
2019-01-20T18:33:12.080Z,31.73
2019-01-20T18:35:42.389Z,33.27
2019-01-20T18:38:11.911Z,33.40
2019-01-20T18:40:41.542Z,42.20
2019-01-20T18:43:10.907Z,41.93
2019-01-20T18:45:40.387Z,45.43
2019-01-20T18:48:09.785Z,39.90
2019-01-20T18:50:41.091Z,40.57
2019-01-20T18:53:12.122Z,42.50
2019-01-20T18:55:41.812Z,41.97
2019-01-20T18:58:11.659Z,40.67
2019-01-20T19:00:44.931Z,41.13
2019-01-20T19:03:16.119Z,39.80
2019-01-20T19:05:45.670Z,40.60
2019-01-20T19:08:15.295Z,38.97
2019-01-20T19:10:44.943Z,38.10
2019-01-20T19:13:14.564Z,39.97
2019-01-20T19:15:44.048Z,39.13
2019-01-20T19:18:18.938Z,41.67
2019-01-20T19:20:44.803Z,41.07
2019-01-20T19:23:14.254Z,41.73
2019-01-20T19:25:44.419Z,41.57
2019-01-20T19:28:13.963Z,45.43
2019-01-20T19:30:43.454Z,46.53
2019-01-20T19:33:12.934Z,46.90
2019-01-20T19:35:42.454Z,45.80
2019-01-20T19:38:12.256Z,44.60
2019-01-20T19:40:41.834Z,46.53
2019-01-20T19:43:11.448Z,50.27
2019-01-20T19:45:40.985Z,50.57
2019-01-20T19:48:13.139Z,51.23
2019-01-20T19:50:41.615Z,51.40
2019-01-20T19:53:11.790Z,56.57
2019-01-20T19:55:41.337Z,54.53
2019-01-20T19:58:11.024Z,53.57
2019-01-20T20:00:40.553Z,53.10
2019-01-20T20:03:10.211Z,53.27
2019-01-20T20:05:41.252Z,52.10
2019-01-20T20:08:10.745Z,54.73
2019-01-20T20:10:40.396Z,52.80
2019-01-20T20:13:09.911Z,50.67
2019-01-20T20:15:39.323Z,50.30
2019-01-20T20:18:09.122Z,50.80
2019-01-20T20:20:38.703Z,51.07
2019-01-20T20:23:08.326Z,50.10
2019-01-20T20:25:37.864Z,50.93
2019-01-20T20:28:07.394Z,52.23
2019-01-20T20:30:37.368Z,56.17
2019-01-20T20:33:07.226Z,52.17
2019-01-20T20:35:36.729Z,53.97
2019-01-20T20:38:06.256Z,55.80
2019-01-20T20:40:35.807Z,54.23
2019-01-20T20:43:05.436Z,52.13
2019-01-20T20:45:35.173Z,49.17
2019-01-20T20:48:04.901Z,49.70
2019-01-20T20:50:35.900Z,45.50
2019-01-20T20:53:05.510Z,46.47
2019-01-20T20:55:35.200Z,44.27
2019-01-20T20:58:05.039Z,44.50
2019-01-20T21:00:37.328Z,45.73
2019-01-20T21:03:09.771Z,44.33
2019-01-20T21:05:39.175Z,42.90
2019-01-20T21:08:08.831Z,43.63
2019-01-20T21:10:38.225Z,42.97
2019-01-20T21:13:07.771Z,45.87
2019-01-20T21:15:37.744Z,45.50
2019-01-20T21:18:07.239Z,44.57
2019-01-20T21:20:38.359Z,45.87
2019-01-20T21:23:12.066Z,48.67
2019-01-20T21:25:39.090Z,49.00
2019-01-20T21:28:08.695Z,53.77
2019-01-20T21:30:39.240Z,56.77
2019-01-20T21:33:08.984Z,54.87
2019-01-20T21:35:38.512Z,53.77
2019-01-20T21:38:08.059Z,55.37
2019-01-20T21:40:37.807Z,58.67
2019-01-20T21:43:07.357Z,57.00
2019-01-20T21:45:36.912Z,55.20
2019-01-20T21:48:06.583Z,57.03
2019-01-20T21:50:37.618Z,56.20
2019-01-20T21:53:07.094Z,54.07
2019-01-20T21:55:36.566Z,51.43
2019-01-20T21:58:06.044Z,49.33
2019-01-20T22:00:35.594Z,47.03
2019-01-20T22:03:05.244Z,45.03
2019-01-20T22:05:34.739Z,45.87
2019-01-20T22:08:04.229Z,43.60
2019-01-20T22:10:33.878Z,43.47
2019-01-20T22:13:03.548Z,42.73
2019-01-20T22:15:33.019Z,40.63
2019-01-20T22:18:03.235Z,43.27
2019-01-20T22:20:32.797Z,43.10
2019-01-20T22:23:02.287Z,46.20
2019-01-20T22:25:31.651Z,44.17
2019-01-20T22:28:01.501Z,44.83
2019-01-20T22:30:31.119Z,43.47
2019-01-20T22:33:00.821Z,43.90
2019-01-20T22:35:30.360Z,43.80
2019-01-20T22:37:59.778Z,45.23
2019-01-20T22:40:30.987Z,44.63
2019-01-20T22:43:00.490Z,47.03
2019-01-20T22:45:30.046Z,48.73
2019-01-20T22:47:59.595Z,49.03
2019-01-20T22:50:29.200Z,49.13
2019-01-20T22:52:58.707Z,48.60
2019-01-20T22:55:28.072Z,49.83
2019-01-20T22:57:57.556Z,48.93
2019-01-20T23:00:49.180Z,49.00
2019-01-20T23:03:18.658Z,48.23
2019-01-20T23:05:48.572Z,47.43
2019-01-20T23:08:18.259Z,46.37
2019-01-20T23:10:47.629Z,46.30
2019-01-20T23:13:18.742Z,45.80
2019-01-20T23:15:48.243Z,46.77
2019-01-20T23:18:17.630Z,46.03
2019-01-20T23:20:48.608Z,45.93
2019-01-20T23:23:18.192Z,46.00
2019-01-20T23:25:47.587Z,48.27
2019-01-20T23:28:17.071Z,50.37
2019-01-20T23:30:46.615Z,52.03
2019-01-20T23:33:16.917Z,50.80
2019-01-20T23:35:46.491Z,53.30
2019-01-20T23:38:16.171Z,52.17
2019-01-20T23:40:45.916Z,49.27
2019-01-20T23:43:15.413Z,48.93
2019-01-20T23:45:44.958Z,47.13
2019-01-20T23:48:16.082Z,46.97
2019-01-20T23:50:45.699Z,44.57
2019-01-20T23:53:15.403Z,46.23
2019-01-20T23:55:46.424Z,45.63
2019-01-20T23:58:15.898Z,45.30
