createdAt,value
2022-11-17T00:00:49.512Z,8.82
2022-11-17T00:03:39.152Z,8.88
2022-11-17T00:06:27.309Z,6.80
2022-11-17T00:09:17.775Z,7.70
2022-11-17T00:12:22.764Z,9.90
2022-11-17T00:15:11.143Z,7.32
2022-11-17T00:17:59.050Z,5.88
2022-11-17T00:20:58.346Z,6.90
2022-11-17T00:23:50.935Z,6.30
2022-11-17T00:27:00.886Z,8.77
2022-11-17T00:29:51.287Z,7.13
2022-11-17T00:32:55.890Z,7.65
2022-11-17T00:35:44.444Z,5.72
2022-11-17T00:38:33.955Z,7.38
2022-11-17T00:41:22.191Z,10.93
2022-11-17T00:44:11.137Z,8.13
2022-11-17T00:46:59.741Z,8.98
2022-11-17T00:49:49.894Z,6.28
2022-11-17T00:52:38.098Z,8.30
2022-11-17T00:55:26.255Z,9.07
2022-11-17T00:58:15.547Z,6.72
2022-11-17T01:01:05.717Z,7.47
2022-11-17T01:04:04.417Z,6.22
2022-11-17T01:06:55.723Z,6.13
2022-11-17T01:09:45.558Z,6.00
2022-11-17T01:12:33.497Z,6.55
2022-11-17T01:15:21.258Z,6.70
2022-11-17T01:18:09.874Z,5.32
2022-11-17T01:21:06.335Z,4.95
2022-11-17T01:24:00.095Z,8.65
2022-11-17T01:26:52.607Z,8.00
2022-11-17T01:29:42.541Z,7.57
2022-11-17T01:32:33.711Z,5.97
2022-11-17T01:35:24.256Z,5.25
2022-11-17T01:38:14.447Z,5.03
2022-11-17T01:41:08.487Z,5.15
2022-11-17T01:44:00.728Z,4.90
2022-11-17T01:46:50.551Z,4.85
2022-11-17T01:49:39.914Z,5.00
2022-11-17T01:52:30.044Z,5.78
2022-11-17T01:55:21.409Z,7.70
2022-11-17T01:58:17.316Z,5.57
2022-11-17T02:01:08.709Z,7.30
2022-11-17T02:03:59.696Z,7.85
2022-11-17T02:06:51.123Z,4.43
2022-11-17T02:09:44.071Z,7.13
2022-11-17T02:12:36.160Z,5.82
2022-11-17T02:15:28.866Z,5.72
2022-11-17T02:18:19.189Z,6.65
2022-11-17T02:21:32.623Z,4.30
2022-11-17T02:24:39.144Z,5.85
2022-11-17T02:27:44.896Z,6.07
2022-11-17T02:30:40.286Z,4.68
2022-11-17T02:33:38.920Z,6.00
2022-11-17T02:36:35.105Z,4.60
2022-11-17T02:39:29.098Z,5.57
2022-11-17T02:42:45.709Z,4.32
2022-11-17T02:45:40.944Z,4.22
2022-11-17T02:48:35.904Z,7.30
2022-11-17T02:51:28.006Z,6.53
2022-11-17T02:54:18.040Z,7.28
2022-11-17T02:57:08.638Z,8.25
2022-11-17T03:00:00.383Z,12.55
2022-11-17T03:03:13.795Z,13.93
2022-11-17T03:06:19.125Z,9.68
2022-11-17T03:09:18.578Z,7.13
2022-11-17T03:12:16.723Z,7.95
2022-11-17T03:15:19.557Z,6.55
2022-11-17T03:18:21.236Z,5.63
2022-11-17T03:21:20.244Z,4.05
2022-11-17T03:24:16.305Z,4.95
2022-11-17T03:27:11.266Z,3.95
2022-11-17T03:30:05.704Z,4.53
2022-11-17T03:35:53.486Z,3.95
2022-11-17T03:38:48.433Z,4.90
2022-11-17T03:41:48.280Z,3.47
2022-11-17T03:44:42.384Z,3.85
2022-11-17T03:50:28.263Z,3.63
2022-11-17T03:53:20.994Z,4.25
2022-11-17T03:56:26.521Z,4.60
2022-11-17T03:59:21.635Z,2.97
2022-11-17T04:02:11.846Z,4.07
2022-11-17T04:05:09.289Z,3.05
2022-11-17T04:08:00.157Z,3.83
2022-11-17T04:11:05.378Z,5.43
2022-11-17T04:14:17.001Z,3.05
2022-11-17T04:17:07.713Z,4.65
2022-11-17T04:19:56.050Z,5.65
2022-11-17T04:22:45.368Z,3.08
2022-11-17T04:25:51.426Z,5.90
2022-11-17T04:28:43.352Z,4.45
2022-11-17T04:31:33.376Z,3.30
2022-11-17T04:34:22.366Z,3.10
2022-11-17T04:37:18.720Z,3.88
2022-11-17T04:40:10.709Z,3.40
2022-11-17T04:43:01.595Z,3.60
2022-11-17T04:45:53.322Z,3.95
2022-11-17T04:48:43.475Z,5.00
2022-11-17T04:51:33.646Z,4.40
2022-11-17T04:54:25.914Z,6.72
2022-11-17T04:57:15.403Z,4.03
2022-11-17T05:00:06.150Z,4.93
2022-11-17T05:03:00.916Z,3.47
2022-11-17T05:05:51.192Z,5.30
2022-11-17T05:08:42.032Z,3.75
2022-11-17T05:11:47.465Z,4.65
2022-11-17T05:14:35.804Z,4.93
2022-11-17T05:17:24.882Z,9.50
2022-11-17T05:20:14.729Z,4.18
2022-11-17T05:23:18.534Z,4.50
2022-11-17T05:26:06.958Z,3.58
2022-11-17T05:28:57.780Z,3.80
2022-11-17T05:31:52.917Z,3.55
2022-11-17T05:34:43.715Z,3.80
2022-11-17T05:37:35.921Z,3.47
2022-11-17T05:40:25.475Z,3.95
2022-11-17T05:43:16.320Z,6.47
2022-11-17T05:46:06.958Z,5.13
2022-11-17T05:48:57.582Z,4.88
2022-11-17T05:51:52.741Z,4.97
2022-11-17T05:54:45.647Z,4.93
2022-11-17T05:57:38.384Z,4.70
2022-11-17T06:00:30.636Z,4.32
2022-11-17T06:03:22.743Z,6.13
2022-11-17T06:06:14.008Z,5.07
2022-11-17T06:09:03.880Z,6.90
2022-11-17T06:11:58.542Z,5.70
2022-11-17T06:14:52.341Z,6.60
2022-11-17T06:17:50.495Z,7.00
2022-11-17T06:20:45.507Z,5.28
2022-11-17T06:23:40.212Z,4.93
2022-11-17T06:26:31.877Z,4.03
2022-11-17T06:29:25.691Z,3.92
2022-11-17T06:32:17.422Z,4.25
2022-11-17T06:35:12.104Z,9.77
2022-11-17T06:38:05.511Z,7.63
2022-11-17T06:40:56.026Z,5.32
2022-11-17T06:43:46.873Z,5.78
2022-11-17T06:46:43.682Z,6.88
2022-11-17T06:49:38.246Z,7.00
2022-11-17T06:52:28.978Z,11.48
2022-11-17T06:55:18.356Z,8.85
2022-11-17T06:58:13.372Z,9.65
2022-11-17T07:01:06.569Z,5.80
2022-11-17T07:04:00.259Z,5.83
2022-11-17T07:06:51.083Z,4.97
2022-11-17T07:09:43.554Z,4.10
2022-11-17T07:12:35.698Z,5.90
2022-11-17T07:15:27.772Z,6.95
2022-11-17T07:18:18.352Z,7.07
2022-11-17T07:21:11.990Z,7.65
2022-11-17T07:26:53.057Z,8.15
2022-11-17T07:29:46.043Z,8.10
2022-11-17T07:32:37.286Z,8.88
2022-11-17T07:35:31.325Z,6.43
2022-11-17T07:38:25.111Z,5.72
2022-11-17T07:41:18.312Z,9.55
2022-11-17T07:44:09.059Z,9.50
2022-11-17T07:46:59.169Z,6.95
2022-11-17T07:49:47.763Z,7.22
2022-11-17T07:52:40.240Z,8.15
2022-11-17T07:58:18.939Z,10.45
2022-11-17T08:01:07.877Z,8.05
2022-11-17T08:03:56.044Z,8.60
2022-11-17T08:06:43.654Z,9.45
2022-11-17T08:09:32.100Z,8.43
2022-11-17T08:12:21.580Z,8.48
2022-11-17T08:15:10.292Z,8.25
2022-11-17T08:17:59.252Z,8.80
2022-11-17T08:20:47.304Z,8.10
2022-11-17T08:23:36.413Z,8.05
2022-11-17T08:26:25.865Z,8.18
2022-11-17T08:29:15.147Z,8.77
2022-11-17T08:32:03.273Z,5.75
2022-11-17T08:34:51.107Z,8.15
2022-11-17T08:37:42.732Z,9.02
2022-11-17T08:40:30.507Z,8.70
2022-11-17T08:43:18.605Z,7.38
2022-11-17T08:46:12.585Z,9.15
2022-11-17T08:49:03.836Z,9.63
2022-11-17T08:51:54.865Z,7.30
2022-11-17T08:54:45.957Z,10.07
2022-11-17T08:57:37.786Z,9.35
2022-11-17T09:00:30.185Z,8.13
2022-11-17T09:03:25.392Z,6.87
2022-11-17T09:06:18.059Z,8.50
2022-11-17T09:11:58.907Z,6.18
2022-11-17T09:14:49.204Z,8.15
2022-11-17T09:17:43.869Z,13.23
2022-11-17T09:20:40.224Z,7.03
2022-11-17T09:23:32.889Z,15.77
2022-11-17T09:26:22.764Z,6.95
2022-11-17T09:29:13.451Z,5.82
2022-11-17T09:32:05.145Z,6.85
2022-11-17T09:34:56.888Z,5.13
2022-11-17T09:37:53.033Z,4.50
2022-11-17T09:40:43.987Z,5.72
2022-11-17T09:43:40.444Z,4.13
2022-11-17T09:46:40.864Z,4.00
2022-11-17T09:49:40.430Z,4.13
2022-11-17T09:52:50.854Z,3.53
2022-11-17T09:55:46.679Z,4.35
2022-11-17T09:58:43.930Z,4.07
2022-11-17T10:01:32.627Z,4.70
2022-11-17T10:04:20.975Z,6.15
2022-11-17T10:07:12.024Z,3.40
2022-11-17T10:10:02.640Z,5.43
2022-11-17T10:12:57.922Z,3.80
2022-11-17T10:15:50.562Z,5.32
2022-11-17T10:18:40.442Z,3.40
2022-11-17T10:21:31.860Z,3.90
2022-11-17T10:24:35.141Z,3.13
2022-11-17T10:27:29.799Z,4.57
2022-11-17T10:30:32.526Z,3.45
2022-11-17T10:33:41.028Z,4.78
2022-11-17T10:36:34.955Z,3.40
2022-11-17T10:39:40.922Z,5.00
2022-11-17T10:42:32.686Z,3.25
2022-11-17T10:45:24.497Z,2.60
2022-11-17T10:48:28.026Z,3.80
2022-11-17T10:54:25.356Z,1.67
2022-11-17T10:57:21.380Z,4.53
2022-11-17T11:00:32.857Z,2.63
2022-11-17T11:03:26.323Z,2.00
2022-11-17T11:06:28.301Z,5.38
2022-11-17T11:09:24.150Z,4.45
2022-11-17T11:12:21.788Z,2.95
2022-11-17T11:15:19.472Z,3.60
2022-11-17T11:18:20.731Z,3.80
2022-11-17T11:21:17.843Z,2.20
2022-11-17T11:24:27.192Z,5.05
2022-11-17T11:27:37.375Z,4.72
2022-11-17T11:30:27.403Z,3.10
2022-11-17T11:33:35.993Z,2.25
2022-11-17T11:36:34.978Z,2.60
2022-11-17T11:39:39.393Z,2.65
2022-11-17T11:42:50.806Z,3.67
2022-11-17T11:45:51.264Z,5.20
2022-11-17T11:48:45.697Z,3.67
2022-11-17T11:51:42.488Z,1.92
2022-11-17T11:54:44.926Z,3.95
2022-11-17T11:57:41.153Z,2.13
2022-11-17T12:00:33.477Z,2.35
2022-11-17T12:03:31.384Z,6.03
2022-11-17T12:06:47.311Z,5.35
2022-11-17T12:09:51.181Z,4.25
2022-11-17T12:12:43.008Z,3.50
2022-11-17T12:15:37.630Z,3.75
2022-11-17T12:18:33.608Z,2.38
2022-11-17T12:21:27.787Z,2.90
2022-11-17T12:24:22.340Z,3.80
2022-11-17T12:27:43.504Z,2.75
2022-11-17T12:31:06.725Z,3.15
2022-11-17T12:34:20.293Z,6.75
2022-11-17T12:37:27.140Z,1.98
2022-11-17T12:40:47.656Z,3.38
2022-11-17T12:43:36.926Z,3.30
2022-11-17T12:46:32.868Z,5.07
2022-11-17T12:49:33.676Z,6.20
2022-11-17T12:52:31.443Z,11.32
2022-11-17T12:55:25.600Z,13.77
2022-11-17T12:58:39.735Z,3.88
2022-11-17T13:01:41.612Z,4.90
2022-11-17T13:04:43.823Z,3.95
2022-11-17T13:07:39.678Z,2.70
2022-11-17T13:10:30.926Z,7.07
2022-11-17T13:13:21.472Z,4.13
2022-11-17T13:16:14.382Z,3.55
2022-11-17T13:19:03.106Z,3.83
2022-11-17T13:21:59.995Z,3.55
2022-11-17T13:24:51.456Z,4.15
2022-11-17T13:27:52.565Z,4.70
2022-11-17T13:33:40.667Z,3.22
2022-11-17T13:36:28.405Z,5.72
2022-11-17T13:39:24.345Z,5.03
2022-11-17T13:42:18.790Z,7.38
2022-11-17T13:45:11.642Z,4.95
2022-11-17T13:48:03.040Z,4.65
2022-11-17T13:50:56.703Z,3.92
2022-11-17T13:53:48.624Z,5.70
2022-11-17T13:56:41.849Z,5.22
2022-11-17T13:59:36.885Z,5.25
2022-11-17T14:02:30.612Z,3.45
2022-11-17T14:05:28.276Z,8.05
2022-11-17T14:08:29.421Z,3.75
2022-11-17T14:11:23.506Z,4.22
2022-11-17T14:14:18.387Z,6.22
2022-11-17T14:17:22.902Z,6.85
2022-11-17T14:20:34.051Z,9.48
2022-11-17T14:23:24.319Z,3.72
2022-11-17T14:26:25.269Z,5.82
2022-11-17T14:29:19.379Z,5.30
2022-11-17T14:32:11.393Z,5.43
2022-11-17T14:35:05.210Z,6.10
2022-11-17T14:40:48.823Z,3.75
2022-11-17T14:43:38.170Z,4.55
2022-11-17T14:46:29.558Z,5.78
2022-11-17T14:49:19.471Z,3.60
2022-11-17T14:52:11.182Z,4.38
2022-11-17T14:55:02.969Z,3.78
2022-11-17T14:57:52.581Z,5.40
2022-11-17T15:00:42.959Z,4.32
2022-11-17T15:03:33.521Z,4.65
2022-11-17T15:06:23.636Z,5.03
2022-11-17T15:09:18.128Z,6.88
2022-11-17T15:12:08.534Z,7.20
2022-11-17T15:15:00.716Z,3.30
2022-11-17T15:17:52.651Z,6.63
2022-11-17T15:20:42.034Z,4.10
2022-11-17T15:23:32.608Z,4.45
2022-11-17T15:26:26.489Z,3.55
2022-11-17T15:29:22.317Z,6.18
2022-11-17T15:32:13.260Z,7.13
2022-11-17T15:35:07.566Z,7.00
2022-11-17T15:37:58.007Z,10.70
2022-11-17T15:40:57.360Z,10.00
2022-11-17T15:43:52.294Z,6.43
2022-11-17T15:46:47.100Z,7.97
2022-11-17T15:49:37.770Z,8.02
2022-11-17T15:52:48.715Z,11.05
2022-11-17T15:55:36.514Z,6.03
2022-11-17T15:58:24.775Z,5.22
2022-11-17T16:01:15.955Z,5.35
2022-11-17T16:04:05.684Z,7.53
2022-11-17T16:06:54.166Z,5.75
2022-11-17T16:09:44.923Z,6.60
2022-11-17T16:12:34.331Z,8.68
2022-11-17T16:15:22.393Z,7.93
2022-11-17T16:18:11.674Z,7.30
2022-11-17T16:21:05.355Z,5.47
2022-11-17T16:23:56.434Z,8.57
2022-11-17T16:26:45.902Z,8.60
2022-11-17T16:29:33.610Z,8.00
2022-11-17T16:32:21.811Z,13.25
2022-11-17T16:35:11.685Z,8.50
2022-11-17T16:37:59.422Z,12.63
2022-11-17T16:40:47.218Z,11.48
2022-11-17T16:43:38.001Z,10.60
2022-11-17T16:46:32.082Z,9.05
2022-11-17T16:49:21.488Z,9.38
2022-11-17T16:52:11.056Z,9.00
2022-11-17T16:55:04.369Z,11.43
2022-11-17T16:57:52.989Z,11.35
2022-11-17T17:00:41.193Z,8.13
2022-11-17T17:03:28.954Z,8.02
2022-11-17T17:06:19.529Z,10.68
2022-11-17T17:09:11.274Z,9.85
2022-11-17T17:11:59.202Z,9.30
2022-11-17T17:14:47.227Z,9.50
2022-11-17T17:17:35.183Z,10.75
2022-11-17T17:20:23.041Z,8.75
2022-11-17T17:23:11.036Z,11.23
2022-11-17T17:26:04.937Z,11.73
2022-11-17T17:28:56.008Z,11.18
2022-11-17T17:31:44.758Z,7.55
2022-11-17T17:34:32.549Z,17.77
2022-11-17T17:37:20.299Z,8.23
2022-11-17T17:40:09.728Z,7.78
2022-11-17T17:42:59.341Z,9.80
2022-11-17T17:45:47.257Z,9.98
2022-11-17T17:48:36.093Z,10.20
2022-11-17T17:51:25.347Z,7.90
2022-11-17T17:54:17.163Z,8.52
2022-11-17T17:57:04.486Z,6.43
2022-11-17T17:59:53.231Z,9.38
2022-11-17T18:02:40.507Z,6.25
2022-11-17T18:05:27.291Z,8.75
2022-11-17T18:08:14.161Z,9.32
2022-11-17T18:11:01.928Z,6.72
2022-11-17T18:13:50.973Z,12.27
2022-11-17T18:16:39.687Z,8.80
2022-11-17T18:19:31.562Z,7.47
2022-11-17T18:22:20.503Z,6.43
2022-11-17T18:25:09.181Z,7.85
2022-11-17T18:27:58.006Z,8.82
2022-11-17T18:30:45.198Z,7.43
2022-11-17T18:33:34.408Z,9.27
2022-11-17T18:36:22.236Z,9.25
2022-11-17T18:39:09.762Z,11.57
2022-11-17T18:41:57.698Z,8.48
2022-11-17T18:44:44.670Z,9.13
2022-11-17T18:47:31.794Z,10.18
2022-11-17T18:50:20.375Z,7.85
2022-11-17T18:53:07.549Z,7.70
2022-11-17T18:55:54.369Z,6.65
2022-11-17T18:58:43.470Z,7.22
2022-11-17T19:01:31.875Z,10.32
2022-11-17T19:04:18.748Z,9.40
2022-11-17T19:07:07.511Z,9.90
2022-11-17T19:09:54.653Z,9.82
2022-11-17T19:12:41.912Z,10.15
2022-11-17T19:15:29.171Z,10.30
2022-11-17T19:18:16.352Z,8.93
2022-11-17T19:21:06.186Z,10.95
2022-11-17T19:23:55.776Z,10.85
2022-11-17T19:26:42.958Z,10.80
2022-11-17T19:29:30.453Z,12.68
2022-11-17T19:32:17.513Z,13.73
2022-11-17T19:35:14.592Z,9.30
2022-11-17T19:38:04.634Z,12.50
2022-11-17T19:40:53.298Z,8.55
2022-11-17T19:43:45.217Z,12.07
2022-11-17T19:46:33.206Z,10.05
2022-11-17T19:49:20.323Z,8.80
2022-11-17T19:52:08.359Z,12.95
2022-11-17T19:54:55.269Z,10.80
2022-11-17T19:57:43.446Z,9.90
2022-11-17T20:00:30.700Z,10.00
2022-11-17T20:03:18.368Z,10.95
2022-11-17T20:06:05.969Z,10.75
2022-11-17T20:08:52.777Z,10.85
2022-11-17T20:11:40.331Z,16.27
2022-11-17T20:14:30.668Z,10.40
2022-11-17T20:17:17.889Z,11.50
2022-11-17T20:20:05.042Z,11.43
2022-11-17T20:22:51.923Z,13.57
2022-11-17T20:25:39.242Z,9.75
2022-11-17T20:28:26.404Z,12.02
2022-11-17T20:31:16.970Z,14.63
2022-11-17T20:34:05.647Z,10.15
2022-11-17T20:36:53.095Z,12.98
2022-11-17T20:39:40.404Z,13.85
2022-11-17T20:42:27.576Z,14.93
2022-11-17T20:45:14.616Z,14.57
2022-11-17T20:48:03.325Z,14.32
2022-11-17T20:50:59.115Z,18.35
2022-11-17T20:53:46.403Z,12.40
2022-11-17T20:56:33.417Z,13.27
2022-11-17T20:59:20.600Z,10.35
2022-11-17T21:02:08.123Z,12.38
2022-11-17T21:04:56.436Z,14.55
2022-11-17T21:07:43.472Z,11.90
2022-11-17T21:10:30.726Z,10.05
2022-11-17T21:13:17.979Z,9.25
2022-11-17T21:16:06.949Z,11.07
2022-11-17T21:18:54.028Z,10.43
2022-11-17T21:21:42.757Z,8.15
2022-11-17T21:24:29.749Z,9.32
2022-11-17T21:27:19.948Z,8.75
2022-11-17T21:30:07.866Z,8.57
2022-11-17T21:32:55.212Z,9.25
2022-11-17T21:35:42.120Z,11.80
2022-11-17T21:38:31.190Z,10.70
2022-11-17T21:41:19.963Z,10.65
2022-11-17T21:44:07.365Z,17.80
2022-11-17T21:46:54.758Z,7.93
2022-11-17T21:49:41.951Z,11.57
2022-11-17T21:52:28.763Z,7.70
2022-11-17T21:55:17.554Z,10.93
2022-11-17T21:58:04.776Z,10.15
2022-11-17T22:00:52.186Z,10.38
2022-11-17T22:03:40.436Z,7.80
2022-11-17T22:06:27.781Z,11.40
2022-11-17T22:09:15.273Z,9.32
2022-11-17T22:12:03.808Z,11.35
2022-11-17T22:14:50.738Z,9.70
2022-11-17T22:17:37.886Z,11.88
2022-11-17T22:20:25.076Z,8.95
2022-11-17T22:23:12.004Z,10.45
2022-11-17T22:26:00.848Z,10.02
2022-11-17T22:28:54.243Z,8.15
2022-11-17T22:31:41.676Z,6.43
2022-11-17T22:34:28.756Z,5.22
2022-11-17T22:37:15.720Z,5.15
2022-11-17T22:40:03.102Z,5.47
2022-11-17T22:42:53.369Z,6.50
2022-11-17T22:45:41.978Z,4.97
2022-11-17T22:48:28.889Z,3.22
2022-11-17T22:51:37.850Z,5.30
2022-11-17T22:54:25.249Z,6.75
2022-11-17T22:57:12.601Z,5.18
2022-11-17T22:59:59.670Z,3.60
2022-11-17T23:02:48.150Z,2.80
2022-11-17T23:05:35.123Z,4.50
2022-11-17T23:08:22.383Z,4.35
2022-11-17T23:11:38.498Z,7.82
2022-11-17T23:14:18.720Z,2.75
2022-11-17T23:17:05.992Z,6.00
2022-11-17T23:19:54.614Z,3.28
2022-11-17T23:22:41.427Z,4.47
2022-11-17T23:25:28.863Z,6.38
2022-11-17T23:28:15.881Z,6.55
2022-11-17T23:31:03.756Z,4.00
2022-11-17T23:33:50.971Z,4.10
2022-11-17T23:36:39.399Z,5.30
2022-11-17T23:39:26.327Z,5.25
2022-11-17T23:42:13.517Z,5.38
2022-11-17T23:45:00.362Z,3.88
2022-11-17T23:47:47.436Z,4.68
2022-11-17T23:50:34.824Z,2.75
2022-11-17T23:53:23.008Z,3.65
2022-11-17T23:56:11.349Z,3.33
2022-11-17T23:58:59.065Z,4.07
