createdAt,value
2016-11-11T00:00:13.383Z,1001.2
2016-11-11T00:01:22.685Z,1001.19
2016-11-11T00:02:31.375Z,1001.18
2016-11-11T00:03:40.096Z,1001.22
2016-11-11T00:04:49.413Z,1001.24
2016-11-11T00:05:58.098Z,1001.22
2016-11-11T00:07:07.103Z,1001.23
2016-11-11T00:08:16.422Z,1001.21
2016-11-11T00:09:25.456Z,1001.24
2016-11-11T00:10:35.035Z,1001.26
2016-11-11T00:11:44.356Z,1001.26
2016-11-11T00:12:53.059Z,1001.25
2016-11-11T00:14:02.389Z,1001.28
2016-11-11T00:15:11.119Z,1001.3
2016-11-11T00:16:20.736Z,1001.3
2016-11-11T00:17:29.422Z,1001.3
2016-11-11T00:18:38.439Z,1001.25
2016-11-11T00:19:47.118Z,1001.31
2016-11-11T00:20:56.110Z,1001.29
2016-11-11T00:22:04.799Z,1001.26
2016-11-11T00:23:13.799Z,1001.26
2016-11-11T00:24:23.126Z,1001.25
2016-11-11T00:25:32.738Z,1001.24
2016-11-11T00:26:41.735Z,1001.27
2016-11-11T00:27:51.343Z,1001.27
2016-11-11T00:29:00.642Z,1001.26
2016-11-11T00:30:09.648Z,1001.29
2016-11-11T00:31:18.649Z,1001.28
2016-11-11T00:32:27.652Z,1001.27
2016-11-11T00:33:36.813Z,1001.29
2016-11-11T00:34:45.501Z,1001.31
2016-11-11T00:35:54.833Z,1001.37
2016-11-11T00:37:04.132Z,1001.38
2016-11-11T00:38:13.137Z,1001.4
2016-11-11T00:39:22.849Z,1001.38
2016-11-11T00:40:31.530Z,1001.41
2016-11-11T00:41:40.221Z,1001.45
2016-11-11T00:42:49.215Z,1001.44
2016-11-11T00:43:58.520Z,1001.43
2016-11-11T00:45:07.522Z,1001.45
2016-11-11T00:46:16.202Z,1001.47
2016-11-11T00:47:24.892Z,1001.48
2016-11-11T00:48:33.891Z,1001.42
2016-11-11T00:49:42.577Z,1001.45
2016-11-11T00:50:51.724Z,1001.49
2016-11-11T00:52:01.022Z,1001.46
2016-11-11T00:53:10.338Z,1001.49
2016-11-11T00:54:19.021Z,1001.53
2016-11-11T00:55:28.329Z,1001.58
2016-11-11T00:56:37.017Z,1001.59
2016-11-11T00:57:45.709Z,1001.54
2016-11-11T00:58:54.408Z,1001.56
2016-11-11T01:00:03.395Z,1001.58
2016-11-11T01:01:12.403Z,1001.58
2016-11-11T01:02:21.711Z,1001.6
2016-11-11T01:03:30.699Z,1001.59
2016-11-11T01:04:40.003Z,1001.58
2016-11-11T01:05:48.704Z,1001.62
2016-11-11T01:06:57.705Z,1001.6
2016-11-11T01:08:06.704Z,1001.62
2016-11-11T01:09:16.623Z,1001.62
2016-11-11T01:10:25.617Z,1001.63
2016-11-11T01:11:35.235Z,1001.66
2016-11-11T01:12:44.236Z,1001.64
2016-11-11T01:13:53.691Z,1001.66
2016-11-11T01:15:02.387Z,1001.65
2016-11-11T01:16:11.702Z,1001.68
2016-11-11T01:17:21.313Z,1001.69
2016-11-11T01:18:30.308Z,1001.68
2016-11-11T01:19:39.450Z,1001.68
2016-11-11T01:20:48.134Z,1001.69
2016-11-11T01:21:57.470Z,1001.71
2016-11-11T01:23:06.771Z,1001.73
2016-11-11T01:24:15.769Z,1001.71
2016-11-11T01:25:24.599Z,1001.75
2016-11-11T01:26:33.583Z,1001.72
2016-11-11T01:27:42.583Z,1001.76
2016-11-11T01:32:36.788Z,1001.81
2016-11-11T01:33:46.101Z,1001.75
2016-11-11T01:34:54.790Z,1001.78
2016-11-11T01:36:03.486Z,1001.78
2016-11-11T01:37:12.280Z,1001.75
2016-11-11T01:38:21.590Z,1001.76
2016-11-11T01:39:30.275Z,1001.76
2016-11-11T01:40:39.272Z,1001.76
2016-11-11T01:41:48.283Z,1001.74
2016-11-11T01:42:57.286Z,1001.75
2016-11-11T01:44:06.882Z,1001.73
2016-11-11T01:45:15.569Z,1001.77
2016-11-11T01:46:24.256Z,1001.79
2016-11-11T01:47:33.862Z,1001.77
2016-11-11T01:48:43.187Z,1001.78
2016-11-11T01:49:52.176Z,1001.81
2016-11-11T01:51:00.864Z,1001.83
2016-11-11T01:52:09.551Z,1001.85
2016-11-11T01:53:18.556Z,1001.87
2016-11-11T01:54:27.235Z,1001.88
2016-11-11T01:55:36.230Z,1001.95
2016-11-11T01:56:45.212Z,1001.89
2016-11-11T01:57:53.897Z,1001.9
2016-11-11T01:59:02.582Z,1001.95
2016-11-11T02:00:11.576Z,1001.97
2016-11-11T02:01:20.563Z,1001.97
2016-11-11T02:02:29.258Z,1001.93
2016-11-11T02:03:38.251Z,1001.96
2016-11-11T02:04:47.543Z,1001.94
2016-11-11T02:05:56.226Z,1002
2016-11-11T02:07:05.526Z,1001.99
2016-11-11T02:08:14.523Z,1002.03
2016-11-11T02:09:24.200Z,1001.99
2016-11-11T02:10:33.177Z,1002.02
2016-11-11T02:11:42.312Z,1002.05
2016-11-11T02:12:51.304Z,1002.04
2016-11-11T02:14:00.300Z,1002.04
2016-11-11T02:15:09.308Z,1002.02
2016-11-11T02:16:18.061Z,1002.04
2016-11-11T02:17:27.057Z,1002.01
2016-11-11T02:18:36.385Z,1002.01
2016-11-11T02:19:45.391Z,1002.01
2016-11-11T02:20:54.391Z,1002.04
2016-11-11T02:22:03.084Z,1002.01
2016-11-11T02:23:12.230Z,1002.03
2016-11-11T02:24:21.221Z,1002.08
2016-11-11T02:25:30.233Z,1002.09
2016-11-11T02:26:38.926Z,1002.14
2016-11-11T02:27:47.927Z,1002.15
2016-11-11T02:28:57.246Z,1002.16
2016-11-11T02:30:06.548Z,1002.16
2016-11-11T02:31:15.264Z,1002.19
2016-11-11T02:32:23.950Z,1002.17
2016-11-11T02:33:33.252Z,1002.21
2016-11-11T02:34:41.942Z,1002.21
2016-11-11T02:35:51.232Z,1002.2
2016-11-11T02:37:00.523Z,1002.21
2016-11-11T02:38:09.540Z,1002.21
2016-11-11T02:39:18.533Z,1002.15
2016-11-11T02:40:28.433Z,1002.15
2016-11-11T02:41:37.730Z,1002.2
2016-11-11T02:42:47.033Z,1002.23
2016-11-11T02:43:56.038Z,1002.22
2016-11-11T02:45:04.712Z,1002.24
2016-11-11T02:46:14.020Z,1002.21
2016-11-11T02:47:23.024Z,1002.24
2016-11-11T02:48:31.753Z,1002.23
2016-11-11T02:49:40.744Z,1002.23
2016-11-11T02:50:49.732Z,1002.21
2016-11-11T02:51:58.413Z,1002.24
2016-11-11T02:53:08.020Z,1002.26
2016-11-11T02:54:17.335Z,1002.31
2016-11-11T02:55:26.023Z,1002.32
2016-11-11T02:56:34.698Z,1002.31
2016-11-11T02:57:43.383Z,1002.29
2016-11-11T02:58:52.074Z,1002.33
2016-11-11T03:00:01.078Z,1002.35
2016-11-11T03:01:10.089Z,1002.36
2016-11-11T03:02:19.077Z,1002.37
2016-11-11T03:03:27.766Z,1002.36
2016-11-11T03:04:36.447Z,1002.37
2016-11-11T03:05:45.436Z,1002.35
2016-11-11T03:06:55.044Z,1002.42
2016-11-11T03:08:04.030Z,1002.42
2016-11-11T03:09:13.149Z,1002.46
2016-11-11T03:10:22.139Z,1002.5
2016-11-11T03:11:30.830Z,1002.51
2016-11-11T03:12:39.543Z,1002.49
2016-11-11T03:13:48.532Z,1002.54
2016-11-11T03:14:57.675Z,1002.61
2016-11-11T03:16:06.669Z,1002.56
2016-11-11T03:17:15.662Z,1002.57
2016-11-11T03:18:24.376Z,1002.6
2016-11-11T03:19:33.370Z,1002.64
2016-11-11T03:20:42.357Z,1002.64
2016-11-11T03:21:51.385Z,1002.61
2016-11-11T03:23:00.411Z,1002.62
2016-11-11T03:24:09.113Z,1002.62
2016-11-11T03:25:17.802Z,1002.61
2016-11-11T03:26:26.801Z,1002.66
2016-11-11T03:27:35.484Z,1002.74
2016-11-11T03:28:44.182Z,1002.72
2016-11-11T03:29:53.505Z,1002.75
2016-11-11T03:31:02.808Z,1002.81
2016-11-11T03:32:11.597Z,1002.8
2016-11-11T03:33:20.289Z,1002.86
2016-11-11T03:34:28.979Z,1002.85
2016-11-11T03:35:38.075Z,1002.9
2016-11-11T03:36:47.075Z,1002.83
2016-11-11T03:37:56.079Z,1002.9
2016-11-11T03:39:05.070Z,1002.94
2016-11-11T03:40:14.359Z,1002.94
2016-11-11T03:41:23.354Z,1002.98
2016-11-11T03:42:32.360Z,1002.98
2016-11-11T03:43:41.358Z,1003.02
2016-11-11T03:44:50.055Z,1003.04
2016-11-11T03:45:59.055Z,1003.04
2016-11-11T03:47:08.052Z,1003
2016-11-11T03:48:17.382Z,1003.1
2016-11-11T03:49:26.379Z,1003.1
2016-11-11T03:50:35.678Z,1003.13
2016-11-11T03:51:44.675Z,1003.18
2016-11-11T03:52:53.675Z,1003.17
2016-11-11T03:54:02.364Z,1003.21
2016-11-11T03:55:11.390Z,1003.22
2016-11-11T03:56:20.081Z,1003.21
2016-11-11T03:57:30.360Z,1003.23
2016-11-11T03:58:39.687Z,1003.25
2016-11-11T03:59:48.379Z,1003.27
2016-11-11T04:00:57.687Z,1003.3
2016-11-11T04:02:06.988Z,1003.33
2016-11-11T04:03:15.674Z,1003.32
2016-11-11T04:04:24.970Z,1003.36
2016-11-11T04:05:33.965Z,1003.41
2016-11-11T04:06:42.799Z,1003.46
2016-11-11T04:07:52.094Z,1003.48
2016-11-11T04:09:01.091Z,1003.55
2016-11-11T04:10:10.097Z,1003.51
2016-11-11T04:11:19.725Z,1003.56
2016-11-11T04:12:28.741Z,1003.57
2016-11-11T04:13:37.742Z,1003.58
2016-11-11T04:14:46.739Z,1003.57
2016-11-11T04:15:55.756Z,1003.63
2016-11-11T04:17:04.763Z,1003.63
2016-11-11T04:18:13.916Z,1003.67
2016-11-11T04:19:23.207Z,1003.64
2016-11-11T04:20:31.904Z,1003.69
2016-11-11T04:21:40.907Z,1003.69
2016-11-11T04:22:50.203Z,1003.73
2016-11-11T04:23:59.042Z,1003.7
2016-11-11T04:25:08.041Z,1003.75
2016-11-11T04:26:16.737Z,1003.77
2016-11-11T04:27:26.352Z,1003.8
2016-11-11T04:28:35.033Z,1003.83
2016-11-11T04:29:43.724Z,1003.85
2016-11-11T04:30:53.025Z,1003.86
2016-11-11T04:32:02.676Z,1003.93
2016-11-11T04:33:11.674Z,1003.89
2016-11-11T04:34:20.361Z,1003.96
2016-11-11T04:35:29.507Z,1003.99
2016-11-11T04:36:38.500Z,1004.01
2016-11-11T04:37:47.489Z,1004.04
2016-11-11T04:38:56.475Z,1004.05
2016-11-11T04:40:05.777Z,1004.07
2016-11-11T04:41:14.470Z,1004.16
2016-11-11T04:42:23.476Z,1004.17
2016-11-11T04:43:33.088Z,1004.2
2016-11-11T04:44:41.774Z,1004.2
2016-11-11T04:45:50.458Z,1004.19
2016-11-11T04:46:59.757Z,1004.23
2016-11-11T04:48:08.749Z,1004.23
2016-11-11T04:49:17.434Z,1004.23
2016-11-11T04:50:26.420Z,1004.21
2016-11-11T04:51:35.104Z,1004.24
2016-11-11T04:52:44.440Z,1004.25
2016-11-11T04:53:53.133Z,1004.3
2016-11-11T04:55:02.137Z,1004.29
2016-11-11T04:56:11.124Z,1004.31
2016-11-11T04:57:19.807Z,1004.34
2016-11-11T04:58:28.677Z,1004.36
2016-11-11T04:59:37.674Z,1004.41
2016-11-11T05:00:46.987Z,1004.41
2016-11-11T05:01:56.019Z,1004.46
2016-11-11T05:03:05.027Z,1004.46
2016-11-11T05:04:15.049Z,1004.49
2016-11-11T05:05:24.042Z,1004.52
2016-11-11T05:06:33.034Z,1004.56
2016-11-11T05:07:42.031Z,1004.56
2016-11-11T05:08:51.631Z,1004.6
2016-11-11T05:10:00.419Z,1004.6
2016-11-11T05:11:09.126Z,1004.63
2016-11-11T05:12:18.415Z,1004.7
2016-11-11T05:13:27.101Z,1004.72
2016-11-11T05:14:36.090Z,1004.73
2016-11-11T05:15:45.180Z,1004.82
2016-11-11T05:16:54.228Z,1004.78
2016-11-11T05:18:03.266Z,1004.84
2016-11-11T05:19:11.950Z,1004.84
2016-11-11T05:20:21.260Z,1004.84
2016-11-11T05:21:30.558Z,1004.88
2016-11-11T05:22:40.169Z,1004.9
2016-11-11T05:23:49.160Z,1004.98
2016-11-11T05:24:58.476Z,1005.02
2016-11-11T05:26:07.172Z,1005.05
2016-11-11T05:27:16.166Z,1005.11
2016-11-11T05:28:25.152Z,1005.2
2016-11-11T05:29:34.140Z,1005.2
2016-11-11T05:30:43.434Z,1005.23
2016-11-11T05:31:52.432Z,1005.23
2016-11-11T05:33:01.727Z,1005.27
2016-11-11T05:34:11.034Z,1005.32
2016-11-11T05:35:19.724Z,1005.31
2016-11-11T05:36:28.417Z,1005.3
2016-11-11T05:37:37.101Z,1005.35
2016-11-11T05:38:46.094Z,1005.42
2016-11-11T05:39:54.772Z,1005.43
2016-11-11T05:41:03.757Z,1005.44
2016-11-11T05:42:12.752Z,1005.42
2016-11-11T05:43:21.744Z,1005.46
2016-11-11T05:44:30.423Z,1005.51
2016-11-11T05:45:40.034Z,1005.53
2016-11-11T05:46:49.044Z,1005.54
2016-11-11T05:47:57.751Z,1005.6
2016-11-11T05:49:06.737Z,1005.63
2016-11-11T05:50:15.434Z,1005.65
2016-11-11T05:51:24.466Z,1005.69
2016-11-11T05:52:33.154Z,1005.67
2016-11-11T05:53:42.157Z,1005.65
2016-11-11T05:54:51.158Z,1005.71
2016-11-11T05:56:00.243Z,1005.73
2016-11-11T05:57:09.850Z,1005.82
2016-11-11T05:58:18.854Z,1005.84
2016-11-11T05:59:27.840Z,1005.84
2016-11-11T06:00:36.827Z,1005.85
2016-11-11T06:01:46.125Z,1005.9
2016-11-11T06:02:55.526Z,1005.87
2016-11-11T06:04:04.569Z,1005.92
2016-11-11T06:05:14.439Z,1005.93
2016-11-11T06:06:23.949Z,1005.92
2016-11-11T06:07:33.124Z,1005.98
2016-11-11T06:08:42.669Z,1006
2016-11-11T06:09:52.113Z,1006.05
2016-11-11T06:11:02.049Z,1006.06
2016-11-11T06:12:11.890Z,1006.08
2016-11-11T06:13:21.181Z,1006.09
2016-11-11T06:14:30.037Z,1006.16
2016-11-11T06:15:39.261Z,1006.15
2016-11-11T06:16:49.229Z,1006.21
2016-11-11T06:17:58.844Z,1006.23
2016-11-11T06:19:08.353Z,1006.27
2016-11-11T06:20:17.442Z,1006.29
2016-11-11T06:21:27.245Z,1006.33
2016-11-11T06:22:36.472Z,1006.33
2016-11-11T06:23:45.799Z,1006.35
2016-11-11T06:24:55.250Z,1006.46
2016-11-11T06:26:04.432Z,1006.49
2016-11-11T06:27:13.912Z,1006.52
2016-11-11T06:28:22.970Z,1006.55
2016-11-11T06:29:32.093Z,1006.6
2016-11-11T06:30:41.696Z,1006.67
2016-11-11T06:31:50.707Z,1006.67
2016-11-11T06:33:00.169Z,1006.68
2016-11-11T06:34:09.543Z,1006.67
2016-11-11T06:35:18.827Z,1006.74
2016-11-11T06:36:27.809Z,1006.74
2016-11-11T06:37:37.643Z,1006.78
2016-11-11T06:38:46.705Z,1006.81
2016-11-11T06:39:55.711Z,1006.86
2016-11-11T06:41:05.175Z,1006.9
2016-11-11T06:42:15.389Z,1006.93
2016-11-11T06:43:25.212Z,1006.95
2016-11-11T06:44:34.656Z,1007.04
2016-11-11T06:45:44.154Z,1007.02
2016-11-11T06:46:53.560Z,1007.02
2016-11-11T06:48:03.661Z,1007.05
2016-11-11T06:49:13.433Z,1007.13
2016-11-11T06:50:22.725Z,1007.13
2016-11-11T06:51:31.718Z,1007.13
2016-11-11T06:52:40.455Z,1007.15
2016-11-11T06:53:49.746Z,1007.16
2016-11-11T06:54:59.401Z,1007.21
2016-11-11T06:56:09.310Z,1007.24
2016-11-11T06:57:19.272Z,1007.26
2016-11-11T06:58:28.326Z,1007.28
2016-11-11T06:59:38.514Z,1007.31
2016-11-11T07:00:48.058Z,1007.32
2016-11-11T07:01:56.752Z,1007.37
2016-11-11T07:03:06.689Z,1007.36
2016-11-11T07:04:15.697Z,1007.39
2016-11-11T07:05:24.383Z,1007.43
2016-11-11T07:06:33.374Z,1007.44
2016-11-11T07:07:42.669Z,1007.47
2016-11-11T07:08:51.349Z,1007.51
2016-11-11T07:10:00.038Z,1007.53
2016-11-11T07:11:09.039Z,1007.59
2016-11-11T07:12:18.032Z,1007.59
2016-11-11T07:13:27.642Z,1007.65
2016-11-11T07:14:36.634Z,1007.68
2016-11-11T07:15:45.934Z,1007.67
2016-11-11T07:16:55.035Z,1007.7
2016-11-11T07:18:04.362Z,1007.69
2016-11-11T07:19:13.043Z,1007.73
2016-11-11T07:20:21.741Z,1007.78
2016-11-11T07:21:30.519Z,1007.76
2016-11-11T07:22:39.864Z,1007.81
2016-11-11T07:23:48.551Z,1007.82
2016-11-11T07:24:57.251Z,1007.83
2016-11-11T07:26:06.260Z,1007.9
2016-11-11T07:27:15.266Z,1007.9
2016-11-11T07:28:23.952Z,1007.94
2016-11-11T07:29:33.262Z,1008.01
2016-11-11T07:30:41.966Z,1008.02
2016-11-11T07:31:50.964Z,1008.08
2016-11-11T07:33:00.307Z,1008.12
2016-11-11T07:34:09.405Z,1008.16
2016-11-11T07:35:18.110Z,1008.17
2016-11-11T07:36:27.133Z,1008.24
2016-11-11T07:37:36.456Z,1008.3
2016-11-11T07:38:45.463Z,1008.31
2016-11-11T07:39:54.766Z,1008.35
2016-11-11T07:41:03.457Z,1008.35
2016-11-11T07:42:13.066Z,1008.39
2016-11-11T07:43:22.378Z,1008.41
2016-11-11T07:44:31.682Z,1008.45
2016-11-11T07:45:40.667Z,1008.46
2016-11-11T07:46:49.663Z,1008.45
2016-11-11T07:47:59.005Z,1008.48
2016-11-11T07:49:08.348Z,1008.54
2016-11-11T07:50:17.642Z,1008.54
2016-11-11T07:51:26.328Z,1008.6
2016-11-11T07:52:35.944Z,1008.62
2016-11-11T07:53:44.629Z,1008.66
2016-11-11T07:54:54.239Z,1008.72
2016-11-11T07:56:03.237Z,1008.7
2016-11-11T07:57:12.540Z,1008.78
2016-11-11T07:58:21.542Z,1008.79
2016-11-11T07:59:30.533Z,1008.82
2016-11-11T08:00:40.151Z,1008.84
2016-11-11T08:01:48.837Z,1008.87
2016-11-11T08:02:57.523Z,1008.88
2016-11-11T08:04:06.225Z,1008.91
2016-11-11T08:05:15.218Z,1008.99
2016-11-11T08:06:24.525Z,1009.05
2016-11-11T08:07:33.827Z,1009.09
2016-11-11T08:08:43.422Z,1009.1
2016-11-11T08:09:52.443Z,1009.07
2016-11-11T08:11:01.437Z,1009.13
2016-11-11T08:12:10.434Z,1009.17
2016-11-11T08:13:19.726Z,1009.18
2016-11-11T08:14:29.030Z,1009.17
2016-11-11T08:15:37.729Z,1009.2
2016-11-11T08:16:46.730Z,1009.2
2016-11-11T08:17:56.043Z,1009.26
2016-11-11T08:19:05.052Z,1009.24
2016-11-11T08:20:13.856Z,1009.27
2016-11-11T08:21:22.570Z,1009.32
2016-11-11T08:22:31.272Z,1009.32
2016-11-11T08:23:39.958Z,1009.37
2016-11-11T08:24:48.661Z,1009.43
2016-11-11T08:25:57.974Z,1009.46
2016-11-11T08:27:06.993Z,1009.48
2016-11-11T08:28:15.688Z,1009.51
2016-11-11T08:29:24.398Z,1009.54
2016-11-11T08:30:33.087Z,1009.55
2016-11-11T08:31:42.181Z,1009.62
2016-11-11T08:32:51.493Z,1009.64
2016-11-11T08:34:00.488Z,1009.65
2016-11-11T08:35:09.501Z,1009.72
2016-11-11T08:36:18.197Z,1009.75
2016-11-11T08:37:27.492Z,1009.76
2016-11-11T08:38:36.505Z,1009.78
2016-11-11T08:39:45.200Z,1009.83
2016-11-11T08:40:53.911Z,1009.81
2016-11-11T08:42:02.606Z,1009.81
2016-11-11T08:43:12.018Z,1009.89
2016-11-11T08:44:21.008Z,1009.82
2016-11-11T08:45:30.331Z,1009.88
2016-11-11T08:46:39.342Z,1009.88
2016-11-11T08:47:48.961Z,1009.95
2016-11-11T08:48:57.982Z,1009.92
2016-11-11T08:50:06.707Z,1009.94
2016-11-11T08:51:15.703Z,1009.98
2016-11-11T08:52:24.415Z,1009.98
2016-11-11T08:53:33.746Z,1010.02
2016-11-11T08:54:42.792Z,1010.08
2016-11-11T08:55:52.123Z,1010.13
2016-11-11T08:57:01.141Z,1010.19
2016-11-11T08:58:10.164Z,1010.23
2016-11-11T08:59:18.858Z,1010.31
2016-11-11T09:00:28.341Z,1010.28
2016-11-11T09:01:37.649Z,1010.29
2016-11-11T09:02:46.950Z,1010.24
2016-11-11T09:03:55.639Z,1010.29
2016-11-11T09:05:04.638Z,1010.32
2016-11-11T09:06:13.755Z,1010.33
2016-11-11T09:07:23.071Z,1010.4
2016-11-11T09:08:31.818Z,1010.35
2016-11-11T09:09:40.843Z,1010.36
2016-11-11T09:10:50.467Z,1010.41
2016-11-11T09:12:00.428Z,1010.39
2016-11-11T09:13:10.037Z,1010.44
2016-11-11T09:14:18.723Z,1010.44
2016-11-11T09:15:27.414Z,1010.5
2016-11-11T09:16:36.722Z,1010.55
2016-11-11T09:17:45.755Z,1010.52
2016-11-11T09:18:55.066Z,1010.59
2016-11-11T09:20:04.370Z,1010.65
2016-11-11T09:21:13.376Z,1010.68
2016-11-11T09:22:22.696Z,1010.71
2016-11-11T09:23:31.799Z,1010.75
2016-11-11T09:24:40.798Z,1010.77
2016-11-11T09:25:50.095Z,1010.82
2016-11-11T09:26:59.410Z,1010.87
2016-11-11T09:28:08.160Z,1010.9
2016-11-11T09:29:17.471Z,1010.92
2016-11-11T09:30:26.480Z,1010.9
2016-11-11T09:31:35.500Z,1010.91
2016-11-11T09:32:44.206Z,1010.95
2016-11-11T09:33:52.893Z,1010.96
2016-11-11T09:35:02.526Z,1011.02
2016-11-11T09:36:12.155Z,1011.04
2016-11-11T09:37:21.155Z,1011.05
2016-11-11T09:43:34.897Z,1011.17
2016-11-11T09:47:16.270Z,1011.3
2016-11-11T09:48:25.897Z,1011.32
2016-11-11T09:49:34.682Z,1011.36
2016-11-11T09:50:43.732Z,1011.36
2016-11-11T09:51:52.418Z,1011.39
2016-11-11T09:53:01.130Z,1011.47
2016-11-11T09:54:10.444Z,1011.47
2016-11-11T09:55:19.561Z,1011.49
2016-11-11T09:56:29.176Z,1011.51
2016-11-11T09:57:38.179Z,1011.54
2016-11-11T09:58:46.877Z,1011.53
2016-11-11T09:59:56.188Z,1011.63
2016-11-11T10:01:05.840Z,1011.61
2016-11-11T10:02:15.159Z,1011.66
2016-11-11T10:03:24.176Z,1011.7
2016-11-11T10:04:32.886Z,1011.7
2016-11-11T10:05:41.901Z,1011.78
2016-11-11T10:06:50.919Z,1011.76
2016-11-11T10:07:59.945Z,1011.77
2016-11-11T10:09:09.259Z,1011.85
2016-11-11T10:10:18.573Z,1011.82
2016-11-11T10:11:27.281Z,1011.88
2016-11-11T10:12:36.598Z,1011.87
2016-11-11T10:13:45.300Z,1011.87
2016-11-11T10:14:54.923Z,1011.88
2016-11-11T10:16:03.621Z,1011.92
2016-11-11T10:17:12.951Z,1011.98
2016-11-11T10:18:22.103Z,1011.99
2016-11-11T10:19:31.125Z,1011.99
2016-11-11T10:20:40.139Z,1012.02
2016-11-11T10:21:49.157Z,1012.05
2016-11-11T10:22:58.182Z,1012.08
2016-11-11T10:24:07.800Z,1012.1
2016-11-11T10:25:16.518Z,1012.13
2016-11-11T10:26:26.150Z,1012.15
2016-11-11T10:27:34.885Z,1012.17
2016-11-11T10:28:43.892Z,1012.17
2016-11-11T10:29:52.918Z,1012.22
2016-11-11T10:31:01.609Z,1012.21
2016-11-11T10:32:10.906Z,1012.26
2016-11-11T10:33:20.528Z,1012.25
2016-11-11T10:34:29.217Z,1012.26
2016-11-11T10:35:38.230Z,1012.33
2016-11-11T10:36:47.232Z,1012.35
2016-11-11T10:37:56.268Z,1012.36
2016-11-11T10:39:06.232Z,1012.35
2016-11-11T10:40:15.228Z,1012.32
2016-11-11T10:41:24.356Z,1012.31
2016-11-11T10:42:33.059Z,1012.32
2016-11-11T10:43:42.671Z,1012.35
2016-11-11T10:44:51.668Z,1012.33
2016-11-11T10:46:00.669Z,1012.31
2016-11-11T10:47:09.667Z,1012.38
2016-11-11T10:48:18.677Z,1012.42
2016-11-11T10:49:28.013Z,1012.45
2016-11-11T10:50:36.713Z,1012.5
2016-11-11T10:51:46.011Z,1012.53
2016-11-11T10:52:55.048Z,1012.56
2016-11-11T10:54:03.756Z,1012.52
2016-11-11T10:55:12.762Z,1012.51
2016-11-11T10:56:22.091Z,1012.54
2016-11-11T10:57:30.788Z,1012.57
2016-11-11T10:58:40.391Z,1012.56
2016-11-11T10:59:49.386Z,1012.61
2016-11-11T11:00:58.694Z,1012.62
2016-11-11T11:02:07.397Z,1012.67
2016-11-11T11:03:16.714Z,1012.64
2016-11-11T11:04:25.421Z,1012.66
2016-11-11T11:05:34.145Z,1012.71
2016-11-11T11:06:43.466Z,1012.7
2016-11-11T11:07:52.479Z,1012.69
2016-11-11T11:09:01.478Z,1012.7
2016-11-11T11:10:11.721Z,1012.72
2016-11-11T11:11:21.036Z,1012.74
2016-11-11T11:12:30.654Z,1012.76
2016-11-11T11:13:40.269Z,1012.73
2016-11-11T11:14:49.576Z,1012.71
2016-11-11T11:15:59.221Z,1012.72
2016-11-11T11:17:08.226Z,1012.75
2016-11-11T11:18:17.225Z,1012.73
2016-11-11T11:19:26.268Z,1012.76
2016-11-11T11:20:35.284Z,1012.76
2016-11-11T11:21:43.995Z,1012.78
2016-11-11T11:22:52.999Z,1012.77
2016-11-11T11:24:02.005Z,1012.81
2016-11-11T11:25:11.009Z,1012.77
2016-11-11T11:26:20.010Z,1012.78
2016-11-11T11:27:29.332Z,1012.78
2016-11-11T11:28:38.028Z,1012.78
2016-11-11T11:29:47.345Z,1012.85
2016-11-11T11:30:56.966Z,1012.83
2016-11-11T11:32:05.664Z,1012.87
2016-11-11T11:33:14.365Z,1012.88
2016-11-11T11:34:23.093Z,1012.93
2016-11-11T11:35:32.417Z,1013
2016-11-11T11:36:41.109Z,1012.95
2016-11-11T11:37:50.743Z,1012.97
2016-11-11T11:39:00.671Z,1013.01
2016-11-11T11:40:09.370Z,1012.99
2016-11-11T11:41:18.371Z,1013.08
2016-11-11T11:42:27.368Z,1013.03
2016-11-11T11:43:36.365Z,1013.11
2016-11-11T11:44:46.027Z,1013.15
2016-11-11T11:45:54.738Z,1013.17
2016-11-11T11:47:04.067Z,1013.17
2016-11-11T11:48:13.379Z,1013.2
2016-11-11T11:49:22.996Z,1013.18
2016-11-11T11:50:32.397Z,1013.19
2016-11-11T11:51:41.108Z,1013.24
2016-11-11T11:52:50.422Z,1013.28
2016-11-11T11:53:59.729Z,1013.27
2016-11-11T11:55:08.725Z,1013.27
2016-11-11T11:56:17.827Z,1013.35
2016-11-11T11:57:26.835Z,1013.35
2016-11-11T11:58:35.533Z,1013.4
2016-11-11T11:59:44.235Z,1013.44
2016-11-11T12:00:53.241Z,1013.42
2016-11-11T12:02:02.578Z,1013.46
2016-11-11T12:03:11.618Z,1013.47
2016-11-11T12:04:20.349Z,1013.42
2016-11-11T12:05:29.395Z,1013.43
2016-11-11T12:06:38.425Z,1013.48
2016-11-11T12:07:47.983Z,1013.46
2016-11-11T12:08:57.012Z,1013.5
2016-11-11T12:10:06.366Z,1013.53
2016-11-11T12:11:15.388Z,1013.56
2016-11-11T12:12:24.693Z,1013.63
2016-11-11T12:13:33.810Z,1013.63
2016-11-11T12:14:43.488Z,1013.63
2016-11-11T12:15:52.233Z,1013.71
2016-11-11T12:17:01.238Z,1013.74
2016-11-11T12:18:10.668Z,1013.79
2016-11-11T12:19:19.479Z,1013.73
2016-11-11T12:20:28.169Z,1013.73
2016-11-11T12:21:36.877Z,1013.73
2016-11-11T12:22:46.198Z,1013.77
2016-11-11T12:23:55.845Z,1013.79
2016-11-11T12:25:04.869Z,1013.79
2016-11-11T12:26:14.214Z,1013.75
2016-11-11T12:27:23.578Z,1013.79
2016-11-11T12:28:32.584Z,1013.8
2016-11-11T12:29:41.615Z,1013.78
2016-11-11T12:30:50.323Z,1013.79
2016-11-11T12:31:59.685Z,1013.89
2016-11-11T12:33:09.013Z,1013.91
2016-11-11T12:34:18.321Z,1013.87
2016-11-11T12:35:27.016Z,1013.85
2016-11-11T12:36:36.123Z,1013.85
2016-11-11T12:37:45.126Z,1013.92
2016-11-11T12:38:53.823Z,1013.92
2016-11-11T12:40:02.541Z,1013.94
2016-11-11T12:41:11.873Z,1013.94
2016-11-11T12:42:20.591Z,1013.95
2016-11-11T12:43:29.602Z,1013.97
2016-11-11T12:44:38.614Z,1013.97
2016-11-11T12:45:47.624Z,1014.01
2016-11-11T12:46:56.956Z,1014.02
2016-11-11T12:48:06.373Z,1014.04
2016-11-11T12:49:15.065Z,1014.04
2016-11-11T12:50:23.759Z,1014.02
2016-11-11T12:51:33.428Z,1014.08
2016-11-11T12:52:42.142Z,1014.12
2016-11-11T12:53:51.159Z,1014.1
2016-11-11T12:55:00.339Z,1014.11
2016-11-11T12:56:09.052Z,1014.13
2016-11-11T12:57:18.058Z,1014.22
2016-11-11T12:58:27.054Z,1014.24
2016-11-11T12:59:36.685Z,1014.21
2016-11-11T13:00:45.695Z,1014.26
2016-11-11T13:01:54.385Z,1014.33
2016-11-11T13:03:03.391Z,1014.34
2016-11-11T13:04:12.715Z,1014.35
2016-11-11T13:05:22.340Z,1014.36
2016-11-11T13:06:31.660Z,1014.33
2016-11-11T13:07:40.669Z,1014.37
2016-11-11T13:08:49.679Z,1014.37
2016-11-11T13:09:58.684Z,1014.34
2016-11-11T13:11:07.370Z,1014.4
2016-11-11T13:12:16.370Z,1014.4
2016-11-11T13:13:25.374Z,1014.39
2016-11-11T13:14:34.392Z,1014.41
2016-11-11T13:15:43.713Z,1014.44
2016-11-11T13:16:53.041Z,1014.44
2016-11-11T13:18:01.751Z,1014.5
2016-11-11T13:19:10.767Z,1014.53
2016-11-11T13:20:20.095Z,1014.59
2016-11-11T13:21:29.419Z,1014.6
2016-11-11T13:22:38.439Z,1014.59
2016-11-11T13:23:47.757Z,1014.64
2016-11-11T13:24:57.109Z,1014.69
2016-11-11T13:26:05.814Z,1014.68
2016-11-11T13:27:14.831Z,1014.71
2016-11-11T13:28:24.793Z,1014.68
2016-11-11T13:29:33.845Z,1014.84
2016-11-11T13:30:42.868Z,1014.82
2016-11-11T13:31:51.561Z,1014.79
2016-11-11T13:33:00.597Z,1014.83
2016-11-11T13:34:09.632Z,1014.83
2016-11-11T13:35:18.649Z,1014.85
2016-11-11T13:36:27.651Z,1014.87
2016-11-11T13:37:36.976Z,1014.89
2016-11-11T13:38:46.014Z,1014.89
2016-11-11T13:39:55.630Z,1014.91
2016-11-11T13:41:05.258Z,1014.89
2016-11-11T13:42:14.258Z,1014.89
2016-11-11T13:43:23.302Z,1014.91
2016-11-11T13:44:32.940Z,1014.92
2016-11-11T13:45:41.785Z,1014.91
2016-11-11T13:46:51.115Z,1014.89
2016-11-11T13:47:59.840Z,1014.96
2016-11-11T13:49:08.548Z,1014.96
2016-11-11T13:50:17.565Z,1014.99
2016-11-11T13:51:26.589Z,1015
2016-11-11T13:52:35.598Z,1015
2016-11-11T13:53:44.911Z,1015.04
2016-11-11T13:54:53.929Z,1015.08
2016-11-11T13:56:02.953Z,1015.11
2016-11-11T13:57:12.336Z,1015.14
2016-11-11T13:58:21.044Z,1015.15
2016-11-11T13:59:30.058Z,1015.16
2016-11-11T14:00:39.059Z,1015.15
2016-11-11T14:01:48.070Z,1015.18
2016-11-11T14:02:57.476Z,1015.2
2016-11-11T14:04:06.503Z,1015.21
2016-11-11T14:05:16.146Z,1015.21
2016-11-11T14:06:25.452Z,1015.2
2016-11-11T14:07:34.454Z,1015.27
2016-11-11T14:08:43.881Z,1015.27
2016-11-11T14:09:53.280Z,1015.34