createdAt,value
2023-05-19T00:01:58.710Z,1.90
2023-05-19T00:05:07.911Z,2.30
2023-05-19T00:08:17.953Z,2.00
2023-05-19T00:11:27.252Z,2.10
2023-05-19T00:14:35.944Z,1.80
2023-05-19T00:17:45.999Z,2.10
2023-05-19T00:20:55.934Z,1.80
2023-05-19T00:24:05.114Z,1.90
2023-05-19T00:27:13.820Z,1.80
2023-05-19T00:30:23.825Z,4.00
2023-05-19T00:33:33.219Z,2.80
2023-05-19T00:36:42.738Z,1.80
2023-05-19T00:39:52.168Z,2.40
2023-05-19T00:43:01.945Z,2.40
2023-05-19T00:46:11.651Z,2.70
2023-05-19T00:49:21.155Z,2.30
2023-05-19T00:52:30.169Z,1.90
2023-05-19T00:55:39.069Z,2.10
2023-05-19T00:58:49.058Z,1.90
2023-05-19T01:01:57.705Z,2.40
2023-05-19T01:05:06.631Z,2.30
2023-05-19T01:08:17.671Z,2.40
2023-05-19T01:11:27.411Z,2.10
2023-05-19T01:14:36.666Z,1.70
2023-05-19T01:17:45.874Z,2.20
2023-05-19T01:20:56.157Z,1.80
2023-05-19T01:24:05.842Z,2.20
2023-05-19T01:27:14.023Z,2.30
2023-05-19T01:30:24.527Z,2.10
2023-05-19T01:33:33.896Z,2.80
2023-05-19T01:36:41.975Z,2.40
2023-05-19T01:39:52.192Z,2.40
2023-05-19T01:43:00.681Z,2.30
2023-05-19T01:46:09.688Z,2.00
2023-05-19T01:49:11.715Z,2.50
2023-05-19T01:52:21.914Z,2.20
2023-05-19T01:55:29.966Z,2.20
2023-05-19T01:58:38.557Z,2.70
2023-05-19T02:01:49.185Z,2.40
2023-05-19T02:04:57.517Z,2.30
2023-05-19T02:08:06.921Z,2.00
2023-05-19T02:11:16.917Z,2.60
2023-05-19T02:14:25.969Z,2.60
2023-05-19T02:17:34.506Z,2.40
2023-05-19T02:20:44.839Z,2.40
2023-05-19T02:23:54.091Z,2.60
2023-05-19T02:27:02.598Z,2.10
2023-05-19T02:30:12.982Z,2.20
2023-05-19T02:33:21.221Z,2.30
2023-05-19T02:36:30.433Z,2.70
2023-05-19T02:39:41.021Z,2.70
2023-05-19T02:42:50.181Z,2.40
2023-05-19T02:45:58.650Z,3.00
2023-05-19T02:49:07.467Z,2.10
2023-05-19T02:52:17.037Z,2.70
2023-05-19T02:55:26.248Z,2.80
2023-05-19T02:58:35.132Z,3.00
2023-05-19T03:01:45.387Z,2.80
2023-05-19T03:04:53.975Z,2.50
2023-05-19T03:08:03.068Z,2.60
2023-05-19T03:11:13.530Z,2.80
2023-05-19T03:14:21.677Z,2.90
2023-05-19T03:17:31.132Z,2.70
2023-05-19T03:20:41.729Z,2.60
2023-05-19T03:23:50.769Z,3.00
2023-05-19T03:26:59.369Z,3.20
2023-05-19T03:30:08.734Z,2.80
2023-05-19T03:33:19.494Z,3.00
2023-05-19T03:36:28.875Z,3.00
2023-05-19T03:39:37.047Z,3.40
2023-05-19T03:42:47.093Z,3.70
2023-05-19T03:45:55.986Z,3.50
2023-05-19T03:49:05.249Z,3.30
2023-05-19T03:52:15.467Z,3.50
2023-05-19T03:55:24.705Z,2.80
2023-05-19T03:58:34.224Z,3.00
2023-05-19T04:01:44.030Z,3.50
2023-05-19T04:04:53.121Z,3.80
2023-05-19T04:08:01.545Z,3.30
2023-05-19T04:11:11.548Z,3.70
2023-05-19T04:14:20.186Z,3.40
2023-05-19T04:17:28.989Z,2.90
2023-05-19T04:20:38.208Z,2.90
2023-05-19T04:23:48.153Z,2.80
2023-05-19T04:26:57.135Z,2.60
2023-05-19T04:30:05.548Z,2.60
2023-05-19T04:33:16.573Z,2.60
2023-05-19T04:36:24.881Z,2.70
2023-05-19T04:39:33.328Z,2.90
2023-05-19T04:42:44.736Z,2.90
2023-05-19T04:45:53.562Z,2.50
2023-05-19T04:49:02.632Z,2.90
2023-05-19T04:52:12.391Z,2.40
2023-05-19T04:55:22.007Z,2.20
2023-05-19T04:58:30.475Z,2.50
2023-05-19T05:01:39.315Z,2.50
2023-05-19T05:04:49.047Z,2.30
2023-05-19T05:07:57.300Z,2.60
2023-05-19T05:11:05.673Z,2.50
2023-05-19T05:14:15.582Z,2.60
2023-05-19T05:17:24.947Z,2.40
2023-05-19T05:20:33.635Z,2.50
2023-05-19T05:23:44.017Z,2.20
2023-05-19T05:26:52.446Z,2.80
2023-05-19T05:30:00.784Z,2.50
2023-05-19T05:33:11.323Z,2.20
2023-05-19T05:36:19.993Z,2.00
2023-05-19T05:39:29.334Z,2.60
2023-05-19T05:42:39.017Z,2.30
2023-05-19T05:45:47.649Z,2.40
2023-05-19T05:48:56.584Z,2.20
2023-05-19T05:52:06.824Z,2.70
2023-05-19T05:55:06.004Z,2.50
2023-05-19T05:58:14.200Z,2.60
2023-05-19T06:01:19.274Z,2.50
2023-05-19T06:04:28.579Z,3.00
2023-05-19T06:07:37.837Z,1.90
2023-05-19T06:10:47.397Z,2.30
2023-05-19T06:13:46.569Z,2.20
2023-05-19T06:16:56.188Z,2.00
2023-05-19T06:20:04.121Z,2.10
2023-05-19T06:23:14.064Z,2.00
2023-05-19T06:26:22.400Z,2.30
2023-05-19T06:29:30.879Z,1.80
2023-05-19T06:32:39.795Z,1.80
2023-05-19T06:35:49.413Z,2.00
2023-05-19T06:38:57.795Z,1.50
2023-05-19T06:42:06.579Z,2.10
2023-05-19T06:45:16.706Z,2.00
2023-05-19T06:48:24.461Z,1.90
2023-05-19T06:51:33.493Z,1.70
2023-05-19T06:54:43.143Z,1.20
2023-05-19T06:57:52.030Z,1.60
2023-05-19T07:01:00.882Z,1.60
2023-05-19T07:04:11.669Z,1.90
2023-05-19T07:07:21.449Z,1.60
2023-05-19T07:10:30.208Z,2.30
2023-05-19T07:13:38.415Z,1.60
2023-05-19T07:16:48.201Z,2.30
2023-05-19T07:19:56.950Z,1.30
2023-05-19T07:23:06.073Z,1.60
2023-05-19T07:26:16.386Z,1.60
2023-05-19T07:29:24.277Z,1.70
2023-05-19T07:32:32.973Z,1.90
2023-05-19T07:35:43.115Z,1.90
2023-05-19T07:38:51.489Z,1.70
2023-05-19T07:41:59.555Z,1.20
2023-05-19T07:45:09.663Z,1.60
2023-05-19T07:48:18.148Z,1.40
2023-05-19T07:51:26.735Z,1.90
2023-05-19T07:54:36.295Z,2.30
2023-05-19T07:57:44.731Z,1.60
2023-05-19T08:00:53.413Z,1.20
2023-05-19T08:04:01.753Z,1.10
2023-05-19T08:07:11.419Z,1.80
2023-05-19T08:10:20.338Z,1.60
2023-05-19T08:13:29.033Z,1.50
2023-05-19T08:16:39.043Z,1.50
2023-05-19T08:19:48.065Z,1.20
2023-05-19T08:22:57.640Z,1.30
2023-05-19T08:26:07.383Z,1.60
2023-05-19T08:29:16.223Z,1.40
2023-05-19T08:32:25.178Z,1.50
2023-05-19T08:35:34.848Z,1.30
2023-05-19T08:38:44.023Z,1.50
2023-05-19T08:41:52.423Z,1.60
2023-05-19T08:45:00.707Z,1.50
2023-05-19T08:48:11.174Z,1.50
2023-05-19T08:51:20.201Z,1.70
2023-05-19T08:54:28.476Z,1.30
2023-05-19T08:57:38.749Z,1.60
2023-05-19T09:00:47.687Z,1.20
2023-05-19T09:03:56.507Z,1.20
2023-05-19T09:07:06.722Z,1.20
2023-05-19T09:10:15.503Z,1.00
2023-05-19T09:13:24.135Z,1.10
2023-05-19T09:16:34.488Z,1.00
2023-05-19T09:19:43.561Z,1.20
2023-05-19T09:22:52.301Z,1.20
2023-05-19T09:26:01.904Z,1.00
2023-05-19T09:29:10.720Z,2.10
2023-05-19T09:32:19.957Z,1.40
2023-05-19T09:35:28.659Z,1.00
2023-05-19T09:38:38.405Z,1.20
2023-05-19T09:41:47.411Z,1.10
2023-05-19T09:44:55.908Z,1.00
2023-05-19T09:48:06.080Z,1.20
2023-05-19T09:51:14.513Z,1.00
2023-05-19T09:54:22.763Z,1.10
2023-05-19T09:57:32.855Z,1.20
2023-05-19T10:00:41.524Z,1.20
2023-05-19T10:03:50.357Z,1.00
2023-05-19T10:06:49.830Z,0.90
2023-05-19T10:09:58.732Z,1.20
2023-05-19T10:13:07.382Z,0.90
2023-05-19T10:16:15.815Z,1.00
2023-05-19T10:19:26.089Z,1.00
2023-05-19T10:22:33.931Z,1.40
2023-05-19T10:25:42.449Z,1.10
2023-05-19T10:28:52.471Z,0.80
2023-05-19T10:32:00.413Z,0.90
2023-05-19T10:35:09.150Z,1.00
2023-05-19T10:38:18.937Z,0.90
2023-05-19T10:41:27.353Z,0.80
2023-05-19T10:44:35.998Z,1.00
2023-05-19T10:47:45.790Z,1.20
2023-05-19T10:50:54.101Z,1.00
2023-05-19T10:54:03.752Z,1.20
2023-05-19T10:57:11.697Z,1.10
2023-05-19T11:00:22.155Z,1.00
2023-05-19T11:06:39.210Z,0.70
2023-05-19T11:09:48.921Z,0.70
2023-05-19T11:12:58.903Z,0.90
2023-05-19T11:16:08.064Z,1.10
2023-05-19T11:19:17.791Z,0.90
2023-05-19T11:22:27.481Z,0.90
2023-05-19T11:25:36.047Z,0.80
2023-05-19T11:28:46.190Z,0.40
2023-05-19T11:31:54.430Z,0.70
2023-05-19T11:35:03.192Z,0.70
2023-05-19T11:38:12.512Z,0.50
2023-05-19T11:41:21.355Z,0.60
2023-05-19T11:44:30.382Z,0.70
2023-05-19T11:47:50.940Z,0.80
2023-05-19T11:50:46.087Z,1.10
2023-05-19T11:53:55.504Z,0.60
2023-05-19T11:57:03.507Z,0.80
2023-05-19T12:00:13.999Z,0.60
2023-05-19T12:03:23.037Z,0.60
2023-05-19T12:06:31.055Z,0.50
2023-05-19T12:09:41.258Z,0.60
2023-05-19T12:12:49.616Z,0.60
2023-05-19T12:15:58.541Z,0.50
2023-05-19T12:19:08.197Z,0.90
2023-05-19T12:22:16.429Z,0.80
2023-05-19T12:25:25.138Z,0.70
2023-05-19T12:28:33.917Z,0.90
2023-05-19T12:31:44.072Z,0.70
2023-05-19T12:34:52.915Z,0.80
2023-05-19T12:38:01.583Z,0.70
2023-05-19T12:41:11.188Z,0.70
2023-05-19T12:44:19.347Z,0.70
2023-05-19T12:47:28.012Z,0.60
2023-05-19T12:50:38.334Z,0.70
2023-05-19T12:53:46.919Z,0.60
2023-05-19T12:56:55.122Z,0.70
2023-05-19T13:00:05.143Z,1.00
2023-05-19T13:03:13.956Z,0.70
2023-05-19T13:06:23.228Z,0.80
2023-05-19T13:09:33.368Z,0.70
2023-05-19T13:12:41.207Z,0.60
2023-05-19T13:15:50.045Z,0.70
2023-05-19T13:18:58.935Z,0.80
2023-05-19T13:22:09.312Z,0.70
2023-05-19T13:25:18.009Z,0.60
2023-05-19T13:28:26.377Z,1.20
2023-05-19T13:31:36.606Z,0.60
2023-05-19T13:34:45.425Z,0.70
2023-05-19T13:37:53.972Z,0.80
2023-05-19T13:41:03.712Z,0.90
2023-05-19T13:44:12.801Z,0.60
2023-05-19T13:47:21.558Z,1.30
2023-05-19T13:50:31.421Z,0.50
2023-05-19T13:53:39.673Z,0.70
2023-05-19T13:56:49.785Z,1.00
2023-05-19T14:00:03.434Z,0.80
2023-05-19T14:03:03.618Z,0.50
2023-05-19T14:06:12.009Z,0.60
2023-05-19T14:09:20.175Z,0.50
2023-05-19T14:12:38.116Z,0.80
2023-05-19T14:15:36.808Z,1.10
2023-05-19T14:18:45.248Z,1.00
2023-05-19T14:21:55.477Z,1.10
2023-05-19T14:25:03.381Z,1.00
2023-05-19T14:28:12.420Z,0.80
2023-05-19T14:31:22.966Z,0.70
2023-05-19T14:34:31.739Z,0.50
2023-05-19T14:37:41.749Z,0.90
2023-05-19T14:40:49.929Z,1.00
2023-05-19T14:44:00.190Z,0.80
2023-05-19T14:47:08.722Z,0.60
2023-05-19T14:50:17.172Z,0.70
2023-05-19T14:53:27.385Z,0.90
2023-05-19T14:56:35.268Z,0.70
2023-05-19T14:59:44.041Z,1.10
2023-05-19T15:02:54.183Z,0.60
2023-05-19T15:06:02.459Z,0.70
2023-05-19T15:09:10.370Z,0.80
2023-05-19T15:12:20.188Z,0.70
2023-05-19T15:15:28.958Z,0.60
2023-05-19T15:18:37.240Z,0.90
2023-05-19T15:21:47.253Z,0.70
2023-05-19T15:24:55.591Z,0.80
2023-05-19T15:28:04.428Z,0.80
2023-05-19T15:31:12.785Z,0.80
2023-05-19T15:34:22.187Z,0.80
2023-05-19T15:37:30.720Z,0.70
2023-05-19T15:40:39.639Z,0.90
2023-05-19T15:43:39.841Z,0.60
2023-05-19T15:46:48.855Z,0.60
2023-05-19T15:49:57.795Z,0.70
2023-05-19T15:52:57.946Z,0.80
2023-05-19T15:56:05.975Z,0.60
2023-05-19T15:59:14.839Z,0.70
2023-05-19T16:02:24.975Z,0.70
2023-05-19T16:05:33.589Z,0.70
2023-05-19T16:08:42.941Z,0.90
2023-05-19T16:11:51.943Z,1.00
2023-05-19T16:15:01.493Z,0.70
2023-05-19T16:18:10.439Z,0.80
2023-05-19T16:21:19.331Z,0.80
2023-05-19T16:24:28.817Z,0.80
2023-05-19T16:27:38.072Z,0.50
2023-05-19T16:30:46.932Z,0.60
2023-05-19T16:33:58.040Z,1.10
2023-05-19T16:37:07.058Z,0.60
2023-05-19T16:40:15.208Z,1.40
2023-05-19T16:43:25.528Z,0.90
2023-05-19T16:46:34.003Z,0.80
2023-05-19T16:49:42.525Z,0.90
2023-05-19T16:52:51.381Z,0.60
2023-05-19T16:56:01.895Z,1.00
2023-05-19T16:59:09.963Z,0.70
2023-05-19T17:02:18.990Z,0.80
2023-05-19T17:05:29.524Z,0.70
2023-05-19T17:08:37.617Z,0.70
2023-05-19T17:11:46.028Z,0.70
2023-05-19T17:14:56.377Z,1.10
2023-05-19T17:18:04.911Z,0.80
2023-05-19T17:21:13.624Z,0.80
2023-05-19T17:24:13.834Z,0.50
2023-05-19T17:27:21.912Z,0.90
2023-05-19T17:30:30.437Z,1.00
2023-05-19T17:33:39.156Z,1.00
2023-05-19T17:36:48.707Z,1.10
2023-05-19T17:39:57.812Z,0.70
2023-05-19T17:43:07.648Z,0.90
2023-05-19T17:46:17.811Z,0.80
2023-05-19T17:49:26.784Z,0.80
2023-05-19T17:52:35.164Z,0.80
2023-05-19T17:55:45.178Z,0.80
2023-05-19T17:58:53.806Z,0.80
2023-05-19T18:02:03.869Z,1.00
2023-05-19T18:05:13.473Z,0.90
2023-05-19T18:08:22.096Z,1.20
2023-05-19T18:11:30.481Z,0.80
2023-05-19T18:14:40.763Z,1.00
2023-05-19T18:17:50.637Z,0.80
2023-05-19T18:21:00.078Z,1.20
2023-05-19T18:24:08.898Z,0.70
2023-05-19T18:27:08.521Z,1.10
2023-05-19T18:30:16.923Z,0.90
2023-05-19T18:33:26.820Z,1.20
2023-05-19T18:36:27.892Z,0.90
2023-05-19T18:39:35.814Z,0.70
2023-05-19T18:42:44.943Z,1.20
2023-05-19T18:45:55.398Z,0.70
2023-05-19T18:49:04.328Z,0.90
2023-05-19T18:52:13.507Z,0.70
2023-05-19T18:56:01.715Z,0.90
2023-05-19T18:59:09.730Z,1.10
2023-05-19T19:02:18.638Z,1.10
2023-05-19T19:05:29.385Z,0.90
2023-05-19T19:08:37.890Z,1.10
2023-05-19T19:11:46.285Z,0.90
2023-05-19T19:14:54.945Z,0.90
2023-05-19T19:18:07.432Z,0.90
2023-05-19T19:21:06.272Z,1.00
2023-05-19T19:24:14.969Z,1.00
2023-05-19T19:27:24.994Z,1.00
2023-05-19T19:30:33.598Z,1.20
2023-05-19T19:33:42.074Z,1.00
2023-05-19T19:36:42.696Z,1.00
2023-05-19T19:39:50.889Z,1.00
2023-05-19T19:42:59.615Z,0.90
2023-05-19T19:46:10.375Z,1.20
2023-05-19T19:49:18.485Z,0.90
2023-05-19T19:52:28.835Z,1.00
2023-05-19T19:55:38.029Z,1.10
2023-05-19T19:58:47.683Z,1.00
2023-05-19T20:01:57.305Z,0.90
2023-05-19T20:05:05.633Z,1.40
2023-05-19T20:08:16.249Z,1.10
2023-05-19T20:11:25.480Z,1.10
2023-05-19T20:14:34.402Z,1.60
2023-05-19T20:17:43.729Z,1.30
2023-05-19T20:20:53.473Z,1.10
2023-05-19T20:24:02.109Z,0.90
2023-05-19T20:27:11.902Z,1.10
2023-05-19T20:30:20.219Z,1.20
2023-05-19T20:33:29.119Z,1.40
2023-05-19T20:36:39.372Z,1.40
2023-05-19T20:39:48.075Z,1.30
2023-05-19T20:42:56.605Z,1.10
2023-05-19T20:46:05.161Z,1.30
2023-05-19T20:49:14.975Z,1.30
2023-05-19T20:52:23.843Z,1.10
2023-05-19T20:55:32.535Z,1.20
2023-05-19T20:58:32.816Z,1.20
2023-05-19T21:01:41.377Z,1.40
2023-05-19T21:04:50.612Z,1.30
2023-05-19T21:08:01.360Z,1.30
2023-05-19T21:11:10.237Z,1.20
2023-05-19T21:14:18.666Z,1.30
2023-05-19T21:17:29.255Z,1.60
2023-05-19T21:20:37.993Z,1.30
2023-05-19T21:23:46.486Z,1.40
2023-05-19T21:26:55.233Z,1.30
2023-05-19T21:30:05.717Z,1.40
2023-05-19T21:33:15.143Z,1.80
2023-05-19T21:36:23.868Z,1.40
2023-05-19T21:39:33.845Z,1.50
2023-05-19T21:42:43.456Z,1.40
2023-05-19T21:45:52.353Z,1.30
2023-05-19T21:49:02.988Z,1.40
2023-05-19T21:52:11.426Z,1.50
2023-05-19T21:55:21.273Z,1.30
2023-05-19T21:58:31.075Z,1.30
2023-05-19T22:01:39.591Z,1.50
2023-05-19T22:04:47.462Z,1.40
2023-05-19T22:07:56.898Z,1.50
2023-05-19T22:11:06.371Z,1.40
2023-05-19T22:14:14.973Z,1.60
2023-05-19T22:17:24.632Z,1.40
2023-05-19T22:20:35.311Z,1.50
2023-05-19T22:23:43.476Z,1.70
2023-05-19T22:26:52.337Z,1.50
2023-05-19T22:30:02.753Z,1.90
2023-05-19T22:33:11.169Z,1.40
2023-05-19T22:36:20.110Z,1.70
2023-05-19T22:39:30.552Z,1.50
2023-05-19T22:42:38.728Z,1.70
2023-05-19T22:45:47.540Z,1.70
2023-05-19T22:48:57.824Z,1.60
2023-05-19T22:52:06.568Z,1.50
2023-05-19T22:55:15.096Z,1.90
2023-05-19T22:58:24.492Z,1.80
2023-05-19T23:01:34.561Z,1.40
2023-05-19T23:04:43.408Z,1.70
2023-05-19T23:07:52.830Z,1.60
2023-05-19T23:11:02.268Z,1.80
2023-05-19T23:14:11.044Z,1.50
2023-05-19T23:17:20.324Z,1.80
2023-05-19T23:20:30.842Z,1.70
2023-05-19T23:23:39.797Z,1.80
2023-05-19T23:26:48.675Z,1.70
2023-05-19T23:29:58.082Z,1.70
2023-05-19T23:33:06.974Z,1.70
2023-05-19T23:36:16.264Z,1.90
2023-05-19T23:39:25.319Z,1.60
2023-05-19T23:42:34.961Z,2.10
2023-05-19T23:45:44.070Z,1.80
2023-05-19T23:48:52.268Z,1.70
2023-05-19T23:52:02.702Z,2.00
2023-05-19T23:55:11.277Z,1.90
2023-05-19T23:58:20.104Z,1.60
