createdAt,value
2023-03-27T00:04:09.184Z,88.33
2023-03-27T00:09:09.971Z,88.20
2023-03-27T00:14:11.850Z,88.77
2023-03-27T00:19:13.886Z,88.86
2023-03-27T00:24:15.895Z,88.92
2023-03-27T00:29:16.859Z,89.02
2023-03-27T00:34:19.032Z,89.26
2023-03-27T00:39:20.691Z,89.85
2023-03-27T00:44:27.404Z,89.95
2023-03-27T00:49:34.888Z,89.60
2023-03-27T00:54:40.236Z,90.21
2023-03-27T00:59:43.367Z,86.42
2023-03-27T01:04:46.578Z,86.73
2023-03-27T01:09:47.863Z,87.04
2023-03-27T01:15:00.766Z,88.61
2023-03-27T01:20:41.143Z,89.53
2023-03-27T01:26:13.298Z,87.61
2023-03-27T01:31:34.515Z,87.35
2023-03-27T01:37:10.944Z,87.55
2023-03-27T01:42:21.247Z,87.76
2023-03-27T01:47:39.519Z,87.48
2023-03-27T01:52:42.708Z,88.23
2023-03-27T01:57:50.601Z,89.21
2023-03-27T02:02:56.810Z,88.83
2023-03-27T02:08:04.022Z,89.21
2023-03-27T02:13:10.256Z,89.25
2023-03-27T02:18:19.136Z,89.20
2023-03-27T02:23:23.061Z,89.36
2023-03-27T02:28:40.130Z,89.36
2023-03-27T02:33:56.180Z,89.19
2023-03-27T02:39:02.997Z,88.94
2023-03-27T02:44:14.586Z,89.17
2023-03-27T02:49:37.542Z,88.64
2023-03-27T02:54:43.714Z,89.25
2023-03-27T02:59:51.837Z,89.76
2023-03-27T03:04:59.118Z,89.09
2023-03-27T03:10:14.120Z,89.16
2023-03-27T03:15:16.678Z,89.53
2023-03-27T03:20:17.680Z,89.90
2023-03-27T03:25:19.846Z,89.58
2023-03-27T03:30:23.288Z,89.69
2023-03-27T03:35:34.865Z,89.32
2023-03-27T03:40:40.879Z,88.81
2023-03-27T03:45:42.937Z,88.49
2023-03-27T03:50:44.421Z,88.94
2023-03-27T03:55:45.810Z,89.11
2023-03-27T04:00:48.080Z,88.60
2023-03-27T04:06:11.471Z,88.10
2023-03-27T04:11:12.517Z,88.44
2023-03-27T04:16:30.883Z,88.52
2023-03-27T04:21:37.648Z,87.49
2023-03-27T04:26:39.197Z,87.74
2023-03-27T04:32:00.040Z,87.49
2023-03-27T04:37:16.075Z,87.14
2023-03-27T04:42:32.153Z,85.71
2023-03-27T04:47:37.804Z,85.42
2023-03-27T04:52:39.602Z,85.04
2023-03-27T04:57:47.013Z,84.38
2023-03-27T05:02:50.165Z,84.60
2023-03-27T05:07:58.048Z,83.29
2023-03-27T05:13:00.405Z,82.94
2023-03-27T05:18:02.798Z,82.50
2023-03-27T05:23:05.536Z,82.21
2023-03-27T05:28:06.313Z,81.72
2023-03-27T05:33:13.943Z,81.37
2023-03-27T05:38:15.498Z,81.68
2023-03-27T05:43:34.874Z,81.55
2023-03-27T05:48:38.600Z,81.80
2023-03-27T05:53:39.678Z,80.44
2023-03-27T05:58:52.246Z,79.58
2023-03-27T06:03:56.150Z,79.53
2023-03-27T06:09:05.337Z,80.44
2023-03-27T06:14:08.458Z,80.02
2023-03-27T06:19:29.665Z,79.73
2023-03-27T06:24:30.478Z,76.64
2023-03-27T06:29:33.448Z,77.23
2023-03-27T06:34:36.421Z,77.89
2023-03-27T06:39:50.579Z,77.26
2023-03-27T06:44:52.201Z,74.79
2023-03-27T06:50:14.593Z,74.14
2023-03-27T06:55:17.137Z,72.99
2023-03-27T07:00:29.097Z,72.54
2023-03-27T07:06:00.546Z,71.04
2023-03-27T07:11:12.014Z,66.44
2023-03-27T07:16:19.379Z,66.61
2023-03-27T07:21:21.499Z,64.42
2023-03-27T07:26:22.176Z,64.56
2023-03-27T07:31:42.364Z,61.22
2023-03-27T07:36:51.803Z,60.94
2023-03-27T07:41:52.877Z,60.96
2023-03-27T07:47:09.832Z,62.02
2023-03-27T07:52:13.247Z,63.59
2023-03-27T07:57:23.060Z,63.84
2023-03-27T08:02:27.385Z,63.47
2023-03-27T08:07:30.304Z,63.69
2023-03-27T08:12:34.079Z,62.95
2023-03-27T08:17:36.382Z,62.56
2023-03-27T08:22:39.497Z,63.31
2023-03-27T08:28:11.002Z,61.27
2023-03-27T08:33:15.109Z,59.40
2023-03-27T08:38:26.042Z,58.67
2023-03-27T08:43:51.813Z,53.81
2023-03-27T08:48:59.020Z,55.70
2023-03-27T08:54:08.477Z,55.00
2023-03-27T08:59:16.891Z,53.25
2023-03-27T09:04:26.485Z,53.40
2023-03-27T09:09:38.797Z,58.05
2023-03-27T09:14:49.669Z,59.65
2023-03-27T09:19:57.869Z,58.70
2023-03-27T09:25:08.383Z,53.07
2023-03-27T09:30:31.611Z,55.08
2023-03-27T09:36:04.913Z,57.51
2023-03-27T09:41:12.871Z,58.67
2023-03-27T09:46:19.993Z,59.58
2023-03-27T09:51:43.460Z,54.19
2023-03-27T09:57:01.910Z,53.08
2023-03-27T10:02:17.361Z,52.54
2023-03-27T10:07:25.283Z,53.43
2023-03-27T10:12:51.025Z,54.48
2023-03-27T10:17:52.222Z,53.25
2023-03-27T10:22:54.981Z,55.99
2023-03-27T10:28:14.134Z,55.97
2023-03-27T10:33:36.554Z,53.11
2023-03-27T10:39:14.723Z,52.28
2023-03-27T10:44:32.478Z,47.82
2023-03-27T10:49:39.055Z,48.92
2023-03-27T10:54:47.913Z,45.02
2023-03-27T10:59:56.195Z,46.09
2023-03-27T11:05:05.558Z,44.23
2023-03-27T11:10:15.715Z,45.44
2023-03-27T11:15:22.403Z,44.50
2023-03-27T11:20:33.076Z,46.59
2023-03-27T11:25:46.563Z,47.55
2023-03-27T11:30:56.958Z,44.01
2023-03-27T11:36:07.181Z,42.79
2023-03-27T11:41:17.643Z,41.22
2023-03-27T11:46:35.750Z,40.20
2023-03-27T11:51:51.688Z,41.31
2023-03-27T11:56:54.557Z,43.38
2023-03-27T12:02:46.515Z,46.98
2023-03-27T12:07:59.943Z,49.92
2023-03-27T12:13:28.833Z,48.10
2023-03-27T12:19:03.873Z,46.56
2023-03-27T12:24:28.321Z,43.34
2023-03-27T12:30:18.203Z,41.88
2023-03-27T12:35:24.471Z,40.95
2023-03-27T12:40:32.060Z,41.67
2023-03-27T12:45:47.480Z,42.42
2023-03-27T12:50:58.865Z,39.37
2023-03-27T12:56:30.832Z,42.18
2023-03-27T13:01:55.610Z,40.32
2023-03-27T13:07:07.058Z,41.84
2023-03-27T13:12:49.026Z,40.72
2023-03-27T13:18:01.583Z,41.03
2023-03-27T13:23:24.059Z,40.75
2023-03-27T13:28:35.526Z,45.45
2023-03-27T13:34:13.049Z,46.86
2023-03-27T13:39:24.494Z,45.93
2023-03-27T13:44:44.053Z,43.55
2023-03-27T13:50:02.764Z,42.69
2023-03-27T13:55:28.886Z,44.35
2023-03-27T14:01:17.148Z,50.17
2023-03-27T14:06:55.789Z,59.87
2023-03-27T14:12:08.640Z,59.49
2023-03-27T14:17:38.914Z,61.16
2023-03-27T14:22:47.652Z,59.81
2023-03-27T14:27:56.412Z,59.51
2023-03-27T14:33:08.056Z,58.94
2023-03-27T14:38:18.134Z,62.58
2023-03-27T14:43:22.243Z,65.81
2023-03-27T14:48:31.734Z,65.51
2023-03-27T14:53:36.632Z,66.23
2023-03-27T14:58:53.244Z,66.22
2023-03-27T15:03:54.988Z,65.19
2023-03-27T15:08:59.672Z,63.77
2023-03-27T15:14:26.570Z,64.49
2023-03-27T15:19:32.048Z,65.21
2023-03-27T15:24:41.416Z,65.33
2023-03-27T15:29:49.577Z,64.88
2023-03-27T15:34:56.800Z,62.96
2023-03-27T15:40:07.332Z,62.62
2023-03-27T15:45:12.539Z,62.55
2023-03-27T15:50:21.041Z,64.35
2023-03-27T15:55:38.003Z,63.99
2023-03-27T16:00:46.361Z,64.04
2023-03-27T16:05:47.181Z,62.78
2023-03-27T16:10:49.052Z,60.45
2023-03-27T16:15:58.966Z,61.11
2023-03-27T16:21:17.308Z,61.96
2023-03-27T16:26:22.482Z,61.66
2023-03-27T16:31:24.524Z,61.83
2023-03-27T16:36:30.622Z,62.35
2023-03-27T16:41:32.543Z,61.76
2023-03-27T16:46:35.093Z,62.14
2023-03-27T16:56:36.759Z,61.99
2023-03-27T17:01:38.890Z,63.69
2023-03-27T17:06:40.497Z,64.29
2023-03-27T17:11:42.346Z,64.22
2023-03-27T17:16:44.981Z,65.09
2023-03-27T17:21:45.710Z,64.14
2023-03-27T17:26:46.759Z,66.65
2023-03-27T17:31:48.833Z,71.97
2023-03-27T17:36:54.550Z,76.26
2023-03-27T17:41:55.524Z,77.84
2023-03-27T17:46:57.726Z,78.53
2023-03-27T17:51:58.444Z,78.50
2023-03-27T17:56:59.178Z,80.26
2023-03-27T18:02:01.500Z,83.08
2023-03-27T18:07:02.401Z,85.12
2023-03-27T18:12:05.831Z,85.69
2023-03-27T18:17:08.027Z,87.12
2023-03-27T18:22:08.836Z,87.26
2023-03-27T18:27:09.615Z,87.62
2023-03-27T18:32:11.996Z,87.11
2023-03-27T18:37:12.928Z,86.80
2023-03-27T18:42:13.694Z,86.69
2023-03-27T18:47:15.751Z,86.53
2023-03-27T18:52:16.982Z,86.51
2023-03-27T18:57:19.944Z,86.61
2023-03-27T19:02:22.659Z,86.16
2023-03-27T19:07:23.446Z,85.35
2023-03-27T19:12:24.121Z,84.93
2023-03-27T19:18:04.841Z,83.06
2023-03-27T19:23:27.110Z,82.81
2023-03-27T19:28:27.795Z,81.87
2023-03-27T19:33:29.838Z,82.26
2023-03-27T19:38:30.581Z,82.15
2023-03-27T19:43:31.329Z,81.30
2023-03-27T19:48:33.661Z,80.43
2023-03-27T19:53:35.755Z,81.04
2023-03-27T19:58:36.564Z,80.94
2023-03-27T20:03:40.210Z,79.53
2023-03-27T20:08:41.164Z,79.41
2023-03-27T20:13:55.583Z,79.50
2023-03-27T20:19:04.478Z,79.38
2023-03-27T20:24:06.795Z,78.76
2023-03-27T20:29:16.549Z,78.71
2023-03-27T20:34:22.408Z,77.72
2023-03-27T20:39:23.675Z,76.99
2023-03-27T20:44:34.873Z,75.64
2023-03-27T20:49:41.262Z,76.46
2023-03-27T20:54:42.814Z,75.87
2023-03-27T20:59:47.538Z,76.01
2023-03-27T21:04:50.262Z,75.86
2023-03-27T21:09:52.924Z,75.49
2023-03-27T21:14:53.621Z,74.53
2023-03-27T21:19:55.661Z,73.98
2023-03-27T21:24:56.362Z,73.55
2023-03-27T21:29:57.026Z,74.21
2023-03-27T21:34:59.066Z,74.51
2023-03-27T21:39:59.945Z,75.24
2023-03-27T21:45:00.792Z,75.81
2023-03-27T21:50:02.842Z,75.56
2023-03-27T21:55:03.867Z,75.43
2023-03-27T22:00:05.278Z,73.92
2023-03-27T22:05:14.750Z,73.51
2023-03-27T22:10:16.589Z,72.88
2023-03-27T22:15:17.308Z,72.54
2023-03-27T22:20:19.666Z,71.83
2023-03-27T22:25:20.493Z,72.13
2023-03-27T22:30:21.260Z,71.96
2023-03-27T22:35:23.373Z,72.18
2023-03-27T22:40:24.150Z,71.94
2023-03-27T22:45:24.832Z,71.73
2023-03-27T22:50:26.832Z,71.71
2023-03-27T22:55:27.557Z,72.08
2023-03-27T23:00:28.320Z,71.79
2023-03-27T23:05:30.361Z,71.46
2023-03-27T23:10:31.063Z,71.75
2023-03-27T23:15:31.854Z,71.81
2023-03-27T23:20:33.934Z,71.83
2023-03-27T23:25:34.599Z,70.78
2023-03-27T23:30:35.522Z,70.80
2023-03-27T23:35:37.584Z,71.26
2023-03-27T23:40:38.843Z,71.28
2023-03-27T23:45:39.712Z,71.55
2023-03-27T23:50:41.819Z,71.71
2023-03-27T23:55:42.512Z,71.91
