createdAt,value
2022-07-30T00:02:27.731Z,99.90
2022-07-30T00:05:49.970Z,99.90
2022-07-30T00:09:12.072Z,99.90
2022-07-30T00:12:35.277Z,99.90
2022-07-30T00:15:57.134Z,99.90
2022-07-30T00:19:19.241Z,99.90
2022-07-30T00:22:42.486Z,99.90
2022-07-30T00:26:04.306Z,99.90
2022-07-30T00:29:27.464Z,99.90
2022-07-30T00:32:50.492Z,99.90
2022-07-30T00:36:12.316Z,99.90
2022-07-30T00:39:34.129Z,99.90
2022-07-30T00:42:56.280Z,99.90
2022-07-30T00:46:19.730Z,99.90
2022-07-30T00:49:44.385Z,99.90
2022-07-30T00:53:07.075Z,99.90
2022-07-30T00:56:28.902Z,99.90
2022-07-30T00:59:50.838Z,99.90
2022-07-30T01:03:14.034Z,99.90
2022-07-30T01:06:35.864Z,99.90
2022-07-30T01:09:57.706Z,99.90
2022-07-30T01:13:19.669Z,99.90
2022-07-30T01:16:42.985Z,99.90
2022-07-30T01:20:09.492Z,99.90
2022-07-30T01:23:37.986Z,99.90
2022-07-30T01:27:04.458Z,99.90
2022-07-30T01:30:28.176Z,99.90
2022-07-30T01:33:50.480Z,99.90
2022-07-30T01:37:16.568Z,99.90
2022-07-30T01:40:39.478Z,99.90
2022-07-30T01:44:03.865Z,99.90
2022-07-30T01:47:29.125Z,99.90
2022-07-30T01:50:56.259Z,99.90
2022-07-30T01:54:19.722Z,99.90
2022-07-30T01:57:41.678Z,99.90
2022-07-30T02:01:05.657Z,99.90
2022-07-30T02:04:30.545Z,99.90
2022-07-30T02:08:06.089Z,99.90
2022-07-30T02:11:28.049Z,99.90
2022-07-30T02:15:00.477Z,99.90
2022-07-30T02:18:32.737Z,99.90
2022-07-30T02:21:59.904Z,99.90
2022-07-30T02:25:27.377Z,99.90
2022-07-30T02:28:54.049Z,99.90
2022-07-30T02:32:20.155Z,99.90
2022-07-30T02:35:44.328Z,99.90
2022-07-30T02:39:06.539Z,99.90
2022-07-30T02:42:29.873Z,99.90
2022-07-30T02:45:52.825Z,99.90
2022-07-30T02:49:17.363Z,99.90
2022-07-30T02:52:42.320Z,99.90
2022-07-30T02:56:06.871Z,99.90
2022-07-30T02:59:30.322Z,99.90
2022-07-30T03:02:56.700Z,99.90
2022-07-30T03:06:19.853Z,99.90
2022-07-30T03:09:50.983Z,99.90
2022-07-30T03:13:17.180Z,99.90
2022-07-30T03:16:39.906Z,99.90
2022-07-30T03:20:03.437Z,99.90
2022-07-30T03:23:26.124Z,99.90
2022-07-30T03:26:49.894Z,99.90
2022-07-30T03:30:13.194Z,99.90
2022-07-30T03:33:38.113Z,99.90
2022-07-30T03:37:01.661Z,99.90
2022-07-30T03:40:24.600Z,99.90
2022-07-30T03:43:49.074Z,99.90
2022-07-30T03:47:13.320Z,99.90
2022-07-30T03:50:41.296Z,99.90
2022-07-30T03:54:04.384Z,99.90
2022-07-30T03:57:35.547Z,99.90
2022-07-30T04:00:58.986Z,99.90
2022-07-30T04:04:21.983Z,99.90
2022-07-30T04:07:45.282Z,99.90
2022-07-30T04:11:08.452Z,99.90
2022-07-30T04:14:51.542Z,99.90
2022-07-30T04:18:16.991Z,99.90
2022-07-30T04:21:40.206Z,99.90
2022-07-30T04:25:03.407Z,99.90
2022-07-30T04:28:27.582Z,99.90
2022-07-30T04:31:49.656Z,99.90
2022-07-30T04:35:51.407Z,99.90
2022-07-30T04:39:31.329Z,99.90
2022-07-30T04:42:53.182Z,99.90
2022-07-30T04:46:15.226Z,99.90
2022-07-30T04:49:38.617Z,99.90
2022-07-30T04:53:03.248Z,99.90
2022-07-30T04:56:30.772Z,99.90
2022-07-30T04:59:53.555Z,99.90
2022-07-30T05:03:17.229Z,99.90
2022-07-30T05:06:45.696Z,99.90
2022-07-30T05:10:10.689Z,99.90
2022-07-30T05:13:34.518Z,99.90
2022-07-30T05:17:00.427Z,99.90
2022-07-30T05:20:23.432Z,99.90
2022-07-30T05:24:06.364Z,99.90
2022-07-30T05:27:35.419Z,99.90
2022-07-30T05:31:08.271Z,99.90
2022-07-30T05:34:32.113Z,99.90
2022-07-30T05:37:54.726Z,99.90
2022-07-30T05:41:31.607Z,99.90
2022-07-30T05:45:07.996Z,99.90
2022-07-30T05:48:29.888Z,99.90
2022-07-30T05:51:55.342Z,99.90
2022-07-30T05:55:18.394Z,99.90
2022-07-30T05:59:00.367Z,99.90
2022-07-30T06:02:42.195Z,99.90
2022-07-30T06:06:24.163Z,99.10
2022-07-30T06:09:47.172Z,97.00
2022-07-30T06:13:09.197Z,93.90
2022-07-30T06:16:31.285Z,90.10
2022-07-30T06:19:54.476Z,89.50
2022-07-30T06:23:19.698Z,86.10
2022-07-30T06:27:00.051Z,78.50
2022-07-30T06:30:31.114Z,76.80
2022-07-30T06:33:54.253Z,75.70
2022-07-30T06:37:18.135Z,73.00
2022-07-30T06:40:40.142Z,72.90
2022-07-30T06:44:10.283Z,75.50
2022-07-30T06:47:52.092Z,73.60
2022-07-30T06:51:14.134Z,75.10
2022-07-30T06:54:37.403Z,77.40
2022-07-30T06:58:09.280Z,77.70
2022-07-30T07:01:51.103Z,79.10
2022-07-30T07:05:14.053Z,76.80
2022-07-30T07:08:40.257Z,71.40
2022-07-30T07:12:06.143Z,70.30
2022-07-30T07:15:36.407Z,72.10
2022-07-30T07:19:00.002Z,73.90
2022-07-30T07:22:21.870Z,71.50
2022-07-30T07:25:43.727Z,71.80
2022-07-30T07:29:06.933Z,69.40
2022-07-30T07:32:29.185Z,66.50
2022-07-30T07:35:51.126Z,64.70
2022-07-30T07:39:21.799Z,66.10
2022-07-30T07:42:44.390Z,63.50
2022-07-30T07:46:08.011Z,65.00
2022-07-30T07:49:31.065Z,64.50
2022-07-30T07:52:54.844Z,59.40
2022-07-30T07:56:19.237Z,61.60
2022-07-30T07:59:42.228Z,59.90
2022-07-30T08:03:11.084Z,59.30
2022-07-30T08:06:33.832Z,59.10
2022-07-30T08:10:14.287Z,61.80
2022-07-30T08:13:59.003Z,58.40
2022-07-30T08:17:44.114Z,58.80
2022-07-30T08:21:16.340Z,59.30
2022-07-30T08:24:38.180Z,59.70
2022-07-30T08:28:00.253Z,58.70
2022-07-30T08:31:22.757Z,58.00
2022-07-30T08:34:44.670Z,58.50
2022-07-30T08:38:08.359Z,58.20
2022-07-30T08:41:31.258Z,57.30
2022-07-30T08:44:53.757Z,59.20
2022-07-30T08:48:17.086Z,57.90
2022-07-30T08:51:42.635Z,57.10
2022-07-30T08:55:34.802Z,57.60
2022-07-30T08:58:57.157Z,62.80
2022-07-30T09:02:27.224Z,58.50
2022-07-30T09:06:01.099Z,62.70
2022-07-30T09:09:23.022Z,58.70
2022-07-30T09:12:46.317Z,57.80
2022-07-30T09:16:20.175Z,56.50
2022-07-30T09:20:01.339Z,54.60
2022-07-30T09:23:25.886Z,53.10
2022-07-30T09:27:06.713Z,54.70
2022-07-30T09:30:49.872Z,56.10
2022-07-30T09:34:40.571Z,55.20
2022-07-30T09:38:06.341Z,52.30
2022-07-30T09:41:46.917Z,54.30
2022-07-30T09:45:12.631Z,54.30
2022-07-30T09:48:39.275Z,53.00
2022-07-30T09:52:01.373Z,53.20
2022-07-30T09:55:32.394Z,54.50
2022-07-30T09:58:55.711Z,56.50
2022-07-30T10:02:19.126Z,58.60
2022-07-30T10:06:03.622Z,57.90
2022-07-30T10:09:29.587Z,58.90
2022-07-30T10:12:53.742Z,58.10
2022-07-30T10:16:15.970Z,56.30
2022-07-30T10:19:40.251Z,55.90
2022-07-30T10:23:15.859Z,55.10
2022-07-30T10:26:56.248Z,51.80
2022-07-30T10:30:44.710Z,52.60
2022-07-30T10:34:07.441Z,52.60
2022-07-30T10:37:31.494Z,53.10
2022-07-30T10:41:02.210Z,53.60
2022-07-30T10:45:01.255Z,56.60
2022-07-30T10:48:24.060Z,53.00
2022-07-30T10:51:48.178Z,58.60
2022-07-30T10:55:12.521Z,55.70
2022-07-30T10:59:03.535Z,54.20
2022-07-30T11:02:26.527Z,56.50
2022-07-30T11:05:50.137Z,58.50
2022-07-30T11:09:41.084Z,57.40
2022-07-30T11:13:04.284Z,58.30
2022-07-30T11:17:01.092Z,57.80
2022-07-30T11:20:22.939Z,58.50
2022-07-30T11:23:47.081Z,59.40
2022-07-30T11:27:36.290Z,56.50
2022-07-30T11:30:58.509Z,58.20
2022-07-30T11:34:29.747Z,57.40
2022-07-30T11:38:02.517Z,56.90
2022-07-30T11:41:26.215Z,56.80
2022-07-30T11:44:48.392Z,57.70
2022-07-30T11:48:12.327Z,56.70
2022-07-30T11:51:43.049Z,58.60
2022-07-30T11:55:05.480Z,57.20
2022-07-30T11:58:29.262Z,56.20
2022-07-30T12:01:52.486Z,57.30
2022-07-30T12:05:15.149Z,57.20
2022-07-30T12:08:42.855Z,55.70
2022-07-30T12:12:21.061Z,56.00
2022-07-30T12:15:45.031Z,59.10
2022-07-30T12:19:09.474Z,56.60
2022-07-30T12:22:33.477Z,58.40
2022-07-30T12:25:58.125Z,58.60
2022-07-30T12:29:20.090Z,58.60
2022-07-30T12:32:42.215Z,57.40
2022-07-30T12:36:04.455Z,56.80
2022-07-30T12:39:27.026Z,58.80
2022-07-30T12:42:53.736Z,57.10
2022-07-30T12:46:17.925Z,55.70
2022-07-30T12:49:49.469Z,56.70
2022-07-30T12:53:12.014Z,56.00
2022-07-30T12:56:33.884Z,56.30
2022-07-30T13:00:05.675Z,55.20
2022-07-30T13:03:28.872Z,56.50
2022-07-30T13:07:04.612Z,57.90
2022-07-30T13:10:31.210Z,56.40
2022-07-30T13:13:53.962Z,56.70
2022-07-30T13:17:18.427Z,56.00
2022-07-30T13:20:40.251Z,57.60
2022-07-30T13:24:02.082Z,57.80
2022-07-30T13:27:24.139Z,57.60
2022-07-30T13:30:46.769Z,58.40
2022-07-30T13:34:10.009Z,57.10
2022-07-30T13:37:37.490Z,58.20
2022-07-30T13:41:03.026Z,58.40
2022-07-30T13:44:25.003Z,58.50
2022-07-30T13:47:46.828Z,58.40
2022-07-30T13:51:10.088Z,58.00
2022-07-30T13:54:31.928Z,58.30
2022-07-30T13:57:53.949Z,57.00
2022-07-30T14:01:17.368Z,58.30
2022-07-30T14:04:40.097Z,58.30
2022-07-30T14:08:03.618Z,55.30
2022-07-30T14:11:25.525Z,56.40
2022-07-30T14:14:47.337Z,56.00
2022-07-30T14:18:09.254Z,55.80
2022-07-30T14:21:31.472Z,55.20
2022-07-30T14:24:54.668Z,55.80
2022-07-30T14:28:16.475Z,57.80
2022-07-30T14:31:39.432Z,54.60
2022-07-30T14:35:01.332Z,56.10
2022-07-30T14:38:23.199Z,56.80
2022-07-30T14:41:52.506Z,56.40
2022-07-30T14:45:17.776Z,56.50
2022-07-30T14:48:39.596Z,56.30
2022-07-30T14:52:01.451Z,56.60
2022-07-30T14:55:23.320Z,58.10
2022-07-30T14:58:46.692Z,57.60
2022-07-30T15:02:10.883Z,58.40
2022-07-30T15:05:33.145Z,58.10
2022-07-30T15:08:54.991Z,57.40
2022-07-30T15:12:23.786Z,57.50
2022-07-30T15:15:50.165Z,57.60
2022-07-30T15:19:11.998Z,58.80
2022-07-30T15:22:33.897Z,57.70
2022-07-30T15:25:55.842Z,57.20
2022-07-30T15:29:17.667Z,56.80
2022-07-30T15:32:40.840Z,57.30
2022-07-30T15:36:02.768Z,57.90
2022-07-30T15:39:24.607Z,57.80
2022-07-30T15:42:50.331Z,57.40
2022-07-30T15:46:12.207Z,58.40
2022-07-30T15:49:35.419Z,58.90
2022-07-30T15:52:58.329Z,58.70
2022-07-30T15:56:20.160Z,59.20
2022-07-30T15:59:42.052Z,59.10
2022-07-30T16:03:04.061Z,60.40
2022-07-30T16:06:27.409Z,59.30
2022-07-30T16:09:49.355Z,59.20
2022-07-30T16:13:11.196Z,59.20
2022-07-30T16:16:32.991Z,59.20
2022-07-30T16:19:54.792Z,58.80
2022-07-30T16:23:21.259Z,59.10
2022-07-30T16:26:43.724Z,58.80
2022-07-30T16:30:06.607Z,59.50
2022-07-30T16:33:28.485Z,59.40
2022-07-30T16:36:50.410Z,59.20
2022-07-30T16:40:13.971Z,58.50
2022-07-30T16:43:35.809Z,59.20
2022-07-30T16:46:57.639Z,59.20
2022-07-30T16:50:20.070Z,59.00
2022-07-30T16:53:41.944Z,59.60
2022-07-30T16:57:09.887Z,59.60
2022-07-30T17:00:32.650Z,58.80
2022-07-30T17:03:54.565Z,58.50
2022-07-30T17:07:16.376Z,58.30
2022-07-30T17:10:38.382Z,58.00
2022-07-30T17:14:04.160Z,58.30
2022-07-30T17:17:25.995Z,58.00
2022-07-30T17:20:48.546Z,58.50
2022-07-30T17:24:10.357Z,58.30
2022-07-30T17:27:32.566Z,58.50
2022-07-30T17:30:55.745Z,59.20
2022-07-30T17:34:17.920Z,59.30
2022-07-30T17:37:39.839Z,58.00
2022-07-30T17:41:01.959Z,57.80
2022-07-30T17:44:23.783Z,57.90
2022-07-30T17:47:46.946Z,57.60
2022-07-30T17:51:09.526Z,58.10
2022-07-30T17:54:31.462Z,58.10
2022-07-30T17:57:53.477Z,57.90
2022-07-30T18:01:15.437Z,57.30
2022-07-30T18:04:38.638Z,58.20
2022-07-30T18:08:00.449Z,58.90
2022-07-30T18:11:22.662Z,58.90
2022-07-30T18:14:44.539Z,59.90
2022-07-30T18:18:06.499Z,59.60
2022-07-30T18:21:30.999Z,59.90
2022-07-30T18:24:53.868Z,60.70
2022-07-30T18:28:16.305Z,61.70
2022-07-30T18:31:38.136Z,61.70
2022-07-30T18:34:59.929Z,61.90
2022-07-30T18:38:23.089Z,62.80
2022-07-30T18:41:44.888Z,62.90
2022-07-30T18:45:07.649Z,64.20
2022-07-30T18:48:29.442Z,64.10
2022-07-30T18:51:51.300Z,65.60
2022-07-30T18:55:14.752Z,68.40
2022-07-30T18:58:36.652Z,66.80
2022-07-30T19:01:59.292Z,68.40
2022-07-30T19:05:21.253Z,68.70
2022-07-30T19:08:43.135Z,69.70
2022-07-30T19:12:07.058Z,69.90
2022-07-30T19:15:29.740Z,71.40
2022-07-30T19:18:51.560Z,72.90
2022-07-30T19:22:13.504Z,73.10
2022-07-30T19:25:36.568Z,73.80
2022-07-30T19:28:59.793Z,73.10
2022-07-30T19:32:21.668Z,73.40
2022-07-30T19:35:43.913Z,74.30
2022-07-30T19:39:07.704Z,74.60
2022-07-30T19:42:30.781Z,74.70
2022-07-30T19:45:54.108Z,74.70
2022-07-30T19:49:21.712Z,74.90
2022-07-30T19:52:51.263Z,76.30
2022-07-30T19:56:13.553Z,75.40
2022-07-30T19:59:45.452Z,75.90
2022-07-30T20:03:26.067Z,76.30
2022-07-30T20:06:53.588Z,77.20
2022-07-30T20:10:16.618Z,77.30
2022-07-30T20:13:44.770Z,78.50
2022-07-30T20:17:07.541Z,77.40
2022-07-30T20:20:30.933Z,78.80
2022-07-30T20:23:53.424Z,79.20
2022-07-30T20:27:37.394Z,78.90
2022-07-30T20:30:59.756Z,80.10
2022-07-30T20:34:23.650Z,78.30
2022-07-30T20:37:55.331Z,78.80
2022-07-30T20:41:18.208Z,80.80
2022-07-30T20:44:43.284Z,81.10
2022-07-30T20:48:17.361Z,81.10
2022-07-30T20:51:50.383Z,81.20
2022-07-30T20:55:14.578Z,81.20
2022-07-30T20:58:38.129Z,81.70
2022-07-30T21:02:03.397Z,80.60
2022-07-30T21:05:26.874Z,81.30
2022-07-30T21:08:49.006Z,81.70
2022-07-30T21:12:13.120Z,82.50
2022-07-30T21:15:35.466Z,82.60
2022-07-30T21:18:57.490Z,83.10
2022-07-30T21:22:19.282Z,82.70
2022-07-30T21:26:00.354Z,83.40
2022-07-30T21:29:27.303Z,83.40
2022-07-30T21:32:49.159Z,84.70
2022-07-30T21:36:11.344Z,83.70
2022-07-30T21:39:33.393Z,83.50
2022-07-30T21:43:02.015Z,83.70
2022-07-30T21:46:31.528Z,84.20
2022-07-30T21:49:53.410Z,85.20
2022-07-30T21:53:15.273Z,85.60
2022-07-30T21:56:41.403Z,86.30
2022-07-30T22:00:09.797Z,87.10
2022-07-30T22:04:04.806Z,87.10
2022-07-30T22:07:16.562Z,87.50
2022-07-30T22:10:39.207Z,88.20
2022-07-30T22:14:03.353Z,88.50
2022-07-30T22:17:36.890Z,89.50
2022-07-30T22:21:10.252Z,88.10
2022-07-30T22:24:32.119Z,88.40
2022-07-30T22:27:56.653Z,89.00
2022-07-30T22:31:19.184Z,89.30
2022-07-30T22:34:42.307Z,88.50
2022-07-30T22:38:08.712Z,88.90
2022-07-30T22:41:30.647Z,89.20
2022-07-30T22:44:53.097Z,90.40
2022-07-30T22:48:26.864Z,90.30
2022-07-30T22:52:01.224Z,90.20
2022-07-30T22:55:29.627Z,90.10
2022-07-30T22:58:52.707Z,90.30
2022-07-30T23:02:14.895Z,90.00
2022-07-30T23:05:40.006Z,90.70
2022-07-30T23:09:04.886Z,90.70
2022-07-30T23:12:34.960Z,90.80
2022-07-30T23:15:57.509Z,91.00
2022-07-30T23:19:22.000Z,90.80
2022-07-30T23:22:44.456Z,90.70
2022-07-30T23:26:06.490Z,90.80
2022-07-30T23:29:29.777Z,91.20
2022-07-30T23:32:51.718Z,91.40
2022-07-30T23:36:13.757Z,91.70
2022-07-30T23:39:35.622Z,91.90
2022-07-30T23:42:57.433Z,92.20
