createdAt,value
2019-03-22T00:01:31.724Z,36.67
2019-03-22T00:04:01.919Z,36.10
2019-03-22T00:06:32.060Z,36.77
2019-03-22T00:09:02.152Z,37.27
2019-03-22T00:11:32.890Z,38.47
2019-03-22T00:14:02.462Z,37.93
2019-03-22T00:16:32.610Z,34.23
2019-03-22T00:19:02.742Z,34.63
2019-03-22T00:21:32.900Z,36.80
2019-03-22T00:24:02.974Z,37.83
2019-03-22T00:26:33.161Z,34.37
2019-03-22T00:29:03.383Z,34.80
2019-03-22T00:31:33.482Z,37.67
2019-03-22T00:34:03.746Z,37.83
2019-03-22T00:36:33.810Z,35.57
2019-03-22T00:39:05.150Z,39.63
2019-03-22T00:41:34.590Z,37.73
2019-03-22T00:44:04.279Z,37.67
2019-03-22T00:46:34.322Z,35.83
2019-03-22T00:49:04.512Z,39.60
2019-03-22T00:51:34.554Z,38.07
2019-03-22T00:54:04.846Z,37.83
2019-03-22T00:56:34.868Z,36.80
2019-03-22T00:59:06.714Z,39.83
2019-03-22T01:01:36.167Z,39.20
2019-03-22T01:04:05.671Z,37.90
2019-03-22T01:06:35.461Z,36.53
2019-03-22T01:09:06.350Z,37.63
2019-03-22T01:11:35.920Z,36.17
2019-03-22T01:14:05.906Z,33.87
2019-03-22T01:16:36.008Z,36.20
2019-03-22T01:19:06.133Z,34.83
2019-03-22T01:21:36.316Z,35.47
2019-03-22T01:24:06.461Z,33.60
2019-03-22T01:26:36.585Z,36.27
2019-03-22T01:29:06.698Z,34.97
2019-03-22T01:31:36.992Z,34.00
2019-03-22T01:34:07.055Z,32.40
2019-03-22T01:36:37.146Z,28.80
2019-03-22T01:39:07.519Z,29.17
2019-03-22T01:41:37.454Z,30.67
2019-03-22T01:44:07.590Z,30.70
2019-03-22T01:46:37.632Z,29.70
2019-03-22T01:49:08.065Z,30.37
2019-03-22T01:51:38.053Z,28.57
2019-03-22T01:54:08.372Z,28.93
2019-03-22T01:56:38.303Z,27.83
2019-03-22T01:59:08.592Z,29.23
2019-03-22T02:01:38.623Z,27.80
2019-03-22T02:04:08.857Z,28.13
2019-03-22T02:06:38.951Z,29.40
2019-03-22T02:09:09.178Z,29.13
2019-03-22T02:11:39.281Z,28.17
2019-03-22T02:14:11.059Z,30.37
2019-03-22T02:16:41.501Z,28.83
2019-03-22T02:19:11.198Z,31.53
2019-03-22T02:21:41.457Z,29.47
2019-03-22T02:24:11.672Z,29.40
2019-03-22T02:26:41.124Z,29.40
2019-03-22T02:29:10.575Z,28.97
2019-03-22T02:31:40.334Z,28.80
2019-03-22T02:34:10.472Z,28.43
2019-03-22T02:36:40.663Z,29.43
2019-03-22T02:39:10.828Z,29.57
2019-03-22T02:41:41.007Z,28.10
2019-03-22T02:44:11.040Z,28.77
2019-03-22T02:46:41.193Z,29.87
2019-03-22T02:49:11.561Z,29.77
2019-03-22T02:51:41.557Z,28.90
2019-03-22T02:54:11.715Z,28.10
2019-03-22T02:56:41.828Z,28.00
2019-03-22T02:59:12.344Z,27.67
2019-03-22T03:01:42.141Z,25.57
2019-03-22T03:04:12.180Z,26.57
2019-03-22T03:06:42.592Z,26.50
2019-03-22T03:09:12.521Z,28.23
2019-03-22T03:11:42.706Z,26.87
2019-03-22T03:14:12.755Z,27.00
2019-03-22T03:16:42.858Z,26.57
2019-03-22T03:19:12.992Z,27.37
2019-03-22T03:21:43.196Z,27.33
2019-03-22T03:24:13.328Z,28.57
2019-03-22T03:26:43.489Z,26.60
2019-03-22T03:29:13.554Z,26.90
2019-03-22T03:31:43.775Z,26.50
2019-03-22T03:34:13.911Z,29.27
2019-03-22T03:36:44.071Z,28.73
2019-03-22T03:39:14.243Z,27.37
2019-03-22T03:41:44.315Z,27.00
2019-03-22T03:44:14.558Z,25.93
2019-03-22T03:46:44.558Z,26.83
2019-03-22T03:49:14.724Z,27.50
2019-03-22T03:51:44.815Z,25.77
2019-03-22T03:54:15.046Z,27.70
2019-03-22T03:56:45.144Z,26.60
2019-03-22T03:59:15.287Z,27.60
2019-03-22T04:01:45.459Z,28.27
2019-03-22T04:04:15.623Z,28.73
2019-03-22T04:06:45.709Z,28.37
2019-03-22T04:09:15.908Z,27.20
2019-03-22T04:11:45.934Z,28.63
2019-03-22T04:14:16.170Z,27.87
2019-03-22T04:16:46.324Z,27.57
2019-03-22T04:19:17.337Z,27.43
2019-03-22T04:21:49.456Z,27.83
2019-03-22T04:24:18.929Z,27.97
2019-03-22T04:26:48.297Z,27.63
2019-03-22T04:29:17.723Z,29.53
2019-03-22T04:31:47.176Z,31.00
2019-03-22T04:34:17.280Z,29.87
2019-03-22T04:36:47.414Z,29.23
2019-03-22T04:39:17.521Z,28.97
2019-03-22T04:41:47.883Z,30.37
2019-03-22T04:44:17.955Z,31.68
2019-03-22T04:46:48.132Z,29.77
2019-03-22T04:49:20.547Z,28.60
2019-03-22T04:51:50.716Z,27.17
2019-03-22T04:54:21.168Z,31.60
2019-03-22T04:56:51.795Z,28.37
2019-03-22T04:59:21.578Z,31.13
2019-03-22T05:01:53.557Z,32.73
2019-03-22T05:04:24.867Z,30.13
2019-03-22T05:06:54.974Z,30.50
2019-03-22T05:09:27.484Z,33.93
2019-03-22T05:11:59.241Z,33.60
2019-03-22T05:14:30.128Z,33.37
2019-03-22T05:16:59.929Z,32.57
2019-03-22T05:19:31.978Z,34.27
2019-03-22T05:22:03.668Z,35.17
2019-03-22T05:24:35.452Z,34.67
2019-03-22T05:27:06.534Z,34.43
2019-03-22T05:29:38.904Z,36.90
2019-03-22T05:32:11.982Z,33.73
2019-03-22T05:34:41.423Z,34.40
2019-03-22T05:37:10.932Z,31.37
2019-03-22T05:39:40.371Z,34.27
2019-03-22T05:42:09.904Z,29.63
2019-03-22T05:44:39.409Z,32.43
2019-03-22T05:47:08.934Z,33.40
2019-03-22T05:49:38.377Z,33.67
2019-03-22T05:52:08.746Z,34.07
2019-03-22T05:54:38.194Z,32.83
2019-03-22T05:57:13.239Z,33.13
2019-03-22T05:59:42.791Z,33.47
2019-03-22T06:02:09.867Z,35.17
2019-03-22T06:04:39.374Z,33.07
2019-03-22T06:07:08.747Z,35.90
2019-03-22T06:09:38.164Z,35.13
2019-03-22T06:12:07.570Z,32.87
2019-03-22T06:14:37.003Z,31.20
2019-03-22T06:17:06.511Z,32.03
2019-03-22T06:19:35.980Z,30.43
2019-03-22T06:22:05.357Z,34.87
2019-03-22T06:24:34.807Z,35.50
2019-03-22T06:27:04.292Z,33.33
2019-03-22T06:29:33.729Z,35.83
2019-03-22T06:32:03.227Z,37.63
2019-03-22T06:34:33.232Z,36.10
2019-03-22T06:37:02.650Z,37.80
2019-03-22T06:39:32.160Z,35.17
2019-03-22T06:42:03.053Z,33.27
2019-03-22T06:44:34.320Z,31.93
2019-03-22T06:47:03.744Z,32.00
2019-03-22T06:49:33.121Z,34.13
2019-03-22T06:52:02.569Z,35.43
2019-03-22T06:54:32.184Z,38.17
2019-03-22T06:57:01.647Z,39.53
2019-03-22T06:59:31.088Z,38.80
2019-03-22T07:02:00.526Z,41.67
2019-03-22T07:04:29.969Z,40.93
2019-03-22T07:06:59.397Z,41.73
2019-03-22T07:09:28.843Z,41.33
2019-03-22T07:11:58.835Z,43.33
2019-03-22T07:14:28.973Z,44.77
2019-03-22T07:16:59.101Z,41.50
2019-03-22T07:19:29.196Z,42.70
2019-03-22T07:21:59.298Z,41.80
2019-03-22T07:24:29.453Z,44.03
2019-03-22T07:26:59.919Z,44.63
2019-03-22T07:29:29.848Z,47.50
2019-03-22T07:31:59.833Z,45.93
2019-03-22T07:34:30.009Z,47.10
2019-03-22T07:37:00.229Z,45.00
2019-03-22T07:39:30.362Z,46.27
2019-03-22T07:42:00.440Z,46.47
2019-03-22T07:44:30.607Z,47.83
2019-03-22T07:47:02.547Z,46.10
2019-03-22T07:49:31.922Z,45.77
2019-03-22T07:52:01.299Z,44.57
2019-03-22T07:54:31.115Z,43.90
2019-03-22T07:57:01.255Z,43.50
2019-03-22T07:59:31.555Z,42.80
2019-03-22T08:02:01.603Z,43.07
2019-03-22T08:04:31.749Z,42.93
2019-03-22T08:07:01.831Z,42.37
2019-03-22T08:09:31.976Z,44.37
2019-03-22T08:12:02.148Z,41.77
2019-03-22T08:14:32.307Z,42.60
2019-03-22T08:17:02.455Z,44.33
2019-03-22T08:19:32.538Z,42.13
2019-03-22T08:22:02.623Z,42.23
2019-03-22T08:24:32.847Z,44.73
2019-03-22T08:27:02.963Z,43.53
2019-03-22T08:29:33.121Z,43.13
2019-03-22T08:32:03.347Z,45.43
2019-03-22T08:34:33.435Z,44.80
2019-03-22T08:37:03.586Z,46.07
2019-03-22T08:39:33.733Z,44.60
2019-03-22T08:42:03.837Z,47.60
2019-03-22T08:44:34.044Z,45.83
2019-03-22T08:47:04.096Z,49.08
2019-03-22T08:49:34.322Z,46.27
2019-03-22T08:52:04.487Z,45.50
2019-03-22T08:54:34.561Z,45.93
2019-03-22T08:57:07.475Z,49.65
2019-03-22T08:59:36.942Z,48.23
2019-03-22T09:02:08.262Z,49.43
2019-03-22T09:04:39.041Z,47.43
2019-03-22T09:07:08.509Z,48.23
2019-03-22T09:09:41.776Z,48.67
2019-03-22T09:12:08.993Z,47.33
2019-03-22T09:14:38.463Z,47.88
2019-03-22T09:17:07.967Z,48.55
2019-03-22T09:19:37.389Z,46.88
2019-03-22T09:22:06.829Z,47.62
2019-03-22T09:24:39.411Z,48.98
2019-03-22T09:27:08.768Z,50.70
2019-03-22T09:29:38.254Z,47.65
2019-03-22T09:32:07.717Z,47.67
2019-03-22T09:34:37.155Z,49.23
2019-03-22T09:37:08.994Z,48.22
2019-03-22T09:39:38.078Z,50.75
2019-03-22T09:42:07.503Z,50.03
2019-03-22T09:44:44.617Z,47.88
2019-03-22T09:47:11.553Z,49.25
2019-03-22T09:49:40.984Z,48.75
2019-03-22T09:52:10.449Z,50.43
2019-03-22T09:54:39.972Z,49.93
2019-03-22T09:57:09.429Z,50.85
2019-03-22T09:59:39.005Z,50.40
2019-03-22T10:02:08.593Z,51.60
2019-03-22T10:04:38.465Z,50.90
2019-03-22T10:07:08.580Z,53.00
2019-03-22T10:09:38.769Z,51.77
2019-03-22T10:12:08.921Z,52.58
2019-03-22T10:14:39.076Z,51.73
2019-03-22T10:17:09.325Z,51.33
2019-03-22T10:19:42.057Z,52.63
2019-03-22T10:22:10.505Z,55.50
2019-03-22T10:24:40.020Z,53.65
2019-03-22T10:27:09.815Z,51.92
2019-03-22T10:29:39.988Z,53.33
2019-03-22T10:32:10.093Z,53.92
2019-03-22T10:34:40.152Z,51.70
2019-03-22T10:37:10.398Z,51.23
2019-03-22T10:39:40.510Z,52.27
2019-03-22T10:42:10.731Z,54.85
2019-03-22T10:44:40.725Z,51.95
2019-03-22T10:47:10.953Z,54.03
2019-03-22T10:49:42.050Z,51.55
2019-03-22T10:52:11.959Z,52.15
2019-03-22T10:54:41.476Z,55.38
2019-03-22T10:57:11.505Z,52.88
2019-03-22T10:59:41.567Z,56.27
2019-03-22T11:02:14.817Z,53.40
2019-03-22T11:04:44.251Z,54.50
2019-03-22T11:07:13.946Z,56.00
2019-03-22T11:09:43.392Z,52.83
2019-03-22T11:12:12.792Z,53.50
2019-03-22T11:14:42.432Z,54.50
2019-03-22T11:17:13.074Z,55.00
2019-03-22T11:19:42.841Z,54.15
2019-03-22T11:22:12.998Z,52.45
2019-03-22T11:24:43.094Z,55.75
2019-03-22T11:27:13.831Z,57.50
2019-03-22T11:29:43.534Z,52.35
2019-03-22T11:32:13.732Z,53.55
2019-03-22T11:34:43.667Z,51.30
2019-03-22T11:37:13.869Z,52.78
2019-03-22T11:39:44.107Z,54.05
2019-03-22T11:42:14.270Z,54.00
2019-03-22T11:44:44.392Z,53.75
2019-03-22T11:47:14.466Z,56.05
2019-03-22T11:49:44.843Z,53.25
2019-03-22T11:52:14.876Z,53.78
2019-03-22T11:54:44.897Z,54.00
2019-03-22T11:57:15.107Z,52.55
2019-03-22T11:59:45.232Z,52.80
2019-03-22T12:02:22.106Z,54.27
2019-03-22T12:04:46.492Z,53.30
2019-03-22T12:07:15.880Z,53.52
2019-03-22T12:09:45.882Z,52.74
2019-03-22T12:12:16.016Z,54.03
2019-03-22T12:14:46.051Z,53.90
2019-03-22T12:17:16.182Z,52.15
2019-03-22T12:19:46.286Z,54.10
2019-03-22T12:22:16.611Z,54.15
2019-03-22T12:24:46.756Z,53.52
2019-03-22T12:27:16.848Z,52.88
2019-03-22T12:29:46.952Z,53.35
2019-03-22T12:32:17.086Z,52.95
2019-03-22T12:34:47.284Z,52.70
2019-03-22T12:37:17.502Z,53.23
2019-03-22T12:39:47.516Z,53.00
2019-03-22T12:42:17.722Z,49.42
2019-03-22T12:44:47.766Z,52.65
2019-03-22T12:47:18.074Z,51.88
2019-03-22T12:49:48.082Z,51.23
2019-03-22T12:52:18.218Z,54.67
2019-03-22T12:54:48.508Z,51.08
2019-03-22T12:57:18.499Z,50.00
2019-03-22T12:59:48.596Z,52.25
2019-03-22T13:02:18.785Z,51.50
2019-03-22T13:04:48.906Z,52.62
2019-03-22T13:07:19.147Z,54.35
2019-03-22T13:09:49.213Z,52.25
2019-03-22T13:12:19.370Z,53.98
2019-03-22T13:14:48.832Z,52.88
2019-03-22T13:17:18.353Z,52.05
2019-03-22T13:19:47.888Z,51.25
2019-03-22T13:22:17.337Z,50.50
2019-03-22T13:24:46.964Z,49.85
2019-03-22T13:27:16.400Z,51.25
2019-03-22T13:29:45.853Z,49.50
2019-03-22T13:32:15.292Z,49.10
2019-03-22T13:34:44.755Z,49.20
2019-03-22T13:37:14.180Z,50.08
2019-03-22T13:39:43.568Z,49.95
2019-03-22T13:42:13.012Z,49.38
2019-03-22T13:44:42.472Z,51.37
2019-03-22T13:47:14.342Z,50.08
2019-03-22T13:49:43.800Z,47.73
2019-03-22T13:52:14.322Z,50.58
2019-03-22T13:54:43.830Z,49.65
2019-03-22T13:57:13.197Z,46.98
2019-03-22T13:59:42.644Z,49.67
2019-03-22T14:02:12.014Z,47.23
2019-03-22T14:04:41.536Z,48.30
2019-03-22T14:07:10.985Z,47.70
2019-03-22T14:09:40.444Z,49.40
2019-03-22T14:12:09.878Z,50.83
2019-03-22T14:14:39.301Z,46.85
2019-03-22T14:17:09.897Z,46.55
2019-03-22T14:19:39.338Z,47.13
2019-03-22T14:22:08.726Z,48.30
2019-03-22T14:24:38.169Z,48.85
2019-03-22T14:27:07.608Z,47.55
2019-03-22T14:29:37.058Z,47.75
2019-03-22T14:32:07.929Z,48.85
2019-03-22T14:34:39.137Z,50.23
2019-03-22T14:37:08.607Z,49.10
2019-03-22T14:39:38.031Z,50.10
2019-03-22T14:42:07.397Z,47.33
2019-03-22T14:44:36.824Z,50.45
2019-03-22T14:47:06.261Z,48.10
2019-03-22T14:49:35.634Z,49.48
2019-03-22T14:52:05.094Z,47.60
2019-03-22T14:54:34.528Z,47.67
2019-03-22T14:57:04.055Z,47.62
2019-03-22T14:59:33.558Z,48.13
2019-03-22T15:02:03.093Z,46.13
2019-03-22T15:04:32.543Z,49.83
2019-03-22T15:07:02.020Z,48.05
2019-03-22T15:09:31.449Z,47.85
2019-03-22T15:12:00.925Z,47.55
2019-03-22T15:14:48.261Z,49.08
2019-03-22T15:17:19.379Z,47.70
2019-03-22T15:19:53.161Z,45.17
2019-03-22T15:22:42.473Z,48.48
2019-03-22T15:25:19.384Z,45.73
2019-03-22T15:28:06.929Z,47.55
2019-03-22T15:30:43.755Z,45.10
2019-03-22T15:33:34.490Z,46.28
2019-03-22T15:36:20.104Z,45.33
2019-03-22T15:39:07.954Z,43.15
2019-03-22T15:41:37.627Z,46.88
2019-03-22T15:44:07.163Z,45.70
2019-03-22T15:46:36.639Z,48.05
2019-03-22T15:49:06.069Z,46.02
2019-03-22T15:51:36.494Z,46.25
2019-03-22T15:54:05.933Z,47.73
2019-03-22T15:56:35.393Z,47.73
2019-03-22T15:59:04.903Z,48.15
2019-03-22T16:01:35.699Z,48.10
2019-03-22T16:04:05.216Z,45.90
2019-03-22T16:06:34.747Z,45.60
2019-03-22T16:09:07.345Z,46.15
2019-03-22T16:11:36.957Z,47.67
2019-03-22T16:14:06.397Z,47.50
2019-03-22T16:16:35.923Z,47.80
2019-03-22T16:19:05.433Z,46.70
2019-03-22T16:21:34.891Z,47.53
2019-03-22T16:24:05.691Z,49.05
2019-03-22T16:26:35.204Z,46.88
2019-03-22T16:29:04.651Z,49.10
2019-03-22T16:31:34.176Z,47.17
2019-03-22T16:34:03.630Z,47.58
2019-03-22T16:36:33.107Z,48.40
2019-03-22T16:39:02.566Z,46.30
2019-03-22T16:41:35.956Z,47.67
2019-03-22T16:44:05.537Z,48.20
2019-03-22T16:46:34.992Z,49.95
2019-03-22T16:49:05.224Z,48.95
2019-03-22T16:51:34.657Z,46.90
2019-03-22T16:54:04.355Z,44.80
2019-03-22T16:56:33.813Z,46.85
2019-03-22T16:59:03.261Z,48.75
2019-03-22T17:01:33.043Z,47.93
2019-03-22T17:04:04.663Z,47.13
2019-03-22T17:06:37.072Z,48.47
2019-03-22T17:09:07.164Z,47.93
2019-03-22T17:11:36.610Z,49.45
2019-03-22T17:14:06.217Z,50.28
2019-03-22T17:16:35.710Z,50.90
2019-03-22T17:19:05.309Z,49.65
2019-03-22T17:21:34.742Z,50.98
2019-03-22T17:24:04.357Z,51.95
2019-03-22T17:26:40.272Z,51.30
2019-03-22T17:29:09.831Z,52.27
2019-03-22T17:31:39.271Z,50.58
2019-03-22T17:34:14.180Z,51.70
2019-03-22T17:36:39.818Z,51.25
2019-03-22T17:39:09.400Z,53.95
2019-03-22T17:41:38.852Z,52.83
2019-03-22T17:44:08.344Z,52.17
2019-03-22T17:46:38.869Z,53.42
2019-03-22T17:49:08.486Z,53.23
2019-03-22T17:51:37.940Z,54.53
2019-03-22T17:54:08.464Z,55.75
2019-03-22T17:56:37.904Z,54.35
2019-03-22T17:59:07.348Z,55.67
2019-03-22T18:01:36.972Z,54.03
2019-03-22T18:04:06.480Z,57.08
2019-03-22T18:06:36.636Z,57.45
2019-03-22T18:09:06.968Z,56.33
2019-03-22T18:11:36.878Z,56.02
2019-03-22T18:14:07.051Z,57.67
2019-03-22T18:16:37.086Z,56.88
2019-03-22T18:19:09.366Z,59.47
2019-03-22T18:21:38.455Z,56.70
2019-03-22T18:24:07.969Z,57.35
2019-03-22T18:26:37.668Z,57.98
2019-03-22T18:29:07.874Z,59.80
2019-03-22T18:31:38.006Z,60.23
2019-03-22T18:34:08.082Z,59.73
2019-03-22T18:36:38.311Z,60.23
2019-03-22T18:39:09.172Z,62.58
2019-03-22T18:41:38.653Z,61.55
2019-03-22T18:44:09.244Z,61.63
2019-03-22T18:46:38.858Z,63.05
2019-03-22T18:49:09.262Z,62.23
2019-03-22T18:51:39.061Z,62.67
2019-03-22T18:54:09.451Z,62.62
2019-03-22T18:56:39.335Z,60.95
2019-03-22T18:59:09.556Z,61.30
2019-03-22T19:01:39.722Z,62.65
2019-03-22T19:04:09.835Z,63.47
2019-03-22T19:06:40.015Z,62.83
2019-03-22T19:09:10.121Z,62.33
2019-03-22T19:11:40.522Z,63.42
2019-03-22T19:14:10.432Z,60.93
2019-03-22T19:16:40.521Z,64.85
2019-03-22T19:19:11.585Z,65.03
2019-03-22T19:21:42.582Z,65.70
2019-03-22T19:24:12.039Z,66.30
2019-03-22T19:26:42.634Z,65.73
2019-03-22T19:29:13.767Z,61.50
2019-03-22T19:31:43.275Z,64.10
2019-03-22T19:34:12.721Z,65.43
2019-03-22T19:36:45.241Z,62.50
2019-03-22T19:39:14.682Z,65.60
2019-03-22T19:41:44.176Z,65.30
2019-03-22T19:44:13.639Z,67.10
2019-03-22T19:46:43.075Z,63.67
2019-03-22T19:49:12.591Z,66.13
2019-03-22T19:51:43.195Z,62.85
2019-03-22T19:54:12.717Z,63.13
2019-03-22T19:56:42.241Z,62.45
2019-03-22T19:59:12.676Z,63.27
2019-03-22T20:01:42.975Z,63.80
2019-03-22T20:04:13.087Z,65.37
2019-03-22T20:06:43.332Z,62.13
2019-03-22T20:09:13.557Z,63.98
2019-03-22T20:11:43.509Z,65.47
2019-03-22T20:14:14.586Z,65.05
2019-03-22T20:16:44.129Z,64.63
2019-03-22T20:19:14.886Z,64.57
2019-03-22T20:21:45.883Z,65.07
2019-03-22T20:24:15.387Z,61.27
2019-03-22T20:26:44.849Z,64.47
2019-03-22T20:29:17.825Z,67.30
2019-03-22T20:31:47.339Z,66.10
2019-03-22T20:34:19.615Z,62.93
2019-03-22T20:36:49.041Z,64.77
2019-03-22T20:39:19.040Z,65.40
2019-03-22T20:41:48.598Z,64.47
2019-03-22T20:44:18.127Z,65.17
2019-03-22T20:46:47.643Z,64.93
2019-03-22T20:49:17.055Z,64.97
2019-03-22T20:51:50.111Z,64.27
2019-03-22T20:54:19.653Z,66.35
2019-03-22T20:56:49.774Z,62.05
2019-03-22T20:59:21.997Z,63.10
2019-03-22T21:01:54.351Z,65.00
2019-03-22T21:04:25.519Z,65.33
2019-03-22T21:06:56.031Z,64.53
2019-03-22T21:09:25.998Z,63.10
2019-03-22T21:11:55.487Z,64.87
2019-03-22T21:14:28.279Z,61.65
2019-03-22T21:16:57.737Z,65.20
2019-03-22T21:19:27.283Z,64.37
2019-03-22T21:21:59.496Z,63.07
2019-03-22T21:24:29.417Z,63.17
2019-03-22T21:26:58.951Z,60.03
2019-03-22T21:29:32.355Z,61.77
2019-03-22T21:32:02.043Z,61.17
2019-03-22T21:34:31.487Z,63.13
2019-03-22T21:37:02.921Z,62.90
2019-03-22T21:39:32.237Z,62.67
2019-03-22T21:42:01.714Z,61.73
2019-03-22T21:44:32.905Z,63.33
2019-03-22T21:47:02.529Z,63.33
2019-03-22T21:49:32.049Z,66.77
2019-03-22T21:52:01.513Z,64.77
2019-03-22T21:54:30.976Z,62.00
2019-03-22T21:57:01.403Z,61.43
2019-03-22T21:59:32.571Z,62.25
2019-03-22T22:02:02.147Z,59.47
2019-03-22T22:04:31.605Z,64.03
2019-03-22T22:07:02.683Z,62.87
2019-03-22T22:09:32.139Z,65.67
2019-03-22T22:12:01.675Z,66.77
2019-03-22T22:14:40.490Z,65.67
2019-03-22T22:17:02.383Z,65.20
2019-03-22T22:19:31.979Z,63.57
2019-03-22T22:22:01.503Z,68.17
2019-03-22T22:24:31.046Z,66.40
2019-03-22T22:27:00.604Z,68.47
2019-03-22T22:29:30.146Z,63.90
2019-03-22T22:31:59.684Z,70.43
2019-03-22T22:34:29.216Z,68.10
2019-03-22T22:36:58.694Z,67.60
2019-03-22T22:39:28.198Z,66.80
2019-03-22T22:41:57.736Z,71.33
2019-03-22T22:44:27.203Z,66.43
2019-03-22T22:46:56.667Z,69.23
2019-03-22T22:49:26.111Z,67.40
2019-03-22T22:51:56.983Z,69.13
2019-03-22T22:54:26.439Z,70.37
2019-03-22T22:56:55.981Z,70.43
2019-03-22T22:59:25.428Z,68.90
2019-03-22T23:01:54.973Z,66.23
2019-03-22T23:04:24.433Z,70.53
2019-03-22T23:06:53.970Z,67.13
2019-03-22T23:09:23.465Z,68.17
2019-03-22T23:11:52.919Z,68.03
2019-03-22T23:14:23.996Z,74.90
2019-03-22T23:16:53.434Z,74.07
2019-03-22T23:19:22.877Z,67.97
2019-03-22T23:21:52.307Z,77.47
2019-03-22T23:24:21.792Z,70.80
2019-03-22T23:26:51.324Z,72.23
2019-03-22T23:29:20.854Z,71.97
2019-03-22T23:31:50.373Z,72.33
2019-03-22T23:34:20.056Z,70.83
2019-03-22T23:36:49.478Z,70.43
2019-03-22T23:39:18.945Z,72.17
2019-03-22T23:41:48.539Z,67.27
2019-03-22T23:44:17.955Z,71.00
2019-03-22T23:46:47.405Z,73.50
2019-03-22T23:49:16.871Z,69.93
2019-03-22T23:51:46.305Z,72.37
2019-03-22T23:54:15.778Z,76.37
2019-03-22T23:56:45.217Z,72.43
2019-03-22T23:59:14.678Z,74.40
