createdAt,value
2023-01-25T00:00:31.560Z,0.00
2023-01-25T00:01:31.905Z,0.00
2023-01-25T00:02:32.203Z,0.00
2023-01-25T00:03:32.535Z,0.00
2023-01-25T00:04:32.833Z,0.00
2023-01-25T00:05:33.075Z,0.00
2023-01-25T00:06:33.367Z,0.00
2023-01-25T00:07:33.700Z,0.00
2023-01-25T00:08:34.011Z,0.00
2023-01-25T00:09:34.347Z,0.00
2023-01-25T00:10:34.629Z,0.00
2023-01-25T00:11:34.914Z,0.00
2023-01-25T00:12:35.280Z,0.00
2023-01-25T00:13:35.598Z,0.00
2023-01-25T00:14:35.999Z,0.00
2023-01-25T00:15:36.192Z,0.00
2023-01-25T00:16:36.574Z,0.00
2023-01-25T00:17:36.815Z,0.00
2023-01-25T00:18:37.014Z,0.00
2023-01-25T00:19:37.456Z,0.00
2023-01-25T00:20:37.689Z,0.00
2023-01-25T00:21:37.855Z,0.00
2023-01-25T00:22:38.136Z,0.00
2023-01-25T00:23:38.417Z,0.00
2023-01-25T00:24:38.745Z,0.00
2023-01-25T00:25:39.010Z,0.00
2023-01-25T00:26:39.290Z,0.00
2023-01-25T00:27:39.570Z,0.00
2023-01-25T00:28:39.823Z,0.00
2023-01-25T00:29:40.117Z,0.00
2023-01-25T00:30:40.347Z,0.00
2023-01-25T00:31:40.732Z,0.00
2023-01-25T00:32:40.920Z,0.00
2023-01-25T00:33:41.232Z,0.00
2023-01-25T00:34:41.516Z,0.00
2023-01-25T00:35:41.860Z,0.00
2023-01-25T00:36:42.107Z,0.00
2023-01-25T00:37:42.306Z,0.00
2023-01-25T00:38:42.661Z,0.00
2023-01-25T00:39:42.943Z,0.00
2023-01-25T00:40:43.178Z,0.00
2023-01-25T00:41:43.441Z,0.00
2023-01-25T00:42:43.685Z,0.00
2023-01-25T00:43:43.939Z,0.00
2023-01-25T00:44:44.237Z,0.00
2023-01-25T00:45:44.560Z,0.00
2023-01-25T00:46:44.830Z,0.00
2023-01-25T00:47:45.089Z,0.00
2023-01-25T00:48:45.346Z,0.00
2023-01-25T00:49:45.621Z,0.00
2023-01-25T00:50:45.830Z,0.00
2023-01-25T00:51:46.101Z,0.00
2023-01-25T00:52:46.357Z,0.00
2023-01-25T00:53:46.681Z,0.00
2023-01-25T00:54:46.976Z,0.00
2023-01-25T00:55:47.223Z,0.00
2023-01-25T00:56:47.481Z,0.00
2023-01-25T00:57:47.711Z,0.00
2023-01-25T00:58:47.939Z,0.00
2023-01-25T00:59:48.228Z,0.00
2023-01-25T01:00:48.506Z,0.00
2023-01-25T01:01:48.772Z,0.00
2023-01-25T01:02:49.024Z,0.00
2023-01-25T01:03:49.285Z,0.00
2023-01-25T01:04:49.609Z,0.00
2023-01-25T01:05:49.851Z,0.00
2023-01-25T01:06:50.129Z,0.00
2023-01-25T01:07:50.326Z,0.00
2023-01-25T01:08:50.695Z,0.00
2023-01-25T01:09:50.973Z,0.00
2023-01-25T01:10:51.193Z,0.00
2023-01-25T01:11:51.442Z,0.00
2023-01-25T01:12:51.682Z,0.00
2023-01-25T01:13:52.043Z,0.00
2023-01-25T01:14:52.272Z,0.00
2023-01-25T01:15:52.584Z,0.00
2023-01-25T01:16:52.957Z,0.00
2023-01-25T01:17:53.333Z,0.00
2023-01-25T01:18:53.425Z,0.00
2023-01-25T01:19:53.886Z,0.00
2023-01-25T01:20:54.145Z,0.00
2023-01-25T01:21:54.274Z,0.00
2023-01-25T01:22:54.546Z,0.00
2023-01-25T01:23:54.938Z,0.00
2023-01-25T01:24:55.272Z,0.00
2023-01-25T01:25:55.399Z,0.00
2023-01-25T01:26:55.666Z,0.00
2023-01-25T01:27:55.955Z,0.00
2023-01-25T01:28:56.319Z,0.00
2023-01-25T01:29:56.719Z,0.00
2023-01-25T01:30:57.035Z,0.00
2023-01-25T01:31:57.375Z,0.00
2023-01-25T01:32:57.722Z,0.00
2023-01-25T01:33:58.097Z,0.00
2023-01-25T01:34:58.176Z,0.00
2023-01-25T01:35:58.400Z,0.00
2023-01-25T01:36:58.815Z,0.00
2023-01-25T01:37:59.024Z,0.00
2023-01-25T01:38:59.306Z,0.00
2023-01-25T01:39:59.626Z,0.00
2023-01-25T01:40:59.916Z,0.00
2023-01-25T01:42:00.177Z,0.00
2023-01-25T01:43:00.408Z,0.00
2023-01-25T01:44:00.697Z,0.00
2023-01-25T01:45:00.945Z,0.00
2023-01-25T01:46:01.193Z,0.00
2023-01-25T01:47:01.409Z,0.00
2023-01-25T01:48:01.847Z,0.00
2023-01-25T01:49:02.120Z,0.00
2023-01-25T01:50:02.381Z,0.00
2023-01-25T01:51:02.647Z,0.00
2023-01-25T01:52:02.948Z,0.00
2023-01-25T01:53:03.192Z,0.00
2023-01-25T01:54:03.418Z,0.00
2023-01-25T01:55:03.679Z,0.00
2023-01-25T01:56:03.920Z,0.00
2023-01-25T01:57:04.177Z,0.00
2023-01-25T01:58:04.616Z,0.00
2023-01-25T01:59:04.802Z,0.00
2023-01-25T02:00:05.081Z,0.00
2023-01-25T02:01:05.369Z,0.00
2023-01-25T02:02:05.643Z,0.00
2023-01-25T02:03:06.089Z,0.00
2023-01-25T02:04:06.091Z,0.00
2023-01-25T02:05:06.793Z,0.00
2023-01-25T02:06:06.864Z,0.00
2023-01-25T02:07:07.079Z,0.00
2023-01-25T02:08:07.484Z,0.00
2023-01-25T02:09:07.725Z,0.00
2023-01-25T02:10:07.988Z,0.00
2023-01-25T02:11:08.202Z,0.00
2023-01-25T02:12:08.490Z,0.00
2023-01-25T02:13:08.777Z,0.00
2023-01-25T02:14:09.046Z,0.00
2023-01-25T02:15:09.694Z,0.00
2023-01-25T02:16:09.655Z,0.00
2023-01-25T02:17:09.995Z,0.00
2023-01-25T02:18:10.341Z,0.00
2023-01-25T02:19:10.614Z,0.00
2023-01-25T02:20:10.813Z,0.00
2023-01-25T02:21:11.068Z,0.00
2023-01-25T02:22:11.409Z,0.00
2023-01-25T02:23:11.835Z,0.00
2023-01-25T02:24:12.056Z,0.00
2023-01-25T02:25:12.414Z,0.00
2023-01-25T02:26:12.682Z,0.00
2023-01-25T02:27:13.013Z,0.00
2023-01-25T02:28:13.194Z,0.00
2023-01-25T02:29:13.541Z,0.00
2023-01-25T02:30:13.895Z,0.00
2023-01-25T02:31:14.153Z,0.00
2023-01-25T02:32:14.382Z,0.00
2023-01-25T02:33:14.617Z,0.00
2023-01-25T02:34:14.943Z,0.00
2023-01-25T02:35:15.277Z,0.00
2023-01-25T02:36:15.443Z,0.00
2023-01-25T02:37:15.731Z,0.00
2023-01-25T02:38:16.055Z,0.00
2023-01-25T02:39:18.458Z,0.00
2023-01-25T02:40:16.618Z,0.00
2023-01-25T02:41:17.007Z,0.00
2023-01-25T02:42:17.140Z,0.00
2023-01-25T02:43:17.466Z,0.00
2023-01-25T02:44:17.782Z,0.00
2023-01-25T02:45:18.179Z,0.00
2023-01-25T02:46:18.543Z,0.00
2023-01-25T02:47:18.671Z,0.00
2023-01-25T02:48:19.045Z,0.00
2023-01-25T02:49:19.213Z,0.00
2023-01-25T02:50:19.506Z,0.00
2023-01-25T02:51:19.776Z,0.00
2023-01-25T02:52:20.075Z,0.00
2023-01-25T02:53:20.382Z,0.00
2023-01-25T02:54:20.669Z,0.00
2023-01-25T02:55:20.945Z,0.00
2023-01-25T02:56:21.219Z,0.00
2023-01-25T02:57:23.181Z,0.00
2023-01-25T02:58:21.744Z,0.00
2023-01-25T02:59:22.101Z,0.00
2023-01-25T03:00:22.386Z,0.00
2023-01-25T03:01:22.716Z,0.00
2023-01-25T03:02:23.040Z,0.00
2023-01-25T03:03:23.350Z,0.00
2023-01-25T03:04:23.608Z,0.00
2023-01-25T03:05:23.851Z,0.00
2023-01-25T03:06:24.098Z,0.00
2023-01-25T03:07:24.337Z,0.00
2023-01-25T03:10:05.640Z,0.00
2023-01-25T03:10:41.589Z,0.00
2023-01-25T03:11:41.656Z,0.00
2023-01-25T03:12:41.797Z,0.00
2023-01-25T03:13:42.125Z,0.00
2023-01-25T03:14:42.396Z,0.00
2023-01-25T03:15:42.662Z,0.00
2023-01-25T03:16:42.857Z,0.00
2023-01-25T03:17:43.167Z,0.00
2023-01-25T03:18:43.501Z,0.00
2023-01-25T03:19:43.824Z,0.00
2023-01-25T03:20:44.197Z,0.00
2023-01-25T03:21:44.407Z,0.00
2023-01-25T03:22:44.772Z,0.00
2023-01-25T03:23:45.048Z,0.00
2023-01-25T03:24:45.292Z,0.00
2023-01-25T03:25:45.628Z,0.00
2023-01-25T03:26:45.978Z,0.00
2023-01-25T03:27:46.278Z,0.00
2023-01-25T03:28:46.528Z,0.00
2023-01-25T03:29:46.725Z,0.00
2023-01-25T03:30:47.070Z,0.00
2023-01-25T03:31:55.175Z,0.00
2023-01-25T03:32:47.656Z,0.00
2023-01-25T03:33:48.057Z,0.00
2023-01-25T03:34:48.295Z,0.00
2023-01-25T03:35:48.514Z,0.00
2023-01-25T03:36:48.814Z,0.00
2023-01-25T03:37:49.115Z,0.00
2023-01-25T03:38:50.326Z,0.00
2023-01-25T03:39:49.707Z,0.00
2023-01-25T03:40:50.065Z,0.00
2023-01-25T03:41:50.279Z,0.00
2023-01-25T03:42:50.635Z,0.00
2023-01-25T03:43:50.853Z,0.00
2023-01-25T03:44:51.210Z,0.00
2023-01-25T03:45:51.424Z,0.00
2023-01-25T03:46:51.812Z,0.00
2023-01-25T03:47:52.052Z,0.00
2023-01-25T03:48:52.375Z,0.00
2023-01-25T03:49:52.699Z,0.00
2023-01-25T03:50:53.055Z,0.00
2023-01-25T03:51:53.263Z,0.00
2023-01-25T03:52:53.606Z,0.00
2023-01-25T03:53:53.929Z,0.00
2023-01-25T03:54:54.241Z,0.00
2023-01-25T03:55:54.579Z,0.00
2023-01-25T03:56:54.915Z,0.00
2023-01-25T03:57:55.252Z,0.00
2023-01-25T03:58:55.497Z,0.00
2023-01-25T03:59:55.714Z,0.00
2023-01-25T04:00:56.105Z,0.00
2023-01-25T04:01:56.339Z,0.00
2023-01-25T04:02:56.572Z,0.00
2023-01-25T04:03:56.901Z,0.00
2023-01-25T04:04:57.230Z,0.00
2023-01-25T04:05:57.610Z,0.00
2023-01-25T04:06:57.819Z,0.00
2023-01-25T04:07:58.165Z,0.00
2023-01-25T04:08:58.470Z,0.00
2023-01-25T04:09:58.824Z,0.00
2023-01-25T04:10:59.062Z,0.00
2023-01-25T04:11:59.380Z,0.00
2023-01-25T04:12:59.694Z,0.00
2023-01-25T04:14:00.044Z,0.00
2023-01-25T04:15:00.353Z,0.00
2023-01-25T04:16:00.700Z,0.00
2023-01-25T04:17:00.951Z,0.00
2023-01-25T04:18:01.162Z,0.00
2023-01-25T04:19:01.503Z,0.00
2023-01-25T04:20:01.815Z,0.00
2023-01-25T04:21:02.134Z,0.00
2023-01-25T04:22:02.457Z,0.00
2023-01-25T04:23:02.811Z,0.00
2023-01-25T04:24:03.059Z,0.00
2023-01-25T04:25:03.265Z,0.00
2023-01-25T04:26:03.597Z,0.00
2023-01-25T04:27:03.936Z,0.00
2023-01-25T04:28:04.271Z,0.00
2023-01-25T04:29:04.601Z,0.00
2023-01-25T04:30:04.919Z,0.00
2023-01-25T04:31:05.279Z,0.00
2023-01-25T04:32:05.569Z,0.00
2023-01-25T04:33:05.808Z,0.00
2023-01-25T04:34:06.124Z,0.00
2023-01-25T04:35:06.587Z,0.00
2023-01-25T04:36:06.755Z,0.00
2023-01-25T04:37:07.094Z,0.00
2023-01-25T04:38:07.423Z,0.00
2023-01-25T04:39:07.753Z,0.00
2023-01-25T04:40:08.089Z,0.00
2023-01-25T04:41:08.500Z,0.00
2023-01-25T04:42:08.729Z,0.00
2023-01-25T04:43:08.929Z,0.00
2023-01-25T04:44:09.256Z,0.00
2023-01-25T04:45:09.978Z,0.00
2023-01-25T04:46:10.021Z,0.00
2023-01-25T04:47:10.237Z,0.00
2023-01-25T04:48:10.426Z,0.00
2023-01-25T04:49:10.763Z,0.00
2023-01-25T04:50:11.100Z,0.00
2023-01-25T04:51:11.482Z,0.00
2023-01-25T04:52:11.757Z,0.00
2023-01-25T04:53:12.120Z,0.00
2023-01-25T04:54:12.351Z,0.00
2023-01-25T04:55:12.770Z,0.00
2023-01-25T04:56:12.998Z,0.00
2023-01-25T04:57:13.213Z,0.00
2023-01-25T04:58:13.563Z,0.00
2023-01-25T04:59:13.916Z,0.00
2023-01-25T05:00:14.205Z,0.00
2023-01-25T05:01:14.493Z,0.00
2023-01-25T05:02:14.804Z,0.00
2023-01-25T05:03:15.043Z,0.00
2023-01-25T05:04:15.430Z,0.00
2023-01-25T05:05:15.736Z,0.00
2023-01-25T05:06:15.938Z,0.00
2023-01-25T05:07:16.282Z,0.00
2023-01-25T05:08:16.700Z,0.00
2023-01-25T05:09:17.166Z,0.00
2023-01-25T05:10:17.253Z,0.00
2023-01-25T05:11:17.829Z,0.00
2023-01-25T05:12:17.950Z,0.00
2023-01-25T05:13:18.180Z,0.00
2023-01-25T05:14:18.267Z,0.00
2023-01-25T05:15:18.677Z,0.00
2023-01-25T05:16:19.057Z,0.00
2023-01-25T05:17:19.252Z,0.00
2023-01-25T05:18:19.659Z,0.00
2023-01-25T05:19:19.992Z,0.00
2023-01-25T05:20:20.159Z,0.00
2023-01-25T05:21:20.460Z,0.00
2023-01-25T05:22:20.780Z,0.00
2023-01-25T05:23:21.132Z,0.00
2023-01-25T05:24:21.532Z,0.00
2023-01-25T05:25:21.677Z,0.00
2023-01-25T05:26:21.962Z,0.00
2023-01-25T05:27:22.199Z,0.00
2023-01-25T05:28:22.634Z,0.00
2023-01-25T05:29:22.805Z,0.00
2023-01-25T05:30:23.137Z,0.00
2023-01-25T05:31:23.652Z,0.00
2023-01-25T05:32:23.663Z,0.00
2023-01-25T05:33:23.903Z,0.00
2023-01-25T05:34:24.175Z,0.00
2023-01-25T05:35:24.522Z,0.00
2023-01-25T05:36:24.741Z,0.00
2023-01-25T05:37:24.994Z,0.00
2023-01-25T05:38:25.264Z,0.00
2023-01-25T05:39:25.511Z,0.00
2023-01-25T05:40:25.809Z,0.00
2023-01-25T05:41:26.152Z,0.00
2023-01-25T05:42:26.381Z,0.00
2023-01-25T05:43:26.651Z,0.00
2023-01-25T05:44:26.893Z,0.00
2023-01-25T05:45:27.177Z,0.00
2023-01-25T05:46:27.473Z,0.00
2023-01-25T05:47:27.768Z,0.00
2023-01-25T05:48:28.022Z,0.00
2023-01-25T05:49:28.264Z,0.00
2023-01-25T05:50:28.559Z,0.00
2023-01-25T05:51:28.873Z,0.00
2023-01-25T05:52:29.180Z,0.00
2023-01-25T05:53:29.395Z,0.00
2023-01-25T05:54:29.668Z,0.00
2023-01-25T05:55:29.973Z,0.00
2023-01-25T05:56:30.248Z,0.00
2023-01-25T05:57:30.476Z,0.00
2023-01-25T05:58:30.695Z,0.00
2023-01-25T05:59:30.984Z,0.00
2023-01-25T06:00:31.205Z,0.00
2023-01-25T06:01:31.488Z,0.00
2023-01-25T06:02:31.811Z,0.00
2023-01-25T06:03:32.145Z,0.00
2023-01-25T06:04:32.283Z,0.00
2023-01-25T06:05:32.605Z,0.00
2023-01-25T06:06:33.022Z,0.00
2023-01-25T06:07:33.223Z,0.00
2023-01-25T06:08:33.538Z,0.00
2023-01-25T06:09:33.886Z,0.00
2023-01-25T06:10:34.166Z,0.00
2023-01-25T06:11:34.427Z,0.00
2023-01-25T06:12:34.607Z,0.00
2023-01-25T06:13:34.936Z,0.00
2023-01-25T06:14:35.247Z,0.00
2023-01-25T06:15:35.660Z,0.00
2023-01-25T06:16:35.873Z,0.00
2023-01-25T06:17:36.097Z,0.00
2023-01-25T06:18:36.437Z,0.00
2023-01-25T06:19:36.774Z,0.00
2023-01-25T06:20:37.112Z,0.00
2023-01-25T06:21:37.485Z,0.00
2023-01-25T06:22:37.705Z,0.00
2023-01-25T06:23:38.055Z,0.00
2023-01-25T06:24:38.321Z,0.00
2023-01-25T06:25:38.544Z,0.00
2023-01-25T06:26:38.967Z,0.00
2023-01-25T06:27:39.178Z,0.00
2023-01-25T06:28:39.536Z,0.00
2023-01-25T06:29:39.797Z,0.00
2023-01-25T06:30:40.032Z,0.00
2023-01-25T06:31:40.431Z,0.00
2023-01-25T06:32:40.528Z,0.00
2023-01-25T06:33:40.884Z,0.00
2023-01-25T06:34:41.137Z,0.00
2023-01-25T06:35:41.342Z,0.00
2023-01-25T06:36:41.689Z,0.00
2023-01-25T06:37:41.889Z,0.00
2023-01-25T06:38:42.235Z,0.00
2023-01-25T06:39:42.595Z,0.00
2023-01-25T06:40:42.819Z,0.00
2023-01-25T06:41:43.072Z,0.00
2023-01-25T06:42:43.273Z,0.00
2023-01-25T06:43:43.621Z,0.00
2023-01-25T06:44:43.833Z,0.00
2023-01-25T06:45:44.151Z,0.00
2023-01-25T06:46:44.665Z,0.00
2023-01-25T06:47:44.724Z,0.00
2023-01-25T06:48:45.070Z,0.00
2023-01-25T06:49:45.419Z,0.00
2023-01-25T06:50:45.642Z,0.00
2023-01-25T06:51:46.023Z,0.00
2023-01-25T06:52:46.240Z,0.00
2023-01-25T06:53:46.567Z,0.00
2023-01-25T06:54:46.943Z,0.00
2023-01-25T06:55:47.163Z,0.00
2023-01-25T06:56:47.533Z,0.00
2023-01-25T06:57:47.850Z,0.00
2023-01-25T06:58:48.086Z,0.00
2023-01-25T06:59:48.301Z,0.00
2023-01-25T07:00:48.661Z,0.00
2023-01-25T07:01:48.951Z,0.00
2023-01-25T07:02:49.341Z,0.00
2023-01-25T07:03:49.490Z,0.00
2023-01-25T07:04:49.718Z,0.00
2023-01-25T07:05:49.943Z,0.00
2023-01-25T07:06:50.231Z,0.00
2023-01-25T07:07:50.443Z,0.00
2023-01-25T07:08:50.766Z,0.00
2023-01-25T07:09:51.028Z,0.00
2023-01-25T07:10:51.274Z,0.00
2023-01-25T07:11:51.592Z,0.00
2023-01-25T07:12:51.854Z,5.62
2023-01-25T07:13:52.164Z,5.62
2023-01-25T07:14:52.404Z,5.62
2023-01-25T07:15:52.686Z,5.62
2023-01-25T07:16:52.945Z,5.62
2023-01-25T07:17:53.203Z,5.62
2023-01-25T07:18:53.454Z,5.62
2023-01-25T07:19:53.674Z,5.62
2023-01-25T07:20:54.025Z,5.62
2023-01-25T07:21:54.271Z,5.62
2023-01-25T07:22:54.574Z,5.62
2023-01-25T07:23:54.817Z,5.62
2023-01-25T07:24:55.055Z,5.62
2023-01-25T07:25:55.314Z,11.25
2023-01-25T07:26:55.558Z,11.25
2023-01-25T07:27:55.783Z,11.25
2023-01-25T07:28:56.038Z,11.25
2023-01-25T07:29:56.264Z,11.25
2023-01-25T07:30:56.507Z,11.25
2023-01-25T07:31:56.802Z,11.25
2023-01-25T07:32:57.045Z,11.25
2023-01-25T07:33:57.275Z,11.25
2023-01-25T07:34:57.520Z,11.25
2023-01-25T07:35:57.774Z,11.25
2023-01-25T07:36:58.036Z,11.25
2023-01-25T07:37:58.304Z,11.25
2023-01-25T07:38:58.548Z,11.25
2023-01-25T07:39:58.788Z,11.25
2023-01-25T07:40:59.137Z,16.88
2023-01-25T07:41:59.839Z,16.88
2023-01-25T07:42:59.645Z,16.88
2023-01-25T07:43:59.904Z,16.88
2023-01-25T07:45:00.157Z,16.88
2023-01-25T07:46:00.435Z,16.88
2023-01-25T07:47:00.697Z,16.88
2023-01-25T07:48:00.969Z,16.88
2023-01-25T07:49:01.280Z,16.88
2023-01-25T07:50:01.514Z,16.88
2023-01-25T07:51:01.769Z,22.50
2023-01-25T07:52:02.039Z,22.50
2023-01-25T07:53:02.304Z,22.50
2023-01-25T07:54:02.576Z,22.50
2023-01-25T07:55:02.809Z,22.50
2023-01-25T07:56:03.064Z,22.50
2023-01-25T07:57:03.328Z,22.50
2023-01-25T07:58:03.579Z,22.50
2023-01-25T07:59:03.836Z,22.50
2023-01-25T08:00:04.094Z,22.50
2023-01-25T08:01:04.359Z,22.50
2023-01-25T08:02:04.624Z,22.50
2023-01-25T08:03:04.912Z,22.50
2023-01-25T08:04:05.147Z,22.50
2023-01-25T08:05:05.423Z,22.50
2023-01-25T08:06:05.694Z,28.12
2023-01-25T08:07:05.961Z,28.12
2023-01-25T08:08:06.222Z,28.12
2023-01-25T08:09:06.513Z,28.12
2023-01-25T08:10:06.772Z,28.12
2023-01-25T08:11:07.053Z,28.12
2023-01-25T08:12:08.681Z,28.12
2023-01-25T08:13:07.582Z,28.12
2023-01-25T08:14:07.881Z,28.12
2023-01-25T08:15:08.418Z,28.12
2023-01-25T08:16:08.382Z,28.12
2023-01-25T08:17:08.682Z,33.75
2023-01-25T08:18:08.941Z,33.75
2023-01-25T08:19:09.254Z,33.75
2023-01-25T08:20:09.525Z,33.75
2023-01-25T08:21:09.791Z,33.75
2023-01-25T08:22:10.055Z,33.75
2023-01-25T08:23:10.313Z,33.75
2023-01-25T08:24:10.710Z,39.38
2023-01-25T08:25:11.278Z,39.38
2023-01-25T08:26:11.742Z,39.38
2023-01-25T08:27:11.475Z,39.38
2023-01-25T08:28:11.765Z,39.38
2023-01-25T08:29:12.044Z,39.38
2023-01-25T08:30:12.310Z,39.38
2023-01-25T08:31:12.599Z,39.38
2023-01-25T08:32:12.883Z,39.38
2023-01-25T08:33:13.156Z,39.38
2023-01-25T08:34:13.445Z,39.38
2023-01-25T08:35:13.736Z,39.38
2023-01-25T08:36:14.026Z,39.38
2023-01-25T08:37:14.341Z,39.38
2023-01-25T08:38:14.602Z,39.38
2023-01-25T08:39:14.897Z,39.38
2023-01-25T08:40:15.187Z,39.38
2023-01-25T08:41:15.449Z,39.38
2023-01-25T08:42:15.757Z,39.38
2023-01-25T08:43:16.025Z,45.00
2023-01-25T08:44:16.295Z,45.00
2023-01-25T08:45:16.592Z,45.00
2023-01-25T08:46:16.903Z,45.00
2023-01-25T08:47:17.201Z,45.00
2023-01-25T08:48:17.493Z,45.00
2023-01-25T08:49:17.797Z,45.00
2023-01-25T08:50:18.107Z,45.00
2023-01-25T08:51:18.387Z,45.00
2023-01-25T08:52:20.549Z,45.00
2023-01-25T08:53:19.002Z,45.00
2023-01-25T08:54:19.267Z,45.00
2023-01-25T08:55:19.537Z,45.00
2023-01-25T08:56:19.837Z,50.62
2023-01-25T08:57:21.027Z,50.62
2023-01-25T08:58:20.358Z,50.62
2023-01-25T08:59:20.659Z,50.62
2023-01-25T09:00:20.942Z,50.62
2023-01-25T09:01:21.232Z,50.62
2023-01-25T09:02:21.517Z,50.62
2023-01-25T09:03:21.847Z,50.62
2023-01-25T09:04:22.022Z,50.62
2023-01-25T09:05:22.310Z,50.62
2023-01-25T09:06:22.604Z,50.62
2023-01-25T09:07:22.892Z,50.62
2023-01-25T09:08:23.187Z,50.62
2023-01-25T09:09:23.448Z,50.62
2023-01-25T09:10:23.709Z,50.62
2023-01-25T09:11:24.021Z,50.62
2023-01-25T09:12:24.320Z,50.62
2023-01-25T09:13:24.619Z,56.25
2023-01-25T09:14:24.960Z,56.25
2023-01-25T09:15:25.201Z,56.25
2023-01-25T09:16:25.467Z,56.25
2023-01-25T09:17:25.790Z,56.25
2023-01-25T09:18:26.061Z,56.25
2023-01-25T09:19:26.383Z,56.25
2023-01-25T09:20:26.659Z,56.25
2023-01-25T09:21:26.919Z,56.25
2023-01-25T09:22:27.190Z,56.25
2023-01-25T09:23:27.483Z,56.25
2023-01-25T09:24:27.888Z,56.25
2023-01-25T09:25:28.040Z,61.88
2023-01-25T09:26:28.389Z,61.88
2023-01-25T09:27:28.701Z,61.88
2023-01-25T09:28:29.001Z,67.50
2023-01-25T09:29:29.277Z,67.50
2023-01-25T09:30:44.919Z,61.88
2023-01-25T09:31:31.908Z,61.88
2023-01-25T09:32:30.327Z,61.88
2023-01-25T09:33:30.364Z,61.88
2023-01-25T09:34:30.662Z,61.88
2023-01-25T09:35:31.152Z,56.25
2023-01-25T09:36:31.303Z,56.25
2023-01-25T09:37:31.634Z,56.25
2023-01-25T09:38:31.940Z,61.88
2023-01-25T09:39:32.231Z,61.88
2023-01-25T09:40:32.651Z,61.88
2023-01-25T09:41:32.794Z,56.25
2023-01-25T09:42:33.117Z,61.88
2023-01-25T09:43:33.332Z,61.88
2023-01-25T09:44:33.625Z,61.88
2023-01-25T09:45:33.915Z,61.88
2023-01-25T09:46:34.294Z,61.88
2023-01-25T09:47:34.486Z,61.88
2023-01-25T09:48:34.778Z,61.88
2023-01-25T09:49:35.053Z,61.88
2023-01-25T09:50:35.365Z,61.88
2023-01-25T09:51:35.644Z,61.88
2023-01-25T09:52:36.015Z,61.88
2023-01-25T09:53:36.154Z,61.88
2023-01-25T09:54:46.488Z,61.88
2023-01-25T09:55:37.663Z,61.88
2023-01-25T09:56:37.208Z,61.88
2023-01-25T09:57:37.377Z,61.88
2023-01-25T09:58:38.405Z,61.88
2023-01-25T09:59:37.897Z,61.88
2023-01-25T10:00:38.170Z,61.88
2023-01-25T10:01:39.423Z,61.88
2023-01-25T10:02:38.899Z,61.88
2023-01-25T10:03:38.934Z,67.50
2023-01-25T10:04:39.218Z,67.50
2023-01-25T10:05:39.490Z,67.50
2023-01-25T10:06:40.807Z,67.50
2023-01-25T10:07:40.089Z,67.50
2023-01-25T10:08:40.390Z,67.50
2023-01-25T10:09:40.657Z,67.50
2023-01-25T10:10:40.954Z,67.50
2023-01-25T10:11:41.197Z,67.50
2023-01-25T10:12:41.944Z,67.50
2023-01-25T10:13:41.769Z,67.50
2023-01-25T10:14:42.040Z,67.50
2023-01-25T10:15:42.349Z,67.50
2023-01-25T10:16:42.704Z,67.50
2023-01-25T10:17:44.738Z,67.50
2023-01-25T10:18:43.208Z,61.88
2023-01-25T10:19:43.499Z,61.88
2023-01-25T10:20:43.839Z,61.88
2023-01-25T10:21:44.090Z,61.88
2023-01-25T10:22:44.408Z,61.88
2023-01-25T10:23:44.808Z,61.88
2023-01-25T10:24:45.009Z,67.50
2023-01-25T10:25:45.286Z,67.50
2023-01-25T10:26:45.600Z,67.50
2023-01-25T10:27:45.897Z,73.12
2023-01-25T10:28:46.191Z,73.12
2023-01-25T10:29:46.462Z,78.75
2023-01-25T10:30:46.770Z,78.75
2023-01-25T10:31:47.119Z,78.75
2023-01-25T10:32:55.362Z,78.75
2023-01-25T10:33:48.599Z,78.75
2023-01-25T10:34:56.382Z,78.75
2023-01-25T10:35:49.071Z,78.75
2023-01-25T10:36:48.401Z,78.75
2023-01-25T10:37:48.712Z,78.75
2023-01-25T10:38:49.002Z,78.75
2023-01-25T10:39:49.261Z,73.12
2023-01-25T10:40:49.527Z,73.12
2023-01-25T10:41:49.829Z,73.12
2023-01-25T10:42:50.143Z,73.12
2023-01-25T10:43:50.430Z,73.12
2023-01-25T10:44:50.717Z,73.12
2023-01-25T10:45:50.987Z,73.12
2023-01-25T10:46:51.404Z,73.12
2023-01-25T10:47:51.538Z,67.50
2023-01-25T10:48:51.853Z,67.50
2023-01-25T10:49:52.048Z,73.12
2023-01-25T10:50:52.332Z,67.50
2023-01-25T10:51:52.628Z,73.12
2023-01-25T10:52:52.947Z,73.12
2023-01-25T10:53:53.234Z,73.12
2023-01-25T10:54:53.512Z,73.12
2023-01-25T10:55:53.803Z,73.12
2023-01-25T10:56:54.844Z,78.75
2023-01-25T10:57:54.371Z,73.12
2023-01-25T10:58:54.695Z,73.12
2023-01-25T10:59:54.965Z,73.12
2023-01-25T11:00:55.267Z,73.12
2023-01-25T11:01:55.609Z,73.12
2023-01-25T11:02:55.814Z,78.75
2023-01-25T11:03:56.112Z,84.38
2023-01-25T11:04:56.382Z,84.38
2023-01-25T11:05:56.677Z,78.75
2023-01-25T11:06:56.945Z,84.38
2023-01-25T11:07:57.555Z,84.38
2023-01-25T11:08:57.492Z,84.38
2023-01-25T11:09:57.761Z,84.38
2023-01-25T11:10:58.105Z,84.38
2023-01-25T11:11:58.263Z,78.75
2023-01-25T11:12:58.589Z,78.75
2023-01-25T11:13:58.865Z,78.75
2023-01-25T11:14:59.155Z,73.12
2023-01-25T11:15:59.463Z,73.12
2023-01-25T11:16:59.806Z,78.75
2023-01-25T11:18:00.143Z,78.75
2023-01-25T11:19:00.428Z,78.75
2023-01-25T11:20:00.696Z,73.12
2023-01-25T11:21:00.986Z,73.12
2023-01-25T11:22:01.266Z,78.75
2023-01-25T11:23:01.595Z,78.75
2023-01-25T11:24:03.618Z,78.75
2023-01-25T11:25:02.101Z,73.12
2023-01-25T11:26:02.377Z,78.75
2023-01-25T11:27:02.667Z,73.12
2023-01-25T11:28:02.978Z,73.12
2023-01-25T11:29:03.261Z,73.12
2023-01-25T11:30:03.541Z,78.75
2023-01-25T11:31:03.918Z,78.75
2023-01-25T11:32:04.064Z,73.12
2023-01-25T11:33:04.391Z,73.12
2023-01-25T11:34:04.674Z,73.12
2023-01-25T11:35:04.949Z,78.75
2023-01-25T11:36:05.229Z,78.75
2023-01-25T11:37:05.520Z,78.75
2023-01-25T11:38:06.540Z,84.38
2023-01-25T11:39:06.027Z,84.38
2023-01-25T11:40:06.299Z,78.75
2023-01-25T11:41:06.622Z,78.75
2023-01-25T11:42:06.905Z,73.12
2023-01-25T11:43:07.212Z,73.12
2023-01-25T11:44:07.507Z,73.12
2023-01-25T11:45:07.789Z,73.12
2023-01-25T11:46:08.148Z,73.12
2023-01-25T11:47:08.430Z,73.12
2023-01-25T11:48:08.726Z,78.75
2023-01-25T11:49:09.085Z,78.75
2023-01-25T11:50:09.563Z,78.75
2023-01-25T11:51:09.523Z,78.75
2023-01-25T11:52:09.812Z,73.12
2023-01-25T11:53:10.110Z,73.12
2023-01-25T11:54:10.432Z,73.12
2023-01-25T11:55:10.727Z,73.12
2023-01-25T11:56:11.032Z,73.12
2023-01-25T11:57:11.320Z,73.12
2023-01-25T11:58:11.612Z,73.12
2023-01-25T11:59:11.920Z,73.12
2023-01-25T12:00:12.383Z,67.50
2023-01-25T12:01:12.513Z,67.50
2023-01-25T12:02:12.787Z,67.50
2023-01-25T12:03:14.844Z,67.50
2023-01-25T12:04:13.303Z,67.50
2023-01-25T12:05:21.609Z,61.88
2023-01-25T12:06:14.872Z,61.88
2023-01-25T12:07:14.195Z,61.88
2023-01-25T12:08:14.516Z,67.50
2023-01-25T12:09:14.794Z,67.50
2023-01-25T12:10:15.101Z,67.50
2023-01-25T12:11:15.378Z,67.50
2023-01-25T12:12:15.664Z,61.88
2023-01-25T12:13:15.999Z,61.88
2023-01-25T12:14:16.285Z,67.50
2023-01-25T12:15:16.614Z,67.50
2023-01-25T12:16:16.923Z,61.88
2023-01-25T12:17:17.215Z,61.88
2023-01-25T12:18:17.505Z,61.88
2023-01-25T12:19:17.784Z,56.25
2023-01-25T12:20:18.072Z,56.25
2023-01-25T12:21:30.618Z,56.25
2023-01-25T12:22:19.611Z,56.25
2023-01-25T12:23:18.956Z,56.25
2023-01-25T12:24:19.300Z,56.25
2023-01-25T12:25:19.591Z,50.62
2023-01-25T12:26:19.914Z,50.62
2023-01-25T12:27:20.209Z,50.62
2023-01-25T12:28:20.498Z,45.00
2023-01-25T12:29:20.780Z,50.62
2023-01-25T12:30:21.072Z,50.62
2023-01-25T12:31:21.455Z,50.62
2023-01-25T12:32:21.618Z,45.00
2023-01-25T12:33:21.918Z,45.00
2023-01-25T12:34:22.184Z,45.00
2023-01-25T12:35:22.474Z,45.00
2023-01-25T12:36:22.740Z,50.62
2023-01-25T12:37:23.160Z,50.62
2023-01-25T12:38:23.291Z,56.25
2023-01-25T12:39:23.608Z,56.25
2023-01-25T12:40:23.910Z,56.25
2023-01-25T12:41:24.219Z,56.25
2023-01-25T12:42:24.505Z,61.88
2023-01-25T12:43:24.801Z,61.88
2023-01-25T12:44:25.059Z,56.25
2023-01-25T12:45:25.329Z,56.25
2023-01-25T12:46:25.618Z,50.62
2023-01-25T12:47:25.869Z,50.62
2023-01-25T12:48:26.155Z,50.62
2023-01-25T12:49:27.209Z,50.62
2023-01-25T12:50:26.708Z,50.62
2023-01-25T12:51:26.992Z,50.62
2023-01-25T12:52:27.273Z,50.62
2023-01-25T12:53:27.562Z,50.62
2023-01-25T12:54:27.824Z,45.00
2023-01-25T12:55:28.100Z,45.00
2023-01-25T12:56:28.371Z,45.00
2023-01-25T12:57:28.642Z,45.00
2023-01-25T12:58:37.434Z,45.00
2023-01-25T12:59:30.173Z,45.00
2023-01-25T13:00:31.209Z,45.00
2023-01-25T13:01:29.729Z,45.00
2023-01-25T13:02:30.001Z,39.38
2023-01-25T13:03:30.306Z,39.38
2023-01-25T13:04:30.602Z,39.38
2023-01-25T13:05:30.867Z,39.38
2023-01-25T13:06:31.150Z,45.00
2023-01-25T13:07:31.449Z,39.38
2023-01-25T13:08:32.512Z,45.00
2023-01-25T13:09:32.073Z,45.00
2023-01-25T13:10:32.442Z,45.00
2023-01-25T13:11:32.594Z,45.00