createdAt,value
2019-01-10T00:00:20.747Z,12.90
2019-01-10T00:02:49.090Z,14.60
2019-01-10T00:05:17.485Z,12.60
2019-01-10T00:07:45.866Z,10.23
2019-01-10T00:10:15.902Z,10.03
2019-01-10T00:12:44.283Z,10.10
2019-01-10T00:15:15.384Z,12.50
2019-01-10T00:17:43.791Z,12.90
2019-01-10T00:20:13.103Z,15.63
2019-01-10T00:22:41.502Z,13.20
2019-01-10T00:25:11.830Z,17.63
2019-01-10T00:27:40.226Z,15.97
2019-01-10T00:30:12.015Z,12.03
2019-01-10T00:32:40.405Z,19.77
2019-01-10T00:35:09.919Z,12.40
2019-01-10T00:37:38.293Z,11.50
2019-01-10T00:40:12.446Z,17.53
2019-01-10T00:42:49.281Z,15.40
2019-01-10T00:45:15.718Z,13.40
2019-01-10T00:47:44.100Z,14.73
2019-01-10T00:50:17.834Z,14.83
2019-01-10T00:52:46.219Z,11.40
2019-01-10T00:55:14.622Z,18.63
2019-01-10T00:57:43.179Z,13.77
2019-01-10T01:00:22.336Z,11.47
2019-01-10T01:02:50.742Z,13.33
2019-01-10T01:05:19.202Z,9.70
2019-01-10T01:07:47.664Z,14.17
2019-01-10T01:10:23.671Z,11.50
2019-01-10T01:12:58.386Z,15.77
2019-01-10T01:15:22.043Z,9.50
2019-01-10T01:17:50.440Z,17.40
2019-01-10T01:20:23.706Z,16.87
2019-01-10T01:22:52.113Z,11.53
2019-01-10T01:25:20.480Z,15.07
2019-01-10T01:27:48.866Z,11.37
2019-01-10T01:30:19.299Z,14.27
2019-01-10T01:32:47.692Z,14.73
2019-01-10T01:35:16.560Z,11.83
2019-01-10T01:37:45.021Z,19.03
2019-01-10T01:40:18.234Z,9.50
2019-01-10T01:42:46.894Z,10.93
2019-01-10T01:45:17.045Z,13.33
2019-01-10T01:47:45.451Z,15.50
2019-01-10T01:50:16.354Z,6.97
2019-01-10T01:52:44.747Z,12.47
2019-01-10T01:55:13.147Z,16.60
2019-01-10T01:57:41.619Z,17.10
2019-01-10T02:00:20.619Z,9.03
2019-01-10T02:02:49.008Z,16.83
2019-01-10T02:05:17.418Z,13.57
2019-01-10T02:07:45.797Z,15.80
2019-01-10T02:10:17.102Z,11.63
2019-01-10T02:12:45.461Z,14.67
2019-01-10T02:15:14.340Z,12.50
2019-01-10T02:17:48.843Z,10.53
2019-01-10T02:20:12.998Z,13.17
2019-01-10T02:22:41.395Z,9.37
2019-01-10T02:25:11.797Z,7.83
2019-01-10T02:27:40.215Z,12.87
2019-01-10T02:30:11.938Z,14.10
2019-01-10T02:32:40.344Z,8.80
2019-01-10T02:35:08.899Z,9.50
2019-01-10T02:37:37.319Z,10.43
2019-01-10T02:40:07.707Z,11.57
2019-01-10T02:42:36.077Z,9.17
2019-01-10T02:45:07.324Z,9.47
2019-01-10T02:47:35.714Z,7.00
2019-01-10T02:50:07.107Z,10.90
2019-01-10T02:52:35.471Z,11.67
2019-01-10T02:55:05.391Z,13.37
2019-01-10T02:57:33.776Z,9.47
2019-01-10T03:00:02.156Z,9.73
2019-01-10T03:02:30.561Z,9.30
2019-01-10T03:04:58.940Z,10.57
2019-01-10T03:07:27.332Z,9.20
2019-01-10T03:09:55.711Z,11.03
2019-01-10T03:12:24.109Z,11.27
2019-01-10T03:14:52.500Z,11.90
2019-01-10T03:17:20.867Z,7.57
2019-01-10T03:19:49.257Z,6.47
2019-01-10T03:22:17.632Z,10.43
2019-01-10T03:24:46.037Z,12.40
2019-01-10T03:27:14.491Z,10.07
2019-01-10T03:29:42.903Z,4.97
2019-01-10T03:32:11.270Z,7.70
2019-01-10T03:34:39.662Z,8.10
2019-01-10T03:37:08.040Z,8.43
2019-01-10T03:39:36.415Z,8.37
2019-01-10T03:42:04.815Z,9.57
2019-01-10T03:44:34.460Z,9.30
2019-01-10T03:47:03.079Z,7.13
2019-01-10T03:49:31.455Z,10.00
2019-01-10T03:51:59.834Z,10.63
2019-01-10T03:54:28.232Z,8.87
2019-01-10T03:56:56.597Z,4.73
2019-01-10T03:59:24.992Z,6.73
2019-01-10T04:01:53.364Z,7.47
2019-01-10T04:04:21.785Z,7.93
2019-01-10T04:06:50.178Z,6.00
2019-01-10T04:09:18.582Z,8.93
2019-01-10T04:11:46.981Z,5.70
2019-01-10T04:14:15.355Z,7.40
2019-01-10T04:16:43.756Z,8.63
2019-01-10T04:19:12.139Z,9.10
2019-01-10T04:21:40.520Z,7.73
2019-01-10T04:24:08.885Z,7.13
2019-01-10T04:26:38.269Z,6.50
2019-01-10T04:29:06.640Z,9.40
2019-01-10T04:31:35.031Z,8.17
2019-01-10T04:34:03.414Z,8.33
2019-01-10T04:36:31.817Z,8.90
2019-01-10T04:39:00.215Z,8.20
2019-01-10T04:41:28.602Z,6.20
2019-01-10T04:44:06.718Z,8.43
2019-01-10T04:46:27.002Z,5.57
2019-01-10T04:48:55.408Z,9.63
2019-01-10T04:51:23.782Z,3.93
2019-01-10T04:53:52.200Z,13.73
2019-01-10T04:56:20.577Z,6.23
2019-01-10T04:58:48.962Z,9.60
2019-01-10T05:01:17.387Z,7.27
2019-01-10T05:03:45.766Z,11.27
2019-01-10T05:06:14.167Z,9.80
2019-01-10T05:08:42.534Z,7.37
2019-01-10T05:11:11.416Z,11.67
2019-01-10T05:13:39.984Z,7.77
2019-01-10T05:16:08.392Z,9.67
2019-01-10T05:18:36.771Z,7.60
2019-01-10T05:21:05.180Z,5.80
2019-01-10T05:23:33.583Z,7.07
2019-01-10T05:26:01.949Z,8.77
2019-01-10T05:28:30.359Z,7.77
2019-01-10T05:30:58.759Z,9.03
2019-01-10T05:33:27.166Z,8.33
2019-01-10T05:35:55.558Z,5.60
2019-01-10T05:38:23.932Z,7.70
2019-01-10T05:40:52.329Z,9.20
2019-01-10T05:43:20.708Z,11.87
2019-01-10T05:45:49.160Z,11.47
2019-01-10T05:48:17.552Z,9.53
2019-01-10T05:50:45.931Z,6.67
2019-01-10T05:53:14.390Z,6.70
2019-01-10T05:55:42.776Z,6.10
2019-01-10T05:58:11.254Z,6.27
2019-01-10T06:00:39.636Z,9.13
2019-01-10T06:03:08.035Z,6.00
2019-01-10T06:05:36.434Z,13.17
2019-01-10T06:08:04.815Z,11.30
2019-01-10T06:10:33.215Z,9.30
2019-01-10T06:13:01.630Z,8.70
2019-01-10T06:15:30.039Z,11.00
2019-01-10T06:17:58.435Z,7.33
2019-01-10T06:20:26.830Z,7.57
2019-01-10T06:22:55.195Z,14.47
2019-01-10T06:25:23.592Z,9.70
2019-01-10T06:27:51.966Z,3.80
2019-01-10T06:30:22.593Z,10.07
2019-01-10T06:32:50.971Z,13.70
2019-01-10T06:35:19.377Z,11.07
2019-01-10T06:37:47.779Z,8.00
2019-01-10T06:40:18.298Z,13.50
2019-01-10T06:42:46.759Z,7.13
2019-01-10T06:45:16.507Z,8.27
2019-01-10T06:47:44.987Z,10.17
2019-01-10T06:50:15.194Z,6.47
2019-01-10T06:52:43.591Z,9.73
2019-01-10T06:55:13.003Z,11.27
2019-01-10T06:57:41.400Z,8.30
2019-01-10T07:00:18.987Z,13.30
2019-01-10T07:02:49.044Z,8.30
2019-01-10T07:05:17.409Z,15.33
2019-01-10T07:07:45.815Z,12.23
2019-01-10T07:10:22.958Z,11.10
2019-01-10T07:12:51.358Z,8.70
2019-01-10T07:15:19.767Z,12.87
2019-01-10T07:17:49.768Z,10.57
2019-01-10T07:20:18.534Z,8.67
2019-01-10T07:22:53.418Z,10.60
2019-01-10T07:25:21.825Z,16.27
2019-01-10T07:27:50.193Z,9.70
2019-01-10T07:30:21.336Z,11.03
2019-01-10T07:32:49.741Z,5.83
2019-01-10T07:35:18.154Z,8.50
2019-01-10T07:37:51.859Z,5.97
2019-01-10T07:40:20.239Z,6.17
2019-01-10T07:42:48.631Z,9.27
2019-01-10T07:45:19.806Z,9.77
2019-01-10T07:47:48.722Z,12.97
2019-01-10T07:50:18.525Z,14.10
2019-01-10T07:52:48.812Z,14.63
2019-01-10T07:55:17.227Z,19.10
2019-01-10T07:57:45.603Z,9.73
2019-01-10T08:00:17.245Z,10.60
2019-01-10T08:02:45.619Z,18.20
2019-01-10T08:05:14.025Z,7.93
2019-01-10T08:07:42.395Z,12.47
2019-01-10T08:10:15.947Z,15.67
2019-01-10T08:12:44.354Z,11.00
2019-01-10T08:15:15.662Z,9.00
2019-01-10T08:17:44.059Z,11.67
2019-01-10T08:20:12.911Z,12.40
2019-01-10T08:22:41.302Z,7.57
2019-01-10T08:25:10.585Z,12.93
2019-01-10T08:27:38.986Z,10.23
2019-01-10T08:30:13.350Z,9.37
2019-01-10T08:32:41.738Z,10.83
2019-01-10T08:35:10.950Z,11.27
2019-01-10T08:37:39.363Z,10.90
2019-01-10T08:40:09.374Z,13.13
2019-01-10T08:42:37.767Z,6.70
2019-01-10T08:45:08.148Z,8.47
2019-01-10T08:47:36.483Z,8.67
2019-01-10T08:50:11.201Z,9.07
2019-01-10T08:52:39.589Z,12.87
2019-01-10T08:55:07.991Z,13.93
2019-01-10T08:57:36.362Z,10.53
2019-01-10T09:00:10.603Z,11.90
2019-01-10T09:02:39.017Z,10.63
2019-01-10T09:05:07.542Z,8.83
2019-01-10T09:07:35.919Z,9.63
2019-01-10T09:10:07.113Z,10.93
2019-01-10T09:12:35.492Z,8.13
2019-01-10T09:15:05.610Z,10.93
2019-01-10T09:17:34.011Z,9.33
2019-01-10T09:20:02.450Z,7.07
2019-01-10T09:22:30.851Z,12.93
2019-01-10T09:24:59.229Z,7.70
2019-01-10T09:27:27.627Z,8.30
2019-01-10T09:29:55.998Z,9.63
2019-01-10T09:32:24.411Z,14.30
2019-01-10T09:34:52.810Z,9.03
2019-01-10T09:37:21.179Z,6.63
2019-01-10T09:39:49.571Z,11.63
2019-01-10T09:42:17.943Z,8.33
2019-01-10T09:44:46.355Z,11.60
2019-01-10T09:47:14.735Z,13.40
2019-01-10T09:49:43.134Z,8.80
2019-01-10T09:52:12.209Z,15.60
2019-01-10T09:54:40.607Z,8.93
2019-01-10T09:57:09.002Z,8.33
2019-01-10T09:59:37.416Z,10.13
2019-01-10T10:02:05.823Z,6.17
2019-01-10T10:04:34.202Z,10.60
2019-01-10T10:07:02.611Z,11.83
2019-01-10T10:09:30.989Z,7.77
2019-01-10T10:11:59.395Z,7.40
2019-01-10T10:14:27.778Z,16.67
2019-01-10T10:16:56.170Z,8.17
2019-01-10T10:19:24.544Z,7.97
2019-01-10T10:21:52.993Z,9.60
2019-01-10T10:24:21.384Z,13.67
2019-01-10T10:26:49.784Z,12.13
2019-01-10T10:29:18.163Z,10.73
2019-01-10T10:31:48.510Z,10.23
2019-01-10T10:34:16.588Z,7.97
2019-01-10T10:36:44.992Z,11.83
2019-01-10T10:39:13.437Z,11.83
2019-01-10T10:41:41.821Z,19.20
2019-01-10T10:44:10.177Z,9.47
2019-01-10T10:46:38.579Z,10.50
2019-01-10T10:49:06.969Z,10.80
2019-01-10T10:51:35.350Z,10.23
2019-01-10T10:54:03.808Z,9.87
2019-01-10T10:56:33.132Z,14.60
2019-01-10T10:59:01.531Z,11.77
2019-01-10T11:01:29.902Z,6.73
2019-01-10T11:03:58.299Z,12.23
2019-01-10T11:06:26.677Z,5.93
2019-01-10T11:08:55.080Z,15.53
2019-01-10T11:11:23.455Z,13.27
2019-01-10T11:13:51.846Z,8.07
2019-01-10T11:16:20.226Z,12.93
2019-01-10T11:18:48.642Z,11.97
2019-01-10T11:21:17.030Z,13.33
2019-01-10T11:23:45.442Z,14.43
2019-01-10T11:26:13.912Z,15.93
2019-01-10T11:28:42.324Z,10.07
2019-01-10T11:31:10.704Z,12.93
2019-01-10T11:33:39.086Z,12.83
2019-01-10T11:36:07.509Z,15.73
2019-01-10T11:38:37.625Z,10.63
2019-01-10T11:41:06.000Z,18.17
2019-01-10T11:43:34.390Z,14.67
2019-01-10T11:46:02.866Z,11.60
2019-01-10T11:48:31.234Z,16.90
2019-01-10T11:50:59.644Z,12.70
2019-01-10T11:53:35.477Z,11.40
2019-01-10T11:55:58.075Z,8.50
2019-01-10T11:58:26.487Z,9.50
2019-01-10T12:00:54.868Z,5.23
2019-01-10T12:03:23.280Z,2.50
2019-01-10T12:05:53.027Z,4.93
2019-01-10T12:08:21.782Z,5.53
2019-01-10T12:10:50.194Z,4.53
2019-01-10T12:13:18.575Z,4.30
2019-01-10T12:15:47.939Z,6.07
2019-01-10T12:18:16.297Z,3.63
2019-01-10T12:20:44.717Z,7.80
2019-01-10T12:23:13.238Z,3.47
2019-01-10T12:25:41.639Z,4.03
2019-01-10T12:28:10.010Z,4.97
2019-01-10T12:30:38.402Z,6.97
2019-01-10T12:33:06.781Z,5.80
2019-01-10T12:35:35.172Z,5.70
2019-01-10T12:38:03.587Z,5.67
2019-01-10T12:40:32.230Z,3.93
2019-01-10T12:43:00.641Z,2.57
2019-01-10T12:45:29.010Z,3.10
2019-01-10T12:47:57.418Z,5.53
2019-01-10T12:50:27.726Z,5.17
2019-01-10T12:52:56.110Z,3.30
2019-01-10T12:55:24.510Z,4.53
2019-01-10T12:57:52.915Z,5.23
2019-01-10T13:00:23.249Z,3.07
2019-01-10T13:02:52.006Z,2.30
2019-01-10T13:05:20.369Z,5.67
2019-01-10T13:07:50.372Z,4.10
2019-01-10T13:10:19.511Z,3.10
2019-01-10T13:12:49.574Z,3.07
2019-01-10T13:15:22.949Z,3.97
2019-01-10T13:17:51.352Z,2.50
2019-01-10T13:20:19.727Z,5.10
2019-01-10T13:22:48.124Z,3.53
2019-01-10T13:25:18.261Z,2.73
2019-01-10T13:27:46.710Z,9.27
2019-01-10T13:30:17.375Z,5.87
2019-01-10T13:32:45.779Z,4.60
2019-01-10T13:35:14.178Z,4.50
2019-01-10T13:37:42.546Z,5.20
2019-01-10T13:40:12.185Z,5.67
2019-01-10T13:42:40.563Z,5.77
2019-01-10T13:45:11.274Z,7.40
2019-01-10T13:47:39.666Z,4.93
2019-01-10T13:50:11.479Z,5.50
2019-01-10T13:52:39.818Z,6.83
2019-01-10T13:55:11.797Z,11.23
2019-01-10T13:57:40.167Z,6.57
2019-01-10T14:00:14.502Z,4.97
2019-01-10T14:02:42.921Z,18.37
2019-01-10T14:05:11.291Z,14.43
2019-01-10T14:07:39.690Z,25.03
2019-01-10T14:10:10.910Z,10.30
2019-01-10T14:12:39.306Z,7.60
2019-01-10T14:15:11.002Z,12.53
2019-01-10T14:17:39.399Z,4.57
2019-01-10T14:20:09.529Z,5.83
2019-01-10T14:22:37.931Z,8.37
2019-01-10T14:25:06.934Z,2.77
2019-01-10T14:27:35.267Z,5.07
2019-01-10T14:30:07.037Z,8.07
2019-01-10T14:32:35.419Z,5.63
2019-01-10T14:35:04.187Z,4.73
2019-01-10T14:37:32.577Z,12.73
2019-01-10T14:40:00.943Z,9.00
2019-01-10T14:42:29.338Z,11.20
2019-01-10T14:44:57.713Z,12.97
2019-01-10T14:47:26.124Z,18.13
2019-01-10T14:49:54.496Z,36.97
2019-01-10T14:52:22.894Z,41.23
2019-01-10T14:54:51.298Z,19.67
2019-01-10T14:57:19.699Z,20.13
2019-01-10T14:59:48.131Z,24.80
2019-01-10T15:02:16.526Z,16.37
2019-01-10T15:04:45.191Z,12.70
2019-01-10T15:07:13.618Z,9.00
2019-01-10T15:09:42.035Z,16.23
2019-01-10T15:12:10.415Z,5.27
2019-01-10T15:14:38.788Z,7.80
2019-01-10T15:17:07.197Z,13.33
2019-01-10T15:19:35.596Z,7.53
2019-01-10T15:22:03.979Z,13.73
2019-01-10T15:24:32.386Z,25.53
2019-01-10T15:27:00.759Z,20.03
2019-01-10T15:29:29.165Z,14.87
2019-01-10T15:31:57.573Z,24.97
2019-01-10T15:34:25.970Z,26.30
2019-01-10T15:36:54.668Z,19.30
2019-01-10T15:39:23.063Z,9.17
2019-01-10T15:41:51.436Z,13.53
2019-01-10T15:44:19.834Z,18.30
2019-01-10T15:46:48.239Z,14.13
2019-01-10T15:49:16.633Z,13.63
2019-01-10T15:51:45.020Z,16.13
2019-01-10T15:54:13.482Z,17.40
2019-01-10T15:56:41.884Z,12.90
2019-01-10T15:59:10.254Z,5.87
2019-01-10T16:01:38.632Z,12.50
2019-01-10T16:04:07.595Z,5.17
2019-01-10T16:06:36.227Z,5.57
2019-01-10T16:09:06.779Z,4.90
2019-01-10T16:11:35.165Z,7.43
2019-01-10T16:14:03.554Z,6.40
2019-01-10T16:16:31.946Z,4.23
2019-01-10T16:19:00.324Z,9.20
2019-01-10T16:21:28.745Z,6.07
2019-01-10T16:23:57.135Z,6.97
2019-01-10T16:26:25.510Z,6.70
2019-01-10T16:28:53.917Z,6.27
2019-01-10T16:31:22.297Z,6.27
2019-01-10T16:33:50.704Z,4.80
2019-01-10T16:36:19.104Z,8.67
2019-01-10T16:38:47.764Z,8.97
2019-01-10T16:41:35.579Z,7.20
2019-01-10T16:44:03.977Z,6.73
2019-01-10T16:46:32.354Z,5.50
2019-01-10T16:49:00.764Z,4.23
2019-01-10T16:51:29.143Z,7.13
2019-01-10T16:53:57.535Z,5.90
2019-01-10T16:56:25.934Z,9.97
2019-01-10T16:58:54.334Z,5.73
2019-01-10T17:01:22.768Z,3.67
2019-01-10T17:03:51.154Z,5.30
2019-01-10T17:06:19.556Z,7.70
2019-01-10T17:08:47.942Z,6.77
2019-01-10T17:11:16.351Z,8.13
2019-01-10T17:13:44.736Z,5.67
2019-01-10T17:16:13.117Z,3.57
2019-01-10T17:18:41.522Z,5.33
2019-01-10T17:21:09.895Z,4.47
2019-01-10T17:23:38.263Z,3.37
2019-01-10T17:26:06.673Z,5.10
2019-01-10T17:28:35.048Z,7.33
2019-01-10T17:31:03.423Z,8.87
2019-01-10T17:33:31.821Z,6.80
2019-01-10T17:36:00.195Z,5.83
2019-01-10T17:38:28.570Z,7.73
2019-01-10T17:40:56.970Z,7.87
2019-01-10T17:43:25.355Z,7.53
2019-01-10T17:45:53.818Z,7.80
2019-01-10T17:48:22.185Z,4.70
2019-01-10T17:50:50.587Z,5.00
2019-01-10T17:53:19.002Z,3.57
2019-01-10T17:55:47.392Z,5.37
2019-01-10T17:58:15.964Z,4.87
2019-01-10T18:00:44.344Z,9.83
2019-01-10T18:03:12.751Z,4.37
2019-01-10T18:05:41.126Z,5.80
2019-01-10T18:08:09.518Z,7.77
2019-01-10T18:10:37.914Z,6.53
2019-01-10T18:13:06.339Z,6.87
2019-01-10T18:15:34.743Z,6.70
2019-01-10T18:18:03.131Z,8.60
2019-01-10T18:20:34.433Z,6.57
2019-01-10T18:23:02.821Z,7.93
2019-01-10T18:25:31.227Z,6.57
2019-01-10T18:27:59.603Z,8.43
2019-01-10T18:30:27.995Z,4.40
2019-01-10T18:32:56.382Z,3.87
2019-01-10T18:35:26.508Z,10.80
2019-01-10T18:37:55.142Z,12.03
2019-01-10T18:40:23.519Z,12.37
2019-01-10T18:42:51.940Z,6.60
2019-01-10T18:45:23.092Z,9.17
2019-01-10T18:47:57.016Z,8.03
2019-01-10T18:50:22.846Z,7.60
2019-01-10T18:52:51.241Z,8.50
2019-01-10T18:55:19.630Z,9.83
2019-01-10T18:57:48.011Z,9.47
2019-01-10T19:00:24.348Z,8.53
2019-01-10T19:02:52.747Z,10.60
2019-01-10T19:05:21.151Z,9.33
2019-01-10T19:07:49.538Z,8.70
2019-01-10T19:10:20.847Z,8.10
2019-01-10T19:12:49.232Z,10.10
2019-01-10T19:15:17.638Z,14.60
2019-01-10T19:17:46.019Z,9.43
2019-01-10T19:20:17.440Z,6.13
2019-01-10T19:22:45.855Z,11.27
2019-01-10T19:25:14.271Z,12.17
2019-01-10T19:27:42.673Z,11.10
2019-01-10T19:30:13.967Z,15.60
2019-01-10T19:32:42.369Z,10.83
2019-01-10T19:35:10.734Z,10.53
2019-01-10T19:37:39.134Z,11.73
2019-01-10T19:40:10.706Z,12.30
2019-01-10T19:42:39.110Z,13.30
2019-01-10T19:45:11.982Z,19.93
2019-01-10T19:47:40.387Z,21.23
2019-01-10T19:50:11.900Z,19.73
2019-01-10T19:52:40.304Z,12.27
2019-01-10T19:55:10.062Z,12.20
2019-01-10T19:57:38.448Z,13.33
2019-01-10T20:00:18.952Z,13.87
2019-01-10T20:02:48.986Z,14.43
2019-01-10T20:05:17.399Z,14.47
2019-01-10T20:07:45.790Z,13.97
2019-01-10T20:10:15.423Z,16.97
2019-01-10T20:12:45.515Z,14.90
2019-01-10T20:15:14.069Z,15.53
2019-01-10T20:17:42.540Z,15.73
2019-01-10T20:20:20.075Z,15.47
2019-01-10T20:22:48.540Z,13.23
2019-01-10T20:25:16.938Z,15.33
2019-01-10T20:27:45.328Z,18.90
2019-01-10T20:30:18.169Z,15.50
2019-01-10T20:32:46.574Z,16.33
2019-01-10T20:35:15.447Z,13.03
2019-01-10T20:37:43.918Z,14.17
2019-01-10T20:40:14.340Z,14.77
2019-01-10T20:42:42.749Z,13.03
2019-01-10T20:45:11.140Z,12.77
2019-01-10T20:47:39.554Z,12.37
2019-01-10T20:50:18.299Z,13.23
2019-01-10T20:52:46.707Z,12.57
2019-01-10T20:55:18.911Z,11.93
2019-01-10T20:57:47.316Z,12.00
2019-01-10T21:00:20.923Z,12.50
2019-01-10T21:02:50.102Z,11.37
2019-01-10T21:05:18.531Z,11.77
2019-01-10T21:07:48.200Z,11.47
2019-01-10T21:10:19.462Z,11.87
2019-01-10T21:12:48.013Z,13.90
2019-01-10T21:15:19.417Z,11.93
2019-01-10T21:17:49.217Z,13.07
2019-01-10T21:20:17.671Z,12.53
2019-01-10T21:22:47.053Z,13.10
2019-01-10T21:25:16.116Z,13.27
2019-01-10T21:27:44.502Z,15.07
2019-01-10T21:30:20.865Z,13.67
2019-01-10T21:32:50.417Z,12.17
2019-01-10T21:35:19.431Z,13.37
2019-01-10T21:37:47.824Z,13.73
2019-01-10T21:40:21.045Z,14.40
2019-01-10T21:42:50.311Z,14.33
2019-01-10T21:45:19.237Z,13.43
2019-01-10T21:47:47.679Z,13.67
2019-01-10T21:50:18.669Z,15.77
2019-01-10T21:52:47.172Z,14.37
2019-01-10T21:55:15.566Z,15.47
2019-01-10T21:57:44.025Z,18.43
2019-01-10T22:00:18.704Z,16.17
2019-01-10T22:02:47.188Z,16.47
2019-01-10T22:05:15.610Z,15.13
2019-01-10T22:07:44.043Z,19.93
2019-01-10T22:10:12.880Z,17.83
2019-01-10T22:12:41.368Z,18.37
2019-01-10T22:15:12.325Z,21.17
2019-01-10T22:17:40.715Z,17.40
2019-01-10T22:20:17.808Z,14.63
2019-01-10T22:22:46.229Z,13.53
2019-01-10T22:25:14.744Z,10.27
2019-01-10T22:27:43.173Z,5.40
2019-01-10T22:30:20.368Z,7.37
2019-01-10T22:32:48.758Z,8.27
2019-01-10T22:35:18.823Z,7.93
2019-01-10T22:37:47.258Z,8.90
2019-01-10T22:40:18.242Z,7.27
2019-01-10T22:42:46.654Z,5.50
2019-01-10T22:45:15.678Z,6.70
2019-01-10T22:47:44.118Z,9.93
2019-01-10T22:50:18.580Z,6.10
2019-01-10T22:52:46.999Z,8.33
2019-01-10T22:55:15.855Z,8.03
2019-01-10T22:57:44.398Z,6.23
2019-01-10T23:00:55.383Z,7.87
2019-01-10T23:03:23.820Z,5.80
2019-01-10T23:05:52.206Z,7.83
2019-01-10T23:08:20.574Z,7.60
2019-01-10T23:10:50.195Z,7.87
2019-01-10T23:13:18.581Z,9.60
2019-01-10T23:15:47.016Z,11.17
2019-01-10T23:18:15.372Z,8.13
2019-01-10T23:20:43.747Z,10.43
2019-01-10T23:23:13.104Z,8.50
2019-01-10T23:25:41.519Z,9.90
2019-01-10T23:28:11.040Z,11.30
2019-01-10T23:30:47.432Z,9.13
2019-01-10T23:33:35.252Z,8.90
2019-01-10T23:36:03.710Z,8.73
2019-01-10T23:38:32.246Z,7.70
2019-01-10T23:41:00.723Z,8.20
2019-01-10T23:43:29.133Z,7.83
2019-01-10T23:45:57.517Z,6.27
2019-01-10T23:48:25.912Z,7.00
2019-01-10T23:50:54.287Z,7.97
2019-01-10T23:53:22.696Z,5.90
2019-01-10T23:55:51.083Z,5.73
2019-01-10T23:58:19.630Z,5.83
