createdAt,value
2023-05-04T00:00:08.645Z,7.80
2023-05-04T00:02:41.012Z,7.80
2023-05-04T00:05:13.864Z,7.70
2023-05-04T00:07:46.129Z,7.70
2023-05-04T00:10:18.348Z,7.70
2023-05-04T00:12:53.261Z,7.70
2023-05-04T00:15:31.027Z,7.70
2023-05-04T00:18:03.486Z,7.60
2023-05-04T00:20:35.620Z,7.60
2023-05-04T00:23:08.491Z,7.60
2023-05-04T00:25:40.645Z,7.50
2023-05-04T00:28:12.914Z,7.50
2023-05-04T00:30:45.561Z,7.40
2023-05-04T00:33:18.083Z,7.40
2023-05-04T00:35:50.703Z,7.40
2023-05-04T00:38:23.551Z,7.40
2023-05-04T00:40:55.764Z,7.30
2023-05-04T00:43:27.887Z,7.30
2023-05-04T00:46:00.015Z,7.30
2023-05-04T00:48:32.521Z,7.20
2023-05-04T00:51:06.744Z,7.20
2023-05-04T00:53:39.824Z,7.20
2023-05-04T00:56:12.799Z,7.20
2023-05-04T00:58:46.242Z,7.20
2023-05-04T01:01:18.504Z,7.10
2023-05-04T01:03:55.454Z,7.20
2023-05-04T01:06:53.009Z,7.20
2023-05-04T01:09:36.296Z,7.10
2023-05-04T01:12:17.445Z,7.10
2023-05-04T01:14:54.081Z,7.00
2023-05-04T01:17:37.036Z,7.00
2023-05-04T01:20:09.757Z,7.10
2023-05-04T01:22:42.691Z,7.00
2023-05-04T01:25:15.106Z,7.00
2023-05-04T01:27:56.618Z,7.10
2023-05-04T01:30:44.757Z,7.00
2023-05-04T01:33:18.660Z,7.00
2023-05-04T01:35:51.832Z,7.00
2023-05-04T01:38:24.255Z,7.00
2023-05-04T01:40:58.619Z,7.00
2023-05-04T01:43:32.649Z,6.90
2023-05-04T01:46:04.897Z,6.90
2023-05-04T01:48:41.244Z,6.90
2023-05-04T01:51:16.263Z,6.90
2023-05-04T01:53:48.442Z,6.90
2023-05-04T01:56:22.020Z,6.80
2023-05-04T01:58:54.355Z,6.80
2023-05-04T02:01:33.581Z,6.80
2023-05-04T02:04:06.445Z,6.70
2023-05-04T02:06:42.230Z,6.70
2023-05-04T02:09:19.310Z,6.60
2023-05-04T02:11:55.440Z,6.70
2023-05-04T02:14:28.438Z,6.60
2023-05-04T02:17:00.604Z,6.60
2023-05-04T02:19:32.677Z,6.50
2023-05-04T02:22:04.744Z,6.50
2023-05-04T02:24:36.848Z,6.50
2023-05-04T02:27:15.205Z,6.40
2023-05-04T02:29:47.536Z,6.40
2023-05-04T02:32:20.118Z,6.30
2023-05-04T02:34:53.143Z,6.40
2023-05-04T02:37:26.693Z,6.30
2023-05-04T02:39:58.940Z,6.30
2023-05-04T02:42:32.625Z,6.30
2023-05-04T02:45:05.373Z,6.30
2023-05-04T02:47:37.840Z,6.30
2023-05-04T02:50:10.594Z,6.20
2023-05-04T02:52:42.684Z,6.20
2023-05-04T02:55:16.149Z,6.10
2023-05-04T02:57:48.717Z,6.10
2023-05-04T03:00:21.240Z,6.00
2023-05-04T03:02:54.891Z,6.00
2023-05-04T03:05:27.202Z,6.00
2023-05-04T03:07:59.555Z,6.00
2023-05-04T03:10:31.711Z,6.00
2023-05-04T03:13:06.708Z,6.00
2023-05-04T03:15:43.280Z,5.90
2023-05-04T03:18:15.992Z,5.80
2023-05-04T03:20:48.964Z,5.70
2023-05-04T03:23:28.511Z,5.70
2023-05-04T03:26:04.347Z,5.70
2023-05-04T03:28:44.081Z,5.80
2023-05-04T03:31:28.467Z,5.70
2023-05-04T03:34:03.497Z,5.70
2023-05-04T03:36:52.982Z,5.80
2023-05-04T03:39:25.553Z,5.80
2023-05-04T03:42:05.495Z,5.80
2023-05-04T03:44:39.256Z,5.60
2023-05-04T03:47:27.552Z,5.60
2023-05-04T03:50:12.419Z,5.60
2023-05-04T03:55:49.512Z,5.60
2023-05-04T03:58:44.979Z,5.70
2023-05-04T04:02:00.831Z,5.60
2023-05-04T04:04:51.913Z,5.60
2023-05-04T04:07:40.873Z,5.60
2023-05-04T04:10:32.360Z,5.50
2023-05-04T04:13:15.623Z,5.40
2023-05-04T04:16:23.649Z,5.40
2023-05-04T04:19:52.852Z,5.40
2023-05-04T04:23:06.849Z,5.40
2023-05-04T04:30:02.387Z,5.50
2023-05-04T04:36:46.631Z,5.50
2023-05-04T04:39:28.648Z,5.50
2023-05-04T04:42:27.113Z,5.60
2023-05-04T04:45:09.083Z,5.60
2023-05-04T04:47:45.181Z,5.70
2023-05-04T04:50:37.460Z,5.70
2023-05-04T04:53:13.312Z,5.80
2023-05-04T04:55:50.389Z,5.70
2023-05-04T04:58:36.476Z,5.80
2023-05-04T05:01:19.002Z,5.90
2023-05-04T05:03:51.431Z,6.00
2023-05-04T05:06:26.490Z,6.00
2023-05-04T05:09:01.756Z,6.20
2023-05-04T05:11:34.627Z,6.20
2023-05-04T05:14:10.573Z,6.30
2023-05-04T05:16:46.012Z,6.40
2023-05-04T05:19:18.331Z,6.50
2023-05-04T05:21:50.515Z,6.60
2023-05-04T05:24:23.191Z,6.70
2023-05-04T05:26:58.860Z,6.90
2023-05-04T05:29:39.012Z,7.00
2023-05-04T05:32:14.440Z,7.10
2023-05-04T05:34:46.611Z,7.30
2023-05-04T05:37:20.974Z,7.40
2023-05-04T05:39:56.220Z,7.60
2023-05-04T05:42:33.075Z,7.80
2023-05-04T05:45:09.704Z,7.90
2023-05-04T05:47:41.876Z,8.10
2023-05-04T05:50:14.284Z,8.30
2023-05-04T05:52:46.545Z,8.50
2023-05-04T05:55:19.233Z,8.60
2023-05-04T05:57:51.315Z,8.70
2023-05-04T06:00:25.389Z,8.80
2023-05-04T06:02:58.506Z,8.90
2023-05-04T06:05:31.336Z,9.00
2023-05-04T06:08:03.826Z,9.00
2023-05-04T06:10:36.379Z,9.20
2023-05-04T06:13:09.248Z,9.30
2023-05-04T06:15:41.751Z,9.40
2023-05-04T06:18:13.880Z,9.50
2023-05-04T06:20:46.209Z,9.50
2023-05-04T06:23:18.438Z,9.60
2023-05-04T06:25:50.645Z,9.70
2023-05-04T06:28:23.247Z,9.90
2023-05-04T06:30:55.455Z,10.00
2023-05-04T06:33:27.774Z,10.10
2023-05-04T06:36:00.218Z,10.30
2023-05-04T06:38:33.420Z,10.50
2023-05-04T06:41:07.178Z,10.60
2023-05-04T06:43:42.572Z,10.80
2023-05-04T06:46:14.811Z,10.80
2023-05-04T06:48:46.992Z,10.90
2023-05-04T06:51:19.158Z,11.00
2023-05-04T06:53:51.516Z,11.20
2023-05-04T06:56:23.999Z,11.30
2023-05-04T06:58:56.565Z,11.40
2023-05-04T07:01:28.758Z,11.60
2023-05-04T07:04:01.399Z,11.70
2023-05-04T07:06:34.085Z,11.90
2023-05-04T07:09:06.632Z,12.00
2023-05-04T07:11:38.683Z,12.20
2023-05-04T07:14:11.532Z,12.30
2023-05-04T07:16:43.793Z,12.50
2023-05-04T07:19:16.284Z,12.70
2023-05-04T07:21:49.095Z,12.80
2023-05-04T07:24:21.211Z,12.90
2023-05-04T07:26:53.445Z,13.00
2023-05-04T07:29:26.640Z,13.10
2023-05-04T07:31:59.023Z,13.20
2023-05-04T07:34:44.629Z,13.30
2023-05-04T07:37:20.238Z,13.40
2023-05-04T07:39:52.295Z,13.50
2023-05-04T07:42:24.400Z,13.70
2023-05-04T07:44:56.539Z,13.80
2023-05-04T07:47:28.766Z,13.90
2023-05-04T07:50:00.883Z,14.00
2023-05-04T07:52:33.549Z,14.10
2023-05-04T07:55:08.189Z,14.20
2023-05-04T07:57:40.423Z,14.20
2023-05-04T08:00:13.271Z,14.40
2023-05-04T08:02:49.948Z,14.60
2023-05-04T08:05:22.315Z,14.70
2023-05-04T08:07:54.430Z,14.80
2023-05-04T08:10:27.828Z,14.80
2023-05-04T08:13:00.010Z,14.80
2023-05-04T08:15:32.907Z,14.90
2023-05-04T08:18:05.224Z,14.90
2023-05-04T08:20:38.454Z,14.90
2023-05-04T08:23:10.831Z,15.00
2023-05-04T08:25:43.197Z,14.90
2023-05-04T08:28:15.644Z,15.00
2023-05-04T08:30:47.709Z,15.10
2023-05-04T08:33:20.830Z,15.10
2023-05-04T08:35:54.175Z,15.10
2023-05-04T08:38:26.602Z,15.10
2023-05-04T08:41:02.002Z,15.10
2023-05-04T08:43:37.793Z,15.30
2023-05-04T08:46:10.902Z,15.40
2023-05-04T08:48:46.520Z,15.50
2023-05-04T08:51:20.097Z,15.40
2023-05-04T08:53:52.901Z,15.40
2023-05-04T08:56:25.618Z,15.50
2023-05-04T08:59:01.996Z,15.60
2023-05-04T09:01:36.824Z,15.70
2023-05-04T09:04:08.919Z,15.70
2023-05-04T09:06:41.090Z,15.70
2023-05-04T09:09:14.323Z,15.70
2023-05-04T09:11:47.028Z,15.70
2023-05-04T09:14:20.062Z,15.70
2023-05-04T09:16:52.264Z,15.80
2023-05-04T09:19:24.454Z,15.90
2023-05-04T09:21:56.985Z,15.90
2023-05-04T09:24:30.493Z,16.10
2023-05-04T09:27:29.598Z,16.10
2023-05-04T09:30:01.749Z,16.00
2023-05-04T09:32:45.594Z,16.10
2023-05-04T09:35:29.642Z,16.10
2023-05-04T09:38:05.833Z,16.30
2023-05-04T09:40:44.466Z,16.30
2023-05-04T09:43:16.849Z,16.40
2023-05-04T09:45:49.494Z,16.50
2023-05-04T09:48:27.171Z,16.60
2023-05-04T09:51:01.151Z,16.60
2023-05-04T09:53:36.460Z,16.70
2023-05-04T09:56:29.332Z,16.70
2023-05-04T09:59:02.120Z,16.70
2023-05-04T10:01:35.016Z,16.70
2023-05-04T10:04:07.335Z,16.80
2023-05-04T10:06:40.682Z,16.90
2023-05-04T10:09:13.527Z,17.00
2023-05-04T10:11:45.875Z,17.10
2023-05-04T10:14:18.475Z,17.00
2023-05-04T10:17:16.224Z,17.00
2023-05-04T10:20:12.954Z,17.10
2023-05-04T10:22:56.471Z,17.20
2023-05-04T10:26:02.397Z,17.20
2023-05-04T10:28:49.203Z,17.20
2023-05-04T10:31:21.849Z,17.30
2023-05-04T10:33:54.311Z,17.30
2023-05-04T10:36:39.605Z,17.50
2023-05-04T10:39:22.175Z,17.50
2023-05-04T10:42:01.749Z,17.50
2023-05-04T10:44:37.977Z,17.60
2023-05-04T10:47:10.378Z,17.60
2023-05-04T10:49:43.260Z,17.70
2023-05-04T10:52:18.567Z,17.80
2023-05-04T10:54:59.769Z,17.80
2023-05-04T10:57:32.049Z,18.10
2023-05-04T11:00:04.798Z,18.40
2023-05-04T11:02:37.576Z,18.80
2023-05-04T11:05:10.267Z,19.20
2023-05-04T11:07:42.898Z,19.50
2023-05-04T11:10:23.518Z,19.80
2023-05-04T11:13:05.826Z,20.10
2023-05-04T11:15:48.291Z,20.20
2023-05-04T11:18:31.264Z,20.40
2023-05-04T11:21:04.104Z,20.80
2023-05-04T11:23:36.795Z,21.10
2023-05-04T11:26:09.462Z,21.20
2023-05-04T11:28:41.874Z,21.30
2023-05-04T11:31:18.805Z,21.50
2023-05-04T11:33:53.108Z,21.50
2023-05-04T11:36:25.612Z,21.50
2023-05-04T11:38:58.579Z,21.70
2023-05-04T11:41:30.759Z,22.00
2023-05-04T11:44:04.481Z,22.20
2023-05-04T11:46:37.011Z,22.40
2023-05-04T11:49:09.296Z,22.40
2023-05-04T11:51:41.527Z,22.40
2023-05-04T11:54:21.871Z,22.40
2023-05-04T11:56:54.005Z,22.50
2023-05-04T11:59:26.138Z,22.60
2023-05-04T12:01:59.141Z,22.40
2023-05-04T12:04:34.134Z,22.40
2023-05-04T12:07:09.885Z,22.60
2023-05-04T12:09:46.978Z,22.90
2023-05-04T12:12:21.453Z,22.80
2023-05-04T12:14:57.171Z,22.70
2023-05-04T12:17:40.577Z,22.90
2023-05-04T12:20:24.385Z,23.10
2023-05-04T12:23:06.686Z,23.10
2023-05-04T12:25:47.364Z,23.40
2023-05-04T12:28:27.079Z,23.30
2023-05-04T12:31:00.304Z,23.40
2023-05-04T12:33:32.836Z,23.50
2023-05-04T12:36:06.184Z,23.50
2023-05-04T12:38:38.352Z,23.80
2023-05-04T12:41:11.863Z,24.10
2023-05-04T12:43:44.061Z,24.10
2023-05-04T12:46:21.537Z,24.20
2023-05-04T12:48:53.755Z,24.20
2023-05-04T12:51:26.367Z,24.30
2023-05-04T12:53:58.809Z,24.20
2023-05-04T12:56:32.556Z,24.20
2023-05-04T12:59:04.602Z,24.40
2023-05-04T13:01:37.190Z,24.60
2023-05-04T13:04:09.492Z,24.80
2023-05-04T13:06:43.298Z,24.90
2023-05-04T13:09:16.160Z,25.00
2023-05-04T13:11:48.763Z,25.20
2023-05-04T13:15:01.090Z,25.30
2023-05-04T13:17:41.567Z,25.30
2023-05-04T13:23:37.997Z,25.30
2023-05-04T13:26:10.852Z,25.40
2023-05-04T13:28:43.526Z,25.20
2023-05-04T13:31:16.689Z,25.20
2023-05-04T13:33:50.674Z,25.10
2023-05-04T13:36:26.714Z,25.00
2023-05-04T13:39:02.428Z,25.40
2023-05-04T13:41:34.502Z,25.30
2023-05-04T13:44:06.841Z,25.50
2023-05-04T13:46:38.991Z,25.40
2023-05-04T13:49:14.644Z,25.60
2023-05-04T13:51:47.473Z,25.90
2023-05-04T13:54:19.731Z,25.70
2023-05-04T13:56:52.844Z,25.70
2023-05-04T13:59:35.064Z,25.60
2023-05-04T14:02:17.191Z,25.80
2023-05-04T14:04:52.403Z,25.90
2023-05-04T14:07:36.137Z,25.90
2023-05-04T14:10:10.469Z,26.00
2023-05-04T14:12:45.915Z,25.90
2023-05-04T14:15:22.555Z,25.50
2023-05-04T14:17:55.292Z,25.30
2023-05-04T14:20:28.580Z,25.50
2023-05-04T14:23:02.412Z,25.40
2023-05-04T14:25:34.659Z,25.40
2023-05-04T14:28:07.050Z,25.20
2023-05-04T14:30:39.262Z,24.90
2023-05-04T14:33:11.691Z,24.90
2023-05-04T14:35:48.021Z,25.00
2023-05-04T14:38:20.458Z,24.70
2023-05-04T14:40:53.150Z,24.80
2023-05-04T14:43:25.324Z,24.80
2023-05-04T14:45:59.639Z,24.90
2023-05-04T14:48:32.299Z,24.50
2023-05-04T14:51:06.034Z,24.30
2023-05-04T14:53:46.603Z,24.00
2023-05-04T14:56:18.924Z,24.00
2023-05-04T14:59:07.581Z,24.00
2023-05-04T15:01:55.462Z,23.90
2023-05-04T15:04:27.857Z,23.40
2023-05-04T15:07:04.683Z,23.20
2023-05-04T15:09:38.304Z,23.00
2023-05-04T15:12:11.018Z,22.90
2023-05-04T15:14:43.630Z,22.90
2023-05-04T15:17:17.630Z,22.80
2023-05-04T15:19:51.949Z,22.90
2023-05-04T15:22:24.658Z,22.90
2023-05-04T15:24:57.199Z,23.00
2023-05-04T15:27:29.640Z,23.00
2023-05-04T15:30:01.801Z,23.00
2023-05-04T15:32:34.804Z,23.30
2023-05-04T15:35:08.403Z,23.10
2023-05-04T15:37:40.917Z,23.00
2023-05-04T15:40:13.465Z,23.00
2023-05-04T15:42:47.516Z,22.80
2023-05-04T15:45:23.150Z,22.70
2023-05-04T15:47:55.716Z,22.60
2023-05-04T15:50:28.065Z,22.40
2023-05-04T15:53:00.276Z,22.40
2023-05-04T15:55:32.550Z,22.10
2023-05-04T15:58:04.726Z,22.20
2023-05-04T16:00:38.461Z,22.30
2023-05-04T16:03:13.550Z,22.30
2023-05-04T16:05:46.164Z,22.00
2023-05-04T16:08:18.338Z,22.00
2023-05-04T16:10:56.039Z,22.00
2023-05-04T16:13:28.530Z,21.80
2023-05-04T16:16:11.278Z,22.10
2023-05-04T16:18:43.562Z,22.10
2023-05-04T16:21:15.695Z,22.10
2023-05-04T16:23:47.837Z,22.30
2023-05-04T16:26:36.813Z,22.40
2023-05-04T16:29:12.525Z,22.50
2023-05-04T16:31:50.803Z,22.30
2023-05-04T16:34:23.023Z,22.40
2023-05-04T16:36:55.275Z,22.40
2023-05-04T16:39:34.332Z,22.60
2023-05-04T16:42:06.717Z,22.70
2023-05-04T16:44:38.855Z,22.70
2023-05-04T16:50:32.581Z,23.00
2023-05-04T16:53:17.853Z,23.10
2023-05-04T16:55:57.726Z,23.00
2023-05-04T16:58:35.298Z,22.60
2023-05-04T17:01:12.091Z,22.30
2023-05-04T17:03:48.482Z,21.90
2023-05-04T17:06:24.400Z,21.70
2023-05-04T17:09:01.251Z,21.40
2023-05-04T17:11:46.634Z,21.20
2023-05-04T17:14:23.209Z,21.10
2023-05-04T17:17:03.909Z,20.90
2023-05-04T17:19:41.474Z,20.80
2023-05-04T17:22:18.612Z,20.60
2023-05-04T17:24:58.678Z,20.40
2023-05-04T17:27:35.320Z,20.10
2023-05-04T17:30:08.433Z,19.90
2023-05-04T17:32:41.251Z,19.80
2023-05-04T17:35:24.138Z,19.60
2023-05-04T17:38:01.528Z,19.50
2023-05-04T17:40:33.765Z,19.30
2023-05-04T17:43:05.931Z,19.30
2023-05-04T17:45:38.038Z,19.10
2023-05-04T17:48:10.500Z,19.00
2023-05-04T17:50:42.772Z,18.90
2023-05-04T17:53:17.737Z,18.80
2023-05-04T17:55:49.984Z,18.60
2023-05-04T17:58:22.089Z,18.50
2023-05-04T18:00:54.422Z,18.30
2023-05-04T18:03:26.566Z,18.20
2023-05-04T18:05:58.688Z,18.20
2023-05-04T18:08:31.824Z,18.20
2023-05-04T18:11:03.924Z,18.10
2023-05-04T18:13:36.000Z,18.00
2023-05-04T18:16:08.385Z,17.90
2023-05-04T18:18:40.861Z,17.80
2023-05-04T18:21:13.157Z,17.70
2023-05-04T18:23:45.370Z,17.70
2023-05-04T18:26:22.841Z,17.60
2023-05-04T18:29:01.339Z,17.40
2023-05-04T18:31:36.709Z,17.40
2023-05-04T18:34:08.813Z,17.30
2023-05-04T18:36:40.978Z,17.20
2023-05-04T18:39:13.806Z,17.10
2023-05-04T18:41:46.396Z,17.00
2023-05-04T18:44:22.054Z,17.00
2023-05-04T18:46:54.329Z,16.90
2023-05-04T18:49:26.536Z,16.80
2023-05-04T18:52:00.969Z,16.70
2023-05-04T18:54:34.283Z,16.50
2023-05-04T18:57:11.842Z,16.40
2023-05-04T18:59:44.701Z,16.20
2023-05-04T19:02:28.644Z,16.10
2023-05-04T19:05:14.748Z,15.90
2023-05-04T19:07:48.003Z,16.00
2023-05-04T19:10:20.076Z,16.00
2023-05-04T19:12:52.779Z,15.90
2023-05-04T19:15:27.018Z,15.80
2023-05-04T19:18:00.513Z,15.70
2023-05-04T19:20:32.818Z,15.70
2023-05-04T19:23:05.775Z,15.60
2023-05-04T19:25:40.264Z,15.50
2023-05-04T19:28:12.669Z,15.50
2023-05-04T19:30:45.025Z,15.50
2023-05-04T19:33:17.342Z,15.40
2023-05-04T19:35:49.533Z,15.40
2023-05-04T19:38:23.945Z,15.40
2023-05-04T19:40:56.596Z,15.40
2023-05-04T19:43:33.652Z,15.20
2023-05-04T19:46:06.110Z,15.10
2023-05-04T19:48:44.190Z,15.00
2023-05-04T19:51:17.471Z,14.90
2023-05-04T19:53:49.595Z,14.80
2023-05-04T19:56:47.021Z,14.60
2023-05-04T19:59:19.970Z,14.60
2023-05-04T20:01:52.184Z,14.50
2023-05-04T20:04:26.755Z,14.30
2023-05-04T20:06:58.934Z,14.20
2023-05-04T20:09:31.742Z,14.20
2023-05-04T20:12:08.150Z,14.10
2023-05-04T20:14:41.886Z,13.90
2023-05-04T20:17:19.064Z,13.90
2023-05-04T20:19:51.412Z,13.80
2023-05-04T20:22:24.290Z,13.80
2023-05-04T20:24:57.176Z,13.70
2023-05-04T20:27:29.236Z,13.60
2023-05-04T20:30:01.384Z,13.50
2023-05-04T20:32:34.694Z,13.40
2023-05-04T20:35:07.349Z,13.40
2023-05-04T20:37:39.759Z,13.40
2023-05-04T20:40:12.416Z,13.20
2023-05-04T20:42:47.430Z,13.20
2023-05-04T20:45:24.185Z,13.10
2023-05-04T20:47:56.753Z,13.00
2023-05-04T20:50:29.005Z,12.90
2023-05-04T20:53:01.553Z,12.90
2023-05-04T20:55:33.769Z,12.80
2023-05-04T20:58:06.086Z,12.80
2023-05-04T21:00:38.132Z,12.80
2023-05-04T21:03:10.403Z,12.80
2023-05-04T21:05:42.513Z,12.70
2023-05-04T21:08:15.132Z,12.70
2023-05-04T21:10:47.192Z,12.60
2023-05-04T21:13:19.556Z,12.60
2023-05-04T21:15:51.630Z,12.50
2023-05-04T21:18:24.041Z,12.40
2023-05-04T21:20:56.123Z,12.40
2023-05-04T21:23:28.322Z,12.40
2023-05-04T21:26:03.675Z,12.30
2023-05-04T21:28:36.662Z,12.30
2023-05-04T21:31:09.247Z,12.20
2023-05-04T21:33:43.892Z,12.20
2023-05-04T21:36:16.369Z,12.20
2023-05-04T21:38:48.683Z,12.10
2023-05-04T21:41:21.341Z,12.10
2023-05-04T21:43:53.514Z,12.00
2023-05-04T21:46:28.188Z,11.90
2023-05-04T21:49:00.267Z,11.90
2023-05-04T21:51:33.507Z,11.90
2023-05-04T21:54:05.714Z,11.90
2023-05-04T21:56:57.216Z,11.80
2023-05-04T21:59:32.583Z,11.80
2023-05-04T22:02:05.953Z,11.60
2023-05-04T22:04:42.466Z,11.50
2023-05-04T22:07:21.560Z,11.60
2023-05-04T22:09:53.890Z,11.60
2023-05-04T22:12:26.186Z,11.60
2023-05-04T22:14:58.234Z,11.40
2023-05-04T22:17:44.350Z,11.50
2023-05-04T22:20:58.940Z,11.40
2023-05-04T22:24:09.035Z,11.30
2023-05-04T22:27:13.396Z,11.20
2023-05-04T22:30:13.700Z,11.20
2023-05-04T22:37:05.958Z,11.20
2023-05-04T22:40:12.582Z,11.20
2023-05-04T22:43:01.090Z,11.30
2023-05-04T22:46:28.545Z,11.20
2023-05-04T22:49:21.060Z,11.20
2023-05-04T22:52:26.572Z,11.10
2023-05-04T22:55:04.006Z,11.00
2023-05-04T22:57:42.432Z,11.00
2023-05-04T23:01:13.740Z,11.20
2023-05-04T23:08:56.347Z,11.30
2023-05-04T23:16:15.099Z,11.00
2023-05-04T23:20:18.904Z,10.90
2023-05-04T23:23:57.276Z,10.90
2023-05-04T23:26:53.160Z,10.80
2023-05-04T23:29:28.048Z,10.70
2023-05-04T23:32:03.519Z,10.70
2023-05-04T23:34:38.148Z,10.60
2023-05-04T23:37:21.916Z,10.60
2023-05-04T23:39:58.227Z,10.60
2023-05-04T23:42:46.614Z,10.50
2023-05-04T23:45:39.991Z,10.50
2023-05-04T23:48:18.298Z,10.50
2023-05-04T23:51:20.802Z,10.50
2023-05-04T23:54:09.973Z,10.40
2023-05-04T23:56:51.263Z,10.30
2023-05-04T23:59:27.005Z,10.30
