createdAt,value
2022-08-06T00:00:08.493Z,32.75
2022-08-06T00:02:36.888Z,31.15
2022-08-06T00:05:06.010Z,30.67
2022-08-06T00:07:44.709Z,29.52
2022-08-06T00:10:12.612Z,29.35
2022-08-06T00:12:40.305Z,29.92
2022-08-06T00:15:13.646Z,29.02
2022-08-06T00:17:46.224Z,29.00
2022-08-06T00:20:25.748Z,26.58
2022-08-06T00:23:01.518Z,24.55
2022-08-06T00:25:28.559Z,24.38
2022-08-06T00:27:55.392Z,24.48
2022-08-06T00:30:23.843Z,23.80
2022-08-06T00:32:52.066Z,22.60
2022-08-06T00:35:21.730Z,21.40
2022-08-06T00:37:57.097Z,22.20
2022-08-06T00:40:29.647Z,22.52
2022-08-06T00:43:00.964Z,22.38
2022-08-06T00:45:32.551Z,21.88
2022-08-06T00:48:02.977Z,24.47
2022-08-06T00:50:31.607Z,23.10
2022-08-06T00:52:58.542Z,21.33
2022-08-06T00:55:32.376Z,22.52
2022-08-06T00:58:06.134Z,20.30
2022-08-06T01:00:37.052Z,19.33
2022-08-06T01:03:05.807Z,18.17
2022-08-06T01:06:04.646Z,18.27
2022-08-06T01:08:19.581Z,18.40
2022-08-06T01:10:46.255Z,19.17
2022-08-06T01:13:23.298Z,23.88
2022-08-06T01:16:32.695Z,27.13
2022-08-06T01:19:51.031Z,27.15
2022-08-06T01:22:43.592Z,24.02
2022-08-06T01:25:23.688Z,23.98
2022-08-06T01:28:16.178Z,21.80
2022-08-06T01:30:53.547Z,20.20
2022-08-06T01:33:31.017Z,19.90
2022-08-06T01:36:01.400Z,20.20
2022-08-06T01:38:32.575Z,19.83
2022-08-06T01:41:05.549Z,19.35
2022-08-06T01:44:05.888Z,18.95
2022-08-06T01:46:19.347Z,18.55
2022-08-06T01:48:46.022Z,17.90
2022-08-06T01:52:10.965Z,17.10
2022-08-06T01:54:06.888Z,16.20
2022-08-06T01:56:57.034Z,15.15
2022-08-06T01:59:26.358Z,15.73
2022-08-06T02:01:55.268Z,15.10
2022-08-06T02:04:23.643Z,15.15
2022-08-06T02:06:53.873Z,14.25
2022-08-06T02:09:27.625Z,13.88
2022-08-06T02:12:02.284Z,14.35
2022-08-06T02:14:31.599Z,13.43
2022-08-06T02:16:58.492Z,13.02
2022-08-06T02:19:59.803Z,12.77
2022-08-06T02:22:30.499Z,12.00
2022-08-06T02:25:02.421Z,12.43
2022-08-06T02:27:43.873Z,12.25
2022-08-06T02:30:15.991Z,12.15
2022-08-06T02:32:45.532Z,12.23
2022-08-06T02:35:12.733Z,11.98
2022-08-06T02:38:02.946Z,11.55
2022-08-06T02:40:39.935Z,11.30
2022-08-06T02:43:45.641Z,10.70
2022-08-06T02:46:20.520Z,11.02
2022-08-06T02:48:50.582Z,10.27
2022-08-06T02:52:12.801Z,11.50
2022-08-06T02:54:46.142Z,10.23
2022-08-06T02:57:15.577Z,10.40
2022-08-06T02:59:46.991Z,10.48
2022-08-06T03:02:20.539Z,10.32
2022-08-06T03:04:56.895Z,10.52
2022-08-06T03:07:29.333Z,10.02
2022-08-06T03:09:57.573Z,9.95
2022-08-06T03:12:29.240Z,9.68
2022-08-06T03:15:05.965Z,10.13
2022-08-06T03:17:36.782Z,10.07
2022-08-06T03:20:03.808Z,9.40
2022-08-06T03:22:35.756Z,8.98
2022-08-06T03:25:11.489Z,9.00
2022-08-06T03:27:43.457Z,10.10
2022-08-06T03:30:30.646Z,9.10
2022-08-06T03:33:07.390Z,8.85
2022-08-06T03:35:51.235Z,9.80
2022-08-06T03:38:18.049Z,8.63
2022-08-06T03:40:45.175Z,8.68
2022-08-06T03:43:16.380Z,8.35
2022-08-06T03:45:55.934Z,8.35
2022-08-06T03:48:36.299Z,8.33
2022-08-06T03:51:11.557Z,8.35
2022-08-06T03:53:44.741Z,8.00
2022-08-06T03:56:17.049Z,8.40
2022-08-06T03:58:44.388Z,8.57
2022-08-06T04:01:13.329Z,8.00
2022-08-06T04:03:40.176Z,8.45
2022-08-06T04:06:16.408Z,7.90
2022-08-06T04:08:46.766Z,7.78
2022-08-06T04:12:13.282Z,7.80
2022-08-06T04:14:07.340Z,7.68
2022-08-06T04:16:35.973Z,7.50
2022-08-06T04:19:05.601Z,7.78
2022-08-06T04:23:05.168Z,7.65
2022-08-06T04:24:23.585Z,8.32
2022-08-06T04:26:57.448Z,8.05
2022-08-06T04:29:24.640Z,7.70
2022-08-06T04:32:12.375Z,7.30
2022-08-06T04:36:02.645Z,7.03
2022-08-06T04:37:30.502Z,7.53
2022-08-06T04:40:13.121Z,7.47
2022-08-06T04:42:42.314Z,6.90
2022-08-06T04:46:15.939Z,6.97
2022-08-06T04:47:56.081Z,7.00
2022-08-06T04:50:23.120Z,7.20
2022-08-06T04:52:50.969Z,8.15
2022-08-06T04:55:25.273Z,7.47
2022-08-06T04:58:08.213Z,7.13
2022-08-06T05:01:03.341Z,8.10
2022-08-06T05:04:07.466Z,8.02
2022-08-06T05:06:23.777Z,7.80
2022-08-06T05:09:10.770Z,7.53
2022-08-06T05:11:58.375Z,7.93
2022-08-06T05:15:01.879Z,7.53
2022-08-06T05:17:34.738Z,8.30
2022-08-06T05:20:06.081Z,7.60
2022-08-06T05:22:54.380Z,7.68
2022-08-06T05:25:22.258Z,8.60
2022-08-06T05:28:04.034Z,7.70
2022-08-06T05:30:49.863Z,7.65
2022-08-06T05:33:41.919Z,7.15
2022-08-06T05:36:19.866Z,7.47
2022-08-06T05:38:51.962Z,7.63
2022-08-06T05:41:26.256Z,7.30
2022-08-06T05:43:57.727Z,7.78
2022-08-06T05:46:30.092Z,7.13
2022-08-06T05:49:00.874Z,7.22
2022-08-06T05:51:51.915Z,7.60
2022-08-06T05:56:53.888Z,7.50
2022-08-06T05:59:37.811Z,7.28
2022-08-06T06:02:05.599Z,6.95
2022-08-06T06:04:34.025Z,6.90
2022-08-06T06:07:04.451Z,7.15
2022-08-06T06:09:56.206Z,7.25
2022-08-06T06:12:18.995Z,7.20
2022-08-06T06:14:49.601Z,7.07
2022-08-06T06:17:39.718Z,7.10
2022-08-06T06:20:15.800Z,7.05
2022-08-06T06:23:20.415Z,6.93
2022-08-06T06:26:02.020Z,7.13
2022-08-06T06:28:46.995Z,7.47
2022-08-06T06:32:07.665Z,6.80
2022-08-06T06:35:04.360Z,6.28
2022-08-06T06:38:11.987Z,6.80
2022-08-06T06:41:03.172Z,6.50
2022-08-06T06:44:17.437Z,6.50
2022-08-06T06:47:07.705Z,7.50
2022-08-06T06:50:02.843Z,6.70
2022-08-06T06:52:42.062Z,6.63
2022-08-06T06:55:36.883Z,6.68
2022-08-06T06:58:34.171Z,6.30
2022-08-06T07:01:14.553Z,7.00
2022-08-06T07:03:47.495Z,6.90
2022-08-06T07:06:31.788Z,6.40
2022-08-06T07:09:12.177Z,6.50
2022-08-06T07:12:01.627Z,6.38
2022-08-06T07:14:28.002Z,6.60
2022-08-06T07:17:00.442Z,6.65
2022-08-06T07:19:30.985Z,6.30
2022-08-06T07:21:57.710Z,6.35
2022-08-06T07:24:38.137Z,6.38
2022-08-06T07:27:08.380Z,6.30
2022-08-06T07:29:49.625Z,6.18
2022-08-06T07:32:31.401Z,6.43
2022-08-06T07:34:59.485Z,6.80
2022-08-06T07:37:38.342Z,6.07
2022-08-06T07:40:07.626Z,6.45
2022-08-06T07:42:35.150Z,6.38
2022-08-06T07:45:04.102Z,6.57
2022-08-06T07:47:46.779Z,6.40
2022-08-06T07:50:23.537Z,6.20
2022-08-06T07:52:51.584Z,6.28
2022-08-06T07:55:19.510Z,6.15
2022-08-06T07:57:54.696Z,6.30
2022-08-06T08:00:23.754Z,6.00
2022-08-06T08:03:10.573Z,6.20
2022-08-06T08:06:00.541Z,6.35
2022-08-06T08:08:28.444Z,6.28
2022-08-06T08:10:55.072Z,6.10
2022-08-06T08:13:40.821Z,6.25
2022-08-06T08:16:08.952Z,6.20
2022-08-06T08:18:35.875Z,6.00
2022-08-06T08:21:04.260Z,6.05
2022-08-06T08:23:37.420Z,5.75
2022-08-06T08:26:07.373Z,6.20
2022-08-06T08:28:36.384Z,6.10
2022-08-06T08:31:11.176Z,5.72
2022-08-06T08:33:47.384Z,5.68
2022-08-06T08:36:14.072Z,5.60
2022-08-06T08:38:42.682Z,6.18
2022-08-06T08:41:21.789Z,5.82
2022-08-06T08:44:00.420Z,5.72
2022-08-06T08:46:33.388Z,6.30
2022-08-06T08:49:07.378Z,5.63
2022-08-06T08:51:41.951Z,6.03
2022-08-06T08:54:10.492Z,6.03
2022-08-06T08:57:06.554Z,6.40
2022-08-06T08:59:57.373Z,5.75
2022-08-06T09:02:17.976Z,5.95
2022-08-06T09:04:45.537Z,5.95
2022-08-06T09:07:25.489Z,5.45
2022-08-06T09:10:01.272Z,5.40
2022-08-06T09:12:34.345Z,5.80
2022-08-06T09:15:04.625Z,6.05
2022-08-06T09:18:25.462Z,5.75
2022-08-06T09:20:17.888Z,5.90
2022-08-06T09:22:50.231Z,5.43
2022-08-06T09:25:51.247Z,5.50
2022-08-06T09:28:31.732Z,5.30
2022-08-06T09:31:10.529Z,5.60
2022-08-06T09:34:28.481Z,5.18
2022-08-06T09:36:48.267Z,5.25
2022-08-06T09:39:22.906Z,5.13
2022-08-06T09:41:51.931Z,5.40
2022-08-06T09:44:35.691Z,5.30
2022-08-06T09:47:06.550Z,5.40
2022-08-06T09:50:00.517Z,5.43
2022-08-06T09:52:27.957Z,5.22
2022-08-06T09:54:54.869Z,5.20
2022-08-06T09:57:34.965Z,4.95
2022-08-06T10:00:04.738Z,4.97
2022-08-06T10:02:36.251Z,5.20
2022-08-06T10:05:19.632Z,5.18
2022-08-06T10:07:52.942Z,4.93
2022-08-06T10:10:40.421Z,5.07
2022-08-06T10:13:16.995Z,5.50
2022-08-06T10:16:00.345Z,4.93
2022-08-06T10:18:56.836Z,5.20
2022-08-06T10:21:40.077Z,5.13
2022-08-06T10:24:08.732Z,5.25
2022-08-06T10:26:35.483Z,4.97
2022-08-06T10:29:07.449Z,5.40
2022-08-06T10:31:36.046Z,5.00
2022-08-06T10:34:17.108Z,5.35
2022-08-06T10:37:03.606Z,4.95
2022-08-06T10:40:08.076Z,5.07
2022-08-06T10:42:26.211Z,5.03
2022-08-06T10:44:54.008Z,4.57
2022-08-06T10:48:59.746Z,4.85
2022-08-06T10:50:29.866Z,4.60
2022-08-06T10:52:55.711Z,4.93
2022-08-06T10:55:23.430Z,5.03
2022-08-06T10:57:51.583Z,5.30
2022-08-06T11:00:21.582Z,5.10
2022-08-06T11:03:25.885Z,4.73
2022-08-06T11:05:59.424Z,5.43
2022-08-06T11:08:59.353Z,4.85
2022-08-06T11:12:05.841Z,5.30
2022-08-06T11:14:38.081Z,5.10
2022-08-06T11:17:08.212Z,4.88
2022-08-06T11:19:47.026Z,4.88
2022-08-06T11:22:39.159Z,4.80
2022-08-06T11:25:14.085Z,4.50
2022-08-06T11:27:51.441Z,4.82
2022-08-06T11:30:26.410Z,4.88
2022-08-06T11:32:53.703Z,4.80
2022-08-06T11:35:36.367Z,4.85
2022-08-06T11:38:25.083Z,4.90
2022-08-06T11:41:11.983Z,5.05
2022-08-06T11:44:04.494Z,4.40
2022-08-06T11:46:36.545Z,4.78
2022-08-06T11:49:18.206Z,4.70
2022-08-06T11:52:05.787Z,4.63
2022-08-06T11:54:57.401Z,4.72
2022-08-06T11:57:41.719Z,5.05
2022-08-06T12:00:15.400Z,4.80
2022-08-06T12:05:19.285Z,4.60
2022-08-06T12:08:14.817Z,4.53
2022-08-06T12:11:28.615Z,4.50
2022-08-06T12:14:32.131Z,4.43
2022-08-06T12:16:53.545Z,4.78
2022-08-06T12:19:21.162Z,4.43
2022-08-06T12:21:52.395Z,4.30
2022-08-06T12:24:23.779Z,4.32
2022-08-06T12:29:17.005Z,4.45
2022-08-06T12:31:50.822Z,4.35
2022-08-06T12:34:27.646Z,4.40
2022-08-06T12:36:54.639Z,4.47
2022-08-06T12:39:45.638Z,4.78
2022-08-06T12:42:52.083Z,4.25
2022-08-06T12:45:32.840Z,4.53
2022-08-06T12:48:11.208Z,4.60
2022-08-06T12:50:43.146Z,4.85
2022-08-06T12:53:20.631Z,4.60
2022-08-06T12:55:56.889Z,4.50
2022-08-06T12:58:42.461Z,4.75
2022-08-06T13:01:13.298Z,4.82
2022-08-06T13:03:49.315Z,4.50
2022-08-06T13:06:32.498Z,4.57
2022-08-06T13:09:03.557Z,4.55
2022-08-06T13:11:34.896Z,4.60
2022-08-06T13:14:17.444Z,4.90
2022-08-06T13:16:55.142Z,4.63
2022-08-06T13:19:33.284Z,4.32
2022-08-06T13:22:09.319Z,4.50
2022-08-06T13:24:36.248Z,4.63
2022-08-06T13:27:34.653Z,4.80
2022-08-06T13:30:30.944Z,4.47
2022-08-06T13:32:49.009Z,4.70
2022-08-06T13:35:20.560Z,4.55
2022-08-06T13:37:55.884Z,4.15
2022-08-06T13:40:46.186Z,4.30
2022-08-06T13:43:39.986Z,4.10
2022-08-06T13:46:16.714Z,4.70
2022-08-06T13:48:52.394Z,4.45
2022-08-06T13:51:27.053Z,4.88
2022-08-06T13:53:57.217Z,4.25
2022-08-06T13:56:29.146Z,4.50
2022-08-06T13:59:00.516Z,4.40
2022-08-06T14:01:34.713Z,4.30
2022-08-06T14:04:10.682Z,4.60
2022-08-06T14:06:41.467Z,4.38
2022-08-06T14:11:51.310Z,4.40
2022-08-06T14:14:21.807Z,5.03
2022-08-06T14:16:49.824Z,4.55
2022-08-06T14:20:15.769Z,4.40
2022-08-06T14:22:04.223Z,4.82
2022-08-06T14:24:35.281Z,4.72
2022-08-06T14:27:14.739Z,4.82
2022-08-06T14:30:31.943Z,4.78
2022-08-06T14:32:28.717Z,4.47
2022-08-06T14:34:57.136Z,4.75
2022-08-06T14:37:23.815Z,4.63
2022-08-06T14:40:13.714Z,4.47
2022-08-06T14:43:18.447Z,4.70
2022-08-06T14:45:47.055Z,4.68
2022-08-06T14:48:16.016Z,4.90
2022-08-06T14:50:45.071Z,4.72
2022-08-06T14:53:16.253Z,4.40
2022-08-06T14:56:07.036Z,4.55
2022-08-06T14:58:30.574Z,5.05
2022-08-06T15:00:57.625Z,4.75
2022-08-06T15:03:27.813Z,4.72
2022-08-06T15:06:06.536Z,4.60
2022-08-06T15:08:35.806Z,4.55
2022-08-06T15:11:06.466Z,4.60
2022-08-06T15:13:44.756Z,4.93
2022-08-06T15:16:48.165Z,5.00
2022-08-06T15:19:19.786Z,4.57
2022-08-06T15:21:55.015Z,4.60
2022-08-06T15:24:25.357Z,4.90
2022-08-06T15:26:55.073Z,4.90
2022-08-06T15:29:25.570Z,5.10
2022-08-06T15:31:52.349Z,4.90
2022-08-06T15:34:19.580Z,4.70
2022-08-06T15:36:59.212Z,5.13
2022-08-06T15:39:53.109Z,5.22
2022-08-06T15:42:17.742Z,4.72
2022-08-06T15:44:44.813Z,4.82
2022-08-06T15:47:11.459Z,4.80
2022-08-06T15:50:03.451Z,4.97
2022-08-06T15:52:28.293Z,5.03
2022-08-06T15:54:57.941Z,4.68
2022-08-06T15:57:50.212Z,5.20
2022-08-06T16:00:17.027Z,4.68
2022-08-06T16:02:50.349Z,5.00
2022-08-06T16:05:32.606Z,5.22
2022-08-06T16:08:05.454Z,4.78
2022-08-06T16:10:34.800Z,4.80
2022-08-06T16:13:01.724Z,5.00
2022-08-06T16:15:29.876Z,5.03
2022-08-06T16:18:08.599Z,4.88
2022-08-06T16:20:47.661Z,4.90
2022-08-06T16:23:55.532Z,5.10
2022-08-06T16:26:15.254Z,4.80
2022-08-06T16:28:49.522Z,4.70
2022-08-06T16:31:16.290Z,4.60
2022-08-06T16:33:54.572Z,5.13
2022-08-06T16:36:32.691Z,4.83
2022-08-06T16:39:00.467Z,5.07
2022-08-06T16:41:58.537Z,4.95
2022-08-06T16:44:14.209Z,5.15
2022-08-06T16:46:43.645Z,5.13
2022-08-06T16:49:11.734Z,5.13
2022-08-06T16:52:43.539Z,4.85
2022-08-06T16:54:35.653Z,4.70
2022-08-06T16:57:11.181Z,5.03
2022-08-06T16:59:42.390Z,5.07
2022-08-06T17:02:28.514Z,5.30
2022-08-06T17:04:55.299Z,5.40
2022-08-06T17:07:40.482Z,4.88
2022-08-06T17:10:24.791Z,5.60
2022-08-06T17:12:57.477Z,5.65
2022-08-06T17:18:11.587Z,5.22
2022-08-06T17:20:40.452Z,5.05
2022-08-06T17:23:07.358Z,5.32
2022-08-06T17:25:51.359Z,5.57
2022-08-06T17:28:18.566Z,5.20
2022-08-06T17:30:46.403Z,5.47
2022-08-06T17:33:19.568Z,5.25
2022-08-06T17:38:36.235Z,5.05
2022-08-06T17:41:03.380Z,5.32
2022-08-06T17:43:56.096Z,5.35
2022-08-06T17:46:25.657Z,5.38
2022-08-06T17:48:54.014Z,5.32
2022-08-06T17:51:22.203Z,5.07
2022-08-06T17:53:53.760Z,5.60
2022-08-06T17:56:30.699Z,5.25
2022-08-06T17:59:16.790Z,5.28
2022-08-06T18:01:49.217Z,5.65
2022-08-06T18:04:22.135Z,5.50
2022-08-06T18:06:58.329Z,5.38
2022-08-06T18:10:08.963Z,5.20
2022-08-06T18:12:12.556Z,5.00
2022-08-06T18:14:40.976Z,5.15
2022-08-06T18:17:08.217Z,5.20
2022-08-06T18:19:44.137Z,5.60
2022-08-06T18:22:21.385Z,5.70
2022-08-06T18:24:51.631Z,5.72
2022-08-06T18:27:55.613Z,5.95
2022-08-06T18:30:11.091Z,5.47
2022-08-06T18:32:57.012Z,5.55
2022-08-06T18:35:27.087Z,5.70
2022-08-06T18:38:04.060Z,5.57
2022-08-06T18:40:38.681Z,5.82
2022-08-06T18:43:08.985Z,5.30
2022-08-06T18:45:36.958Z,5.80
2022-08-06T18:48:07.394Z,5.82
2022-08-06T18:50:34.615Z,5.43
2022-08-06T18:53:02.953Z,5.70
2022-08-06T18:55:39.848Z,5.50
2022-08-06T18:58:20.160Z,5.40
2022-08-06T19:00:51.531Z,5.50
2022-08-06T19:03:19.591Z,5.32
2022-08-06T19:05:51.357Z,5.50
2022-08-06T19:08:28.951Z,5.55
2022-08-06T19:10:58.229Z,5.90
2022-08-06T19:13:55.148Z,5.78
2022-08-06T19:16:14.478Z,5.68
2022-08-06T19:18:45.992Z,6.03
2022-08-06T19:21:17.885Z,5.80
2022-08-06T19:24:02.918Z,5.72
2022-08-06T19:26:32.990Z,5.88
2022-08-06T19:29:01.902Z,5.82
2022-08-06T19:31:42.452Z,5.57
2022-08-06T19:34:15.735Z,5.97
2022-08-06T19:36:48.258Z,5.80
2022-08-06T19:39:52.801Z,6.15
2022-08-06T19:42:06.359Z,6.18
2022-08-06T19:45:04.790Z,5.70
2022-08-06T19:47:39.638Z,6.32
2022-08-06T19:50:06.697Z,6.18
2022-08-06T19:52:38.402Z,6.00
2022-08-06T19:56:07.177Z,6.15
2022-08-06T19:57:52.872Z,6.25
2022-08-06T20:00:53.204Z,5.97
2022-08-06T20:03:08.023Z,6.20
2022-08-06T20:06:19.966Z,5.80
2022-08-06T20:08:32.292Z,6.05
2022-08-06T20:11:01.616Z,6.10
2022-08-06T20:13:29.047Z,6.15
2022-08-06T20:15:56.978Z,6.22
2022-08-06T20:18:23.812Z,5.88
2022-08-06T20:20:54.717Z,5.63
2022-08-06T20:23:27.267Z,5.68
2022-08-06T20:26:10.547Z,5.90
2022-08-06T20:29:07.181Z,5.63
2022-08-06T20:31:31.205Z,5.70
2022-08-06T20:34:00.288Z,6.10
2022-08-06T20:36:31.387Z,5.93
2022-08-06T20:38:58.438Z,5.72
2022-08-06T20:41:58.882Z,6.25
2022-08-06T20:44:12.219Z,5.65
2022-08-06T20:47:00.834Z,5.80
2022-08-06T20:49:28.994Z,6.00
2022-08-06T20:51:56.622Z,6.38
2022-08-06T20:54:26.269Z,6.22
2022-08-06T20:56:59.493Z,5.72
2022-08-06T20:59:33.585Z,5.60
2022-08-06T21:02:04.387Z,5.90
2022-08-06T21:05:15.560Z,6.13
2022-08-06T21:07:21.213Z,6.00
2022-08-06T21:10:04.999Z,6.00
2022-08-06T21:12:58.544Z,5.95
2022-08-06T21:15:54.198Z,5.70
2022-08-06T21:18:20.377Z,5.57
2022-08-06T21:20:51.221Z,6.03
2022-08-06T21:23:21.396Z,5.88
2022-08-06T21:26:15.337Z,6.00
2022-08-06T21:28:54.318Z,6.07
2022-08-06T21:31:22.946Z,6.03
2022-08-06T21:33:54.422Z,6.10
2022-08-06T21:36:25.827Z,6.10
2022-08-06T21:38:53.242Z,6.20
2022-08-06T21:41:29.492Z,5.78
2022-08-06T21:44:14.640Z,5.80
2022-08-06T21:46:49.868Z,6.03
2022-08-06T21:49:58.541Z,5.97
2022-08-06T21:52:04.406Z,6.57
2022-08-06T21:54:31.422Z,6.00
2022-08-06T21:56:58.318Z,6.10
2022-08-06T21:59:38.075Z,6.10
2022-08-06T22:02:21.224Z,6.07
2022-08-06T22:04:59.143Z,6.03
2022-08-06T22:08:05.131Z,6.30
2022-08-06T22:10:32.632Z,6.00
2022-08-06T22:13:12.260Z,6.00
2022-08-06T22:15:46.959Z,6.00
2022-08-06T22:18:18.945Z,6.60
2022-08-06T22:20:55.051Z,6.47
2022-08-06T22:23:21.783Z,6.07
2022-08-06T22:25:49.971Z,6.53
2022-08-06T22:28:24.078Z,7.00
2022-08-06T22:31:05.601Z,6.95
2022-08-06T22:36:34.442Z,7.57
2022-08-06T22:39:02.892Z,7.28
2022-08-06T22:41:57.423Z,8.38
2022-08-06T22:44:30.724Z,8.63
2022-08-06T22:47:03.759Z,8.52
2022-08-06T22:49:36.473Z,7.75
2022-08-06T22:52:04.725Z,8.82
2022-08-06T22:54:58.076Z,8.98
2022-08-06T22:57:24.423Z,8.27
2022-08-06T23:00:11.866Z,14.25
2022-08-06T23:02:38.155Z,15.63
2022-08-06T23:05:05.432Z,14.35
2022-08-06T23:07:43.539Z,17.25
2022-08-06T23:10:21.082Z,19.92
2022-08-06T23:12:47.786Z,19.30
2022-08-06T23:15:29.733Z,18.27
2022-08-06T23:18:04.119Z,17.42
2022-08-06T23:20:35.525Z,17.42
2022-08-06T23:23:02.795Z,16.70
2022-08-06T23:26:00.427Z,17.00
2022-08-06T23:28:17.890Z,18.70
2022-08-06T23:30:44.646Z,18.73
2022-08-06T23:33:11.401Z,19.30
2022-08-06T23:35:38.361Z,17.60
2022-08-06T23:38:31.953Z,19.17
2022-08-06T23:40:55.856Z,18.88
2022-08-06T23:43:25.438Z,15.48
2022-08-06T23:45:57.541Z,16.73
2022-08-06T23:48:27.701Z,16.00
2022-08-06T23:50:54.854Z,15.32
2022-08-06T23:54:06.670Z,15.77
2022-08-06T23:56:10.178Z,19.40
2022-08-06T23:58:38.041Z,20.13
