createdAt,value
2017-04-22T00:00:33.187Z,62.60
2017-04-22T00:01:33.248Z,62.60
2017-04-22T00:02:33.257Z,62.80
2017-04-22T00:03:34.269Z,63.00
2017-04-22T00:04:34.648Z,63.00
2017-04-22T00:05:34.725Z,62.60
2017-04-22T00:06:35.385Z,62.60
2017-04-22T00:07:35.363Z,62.40
2017-04-22T00:08:35.342Z,62.50
2017-04-22T00:09:35.685Z,62.40
2017-04-22T00:10:35.641Z,62.10
2017-04-22T00:11:35.671Z,61.90
2017-04-22T00:12:35.620Z,61.80
2017-04-22T00:13:35.617Z,62.00
2017-04-22T00:14:36.293Z,62.40
2017-04-22T00:15:36.286Z,62.00
2017-04-22T00:16:36.257Z,61.90
2017-04-22T00:17:36.304Z,61.70
2017-04-22T00:18:36.268Z,62.00
2017-04-22T00:19:36.624Z,62.20
2017-04-22T00:20:36.635Z,62.30
2017-04-22T00:21:36.616Z,62.10
2017-04-22T00:22:36.608Z,62.30
2017-04-22T00:23:36.571Z,62.40
2017-04-22T00:24:37.691Z,62.10
2017-04-22T00:25:37.704Z,62.10
2017-04-22T00:26:38.459Z,62.90
2017-04-22T00:27:38.379Z,62.30
2017-04-22T00:28:38.356Z,62.50
2017-04-22T00:29:38.727Z,62.50
2017-04-22T00:30:38.674Z,62.30
2017-04-22T00:31:38.689Z,62.20
2017-04-22T00:32:38.771Z,62.10
2017-04-22T00:33:39.501Z,62.20
2017-04-22T00:34:40.232Z,62.10
2017-04-22T00:35:40.244Z,62.10
2017-04-22T00:36:40.302Z,62.30
2017-04-22T00:37:40.335Z,62.40
2017-04-22T00:38:40.514Z,62.10
2017-04-22T00:39:40.934Z,62.20
2017-04-22T00:40:40.892Z,62.50
2017-04-22T00:41:40.945Z,62.40
2017-04-22T00:42:40.926Z,62.50
2017-04-22T00:43:40.897Z,62.50
2017-04-22T00:44:41.152Z,63.30
2017-04-22T00:45:41.143Z,62.40
2017-04-22T00:46:41.154Z,62.40
2017-04-22T00:47:41.075Z,62.20
2017-04-22T00:48:41.063Z,62.20
2017-04-22T00:49:41.398Z,62.30
2017-04-22T00:50:41.365Z,62.30
2017-04-22T00:51:41.410Z,62.40
2017-04-22T00:52:41.379Z,62.40
2017-04-22T00:53:41.413Z,62.40
2017-04-22T00:54:41.759Z,62.40
2017-04-22T00:55:41.687Z,62.30
2017-04-22T00:56:42.381Z,62.20
2017-04-22T00:57:42.360Z,62.20
2017-04-22T00:58:42.275Z,62.20
2017-04-22T00:59:42.429Z,62.20
2017-04-22T01:00:42.435Z,62.20
2017-04-22T01:01:43.190Z,62.40
2017-04-22T01:02:43.243Z,62.70
2017-04-22T01:03:43.237Z,63.00
2017-04-22T01:04:43.539Z,62.80
2017-04-22T01:05:43.638Z,62.80
2017-04-22T01:06:43.619Z,62.70
2017-04-22T01:07:43.619Z,62.70
2017-04-22T01:08:43.534Z,62.70
2017-04-22T01:09:43.864Z,63.00
2017-04-22T01:10:43.829Z,63.50
2017-04-22T01:11:43.837Z,64.90
2017-04-22T01:12:44.469Z,64.10
2017-04-22T01:13:44.409Z,64.10
2017-04-22T01:14:44.674Z,63.80
2017-04-22T01:15:45.424Z,63.80
2017-04-22T01:16:45.367Z,63.90
2017-04-22T01:17:45.408Z,64.00
2017-04-22T01:18:45.410Z,64.00
2017-04-22T01:19:46.500Z,63.90
2017-04-22T01:20:46.582Z,64.00
2017-04-22T01:21:46.595Z,64.00
2017-04-22T01:22:47.345Z,63.80
2017-04-22T01:23:47.258Z,63.60
2017-04-22T01:24:47.662Z,63.80
2017-04-22T01:25:47.649Z,64.60
2017-04-22T01:26:47.631Z,64.30
2017-04-22T01:27:47.592Z,64.60
2017-04-22T01:28:48.334Z,64.70
2017-04-22T01:29:49.409Z,64.90
2017-04-22T01:30:49.425Z,64.90
2017-04-22T01:31:49.429Z,65.10
2017-04-22T01:32:49.432Z,65.30
2017-04-22T01:33:49.394Z,65.40
2017-04-22T01:34:50.441Z,65.70
2017-04-22T01:35:54.243Z,65.80
2017-04-22T01:36:54.192Z,65.90
2017-04-22T01:37:54.407Z,66.20
2017-04-22T01:38:54.424Z,66.60
2017-04-22T01:39:55.508Z,66.90
2017-04-22T01:40:55.569Z,66.90
2017-04-22T01:41:56.255Z,67.30
2017-04-22T01:42:56.197Z,67.80
2017-04-22T01:43:56.874Z,68.30
2017-04-22T01:44:57.202Z,69.00
2017-04-22T01:45:57.188Z,69.50
2017-04-22T01:46:57.161Z,69.80
2017-04-22T01:47:57.165Z,70.20
2017-04-22T01:48:57.106Z,70.70
2017-04-22T01:49:57.351Z,70.80
2017-04-22T01:50:57.316Z,71.00
2017-04-22T01:51:57.284Z,71.20
2017-04-22T01:52:57.323Z,71.40
2017-04-22T01:53:57.292Z,71.50
2017-04-22T01:54:58.367Z,72.30
2017-04-22T01:55:58.314Z,71.90
2017-04-22T01:56:58.336Z,72.20
2017-04-22T01:57:59.059Z,72.60
2017-04-22T01:58:59.794Z,73.00
2017-04-22T02:00:00.873Z,73.20
2017-04-22T02:01:00.846Z,73.60
2017-04-22T02:02:00.548Z,73.90
2017-04-22T02:03:00.606Z,74.00
2017-04-22T02:04:00.555Z,74.10
2017-04-22T02:05:00.921Z,74.50
2017-04-22T02:06:01.657Z,74.80
2017-04-22T02:07:02.359Z,75.00
2017-04-22T02:08:02.341Z,75.00
2017-04-22T02:09:02.299Z,74.70
2017-04-22T02:10:03.250Z,74.60
2017-04-22T02:11:03.242Z,74.50
2017-04-22T02:12:03.296Z,74.00
2017-04-22T02:13:03.317Z,73.80
2017-04-22T02:14:03.281Z,73.70
2017-04-22T02:15:03.601Z,73.90
2017-04-22T02:16:03.554Z,74.10
2017-04-22T02:17:04.321Z,74.50
2017-04-22T02:18:04.408Z,74.70
2017-04-22T02:19:04.333Z,74.80
2017-04-22T02:20:04.349Z,74.80
2017-04-22T02:21:04.348Z,75.00
2017-04-22T02:22:04.341Z,75.00
2017-04-22T02:23:04.403Z,75.00
2017-04-22T02:24:04.445Z,75.00
2017-04-22T02:25:04.823Z,75.00
2017-04-22T02:26:04.909Z,75.10
2017-04-22T02:27:04.923Z,75.30
2017-04-22T02:28:04.910Z,75.50
2017-04-22T02:29:04.985Z,75.60
2017-04-22T02:30:06.120Z,75.90
2017-04-22T02:31:06.064Z,76.20
2017-04-22T02:32:06.063Z,76.30
2017-04-22T02:33:06.037Z,76.50
2017-04-22T02:34:06.042Z,76.50
2017-04-22T02:35:06.352Z,76.50
2017-04-22T02:36:07.027Z,76.60
2017-04-22T02:37:07.027Z,76.60
2017-04-22T02:38:06.821Z,76.70
2017-04-22T02:39:06.835Z,76.90
2017-04-22T02:40:07.168Z,77.00
2017-04-22T02:41:07.109Z,76.90
2017-04-22T02:42:07.046Z,77.10
2017-04-22T02:43:07.050Z,77.20
2017-04-22T02:44:07.133Z,77.10
2017-04-22T02:45:07.505Z,77.20
2017-04-22T02:46:07.541Z,77.30
2017-04-22T02:47:08.248Z,77.20
2017-04-22T02:48:08.178Z,77.30
2017-04-22T02:49:08.174Z,77.40
2017-04-22T02:50:09.175Z,77.50
2017-04-22T02:51:09.333Z,77.50
2017-04-22T02:52:09.329Z,77.40
2017-04-22T02:53:09.320Z,78.30
2017-04-22T02:54:09.306Z,77.80
2017-04-22T02:55:09.625Z,77.90
2017-04-22T02:56:09.615Z,78.00
2017-04-22T02:57:09.542Z,77.90
2017-04-22T02:58:09.632Z,78.00
2017-04-22T02:59:09.638Z,78.10
2017-04-22T03:00:09.938Z,78.20
2017-04-22T03:01:09.879Z,78.30
2017-04-22T03:02:10.568Z,78.40
2017-04-22T03:03:10.551Z,78.50
2017-04-22T03:04:10.478Z,78.60
2017-04-22T03:05:10.774Z,78.70
2017-04-22T03:06:10.744Z,78.70
2017-04-22T03:07:11.421Z,78.70
2017-04-22T03:08:11.376Z,78.80
2017-04-22T03:09:11.340Z,78.80
2017-04-22T03:10:11.654Z,78.80
2017-04-22T03:11:11.601Z,78.70
2017-04-22T03:12:11.528Z,78.80
2017-04-22T03:13:11.453Z,78.80
2017-04-22T03:14:11.691Z,78.90
2017-04-22T03:15:12.005Z,78.90
2017-04-22T03:16:13.765Z,79.70
2017-04-22T03:17:13.778Z,79.00
2017-04-22T03:18:14.545Z,79.20
2017-04-22T03:19:14.501Z,79.20
2017-04-22T03:20:15.494Z,79.30
2017-04-22T03:21:15.478Z,79.30
2017-04-22T03:22:15.499Z,79.30
2017-04-22T03:23:24.109Z,79.40
2017-04-22T03:24:24.088Z,79.40
2017-04-22T03:25:24.343Z,79.60
2017-04-22T03:26:24.332Z,79.70
2017-04-22T03:27:24.270Z,79.70
2017-04-22T03:28:24.188Z,79.80
2017-04-22T03:29:24.167Z,80.00
2017-04-22T03:30:24.568Z,80.10
2017-04-22T03:31:25.289Z,80.10
2017-04-22T03:32:25.220Z,80.30
2017-04-22T03:33:25.241Z,80.20
2017-04-22T03:34:25.249Z,80.20
2017-04-22T03:35:25.468Z,80.40
2017-04-22T03:36:25.400Z,80.40
2017-04-22T03:37:25.346Z,80.30
2017-04-22T03:38:26.008Z,80.20
2017-04-22T03:39:25.950Z,80.10
2017-04-22T03:40:26.370Z,80.10
2017-04-22T03:41:26.486Z,80.20
2017-04-22T03:42:26.673Z,80.10
2017-04-22T03:43:26.701Z,80.10
2017-04-22T03:44:26.687Z,80.10
2017-04-22T03:45:27.012Z,80.00
2017-04-22T03:46:27.003Z,80.00
2017-04-22T03:47:26.946Z,80.00
2017-04-22T03:48:27.773Z,80.10
2017-04-22T03:50:28.282Z,80.20
2017-04-22T03:51:28.254Z,80.10
2017-04-22T03:52:28.197Z,80.20
2017-04-22T03:53:28.958Z,80.40
2017-04-22T03:54:29.020Z,80.50
2017-04-22T03:55:29.337Z,80.60
2017-04-22T03:56:29.266Z,80.60
2017-04-22T03:57:29.276Z,80.50
2017-04-22T03:58:29.206Z,80.40
2017-04-22T03:59:29.292Z,80.60
2017-04-22T04:00:29.518Z,80.70
2017-04-22T04:01:29.534Z,80.70
2017-04-22T04:02:29.481Z,80.80
2017-04-22T04:03:29.461Z,80.80
2017-04-22T04:04:29.416Z,80.80
2017-04-22T04:05:29.734Z,81.00
2017-04-22T04:06:30.416Z,80.90
2017-04-22T04:07:30.509Z,80.90
2017-04-22T04:08:30.450Z,80.80
2017-04-22T04:09:31.189Z,80.80
2017-04-22T04:10:31.560Z,80.90
2017-04-22T04:11:31.578Z,81.00
2017-04-22T04:12:31.543Z,81.10
2017-04-22T04:13:31.565Z,81.90
2017-04-22T04:14:31.631Z,81.20
2017-04-22T04:15:32.631Z,81.20
2017-04-22T04:16:32.575Z,81.10
2017-04-22T04:17:32.565Z,81.00
2017-04-22T04:18:33.286Z,80.90
2017-04-22T04:19:33.281Z,80.80
2017-04-22T04:20:33.676Z,80.80
2017-04-22T04:21:33.630Z,80.80
2017-04-22T04:22:33.618Z,81.10
2017-04-22T04:23:34.382Z,80.70
2017-04-22T04:24:34.364Z,80.80
2017-04-22T04:25:34.567Z,80.80
2017-04-22T04:26:34.572Z,80.90
2017-04-22T04:27:34.509Z,80.90
2017-04-22T04:28:34.522Z,80.90
2017-04-22T04:29:34.546Z,80.90
2017-04-22T04:30:34.970Z,80.90
2017-04-22T04:31:34.938Z,80.80
2017-04-22T04:32:34.889Z,80.70
2017-04-22T04:33:34.844Z,80.70
2017-04-22T04:34:34.826Z,80.70
2017-04-22T04:35:35.310Z,80.90
2017-04-22T04:36:35.252Z,80.90
2017-04-22T04:37:35.197Z,81.70
2017-04-22T04:38:35.965Z,82.40
2017-04-22T04:39:35.663Z,85.60
2017-04-22T04:40:36.164Z,87.10
2017-04-22T04:41:36.225Z,87.30
2017-04-22T04:42:36.347Z,86.80
2017-04-22T04:43:36.310Z,86.40
2017-04-22T04:44:37.021Z,85.10
2017-04-22T04:45:38.127Z,83.30
2017-04-22T04:46:38.126Z,83.20
2017-04-22T04:47:38.123Z,83.10
2017-04-22T04:48:38.042Z,82.20
2017-04-22T04:49:38.055Z,81.10
2017-04-22T04:50:38.199Z,80.20
2017-04-22T04:51:39.077Z,78.90
2017-04-22T04:52:39.025Z,78.30
2017-04-22T04:53:39.029Z,77.40
2017-04-22T04:54:39.697Z,76.60
2017-04-22T04:55:40.754Z,75.80
2017-04-22T04:56:40.466Z,75.60
2017-04-22T04:57:40.602Z,74.80
2017-04-22T04:58:41.325Z,74.50
2017-04-22T04:59:41.332Z,72.30
2017-04-22T05:00:41.701Z,71.40
2017-04-22T05:01:41.768Z,69.80
2017-04-22T05:02:41.742Z,69.30
2017-04-22T05:03:41.697Z,69.40
2017-04-22T05:04:41.635Z,69.60
2017-04-22T05:05:41.962Z,69.90
2017-04-22T05:06:41.943Z,70.30
2017-04-22T05:07:41.885Z,70.40
2017-04-22T05:08:41.783Z,70.60
2017-04-22T05:09:42.263Z,70.50
2017-04-22T05:10:42.317Z,70.20
2017-04-22T05:11:42.248Z,70.20
2017-04-22T05:12:42.270Z,70.20
2017-04-22T05:13:42.225Z,70.30
2017-04-22T05:14:42.231Z,70.60
2017-04-22T05:15:43.260Z,70.90
2017-04-22T05:16:43.949Z,71.30
2017-04-22T05:17:43.977Z,71.50
2017-04-22T05:18:44.690Z,71.50
2017-04-22T05:19:44.593Z,71.40
2017-04-22T05:20:44.994Z,71.20
2017-04-22T05:21:44.945Z,71.20
2017-04-22T05:22:44.887Z,71.10
2017-04-22T05:23:44.793Z,71.00
2017-04-22T05:24:44.721Z,70.70
2017-04-22T05:25:45.037Z,70.60
2017-04-22T05:26:45.033Z,70.50
2017-04-22T05:27:44.953Z,70.60
2017-04-22T05:28:45.494Z,71.10
2017-04-22T05:29:46.256Z,70.50
2017-04-22T05:30:47.305Z,70.40
2017-04-22T05:31:47.330Z,70.20
2017-04-22T05:32:47.265Z,70.30
2017-04-22T05:33:47.309Z,70.40
2017-04-22T05:34:47.320Z,70.40
2017-04-22T05:35:47.659Z,70.20
2017-04-22T05:36:47.593Z,70.10
2017-04-22T05:37:47.594Z,69.70
2017-04-22T05:38:48.712Z,69.40
2017-04-22T05:39:49.458Z,69.30
2017-04-22T05:40:49.835Z,69.50
2017-04-22T05:41:49.862Z,69.40
2017-04-22T05:42:49.844Z,69.40
2017-04-22T05:43:49.841Z,69.60
2017-04-22T05:44:49.793Z,69.60
2017-04-22T05:45:50.180Z,69.60
2017-04-22T05:46:50.175Z,69.50
2017-04-22T05:47:50.202Z,69.40
2017-04-22T05:48:50.922Z,69.10
2017-04-22T05:49:51.627Z,69.90
2017-04-22T05:50:51.879Z,69.10
2017-04-22T05:51:51.847Z,68.90
2017-04-22T05:52:51.835Z,68.50
2017-04-22T05:53:51.753Z,68.40
2017-04-22T05:54:51.701Z,68.60
2017-04-22T05:55:51.973Z,68.80
2017-04-22T05:56:52.102Z,69.20
2017-04-22T05:57:52.817Z,68.50
2017-04-22T05:58:52.774Z,68.50
2017-04-22T05:59:52.768Z,68.50
2017-04-22T06:00:53.128Z,68.10
2017-04-22T06:01:53.105Z,67.60
2017-04-22T06:02:53.078Z,67.80
2017-04-22T06:03:53.036Z,68.80
2017-04-22T06:04:53.092Z,68.30
2017-04-22T06:05:53.443Z,68.30
2017-04-22T06:06:53.365Z,68.20
2017-04-22T06:07:56.345Z,67.90
2017-04-22T06:08:56.395Z,67.90
2017-04-22T06:09:56.389Z,67.80
2017-04-22T06:10:57.488Z,67.70
2017-04-22T06:11:57.220Z,67.50
2017-04-22T06:12:57.201Z,67.20
2017-04-22T06:13:57.162Z,68.90
2017-04-22T06:14:57.117Z,75.20
2017-04-22T06:15:57.170Z,77.20
2017-04-22T06:16:57.530Z,75.80
2017-04-22T06:17:57.359Z,73.70
2017-04-22T06:18:58.049Z,73.30
2017-04-22T06:19:57.999Z,73.50
2017-04-22T06:20:58.089Z,70.80
2017-04-22T06:21:58.409Z,67.80
2017-04-22T06:22:59.178Z,67.70
2017-04-22T06:23:59.163Z,70.10
2017-04-22T06:24:59.186Z,70.00
2017-04-22T06:25:59.192Z,66.20
2017-04-22T06:26:59.460Z,64.30
2017-04-22T06:28:00.120Z,63.50
2017-04-22T06:29:00.149Z,63.90
2017-04-22T06:30:00.113Z,63.70
2017-04-22T06:31:00.050Z,65.30
2017-04-22T06:32:00.357Z,66.50
2017-04-22T06:33:00.397Z,68.90
2017-04-22T06:34:00.338Z,69.20
2017-04-22T06:35:00.281Z,68.60
2017-04-22T06:36:00.205Z,66.40
2017-04-22T06:37:00.197Z,65.40
2017-04-22T06:38:00.506Z,64.70
2017-04-22T06:39:00.518Z,62.90
2017-04-22T06:40:00.550Z,59.50
2017-04-22T06:41:01.257Z,58.90
2017-04-22T06:42:01.176Z,59.20
2017-04-22T06:43:02.231Z,58.60
2017-04-22T06:44:02.206Z,59.00
2017-04-22T06:45:02.933Z,59.10
2017-04-22T06:46:02.858Z,59.20
2017-04-22T06:47:02.797Z,59.10
2017-04-22T06:48:03.136Z,59.40
2017-04-22T06:49:03.081Z,60.00
2017-04-22T06:50:03.059Z,59.50
2017-04-22T06:51:03.033Z,59.70
2017-04-22T06:52:03.151Z,59.70
2017-04-22T06:53:03.518Z,58.60
2017-04-22T06:54:03.543Z,58.70
2017-04-22T06:55:03.506Z,58.60
2017-04-22T06:56:04.242Z,59.40
2017-04-22T06:57:04.959Z,58.70
2017-04-22T06:58:06.057Z,57.70
2017-04-22T06:59:06.082Z,57.20
2017-04-22T07:00:06.796Z,57.60
2017-04-22T07:01:06.827Z,57.00
2017-04-22T07:02:07.514Z,57.30
2017-04-22T07:03:07.973Z,57.30
2017-04-22T07:04:07.967Z,57.30
2017-04-22T07:05:08.724Z,57.50
2017-04-22T07:06:08.706Z,57.60
2017-04-22T07:07:08.684Z,57.80
2017-04-22T07:08:09.007Z,57.80
2017-04-22T07:09:08.996Z,58.10
2017-04-22T07:10:09.044Z,58.30
2017-04-22T07:11:09.005Z,58.60
2017-04-22T07:12:08.982Z,58.70
2017-04-22T07:13:09.468Z,58.40
2017-04-22T07:14:09.529Z,58.30
2017-04-22T07:15:09.539Z,58.10
2017-04-22T07:16:09.537Z,58.20
2017-04-22T07:17:10.211Z,57.50
2017-04-22T07:18:10.623Z,57.50
2017-04-22T07:19:10.629Z,57.70
2017-04-22T07:20:11.616Z,57.90
2017-04-22T07:21:11.681Z,58.10
2017-04-22T07:22:11.643Z,58.30
2017-04-22T07:23:12.060Z,58.50
2017-04-22T07:24:12.757Z,58.70
2017-04-22T07:25:12.748Z,58.80
2017-04-22T07:26:12.715Z,58.80
2017-04-22T07:27:13.478Z,58.90
2017-04-22T07:28:13.729Z,59.20
2017-04-22T07:29:13.711Z,59.40
2017-04-22T07:30:13.635Z,59.70
2017-04-22T07:31:13.596Z,59.80
2017-04-22T07:32:13.603Z,60.00
2017-04-22T07:33:13.933Z,59.70
2017-04-22T07:34:13.901Z,59.20
2017-04-22T07:35:13.834Z,59.30
2017-04-22T07:36:13.880Z,59.10
2017-04-22T07:37:13.880Z,59.20
2017-04-22T07:38:14.209Z,59.20
2017-04-22T07:39:14.758Z,59.30
2017-04-22T07:40:14.725Z,60.10
2017-04-22T07:41:14.682Z,59.70
2017-04-22T07:42:14.728Z,59.10
2017-04-22T07:43:15.073Z,58.90
2017-04-22T07:44:15.042Z,59.60
2017-04-22T07:45:14.987Z,58.90
2017-04-22T07:46:14.995Z,59.50
2017-04-22T07:47:14.971Z,59.00
2017-04-22T07:48:15.282Z,59.00
2017-04-22T07:49:15.294Z,59.00
2017-04-22T07:50:15.228Z,58.60
2017-04-22T07:51:15.669Z,58.60
2017-04-22T07:52:15.640Z,58.60
2017-04-22T07:53:16.733Z,58.70
2017-04-22T07:54:16.775Z,58.90
2017-04-22T07:55:17.470Z,59.10
2017-04-22T07:56:17.407Z,59.40
2017-04-22T07:57:18.366Z,59.40
2017-04-22T07:58:18.870Z,59.40
2017-04-22T07:59:18.906Z,59.20
2017-04-22T08:00:19.105Z,59.20
2017-04-22T08:01:19.113Z,59.20
2017-04-22T08:02:19.230Z,59.50
2017-04-22T08:03:20.336Z,59.40
2017-04-22T08:04:20.270Z,59.40
2017-04-22T08:05:20.186Z,59.70
2017-04-22T08:06:19.964Z,59.60
2017-04-22T08:07:19.981Z,59.80
2017-04-22T08:08:21.037Z,60.00
2017-04-22T08:09:21.051Z,60.30
2017-04-22T08:10:21.779Z,60.70
2017-04-22T08:11:22.474Z,61.50
2017-04-22T08:12:22.447Z,60.80
2017-04-22T08:13:22.730Z,60.60
2017-04-22T08:14:23.501Z,60.80
2017-04-22T08:15:23.441Z,61.10
2017-04-22T08:16:23.427Z,61.50
2017-04-22T08:17:23.414Z,61.90
2017-04-22T08:18:23.728Z,62.20
2017-04-22T08:19:23.698Z,62.30
2017-04-22T08:20:23.662Z,62.60
2017-04-22T08:21:23.655Z,63.20
2017-04-22T08:22:23.629Z,63.20
2017-04-22T08:23:23.916Z,63.30
2017-04-22T08:24:23.935Z,63.40
2017-04-22T08:25:23.912Z,63.30
2017-04-22T08:26:24.657Z,63.40
2017-04-22T08:27:25.153Z,63.50
2017-04-22T08:28:25.560Z,63.50
2017-04-22T08:29:25.577Z,63.60
2017-04-22T08:30:26.268Z,63.70
2017-04-22T08:31:26.238Z,63.60
2017-04-22T08:32:26.222Z,63.70
2017-04-22T08:33:27.227Z,63.50
2017-04-22T08:34:27.251Z,63.10
2017-04-22T08:35:27.966Z,62.70
2017-04-22T08:36:27.949Z,62.30
2017-04-22T08:37:27.946Z,62.40
2017-04-22T08:38:28.310Z,62.50
2017-04-22T08:39:28.324Z,62.50
2017-04-22T08:40:28.270Z,62.20
2017-04-22T08:41:28.206Z,62.00
2017-04-22T08:42:28.230Z,61.90
2017-04-22T08:43:29.322Z,62.20
2017-04-22T08:44:29.069Z,62.30
2017-04-22T08:45:29.007Z,62.10
2017-04-22T08:46:29.016Z,61.90
2017-04-22T08:47:29.937Z,62.00
2017-04-22T08:48:30.280Z,61.80
2017-04-22T08:49:30.222Z,61.70
2017-04-22T08:50:30.967Z,61.40
2017-04-22T08:51:30.668Z,61.20
2017-04-22T08:52:30.473Z,61.30
2017-04-22T08:53:30.839Z,61.80
2017-04-22T08:54:30.835Z,60.80
2017-04-22T08:55:30.807Z,60.20
2017-04-22T08:56:30.798Z,60.00
2017-04-22T08:57:30.746Z,60.00
2017-04-22T08:58:31.056Z,59.60
2017-04-22T08:59:31.097Z,58.40
2017-04-22T09:00:31.764Z,58.00
2017-04-22T09:01:31.765Z,58.30
2017-04-22T09:02:31.760Z,58.70
2017-04-22T09:03:32.124Z,58.10
2017-04-22T09:04:32.108Z,57.60
2017-04-22T09:05:32.107Z,57.90
2017-04-22T09:06:32.125Z,58.30
2017-04-22T09:07:32.113Z,59.20
2017-04-22T09:08:32.406Z,58.90
2017-04-22T09:09:32.397Z,59.10
2017-04-22T09:10:32.427Z,59.50
2017-04-22T09:11:32.103Z,59.70
2017-04-22T09:12:32.086Z,58.30
2017-04-22T09:13:33.230Z,58.30
2017-04-22T09:14:33.200Z,57.90
2017-04-22T09:15:33.192Z,58.10
2017-04-22T09:16:33.301Z,58.00
2017-04-22T09:17:33.246Z,58.10
2017-04-22T09:18:34.312Z,58.60
2017-04-22T09:19:34.311Z,58.70
2017-04-22T09:20:34.298Z,58.80
2017-04-22T09:21:34.306Z,58.90
2017-04-22T09:22:35.110Z,59.20
2017-04-22T09:23:35.405Z,59.20
2017-04-22T09:24:35.383Z,59.20
2017-04-22T09:25:47.774Z,59.20
2017-04-22T09:26:47.760Z,59.20
2017-04-22T09:27:47.796Z,59.40
2017-04-22T09:28:48.113Z,59.70
2017-04-22T09:29:48.127Z,59.90
2017-04-22T09:30:48.136Z,60.00
2017-04-22T09:31:48.099Z,59.90
2017-04-22T09:32:48.095Z,60.00
2017-04-22T09:33:48.447Z,60.40
2017-04-22T09:34:48.464Z,60.40
2017-04-22T09:35:48.532Z,60.50
2017-04-22T09:36:48.325Z,60.70
2017-04-22T09:37:48.324Z,61.00
2017-04-22T09:38:49.538Z,61.50
2017-04-22T09:39:49.365Z,61.60
2017-04-22T09:40:50.150Z,61.80
2017-04-22T09:41:49.992Z,61.80
2017-04-22T09:42:50.495Z,62.10
2017-04-22T09:43:52.433Z,61.90
2017-04-22T09:44:52.504Z,61.90
2017-04-22T09:45:52.525Z,62.10
2017-04-22T09:47:02.908Z,62.40
2017-04-22T09:48:03.638Z,62.90
2017-04-22T09:49:04.040Z,62.60
2017-04-22T09:50:04.156Z,62.90
2017-04-22T09:51:05.198Z,63.40
2017-04-22T09:52:05.938Z,63.50
2017-04-22T09:53:05.958Z,63.80
2017-04-22T09:54:06.414Z,64.10
2017-04-22T09:55:06.445Z,64.20
2017-04-22T09:56:07.143Z,64.80
2017-04-22T09:57:07.204Z,64.80
2017-04-22T09:58:07.343Z,65.00
2017-04-22T09:59:07.776Z,65.30
2017-04-22T10:00:10.379Z,65.80
2017-04-22T10:01:11.211Z,66.60
2017-04-22T10:02:11.178Z,67.10
2017-04-22T10:03:11.968Z,67.20
2017-04-22T10:04:12.226Z,67.40
2017-04-22T10:05:12.186Z,67.60
2017-04-22T10:06:12.197Z,67.80
2017-04-22T10:07:12.249Z,68.20
2017-04-22T10:08:12.987Z,68.30
2017-04-22T10:09:13.337Z,68.40
2017-04-22T10:10:13.339Z,68.40
2017-04-22T10:11:13.318Z,68.40
2017-04-22T10:12:13.372Z,69.00
2017-04-22T10:13:14.753Z,68.60
2017-04-22T10:14:16.178Z,68.60
2017-04-22T10:15:16.895Z,69.00
2017-04-22T10:16:17.624Z,69.10
2017-04-22T10:17:18.313Z,69.50
2017-04-22T10:18:18.331Z,69.60
2017-04-22T10:19:18.659Z,69.40
2017-04-22T10:20:18.673Z,68.50
2017-04-22T10:21:19.392Z,68.80
2017-04-22T10:22:19.370Z,68.30
2017-04-22T10:23:19.526Z,68.50
2017-04-22T10:24:19.943Z,68.60
2017-04-22T10:25:19.957Z,68.60
2017-04-22T10:26:19.728Z,69.70
2017-04-22T10:27:19.884Z,69.30
2017-04-22T10:28:19.907Z,69.80
2017-04-22T10:29:20.176Z,70.10
2017-04-22T10:30:20.625Z,70.30
2017-04-22T10:31:20.597Z,70.40
2017-04-22T10:32:20.531Z,70.60
2017-04-22T10:33:20.607Z,70.80
2017-04-22T10:34:21.623Z,70.80
2017-04-22T10:35:22.380Z,71.70
2017-04-22T10:36:22.310Z,71.50
2017-04-22T10:37:22.334Z,71.60
2017-04-22T10:38:22.431Z,71.40
2017-04-22T10:39:22.735Z,71.60
2017-04-22T10:40:22.765Z,71.60
2017-04-22T10:41:22.762Z,71.60
2017-04-22T10:42:22.730Z,70.90
2017-04-22T10:43:22.685Z,70.50
2017-04-22T10:44:23.015Z,70.10
2017-04-22T10:45:23.897Z,70.40
2017-04-22T10:46:23.865Z,70.80
2017-04-22T10:47:23.910Z,70.90
2017-04-22T10:48:23.651Z,70.10
2017-04-22T10:49:24.120Z,69.60
2017-04-22T10:50:24.134Z,69.50
2017-04-22T10:51:24.188Z,69.50
2017-04-22T10:52:24.892Z,69.00
2017-04-22T10:53:24.642Z,68.70
2017-04-22T10:54:25.131Z,68.40
2017-04-22T10:55:25.258Z,67.60
2017-04-22T10:56:25.751Z,67.80
2017-04-22T10:57:26.511Z,68.10
2017-04-22T10:58:26.477Z,66.60
2017-04-22T10:59:27.523Z,66.40
2017-04-22T11:00:28.276Z,66.70
2017-04-22T11:01:28.390Z,66.80
2017-04-22T11:02:28.349Z,66.30
2017-04-22T11:03:29.176Z,65.90
2017-04-22T11:04:29.499Z,64.50
2017-04-22T11:05:29.456Z,63.50
2017-04-22T11:06:29.512Z,63.70
2017-04-22T11:07:30.293Z,64.00
2017-04-22T11:08:30.231Z,64.90
2017-04-22T11:09:31.790Z,65.10
2017-04-22T11:10:31.802Z,65.60
2017-04-22T11:11:31.759Z,64.80
2017-04-22T11:12:32.661Z,63.40
2017-04-22T11:13:32.809Z,62.90
2017-04-22T11:14:33.088Z,63.50
2017-04-22T11:15:33.059Z,63.40
2017-04-22T11:16:33.098Z,63.30
2017-04-22T11:17:33.382Z,63.60
2017-04-22T11:18:33.462Z,64.00
2017-04-22T11:19:41.933Z,64.70
2017-04-22T11:20:42.201Z,64.70
2017-04-22T11:21:42.238Z,64.80
2017-04-22T11:22:42.288Z,65.00
2017-04-22T11:23:42.234Z,64.30
2017-04-22T11:24:42.625Z,64.50
2017-04-22T11:25:42.619Z,64.70
2017-04-22T11:26:43.411Z,65.50
2017-04-22T11:27:43.405Z,64.50
2017-04-22T11:28:43.412Z,64.50
2017-04-22T11:29:43.871Z,63.90
2017-04-22T11:30:43.936Z,63.90
2017-04-22T11:31:43.922Z,64.30
2017-04-22T11:32:43.916Z,65.30
2017-04-22T11:33:43.875Z,65.20
2017-04-22T11:34:44.168Z,63.20
2017-04-22T11:35:44.353Z,63.70
2017-04-22T11:36:45.509Z,63.50
2017-04-22T11:37:45.469Z,63.50
2017-04-22T11:38:46.219Z,64.20
2017-04-22T11:39:46.680Z,63.60
2017-04-22T11:40:46.690Z,64.30
2017-04-22T11:41:47.468Z,64.30
2017-04-22T11:42:47.485Z,62.30
2017-04-22T11:43:47.553Z,62.30
2017-04-22T11:44:47.652Z,62.10
2017-04-22T11:45:47.731Z,61.90
2017-04-22T11:46:47.774Z,61.90
2017-04-22T11:47:48.398Z,62.10
2017-04-22T11:48:49.179Z,62.00
2017-04-22T11:49:49.507Z,61.80
2017-04-22T11:50:49.504Z,61.60
2017-04-22T11:51:49.507Z,61.70
2017-04-22T11:52:49.554Z,61.60
2017-04-22T11:53:49.520Z,61.70
2017-04-22T11:54:49.669Z,61.50
2017-04-22T11:55:50.394Z,61.80
2017-04-22T11:56:50.369Z,62.80
2017-04-22T11:57:51.142Z,62.10
2017-04-22T11:58:50.929Z,62.20
2017-04-22T11:59:51.224Z,62.00
2017-04-22T12:00:51.976Z,62.80
2017-04-22T12:01:51.987Z,62.40
2017-04-22T12:02:51.995Z,62.60
2017-04-22T12:03:51.999Z,62.50
2017-04-22T12:04:52.187Z,62.60
2017-04-22T12:05:52.957Z,62.80
2017-04-22T12:06:52.991Z,62.30
2017-04-22T12:07:52.949Z,62.10
2017-04-22T12:08:52.994Z,62.00
2017-04-22T12:09:53.272Z,61.90
2017-04-22T12:10:53.274Z,61.80
2017-04-22T12:11:53.339Z,62.00
2017-04-22T12:12:53.789Z,61.80
2017-04-22T12:13:53.817Z,61.00
2017-04-22T12:14:54.810Z,61.60
2017-04-22T12:15:55.546Z,61.90
2017-04-22T12:16:55.519Z,61.30
2017-04-22T12:17:56.291Z,61.10
2017-04-22T12:18:56.305Z,61.40
2017-04-22T12:19:56.661Z,61.40
2017-04-22T12:20:56.645Z,61.80
2017-04-22T12:21:56.657Z,62.10
2017-04-22T12:22:56.685Z,62.40
2017-04-22T12:23:57.489Z,62.20
2017-04-22T12:24:57.831Z,61.90
2017-04-22T12:25:58.499Z,62.10
2017-04-22T12:26:58.504Z,62.10
2017-04-22T12:27:58.448Z,61.40
2017-04-22T12:28:58.438Z,61.40
2017-04-22T12:29:58.751Z,61.60
2017-04-22T12:30:58.728Z,61.10
2017-04-22T12:31:58.679Z,61.10
2017-04-22T12:32:58.626Z,61.80
2017-04-22T12:33:59.409Z,62.10
2017-04-22T12:35:00.552Z,61.10
2017-04-22T12:36:01.110Z,59.60
2017-04-22T12:37:01.104Z,57.50
2017-04-22T12:38:01.114Z,57.50
2017-04-22T12:39:01.137Z,58.20
2017-04-22T12:40:01.464Z,58.80
2017-04-22T12:41:01.413Z,59.30
2017-04-22T12:42:02.205Z,59.50
2017-04-22T12:43:02.157Z,59.80
2017-04-22T12:44:02.198Z,60.00
2017-04-22T12:45:02.538Z,60.00
2017-04-22T12:46:02.520Z,60.00
2017-04-22T12:47:02.521Z,60.20
2017-04-22T12:48:07.273Z,60.70
2017-04-22T12:49:07.277Z,61.20
2017-04-22T12:50:08.403Z,61.20
2017-04-22T12:51:08.354Z,61.70
2017-04-22T12:52:08.331Z,62.20
2017-04-22T12:53:09.111Z,63.10
2017-04-22T12:54:09.187Z,63.20
2017-04-22T12:55:09.549Z,63.00
2017-04-22T12:56:09.511Z,63.10
2017-04-22T12:57:09.459Z,63.60