createdAt,value
2022-12-08T00:04:22.550Z,47.40
2022-12-08T00:09:22.466Z,41.60
2022-12-08T00:14:22.418Z,44.30
2022-12-08T00:19:22.402Z,46.20
2022-12-08T00:24:22.325Z,46.60
2022-12-08T00:29:22.296Z,36.40
2022-12-08T00:34:22.206Z,36.40
2022-12-08T00:39:22.154Z,38.00
2022-12-08T00:44:22.141Z,34.00
2022-12-08T00:49:22.069Z,35.00
2022-12-08T00:54:22.002Z,38.00
2022-12-08T00:59:21.911Z,36.90
2022-12-08T01:04:21.957Z,37.90
2022-12-08T01:09:21.859Z,36.00
2022-12-08T01:14:21.802Z,37.00
2022-12-08T01:19:21.698Z,35.40
2022-12-08T01:24:21.796Z,38.70
2022-12-08T01:29:21.608Z,38.20
2022-12-08T01:34:21.566Z,35.90
2022-12-08T01:39:30.374Z,33.70
2022-12-08T01:44:21.440Z,37.80
2022-12-08T01:49:21.419Z,34.60
2022-12-08T01:54:21.427Z,33.20
2022-12-08T01:59:21.307Z,35.60
2022-12-08T02:04:21.297Z,34.50
2022-12-08T02:09:21.221Z,37.80
2022-12-08T02:14:21.134Z,40.90
2022-12-08T02:19:36.341Z,40.30
2022-12-08T02:24:22.055Z,43.60
2022-12-08T02:29:20.963Z,43.20
2022-12-08T02:34:21.117Z,45.10
2022-12-08T02:39:21.075Z,39.00
2022-12-08T02:44:20.830Z,43.70
2022-12-08T02:49:20.827Z,47.00
2022-12-08T02:54:20.731Z,42.50
2022-12-08T02:59:20.645Z,44.60
2022-12-08T03:04:20.606Z,37.90
2022-12-08T03:09:20.557Z,41.20
2022-12-08T03:14:20.584Z,42.40
2022-12-08T03:19:20.466Z,43.40
2022-12-08T03:24:20.364Z,42.50
2022-12-08T03:29:20.341Z,42.70
2022-12-08T03:34:20.259Z,46.30
2022-12-08T03:39:20.181Z,44.10
2022-12-08T03:44:20.167Z,45.10
2022-12-08T03:49:20.096Z,42.20
2022-12-08T03:54:20.096Z,44.40
2022-12-08T03:59:20.026Z,39.30
2022-12-08T04:04:19.971Z,38.60
2022-12-08T04:09:19.953Z,38.20
2022-12-08T04:14:19.865Z,35.50
2022-12-08T04:19:19.930Z,37.10
2022-12-08T04:24:19.772Z,31.30
2022-12-08T04:29:19.742Z,29.30
2022-12-08T04:34:19.722Z,33.40
2022-12-08T04:39:19.966Z,30.20
2022-12-08T04:44:19.544Z,35.00
2022-12-08T04:49:19.511Z,36.70
2022-12-08T04:54:19.443Z,38.20
2022-12-08T04:59:19.498Z,38.60
2022-12-08T05:04:19.420Z,43.30
2022-12-08T05:09:19.221Z,34.80
2022-12-08T05:14:19.255Z,34.40
2022-12-08T05:19:19.161Z,30.80
2022-12-08T05:24:19.049Z,32.20
2022-12-08T05:29:19.046Z,27.40
2022-12-08T05:34:18.998Z,30.50
2022-12-08T05:39:18.947Z,27.20
2022-12-08T05:44:19.021Z,33.30
2022-12-08T05:49:18.996Z,33.30
2022-12-08T05:54:18.892Z,36.70
2022-12-08T05:59:18.933Z,35.80
2022-12-08T06:04:18.855Z,34.60
2022-12-08T06:09:18.713Z,35.10
2022-12-08T06:14:18.662Z,37.90
2022-12-08T06:19:18.687Z,38.00
2022-12-08T06:24:18.609Z,35.10
2022-12-08T06:29:18.396Z,37.20
2022-12-08T06:34:18.433Z,39.80
2022-12-08T06:39:18.398Z,42.60
2022-12-08T06:44:19.451Z,38.80
2022-12-08T06:49:19.332Z,38.10
2022-12-08T06:54:18.151Z,38.80
2022-12-08T06:59:18.088Z,37.80
2022-12-08T07:04:18.064Z,41.50
2022-12-08T07:09:17.993Z,49.70
2022-12-08T07:14:18.008Z,36.70
2022-12-08T07:19:17.956Z,32.90
2022-12-08T07:24:17.946Z,28.20
2022-12-08T07:29:21.729Z,31.50
2022-12-08T07:34:18.838Z,27.30
2022-12-08T07:39:17.758Z,35.70
2022-12-08T07:44:19.649Z,35.40
2022-12-08T07:49:17.795Z,33.00
2022-12-08T07:54:26.434Z,36.70
2022-12-08T07:59:18.523Z,37.90
2022-12-08T08:04:17.582Z,31.30
2022-12-08T08:09:17.464Z,34.50
2022-12-08T08:14:17.396Z,32.30
2022-12-08T08:19:18.256Z,33.70
2022-12-08T08:24:17.148Z,30.40
2022-12-08T08:29:17.082Z,24.70
2022-12-08T08:34:17.041Z,26.50
2022-12-08T08:39:17.067Z,28.00
2022-12-08T08:44:16.931Z,22.10
2022-12-08T08:49:16.859Z,24.30
2022-12-08T08:54:16.804Z,23.60
2022-12-08T08:59:16.769Z,21.30
2022-12-08T09:04:16.778Z,20.10
2022-12-08T09:09:16.651Z,20.10
2022-12-08T09:14:16.580Z,23.10
2022-12-08T09:19:16.733Z,27.40
2022-12-08T09:24:16.637Z,24.40
2022-12-08T09:29:16.597Z,22.50
2022-12-08T09:34:17.550Z,22.70
2022-12-08T09:39:16.354Z,24.70
2022-12-08T09:44:16.300Z,26.60
2022-12-08T09:49:16.201Z,27.40
2022-12-08T09:54:16.191Z,27.60
2022-12-08T09:59:16.102Z,36.80
2022-12-08T10:04:16.195Z,34.20
2022-12-08T10:09:21.141Z,40.60
2022-12-08T10:14:17.089Z,36.10
2022-12-08T10:19:18.043Z,37.20
2022-12-08T10:24:15.859Z,39.60
2022-12-08T10:29:15.900Z,41.50
2022-12-08T10:34:15.884Z,38.90
2022-12-08T10:39:15.870Z,38.30
2022-12-08T10:44:17.750Z,40.50
2022-12-08T10:49:15.531Z,38.40
2022-12-08T10:54:19.046Z,32.50
2022-12-08T10:59:16.475Z,30.00
2022-12-08T11:04:15.588Z,34.40
2022-12-08T11:09:15.358Z,34.70
2022-12-08T11:14:15.307Z,35.40
2022-12-08T11:19:15.245Z,30.80
2022-12-08T11:24:24.044Z,32.90
2022-12-08T11:29:15.321Z,39.40
2022-12-08T11:34:15.081Z,43.00
2022-12-08T11:39:15.010Z,47.60
2022-12-08T11:44:14.944Z,43.50
2022-12-08T11:49:14.933Z,43.10
2022-12-08T11:54:14.843Z,46.90
2022-12-08T11:59:14.969Z,42.60
2022-12-08T12:04:17.930Z,41.00
2022-12-08T12:09:14.705Z,39.20
2022-12-08T12:14:14.613Z,40.80
2022-12-08T12:19:14.593Z,37.70
2022-12-08T12:24:14.554Z,42.70
2022-12-08T12:29:14.456Z,39.20
2022-12-08T12:34:14.422Z,34.90
2022-12-08T12:39:14.362Z,32.80
2022-12-08T12:44:14.378Z,41.10
2022-12-08T12:49:14.284Z,37.20
2022-12-08T12:54:14.238Z,32.90
2022-12-08T12:59:14.237Z,40.00
2022-12-08T13:04:14.071Z,37.20
2022-12-08T13:09:14.173Z,35.70
2022-12-08T13:14:13.977Z,32.60
2022-12-08T13:19:13.941Z,31.10
2022-12-08T13:24:13.868Z,37.50
2022-12-08T13:29:13.810Z,41.70
2022-12-08T13:34:13.832Z,34.00
2022-12-08T13:39:13.752Z,31.90
2022-12-08T13:45:18.091Z,26.00
2022-12-08T13:55:01.890Z,28.20
2022-12-08T13:59:14.501Z,40.50
2022-12-08T14:04:37.520Z,38.10
2022-12-08T14:09:14.497Z,50.70
2022-12-08T14:14:14.444Z,37.00
2022-12-08T14:19:14.422Z,46.60
2022-12-08T14:24:13.316Z,42.00
2022-12-08T14:29:13.422Z,38.50
2022-12-08T14:34:13.120Z,41.20
2022-12-08T14:39:13.225Z,48.50
2022-12-08T14:44:13.080Z,48.70
2022-12-08T14:49:13.019Z,51.70
2022-12-08T14:54:12.971Z,43.80
2022-12-08T14:59:12.881Z,51.60
2022-12-08T15:04:14.897Z,54.50
2022-12-08T15:09:12.832Z,48.00
2022-12-08T15:14:12.707Z,52.80
2022-12-08T15:19:16.325Z,79.90
2022-12-08T15:24:12.638Z,68.70
2022-12-08T15:29:12.647Z,65.30
2022-12-08T15:34:12.608Z,66.50
2022-12-08T15:39:12.521Z,79.90
2022-12-08T15:44:12.600Z,68.30
2022-12-08T15:49:12.360Z,106.60
2022-12-08T15:54:12.289Z,72.50
2022-12-08T15:59:12.204Z,69.20
2022-12-08T16:04:59.692Z,76.40
2022-12-08T16:09:13.728Z,76.30
2022-12-08T16:14:54.733Z,107.00
2022-12-08T16:19:13.100Z,97.60
2022-12-08T16:24:12.084Z,75.90
2022-12-08T16:29:11.951Z,55.20
2022-12-08T16:34:12.025Z,49.10
2022-12-08T16:39:11.846Z,50.10
2022-12-08T16:44:11.811Z,32.30
2022-12-08T16:49:11.739Z,42.90
2022-12-08T16:54:11.821Z,48.10
2022-12-08T16:59:11.725Z,48.20
2022-12-08T17:04:30.941Z,42.00
2022-12-08T17:09:12.486Z,54.20
2022-12-08T17:14:12.527Z,42.20
2022-12-08T17:19:11.633Z,49.50
2022-12-08T17:24:12.327Z,40.50
2022-12-08T17:29:11.546Z,41.50
2022-12-08T17:34:12.055Z,46.00
2022-12-08T17:39:17.867Z,40.30
2022-12-08T17:44:13.835Z,53.50
2022-12-08T17:49:11.126Z,46.00
2022-12-08T17:54:11.421Z,45.00
2022-12-08T17:59:11.360Z,43.80
2022-12-08T18:04:10.873Z,36.40
2022-12-08T18:09:10.826Z,40.80
2022-12-08T18:14:11.168Z,41.20
2022-12-08T18:19:10.893Z,41.60
2022-12-08T18:24:10.875Z,43.80
2022-12-08T18:29:10.774Z,42.00
2022-12-08T18:34:10.573Z,44.80
2022-12-08T18:39:11.200Z,39.00
2022-12-08T18:44:10.489Z,47.40
2022-12-08T18:49:10.394Z,42.50
2022-12-08T18:54:10.566Z,46.40
2022-12-08T18:59:12.246Z,46.90
2022-12-08T19:04:27.975Z,40.60
2022-12-08T19:09:11.229Z,49.10
2022-12-08T19:14:10.165Z,49.90
2022-12-08T19:19:11.639Z,53.30
2022-12-08T19:24:10.326Z,53.60
2022-12-08T19:29:10.080Z,47.20
2022-12-08T19:34:10.210Z,53.10
2022-12-08T19:39:10.876Z,59.30
2022-12-08T19:44:09.968Z,51.50
2022-12-08T19:49:10.112Z,54.60
2022-12-08T19:54:09.835Z,58.40
2022-12-08T19:59:09.676Z,56.60
2022-12-08T20:04:09.620Z,54.50
2022-12-08T20:09:09.527Z,54.00
2022-12-08T20:14:09.578Z,66.50
2022-12-08T20:19:09.462Z,85.30
2022-12-08T20:24:09.486Z,69.30
2022-12-08T20:29:09.385Z,154.00
2022-12-08T20:34:12.714Z,94.20
2022-12-08T20:39:09.262Z,102.60
2022-12-08T20:44:09.204Z,113.00
2022-12-08T20:49:09.090Z,111.10
2022-12-08T20:54:09.109Z,119.10
2022-12-08T20:59:09.176Z,133.30
2022-12-08T21:04:09.129Z,118.60
2022-12-08T21:09:09.209Z,101.80
2022-12-08T21:14:09.127Z,137.40
2022-12-08T21:19:09.006Z,168.00
2022-12-08T21:24:09.012Z,177.50
2022-12-08T21:29:08.893Z,156.30
2022-12-08T21:34:08.635Z,146.30
2022-12-08T21:39:17.598Z,157.10
2022-12-08T21:44:08.629Z,232.00
2022-12-08T21:49:08.644Z,166.20
2022-12-08T21:54:12.024Z,132.30
2022-12-08T21:59:09.492Z,97.30
2022-12-08T22:04:08.392Z,365.80
2022-12-08T22:09:08.297Z,620.80
2022-12-08T22:14:13.853Z,144.70
2022-12-08T22:19:09.227Z,149.50
2022-12-08T22:24:08.282Z,103.40
2022-12-08T22:29:08.084Z,96.40
2022-12-08T22:34:07.989Z,109.70
2022-12-08T22:39:08.065Z,177.40
2022-12-08T22:44:07.972Z,330.70
2022-12-08T22:49:07.837Z,207.40
2022-12-08T22:54:07.989Z,132.90
2022-12-08T22:59:07.939Z,127.80
2022-12-08T23:04:12.653Z,162.40
2022-12-08T23:09:08.711Z,145.50
2022-12-08T23:14:07.580Z,110.90
2022-12-08T23:19:07.592Z,124.20
2022-12-08T23:24:07.491Z,103.90
2022-12-08T23:29:07.406Z,84.40
2022-12-08T23:34:07.383Z,91.30
2022-12-08T23:39:07.355Z,181.80
2022-12-08T23:44:07.244Z,114.00
2022-12-08T23:49:07.165Z,100.70
2022-12-08T23:54:07.521Z,111.30
2022-12-08T23:59:07.074Z,100.00
