createdAt,value
2023-05-22T00:00:16.754Z,20.27
2023-05-22T00:02:44.083Z,20.26
2023-05-22T00:05:16.312Z,20.27
2023-05-22T00:07:43.642Z,20.22
2023-05-22T00:10:10.937Z,20.23
2023-05-22T00:12:37.848Z,20.21
2023-05-22T00:15:05.152Z,20.21
2023-05-22T00:17:32.121Z,20.26
2023-05-22T00:20:08.301Z,20.22
2023-05-22T00:22:35.782Z,20.21
2023-05-22T00:25:06.655Z,20.23
2023-05-22T00:27:34.276Z,20.20
2023-05-22T00:30:01.448Z,20.14
2023-05-22T00:32:28.564Z,20.11
2023-05-22T00:34:55.557Z,20.10
2023-05-22T00:37:22.301Z,20.05
2023-05-22T00:39:49.421Z,20.05
2023-05-22T00:42:16.155Z,20.08
2023-05-22T00:44:42.989Z,20.07
2023-05-22T00:47:09.843Z,20.04
2023-05-22T00:49:36.853Z,20.08
2023-05-22T00:52:03.883Z,20.04
2023-05-22T00:54:31.711Z,20.02
2023-05-22T00:56:58.581Z,20.02
2023-05-22T00:59:25.478Z,20.05
2023-05-22T01:01:52.259Z,20.03
2023-05-22T01:04:19.210Z,20.03
2023-05-22T01:06:47.896Z,20.05
2023-05-22T01:09:15.120Z,20.05
2023-05-22T01:12:19.567Z,20.07
2023-05-22T01:15:04.467Z,20.08
2023-05-22T01:17:46.530Z,20.03
2023-05-22T01:20:26.043Z,20.04
2023-05-22T01:23:24.670Z,20.01
2023-05-22T01:25:58.080Z,19.99
2023-05-22T01:28:38.801Z,20.01
2023-05-22T01:31:08.420Z,19.98
2023-05-22T01:33:53.716Z,19.97
2023-05-22T01:36:26.328Z,19.94
2023-05-22T01:38:54.106Z,19.90
2023-05-22T01:41:21.749Z,19.94
2023-05-22T01:43:48.595Z,19.90
2023-05-22T01:46:15.619Z,19.89
2023-05-22T01:48:42.466Z,19.88
2023-05-22T01:51:21.431Z,19.87
2023-05-22T01:53:54.655Z,19.85
2023-05-22T01:56:31.036Z,19.83
2023-05-22T01:59:34.628Z,19.80
2023-05-22T02:02:05.763Z,19.82
2023-05-22T02:04:33.140Z,19.73
2023-05-22T02:07:01.383Z,19.71
2023-05-22T02:09:30.315Z,19.71
2023-05-22T02:11:59.007Z,19.68
2023-05-22T02:14:26.650Z,19.64
2023-05-22T02:16:53.688Z,19.66
2023-05-22T02:19:20.534Z,19.64
2023-05-22T02:21:47.299Z,19.60
2023-05-22T02:24:14.040Z,19.57
2023-05-22T02:26:40.809Z,19.56
2023-05-22T02:29:07.541Z,19.55
2023-05-22T02:31:34.416Z,19.64
2023-05-22T02:34:01.364Z,19.52
2023-05-22T02:36:28.153Z,19.43
2023-05-22T02:38:55.757Z,19.36
2023-05-22T02:41:22.906Z,19.27
2023-05-22T02:43:49.772Z,19.25
2023-05-22T02:46:16.515Z,19.16
2023-05-22T02:48:43.350Z,19.14
2023-05-22T02:51:10.100Z,19.04
2023-05-22T02:53:40.367Z,18.95
2023-05-22T02:56:12.189Z,18.98
2023-05-22T02:58:39.752Z,19.02
2023-05-22T03:01:06.895Z,18.93
2023-05-22T03:03:34.313Z,18.96
2023-05-22T03:06:02.017Z,18.93
2023-05-22T03:08:29.327Z,18.86
2023-05-22T03:10:57.362Z,18.85
2023-05-22T03:13:24.361Z,18.86
2023-05-22T03:15:51.500Z,18.86
2023-05-22T03:18:18.339Z,18.86
2023-05-22T03:20:45.058Z,18.83
2023-05-22T03:23:12.814Z,18.80
2023-05-22T03:25:39.742Z,18.79
2023-05-22T03:28:06.704Z,18.79
2023-05-22T03:30:33.886Z,18.71
2023-05-22T03:33:00.847Z,18.78
2023-05-22T03:35:27.593Z,18.70
2023-05-22T03:37:54.421Z,18.68
2023-05-22T03:40:21.259Z,18.69
2023-05-22T03:42:49.594Z,18.67
2023-05-22T03:45:16.575Z,18.73
2023-05-22T03:47:43.353Z,18.72
2023-05-22T03:50:10.625Z,18.72
2023-05-22T03:52:37.399Z,18.73
2023-05-22T03:55:04.628Z,18.70
2023-05-22T03:57:31.331Z,18.72
2023-05-22T04:00:03.040Z,18.69
2023-05-22T04:02:30.424Z,18.68
2023-05-22T04:04:57.440Z,18.70
2023-05-22T04:07:24.217Z,18.70
2023-05-22T04:09:51.039Z,18.69
2023-05-22T04:12:17.798Z,18.67
2023-05-22T04:14:44.549Z,18.64
2023-05-22T04:17:12.100Z,18.59
2023-05-22T04:19:38.803Z,18.57
2023-05-22T04:22:05.979Z,18.63
2023-05-22T04:24:33.219Z,18.60
2023-05-22T04:27:00.541Z,18.60
2023-05-22T04:29:28.755Z,18.70
2023-05-22T04:31:55.747Z,18.73
2023-05-22T04:34:22.562Z,18.64
2023-05-22T04:36:49.443Z,18.58
2023-05-22T04:39:16.288Z,18.53
2023-05-22T04:41:43.119Z,18.51
2023-05-22T04:44:09.921Z,18.59
2023-05-22T04:46:36.688Z,18.59
2023-05-22T04:49:03.604Z,18.69
2023-05-22T04:51:31.460Z,18.58
2023-05-22T04:53:58.766Z,18.58
2023-05-22T04:56:35.326Z,18.61
2023-05-22T04:59:04.940Z,18.66
2023-05-22T05:01:33.312Z,18.66
2023-05-22T05:04:00.934Z,18.64
2023-05-22T05:06:27.915Z,18.69
2023-05-22T05:08:55.157Z,18.71
2023-05-22T05:11:21.884Z,18.73
2023-05-22T05:13:48.636Z,18.68
2023-05-22T05:16:15.355Z,18.70
2023-05-22T05:18:42.097Z,18.70
2023-05-22T05:21:09.241Z,18.73
2023-05-22T05:23:36.493Z,18.76
2023-05-22T05:26:03.327Z,18.75
2023-05-22T05:28:30.090Z,18.74
2023-05-22T05:30:58.116Z,18.75
2023-05-22T05:33:24.977Z,18.78
2023-05-22T05:35:52.917Z,18.83
2023-05-22T05:38:19.644Z,18.81
2023-05-22T05:40:47.162Z,18.87
2023-05-22T05:43:15.430Z,18.84
2023-05-22T05:45:43.036Z,18.85
2023-05-22T05:48:10.091Z,18.88
2023-05-22T05:50:37.186Z,18.92
2023-05-22T05:53:04.177Z,18.91
2023-05-22T05:55:33.281Z,18.92
2023-05-22T05:58:01.168Z,18.95
2023-05-22T06:00:28.081Z,19.04
2023-05-22T06:02:55.334Z,19.03
2023-05-22T06:05:22.699Z,19.02
2023-05-22T06:07:49.921Z,19.01
2023-05-22T06:10:16.790Z,19.01
2023-05-22T06:12:43.673Z,18.94
2023-05-22T06:15:11.231Z,18.88
2023-05-22T06:17:38.030Z,18.86
2023-05-22T06:20:07.628Z,18.88
2023-05-22T06:22:34.388Z,18.89
2023-05-22T06:25:01.527Z,18.98
2023-05-22T06:27:28.345Z,19.08
2023-05-22T06:29:56.412Z,19.09
2023-05-22T06:32:23.444Z,19.12
2023-05-22T06:34:50.267Z,19.17
2023-05-22T06:37:17.152Z,19.20
2023-05-22T06:39:43.929Z,19.19
2023-05-22T06:42:10.752Z,19.28
2023-05-22T06:44:37.551Z,19.28
2023-05-22T06:47:04.527Z,19.35
2023-05-22T06:49:31.303Z,19.39
2023-05-22T06:51:58.041Z,19.44
2023-05-22T06:54:28.697Z,19.48
2023-05-22T06:56:56.636Z,19.54
2023-05-22T06:59:23.431Z,19.55
2023-05-22T07:01:50.353Z,19.56
2023-05-22T07:04:17.492Z,19.61
2023-05-22T07:06:45.900Z,19.61
2023-05-22T07:09:14.165Z,19.62
2023-05-22T07:11:44.032Z,19.63
2023-05-22T07:14:12.811Z,19.66
2023-05-22T07:16:40.630Z,19.71
2023-05-22T07:19:09.087Z,19.78
2023-05-22T07:21:36.444Z,19.74
2023-05-22T07:24:08.378Z,19.71
2023-05-22T07:26:36.357Z,19.55
2023-05-22T07:29:04.008Z,19.58
2023-05-22T07:31:34.815Z,19.55
2023-05-22T07:34:01.736Z,19.50
2023-05-22T07:36:28.477Z,19.51
2023-05-22T07:38:55.318Z,19.52
2023-05-22T07:41:22.929Z,19.54
2023-05-22T07:43:49.977Z,19.54
2023-05-22T07:46:16.899Z,19.41
2023-05-22T07:48:44.061Z,19.42
2023-05-22T07:51:10.879Z,19.55
2023-05-22T07:53:37.748Z,19.62
2023-05-22T07:56:04.603Z,19.47
2023-05-22T07:58:31.620Z,19.42
2023-05-22T08:00:58.614Z,19.35
2023-05-22T08:03:25.501Z,19.48
2023-05-22T08:05:52.557Z,19.43
2023-05-22T08:08:19.314Z,19.47
2023-05-22T08:11:01.735Z,19.42
2023-05-22T08:13:29.722Z,19.35
2023-05-22T08:16:00.357Z,19.28
2023-05-22T08:18:29.632Z,19.22
2023-05-22T08:20:56.860Z,19.23
2023-05-22T08:23:23.677Z,19.21
2023-05-22T08:25:50.551Z,19.14
2023-05-22T08:28:17.382Z,19.15
2023-05-22T08:30:44.304Z,19.15
2023-05-22T08:33:12.514Z,19.15
2023-05-22T08:35:39.437Z,19.17
2023-05-22T08:38:06.272Z,19.14
2023-05-22T08:40:41.308Z,19.06
2023-05-22T08:43:09.597Z,18.99
2023-05-22T08:45:36.441Z,18.82
2023-05-22T08:48:06.454Z,18.87
2023-05-22T08:50:34.963Z,18.89
2023-05-22T08:53:07.107Z,18.79
2023-05-22T08:55:34.683Z,18.61
2023-05-22T08:58:01.589Z,18.53
2023-05-22T09:00:29.887Z,18.54
2023-05-22T09:02:57.862Z,18.56
2023-05-22T09:05:27.003Z,18.50
2023-05-22T09:07:56.545Z,18.51
2023-05-22T09:10:25.854Z,18.55
2023-05-22T09:13:04.757Z,18.53
2023-05-22T09:15:32.639Z,18.59
2023-05-22T09:18:00.215Z,18.64
2023-05-22T09:20:27.225Z,18.77
2023-05-22T09:22:54.098Z,18.80
2023-05-22T09:25:21.822Z,18.90
2023-05-22T09:27:49.047Z,18.92
2023-05-22T09:30:19.847Z,18.97
2023-05-22T09:32:48.938Z,19.00
2023-05-22T09:35:16.788Z,19.07
2023-05-22T09:37:43.552Z,19.05
2023-05-22T09:40:14.458Z,19.17
2023-05-22T09:42:45.025Z,19.20
2023-05-22T09:45:11.919Z,19.25
2023-05-22T09:47:39.178Z,19.17
2023-05-22T09:50:07.639Z,19.22
2023-05-22T09:52:35.923Z,19.21
2023-05-22T09:55:07.379Z,19.24
2023-05-22T09:57:45.660Z,19.22
2023-05-22T10:00:16.272Z,19.31
2023-05-22T10:02:48.256Z,19.69
2023-05-22T10:05:24.513Z,19.86
2023-05-22T10:07:54.756Z,19.73
2023-05-22T10:10:23.474Z,19.71
2023-05-22T10:13:04.790Z,20.07
2023-05-22T10:15:32.375Z,20.16
2023-05-22T10:17:59.630Z,20.36
2023-05-22T10:20:27.975Z,20.34
2023-05-22T10:22:55.395Z,20.35
2023-05-22T10:25:22.561Z,20.59
2023-05-22T10:27:52.692Z,20.83
2023-05-22T10:30:22.472Z,20.94
2023-05-22T10:33:06.102Z,20.93
2023-05-22T10:35:40.238Z,21.23
2023-05-22T10:38:28.289Z,21.28
2023-05-22T10:40:55.465Z,21.24
2023-05-22T10:43:22.965Z,21.28
2023-05-22T10:45:49.823Z,21.60
2023-05-22T10:48:21.855Z,21.78
2023-05-22T10:50:53.191Z,21.65
2023-05-22T10:53:32.582Z,21.55
2023-05-22T10:56:02.905Z,21.83
2023-05-22T10:58:37.512Z,21.93
2023-05-22T11:01:17.494Z,22.04
2023-05-22T11:04:16.218Z,22.28
2023-05-22T11:07:15.707Z,22.09
2023-05-22T11:09:43.545Z,21.81
2023-05-22T11:12:16.783Z,21.96
2023-05-22T11:14:47.933Z,22.07
2023-05-22T11:17:18.975Z,22.06
2023-05-22T11:19:49.876Z,22.11
2023-05-22T11:22:17.982Z,22.24
2023-05-22T11:24:44.985Z,22.32
2023-05-22T11:27:11.798Z,22.37
2023-05-22T11:29:41.829Z,22.50
2023-05-22T11:32:09.401Z,22.52
2023-05-22T11:34:37.270Z,22.65
2023-05-22T11:37:04.127Z,22.77
2023-05-22T11:39:32.926Z,22.75
2023-05-22T11:41:59.702Z,22.75
2023-05-22T11:44:27.998Z,22.76
2023-05-22T11:46:54.878Z,22.72
2023-05-22T11:49:25.700Z,22.77
2023-05-22T11:51:52.589Z,22.74
2023-05-22T11:54:19.614Z,22.82
2023-05-22T11:56:46.741Z,22.84
2023-05-22T11:59:13.574Z,22.76
2023-05-22T12:01:40.401Z,22.81
2023-05-22T12:04:07.286Z,22.96
2023-05-22T12:06:34.361Z,22.99
2023-05-22T12:09:01.728Z,23.05
2023-05-22T12:11:28.617Z,23.18
2023-05-22T12:14:02.770Z,23.24
2023-05-22T12:16:34.657Z,23.34
2023-05-22T12:19:05.992Z,23.49
2023-05-22T12:21:32.926Z,23.60
2023-05-22T12:24:04.176Z,23.59
2023-05-22T12:26:31.800Z,23.45
2023-05-22T12:28:59.505Z,23.51
2023-05-22T12:31:26.652Z,23.62
2023-05-22T12:33:57.094Z,23.61
2023-05-22T12:36:39.957Z,23.54
2023-05-22T12:39:11.273Z,23.69
2023-05-22T12:41:41.240Z,23.79
2023-05-22T12:44:08.362Z,23.86
2023-05-22T12:46:35.320Z,23.86
2023-05-22T12:49:02.467Z,23.94
2023-05-22T12:51:31.387Z,24.01
2023-05-22T12:53:59.283Z,24.13
2023-05-22T12:56:26.303Z,24.20
2023-05-22T12:58:53.236Z,24.15
2023-05-22T13:01:20.257Z,24.06
2023-05-22T13:03:47.053Z,24.09
2023-05-22T13:06:13.955Z,23.98
2023-05-22T13:08:40.700Z,24.07
2023-05-22T13:11:07.439Z,24.26
2023-05-22T13:13:34.235Z,24.20
2023-05-22T13:16:01.211Z,24.35
2023-05-22T13:18:27.995Z,24.33
2023-05-22T13:20:56.592Z,24.30
2023-05-22T13:23:23.651Z,24.17
2023-05-22T13:25:50.553Z,24.22
2023-05-22T13:28:17.333Z,24.34
2023-05-22T13:30:44.088Z,24.35
2023-05-22T13:33:15.900Z,24.47
2023-05-22T13:35:45.565Z,24.57
2023-05-22T13:38:12.427Z,24.76
2023-05-22T13:40:39.554Z,24.83
2023-05-22T13:43:06.387Z,24.78
2023-05-22T13:45:33.344Z,24.79
2023-05-22T13:48:00.258Z,24.83
2023-05-22T13:50:27.085Z,24.75
2023-05-22T13:52:53.943Z,24.71
2023-05-22T13:55:21.194Z,24.75
2023-05-22T13:57:47.936Z,24.77
2023-05-22T14:00:15.261Z,24.81
2023-05-22T14:02:42.110Z,24.91
2023-05-22T14:05:09.160Z,24.89
2023-05-22T14:07:36.001Z,24.83
2023-05-22T14:10:02.824Z,24.83
2023-05-22T14:12:29.746Z,24.92
2023-05-22T14:14:56.588Z,24.90
2023-05-22T14:17:23.354Z,24.78
2023-05-22T14:19:50.112Z,24.81
2023-05-22T14:22:17.012Z,24.75
2023-05-22T14:24:43.797Z,24.86
2023-05-22T14:27:10.526Z,24.99
2023-05-22T14:29:37.294Z,25.10
2023-05-22T14:32:05.402Z,25.06
2023-05-22T14:34:32.370Z,25.04
2023-05-22T14:36:59.193Z,24.93
2023-05-22T14:39:26.276Z,24.88
2023-05-22T14:41:54.018Z,24.73
2023-05-22T14:44:22.780Z,24.79
2023-05-22T14:46:51.186Z,24.84
2023-05-22T14:49:18.187Z,24.94
2023-05-22T14:51:48.274Z,25.13
2023-05-22T14:54:19.297Z,25.20
2023-05-22T14:56:46.559Z,25.22
2023-05-22T14:59:14.375Z,25.31
2023-05-22T15:01:41.327Z,25.19
2023-05-22T15:04:09.197Z,25.23
2023-05-22T15:06:36.454Z,25.12
2023-05-22T15:09:03.434Z,25.20
2023-05-22T15:11:30.233Z,25.21
2023-05-22T15:13:57.011Z,25.08
2023-05-22T15:16:25.827Z,25.34
2023-05-22T15:18:53.680Z,25.37
2023-05-22T15:21:21.151Z,25.17
2023-05-22T15:23:48.424Z,25.22
2023-05-22T15:26:16.337Z,25.07
2023-05-22T15:28:43.149Z,25.02
2023-05-22T15:31:12.187Z,25.03
2023-05-22T15:33:39.891Z,25.14
2023-05-22T15:36:06.993Z,25.01
2023-05-22T15:38:34.008Z,25.03
2023-05-22T15:41:10.633Z,24.98
2023-05-22T15:43:42.923Z,24.92
2023-05-22T15:46:12.660Z,25.03
2023-05-22T15:48:42.556Z,25.08
2023-05-22T15:51:09.934Z,24.93
2023-05-22T15:53:36.984Z,24.85
2023-05-22T15:56:04.125Z,24.86
2023-05-22T15:58:31.224Z,24.85
2023-05-22T16:00:58.252Z,24.94
2023-05-22T16:03:25.869Z,25.02
2023-05-22T16:05:55.326Z,24.99
2023-05-22T16:08:22.494Z,24.96
2023-05-22T16:10:49.502Z,25.11
2023-05-22T16:13:20.728Z,24.97
2023-05-22T16:16:06.513Z,24.76
2023-05-22T16:18:33.910Z,24.69
2023-05-22T16:21:09.146Z,24.74
2023-05-22T16:23:38.177Z,24.58
2023-05-22T16:26:06.824Z,24.47
2023-05-22T16:28:39.176Z,24.34
2023-05-22T16:31:08.176Z,24.24
2023-05-22T16:33:36.553Z,23.84
2023-05-22T16:36:04.194Z,23.57
2023-05-22T16:38:30.936Z,23.29
2023-05-22T16:40:58.317Z,23.08
2023-05-22T16:43:25.145Z,22.69
2023-05-22T16:45:51.956Z,22.44
2023-05-22T16:48:18.817Z,22.32
2023-05-22T16:50:46.886Z,22.36
2023-05-22T16:53:14.004Z,22.19
2023-05-22T16:55:41.065Z,22.18
2023-05-22T16:58:09.351Z,22.06
2023-05-22T17:00:36.664Z,21.98
2023-05-22T17:03:04.030Z,21.97
2023-05-22T17:05:31.018Z,21.88
2023-05-22T17:07:57.810Z,21.75
2023-05-22T17:10:26.875Z,21.58
2023-05-22T17:12:56.764Z,21.53
2023-05-22T17:15:26.076Z,21.54
2023-05-22T17:17:52.929Z,21.53
2023-05-22T17:20:22.319Z,21.35
2023-05-22T17:22:49.369Z,21.16
2023-05-22T17:25:16.498Z,21.00
2023-05-22T17:27:50.321Z,21.03
2023-05-22T17:30:17.528Z,21.05
2023-05-22T17:32:45.378Z,21.01
2023-05-22T17:35:12.289Z,21.02
2023-05-22T17:37:39.085Z,21.00
2023-05-22T17:40:06.784Z,21.05
2023-05-22T17:42:33.553Z,21.09
2023-05-22T17:45:00.329Z,21.10
2023-05-22T17:47:27.126Z,21.15
2023-05-22T17:49:54.033Z,21.15
2023-05-22T17:52:20.861Z,21.20
2023-05-22T17:54:47.599Z,21.17
2023-05-22T17:57:14.466Z,21.24
2023-05-22T17:59:41.235Z,21.29
2023-05-22T18:02:09.298Z,21.36
2023-05-22T18:04:36.636Z,21.46
2023-05-22T18:07:04.075Z,21.49
2023-05-22T18:09:31.136Z,21.51
2023-05-22T18:11:59.120Z,21.55
2023-05-22T18:14:26.271Z,21.45
2023-05-22T18:17:00.373Z,21.42
2023-05-22T18:19:27.375Z,21.34
2023-05-22T18:21:54.303Z,21.30
2023-05-22T18:24:25.197Z,21.29
2023-05-22T18:26:52.219Z,21.32
2023-05-22T18:29:19.203Z,21.44
2023-05-22T18:31:46.506Z,21.54
2023-05-22T18:34:13.922Z,21.55
2023-05-22T18:36:44.135Z,21.56
2023-05-22T18:39:11.647Z,21.54
2023-05-22T18:41:39.013Z,21.64
2023-05-22T18:44:05.866Z,21.56
2023-05-22T18:46:32.822Z,21.50
2023-05-22T18:48:59.814Z,21.47
2023-05-22T18:51:26.924Z,21.47
2023-05-22T18:53:53.953Z,21.40
2023-05-22T18:56:20.727Z,21.42
2023-05-22T18:58:47.572Z,21.38
2023-05-22T19:01:14.377Z,21.30
2023-05-22T19:03:41.401Z,21.29
2023-05-22T19:06:08.473Z,21.17
2023-05-22T19:08:35.522Z,21.20
2023-05-22T19:11:02.400Z,21.21
2023-05-22T19:13:29.595Z,21.22
2023-05-22T19:15:57.518Z,21.18
2023-05-22T19:18:24.877Z,21.13
2023-05-22T19:20:51.695Z,21.04
2023-05-22T19:23:18.870Z,21.03
2023-05-22T19:25:46.058Z,21.08
2023-05-22T19:28:12.780Z,21.10
2023-05-22T19:30:40.022Z,21.08
2023-05-22T19:33:08.975Z,21.02
2023-05-22T19:35:36.027Z,20.99
2023-05-22T19:38:02.726Z,20.88
2023-05-22T19:40:29.512Z,20.85
2023-05-22T19:42:56.494Z,20.83
2023-05-22T19:45:26.110Z,20.81
2023-05-22T19:47:53.092Z,20.80
2023-05-22T19:50:19.929Z,20.85
2023-05-22T19:52:46.718Z,20.78
2023-05-22T19:55:13.479Z,20.72
2023-05-22T19:57:40.741Z,20.61
2023-05-22T20:00:11.165Z,20.61
2023-05-22T20:02:38.661Z,20.45
2023-05-22T20:05:09.807Z,20.48
2023-05-22T20:07:36.696Z,20.52
2023-05-22T20:10:06.946Z,20.55
2023-05-22T20:12:34.145Z,20.51
2023-05-22T20:15:02.933Z,20.48
2023-05-22T20:17:30.384Z,20.48
2023-05-22T20:20:00.764Z,20.39
2023-05-22T20:22:28.136Z,20.31
2023-05-22T20:24:54.916Z,20.19
2023-05-22T20:27:21.738Z,20.27
2023-05-22T20:29:51.432Z,20.25
2023-05-22T20:32:18.403Z,20.18
2023-05-22T20:34:46.732Z,20.11
2023-05-22T20:37:13.844Z,19.98
2023-05-22T20:39:43.765Z,20.10
2023-05-22T20:42:11.880Z,20.01
2023-05-22T20:44:39.429Z,19.94
2023-05-22T20:47:06.624Z,19.94
2023-05-22T20:49:34.983Z,19.93
2023-05-22T20:52:03.050Z,19.81
2023-05-22T20:54:34.751Z,19.82
2023-05-22T20:57:02.151Z,19.76
2023-05-22T20:59:29.310Z,19.67
2023-05-22T21:01:57.355Z,19.60
2023-05-22T21:04:24.718Z,19.54
2023-05-22T21:06:51.587Z,19.59
2023-05-22T21:09:18.458Z,19.51
2023-05-22T21:11:45.454Z,19.54
2023-05-22T21:14:12.336Z,19.23
2023-05-22T21:16:40.335Z,19.20
2023-05-22T21:19:07.697Z,19.26
2023-05-22T21:21:36.403Z,19.22
2023-05-22T21:24:03.585Z,19.13
2023-05-22T21:26:30.572Z,19.15
2023-05-22T21:28:57.592Z,19.20
2023-05-22T21:31:24.429Z,19.18
2023-05-22T21:33:51.865Z,19.24
2023-05-22T21:36:18.781Z,19.30
2023-05-22T21:38:45.970Z,19.24
2023-05-22T21:41:13.254Z,19.10
2023-05-22T21:43:40.001Z,19.10
2023-05-22T21:46:06.950Z,19.09
2023-05-22T21:48:34.619Z,19.15
2023-05-22T21:51:01.465Z,19.12
2023-05-22T21:53:28.210Z,19.13
2023-05-22T21:55:55.050Z,19.03
2023-05-22T21:58:22.121Z,18.98
2023-05-22T22:00:48.850Z,19.00
2023-05-22T22:03:16.165Z,19.07
2023-05-22T22:05:42.998Z,19.00
2023-05-22T22:08:09.983Z,19.00
2023-05-22T22:10:36.747Z,19.01
2023-05-22T22:13:03.580Z,18.92
2023-05-22T22:15:31.806Z,18.87
2023-05-22T22:18:02.394Z,18.84
2023-05-22T22:20:44.124Z,18.77
2023-05-22T22:23:11.413Z,18.72
2023-05-22T22:25:39.462Z,18.59
2023-05-22T22:28:07.556Z,18.60
2023-05-22T22:30:35.560Z,18.55
2023-05-22T22:33:02.625Z,18.52
2023-05-22T22:35:29.795Z,18.43
2023-05-22T22:37:56.973Z,18.47
2023-05-22T22:40:25.971Z,18.40
2023-05-22T22:42:53.749Z,18.22
2023-05-22T22:45:20.582Z,18.25
2023-05-22T22:47:48.440Z,18.11
2023-05-22T22:50:15.194Z,17.95
2023-05-22T22:52:45.683Z,17.94
2023-05-22T22:55:12.655Z,17.73
2023-05-22T22:57:39.507Z,17.68
2023-05-22T23:00:06.924Z,17.77
2023-05-22T23:02:33.727Z,17.86
2023-05-22T23:05:00.656Z,17.89
2023-05-22T23:07:28.278Z,17.90
2023-05-22T23:09:54.985Z,17.83
2023-05-22T23:12:21.786Z,17.88
2023-05-22T23:14:50.617Z,17.91
2023-05-22T23:17:17.448Z,17.87
2023-05-22T23:19:44.800Z,17.84
2023-05-22T23:22:11.539Z,17.93
2023-05-22T23:24:38.316Z,17.76
2023-05-22T23:27:05.516Z,17.74
2023-05-22T23:29:32.517Z,17.76
2023-05-22T23:31:59.517Z,17.76
2023-05-22T23:34:26.448Z,17.68
2023-05-22T23:36:53.244Z,17.65
2023-05-22T23:39:20.066Z,17.68
2023-05-22T23:41:46.813Z,17.57
2023-05-22T23:44:13.565Z,17.55
2023-05-22T23:46:41.469Z,17.51
2023-05-22T23:49:08.504Z,17.38
2023-05-22T23:51:35.197Z,17.38
2023-05-22T23:54:01.902Z,17.43
2023-05-22T23:56:28.675Z,17.34
2023-05-22T23:58:56.267Z,17.33
