createdAt,value
2018-03-18T00:00:00.789Z,3.10
2018-03-18T00:01:00.789Z,3.00
2018-03-18T00:02:00.782Z,3.10
2018-03-18T00:03:00.791Z,3.00
2018-03-18T00:04:00.769Z,3.20
2018-03-18T00:05:00.765Z,2.90
2018-03-18T00:06:00.774Z,3.20
2018-03-18T00:07:00.759Z,3.10
2018-03-18T00:08:00.749Z,3.00
2018-03-18T00:09:00.749Z,2.90
2018-03-18T00:10:00.740Z,3.10
2018-03-18T00:11:00.739Z,3.30
2018-03-18T00:12:00.743Z,3.30
2018-03-18T00:13:00.741Z,2.80
2018-03-18T00:14:00.725Z,3.00
2018-03-18T00:15:00.720Z,3.10
2018-03-18T00:16:00.719Z,2.80
2018-03-18T00:17:00.709Z,2.90
2018-03-18T00:18:00.700Z,3.20
2018-03-18T00:19:00.701Z,3.20
2018-03-18T00:20:00.692Z,2.70
2018-03-18T00:21:00.689Z,3.10
2018-03-18T00:22:00.670Z,3.10
2018-03-18T00:23:00.688Z,3.00
2018-03-18T00:24:00.675Z,2.90
2018-03-18T00:25:00.670Z,3.00
2018-03-18T00:26:00.667Z,2.90
2018-03-18T00:27:00.661Z,3.20
2018-03-18T00:28:00.656Z,3.00
2018-03-18T00:29:00.644Z,2.90
2018-03-18T00:30:00.649Z,2.90
2018-03-18T00:31:00.645Z,3.00
2018-03-18T00:32:00.634Z,3.00
2018-03-18T00:33:00.630Z,2.90
2018-03-18T00:34:00.621Z,3.40
2018-03-18T00:35:00.626Z,3.00
2018-03-18T00:36:00.616Z,3.00
2018-03-18T00:37:00.621Z,3.30
2018-03-18T00:38:00.620Z,3.00
2018-03-18T00:39:00.596Z,3.10
2018-03-18T00:40:00.595Z,2.80
2018-03-18T00:41:00.591Z,3.10
2018-03-18T00:42:00.586Z,3.20
2018-03-18T00:43:00.581Z,2.90
2018-03-18T00:44:00.580Z,3.40
2018-03-18T00:45:00.560Z,3.30
2018-03-18T00:46:00.570Z,3.20
2018-03-18T00:47:00.572Z,3.00
2018-03-18T00:48:00.563Z,3.10
2018-03-18T00:49:00.559Z,3.20
2018-03-18T00:50:00.545Z,2.90
2018-03-18T00:51:00.550Z,2.90
2018-03-18T00:52:00.550Z,2.90
2018-03-18T00:53:00.536Z,3.00
2018-03-18T00:54:00.531Z,2.90
2018-03-18T00:55:00.515Z,3.10
2018-03-18T00:56:00.521Z,3.10
2018-03-18T00:57:00.512Z,2.80
2018-03-18T00:58:00.523Z,2.70
2018-03-18T00:59:00.500Z,3.00
2018-03-18T01:00:00.505Z,2.90
2018-03-18T01:01:00.490Z,3.00
2018-03-18T01:02:00.490Z,3.20
2018-03-18T01:03:00.480Z,3.00
2018-03-18T01:04:00.490Z,3.00
2018-03-18T01:05:00.492Z,3.00
2018-03-18T01:06:00.478Z,2.90
2018-03-18T01:07:00.479Z,3.10
2018-03-18T01:08:00.455Z,3.30
2018-03-18T01:09:00.456Z,3.70
2018-03-18T01:10:00.455Z,3.10
2018-03-18T01:11:00.449Z,3.50
2018-03-18T01:12:00.440Z,3.30
2018-03-18T01:13:00.443Z,3.20
2018-03-18T01:14:00.432Z,3.30
2018-03-18T01:15:00.421Z,3.00
2018-03-18T01:16:00.420Z,3.20
2018-03-18T01:17:00.410Z,3.10
2018-03-18T01:18:00.417Z,3.40
2018-03-18T01:19:00.412Z,3.30
2018-03-18T01:20:00.407Z,3.20
2018-03-18T01:21:00.392Z,3.10
2018-03-18T01:22:00.397Z,3.00
2018-03-18T01:23:00.393Z,3.10
2018-03-18T01:24:00.380Z,3.10
2018-03-18T01:25:00.376Z,3.00
2018-03-18T01:26:00.371Z,3.20
2018-03-18T01:27:00.365Z,3.00
2018-03-18T01:28:00.360Z,3.20
2018-03-18T01:29:00.377Z,3.10
2018-03-18T01:30:00.356Z,3.00
2018-03-18T01:31:00.352Z,3.30
2018-03-18T01:32:00.342Z,3.20
2018-03-18T01:33:00.337Z,3.10
2018-03-18T01:34:00.330Z,3.50
2018-03-18T01:35:00.330Z,3.10
2018-03-18T01:36:00.332Z,3.50
2018-03-18T01:37:00.327Z,3.40
2018-03-18T01:38:00.317Z,3.00
2018-03-18T01:39:00.302Z,3.10
2018-03-18T01:40:00.295Z,3.20
2018-03-18T01:41:00.291Z,3.50
2018-03-18T01:42:00.285Z,3.20
2018-03-18T01:43:00.273Z,3.20
2018-03-18T01:44:00.282Z,3.70
2018-03-18T01:45:00.275Z,3.50
2018-03-18T01:46:00.269Z,3.30
2018-03-18T01:47:00.268Z,3.50
2018-03-18T01:48:00.273Z,3.30
2018-03-18T01:49:00.260Z,3.20
2018-03-18T01:50:00.253Z,3.30
2018-03-18T01:51:00.240Z,3.40
2018-03-18T01:52:00.238Z,3.40
2018-03-18T01:53:00.239Z,3.40
2018-03-18T01:54:00.241Z,3.60
2018-03-18T01:55:00.227Z,3.50
2018-03-18T01:56:00.245Z,3.20
2018-03-18T01:57:00.209Z,3.30
2018-03-18T01:58:00.218Z,3.40
2018-03-18T01:59:00.210Z,3.50
2018-03-18T02:00:00.206Z,3.30
2018-03-18T02:01:00.204Z,3.40
2018-03-18T02:02:00.191Z,3.40
2018-03-18T02:03:00.193Z,3.50
2018-03-18T02:04:00.187Z,3.00
2018-03-18T02:05:00.179Z,3.10
2018-03-18T02:06:00.173Z,3.20
2018-03-18T02:07:00.177Z,3.60
2018-03-18T02:08:00.168Z,3.40
2018-03-18T02:09:00.162Z,3.30
2018-03-18T02:10:00.157Z,3.30
2018-03-18T02:11:00.171Z,3.50
2018-03-18T02:12:00.148Z,3.30
2018-03-18T02:13:00.134Z,3.50
2018-03-18T02:14:00.133Z,3.30
2018-03-18T02:15:00.133Z,3.40
2018-03-18T02:16:00.123Z,3.40
2018-03-18T02:17:00.117Z,3.40
2018-03-18T02:18:00.117Z,3.50
2018-03-18T02:19:00.110Z,3.10
2018-03-18T02:20:00.112Z,3.10
2018-03-18T02:21:00.104Z,3.40
2018-03-18T02:22:00.097Z,3.40
2018-03-18T02:23:00.090Z,3.30
2018-03-18T02:24:00.092Z,3.30
2018-03-18T02:25:00.087Z,3.40
2018-03-18T02:26:00.079Z,3.50
2018-03-18T02:27:00.068Z,3.50
2018-03-18T02:28:00.081Z,3.30
2018-03-18T02:29:00.063Z,3.20
2018-03-18T02:30:00.061Z,3.40
2018-03-18T02:31:00.081Z,3.50
2018-03-18T02:32:00.048Z,3.60
2018-03-18T02:33:00.036Z,3.20
2018-03-18T02:34:00.039Z,3.70
2018-03-18T02:35:00.033Z,3.50
2018-03-18T02:36:00.024Z,3.40
2018-03-18T02:37:00.023Z,3.60
2018-03-18T02:38:00.024Z,3.40
2018-03-18T02:39:00.012Z,3.50
2018-03-18T02:40:00.014Z,3.10
2018-03-18T02:41:00.009Z,3.60
2018-03-18T02:42:00.003Z,3.70
2018-03-18T02:43:00.026Z,3.70
2018-03-18T02:43:59.987Z,3.10
2018-03-18T02:44:59.993Z,3.50
2018-03-18T02:45:59.984Z,3.40
2018-03-18T02:46:59.986Z,3.60
2018-03-18T02:47:59.976Z,3.50
2018-03-18T02:48:59.974Z,3.50
2018-03-18T02:49:59.962Z,3.40
2018-03-18T02:50:59.954Z,3.10
2018-03-18T02:51:59.947Z,3.50
2018-03-18T02:52:59.936Z,3.40
2018-03-18T02:53:59.943Z,3.40
2018-03-18T02:54:59.957Z,3.30
2018-03-18T02:55:59.934Z,3.50
2018-03-18T02:56:59.937Z,3.50
2018-03-18T02:57:59.924Z,3.30
2018-03-18T02:58:59.928Z,3.70
2018-03-18T02:59:59.915Z,3.60
2018-03-18T03:00:59.914Z,3.80
2018-03-18T03:01:59.905Z,3.50
2018-03-18T03:02:59.893Z,3.40
2018-03-18T03:03:59.889Z,3.40
2018-03-18T03:04:59.878Z,3.80
2018-03-18T03:05:59.879Z,3.60
2018-03-18T03:06:59.874Z,3.50
2018-03-18T03:07:59.868Z,3.60
2018-03-18T03:08:59.870Z,3.70
2018-03-18T03:09:59.859Z,3.60
2018-03-18T03:10:59.859Z,3.50
2018-03-18T03:11:59.858Z,3.70
2018-03-18T03:12:59.860Z,3.50
2018-03-18T03:13:59.840Z,3.40
2018-03-18T03:14:59.838Z,3.70
2018-03-18T03:15:59.844Z,3.60
2018-03-18T03:16:59.827Z,3.50
2018-03-18T03:17:59.832Z,3.50
2018-03-18T03:18:59.822Z,3.30
2018-03-18T03:19:59.819Z,3.60
2018-03-18T03:20:59.812Z,3.60
2018-03-18T03:21:59.800Z,3.70
2018-03-18T03:22:59.797Z,3.50
2018-03-18T03:23:59.797Z,3.60
2018-03-18T03:24:59.780Z,3.50
2018-03-18T03:25:59.784Z,3.60
2018-03-18T03:26:59.778Z,3.60
2018-03-18T03:27:59.769Z,3.60
2018-03-18T03:28:59.763Z,3.50
2018-03-18T03:29:59.769Z,3.60
2018-03-18T03:30:59.755Z,3.40
2018-03-18T03:31:59.767Z,3.50
2018-03-18T03:32:59.750Z,3.50
2018-03-18T03:33:59.748Z,3.40
2018-03-18T03:34:59.739Z,3.70
2018-03-18T03:35:59.740Z,3.50
2018-03-18T03:36:59.733Z,3.90
2018-03-18T03:37:59.728Z,3.80
2018-03-18T03:38:59.733Z,3.50
2018-03-18T03:39:59.780Z,3.60
2018-03-18T03:40:59.715Z,3.30
2018-03-18T03:41:59.705Z,3.20
2018-03-18T03:42:59.705Z,3.40
2018-03-18T03:43:59.690Z,3.80
2018-03-18T03:44:59.694Z,3.30
2018-03-18T03:45:59.685Z,3.30
2018-03-18T03:46:59.679Z,3.80
2018-03-18T03:47:59.669Z,3.70
2018-03-18T03:48:59.676Z,3.50
2018-03-18T03:49:59.666Z,3.50
2018-03-18T03:50:59.666Z,3.70
2018-03-18T03:51:59.660Z,3.60
2018-03-18T03:52:59.654Z,3.60
2018-03-18T03:53:59.646Z,3.70
2018-03-18T03:54:59.665Z,3.50
2018-03-18T03:55:59.638Z,3.50
2018-03-18T03:56:59.629Z,3.70
2018-03-18T03:57:59.624Z,3.40
2018-03-18T03:58:59.619Z,3.50
2018-03-18T03:59:59.625Z,3.60
2018-03-18T04:00:59.630Z,3.60
2018-03-18T04:01:59.614Z,3.70
2018-03-18T04:02:59.604Z,3.90
2018-03-18T04:03:59.601Z,3.70
2018-03-18T04:04:59.599Z,3.40
2018-03-18T04:05:59.593Z,3.50
2018-03-18T04:06:59.584Z,3.70
2018-03-18T04:07:59.581Z,3.60
2018-03-18T04:08:59.568Z,3.50
2018-03-18T04:09:59.569Z,3.40
2018-03-18T04:10:59.569Z,3.40
2018-03-18T04:11:59.581Z,3.50
2018-03-18T04:12:59.557Z,3.60
2018-03-18T04:13:59.560Z,3.70
2018-03-18T04:14:59.550Z,3.50
2018-03-18T04:15:59.539Z,3.70
2018-03-18T04:16:59.540Z,3.60
2018-03-18T04:17:59.529Z,3.70
2018-03-18T04:18:59.531Z,3.60
2018-03-18T04:19:59.526Z,3.30
2018-03-18T04:20:59.510Z,3.70
2018-03-18T04:21:59.510Z,3.60
2018-03-18T04:22:59.508Z,3.80
2018-03-18T04:23:59.504Z,3.40
2018-03-18T04:24:59.500Z,3.40
2018-03-18T04:25:59.484Z,3.70
2018-03-18T04:26:59.520Z,3.80
2018-03-18T04:27:59.482Z,3.70
2018-03-18T04:28:59.484Z,3.60
2018-03-18T04:29:59.476Z,3.40
2018-03-18T04:30:59.470Z,3.40
2018-03-18T04:31:59.466Z,3.80
2018-03-18T04:32:59.450Z,3.70
2018-03-18T04:33:59.460Z,3.60
2018-03-18T04:34:59.459Z,3.70
2018-03-18T04:35:59.436Z,3.60
2018-03-18T04:36:59.444Z,3.90
2018-03-18T04:37:59.434Z,3.70
2018-03-18T04:38:59.429Z,3.30
2018-03-18T04:39:59.429Z,3.50
2018-03-18T04:40:59.420Z,3.60
2018-03-18T04:41:59.406Z,3.50
2018-03-18T04:42:59.406Z,3.60
2018-03-18T04:43:59.411Z,3.80
2018-03-18T04:44:59.405Z,3.80
2018-03-18T04:45:59.397Z,3.70
2018-03-18T04:46:59.396Z,3.40
2018-03-18T04:47:59.381Z,3.70
2018-03-18T04:48:59.369Z,3.70
2018-03-18T04:49:59.376Z,3.40
2018-03-18T04:50:59.372Z,3.60
2018-03-18T04:51:59.371Z,4.20
2018-03-18T04:52:59.353Z,3.60
2018-03-18T04:53:59.349Z,3.50
2018-03-18T04:54:59.346Z,3.60
2018-03-18T04:55:59.346Z,3.50
2018-03-18T04:56:59.336Z,3.60
2018-03-18T04:57:59.343Z,3.70
2018-03-18T04:58:59.331Z,3.50
2018-03-18T04:59:59.320Z,3.40
2018-03-18T05:00:59.318Z,3.50
2018-03-18T05:01:59.317Z,3.60
2018-03-18T05:02:59.304Z,3.60
2018-03-18T05:03:59.302Z,3.70
2018-03-18T05:04:59.301Z,3.70
2018-03-18T05:05:59.302Z,3.70
2018-03-18T05:06:59.287Z,3.50
2018-03-18T05:07:59.279Z,3.70
2018-03-18T05:08:59.279Z,3.60
2018-03-18T05:09:59.289Z,3.80
2018-03-18T05:10:59.270Z,3.70
2018-03-18T05:11:59.272Z,3.70
2018-03-18T05:12:59.257Z,3.50
2018-03-18T05:13:59.264Z,4.00
2018-03-18T05:14:59.246Z,3.90
2018-03-18T05:15:59.242Z,3.90
2018-03-18T05:16:59.240Z,3.80
2018-03-18T05:17:59.245Z,3.50
2018-03-18T05:18:59.230Z,3.40
2018-03-18T05:19:59.224Z,3.80
2018-03-18T05:20:59.218Z,3.80
2018-03-18T05:21:59.223Z,3.80
2018-03-18T05:22:59.202Z,3.80
2018-03-18T05:23:59.208Z,3.80
2018-03-18T05:24:59.200Z,3.50
2018-03-18T05:25:59.201Z,3.70
2018-03-18T05:26:59.195Z,3.70
2018-03-18T05:27:59.187Z,3.80
2018-03-18T05:28:59.191Z,3.70
2018-03-18T05:29:59.185Z,4.00
2018-03-18T05:30:59.165Z,3.70
2018-03-18T05:31:59.165Z,3.80
2018-03-18T05:32:59.161Z,3.70
2018-03-18T05:33:59.155Z,3.60
2018-03-18T05:34:59.165Z,3.70
2018-03-18T05:35:59.155Z,4.00
2018-03-18T05:36:59.155Z,3.80
2018-03-18T05:37:59.140Z,3.60
2018-03-18T05:38:59.132Z,3.60
2018-03-18T05:39:59.126Z,3.70
2018-03-18T05:40:59.174Z,3.60
2018-03-18T05:41:59.122Z,3.50
2018-03-18T05:42:59.117Z,3.80
2018-03-18T05:43:59.109Z,3.50
2018-03-18T05:44:59.116Z,3.60
2018-03-18T05:45:59.100Z,3.80
2018-03-18T05:46:59.110Z,3.80
2018-03-18T05:47:59.102Z,3.60
2018-03-18T05:48:59.086Z,3.80
2018-03-18T05:49:59.083Z,3.50
2018-03-18T05:50:59.076Z,3.80
2018-03-18T05:51:59.073Z,3.50
2018-03-18T05:52:59.068Z,4.00
2018-03-18T05:53:59.060Z,3.50
2018-03-18T05:54:59.053Z,3.70
2018-03-18T05:55:59.062Z,3.70
2018-03-18T05:56:59.042Z,3.60
2018-03-18T05:57:59.040Z,3.80
2018-03-18T05:58:59.036Z,3.60
2018-03-18T05:59:59.030Z,3.90
2018-03-18T06:00:59.022Z,3.60
2018-03-18T06:01:59.021Z,3.70
2018-03-18T06:02:59.015Z,3.70
2018-03-18T06:03:59.015Z,3.80
2018-03-18T06:04:59.002Z,3.70
2018-03-18T06:05:59.010Z,3.90
2018-03-18T06:06:59.005Z,3.70
2018-03-18T06:07:58.988Z,4.10
2018-03-18T06:08:58.992Z,3.90
2018-03-18T06:09:58.972Z,3.70
2018-03-18T06:10:58.967Z,3.90
2018-03-18T06:11:58.973Z,3.70
2018-03-18T06:12:58.961Z,3.70
2018-03-18T06:13:58.957Z,3.80
2018-03-18T06:14:58.955Z,3.70
2018-03-18T06:15:58.957Z,3.80
2018-03-18T06:16:58.948Z,3.80
2018-03-18T06:17:58.970Z,3.80
2018-03-18T06:18:58.938Z,3.80
2018-03-18T06:19:58.933Z,3.60
2018-03-18T06:20:58.922Z,4.10
2018-03-18T06:21:58.917Z,3.70
2018-03-18T06:22:58.916Z,3.80
2018-03-18T06:23:58.912Z,3.90
2018-03-18T06:24:58.913Z,3.70
2018-03-18T06:25:58.899Z,3.80
2018-03-18T06:26:58.896Z,3.80
2018-03-18T06:27:58.892Z,3.50
2018-03-18T06:28:58.893Z,3.50
2018-03-18T06:29:58.875Z,3.70
2018-03-18T06:30:58.876Z,3.90
2018-03-18T06:31:58.875Z,3.90
2018-03-18T06:32:58.857Z,3.80
2018-03-18T06:33:58.860Z,3.80
2018-03-18T06:34:58.853Z,3.80
2018-03-18T06:35:58.847Z,3.60
2018-03-18T06:36:58.847Z,3.50
2018-03-18T06:37:58.853Z,3.90
2018-03-18T06:38:58.841Z,3.70
2018-03-18T06:39:58.830Z,3.80
2018-03-18T06:40:58.827Z,3.80
2018-03-18T06:41:58.826Z,4.00
2018-03-18T06:42:58.821Z,3.70
2018-03-18T06:43:58.808Z,3.40
2018-03-18T06:44:58.811Z,3.80
2018-03-18T06:45:58.806Z,3.70
2018-03-18T06:46:58.793Z,3.80
2018-03-18T06:47:58.801Z,3.70
2018-03-18T06:48:58.796Z,3.60
2018-03-18T06:49:58.781Z,3.70
2018-03-18T06:50:58.781Z,3.80
2018-03-18T06:51:58.772Z,3.90
2018-03-18T06:52:58.780Z,3.50
2018-03-18T06:53:58.754Z,3.80
2018-03-18T06:54:58.777Z,3.80
2018-03-18T06:55:58.756Z,3.50
2018-03-18T06:56:58.746Z,3.90
2018-03-18T06:57:58.758Z,3.60
2018-03-18T06:58:58.737Z,3.70
2018-03-18T06:59:58.749Z,3.70
2018-03-18T07:00:58.723Z,3.60
2018-03-18T07:01:58.726Z,3.70
2018-03-18T07:02:58.723Z,3.30
2018-03-18T07:03:58.718Z,3.80
2018-03-18T07:04:58.722Z,3.50
2018-03-18T07:05:58.706Z,3.60
2018-03-18T07:06:58.702Z,3.60
2018-03-18T07:07:58.696Z,3.80
2018-03-18T07:08:58.694Z,3.80
2018-03-18T07:09:58.695Z,3.60
2018-03-18T07:10:58.682Z,3.70
2018-03-18T07:11:58.677Z,3.70
2018-03-18T07:12:58.682Z,3.80
2018-03-18T07:13:58.667Z,4.00
2018-03-18T07:14:58.667Z,3.80
2018-03-18T07:15:58.653Z,3.70
2018-03-18T07:16:58.659Z,3.70
2018-03-18T07:17:58.643Z,3.70
2018-03-18T07:18:58.643Z,3.70
2018-03-18T07:19:58.641Z,3.60
2018-03-18T07:20:58.634Z,4.00
2018-03-18T07:21:58.626Z,3.70
2018-03-18T07:22:58.626Z,3.70
2018-03-18T07:23:58.633Z,4.10
2018-03-18T07:24:58.619Z,3.70
2018-03-18T07:25:58.603Z,3.80
2018-03-18T07:26:58.608Z,3.60
2018-03-18T07:27:58.592Z,3.80
2018-03-18T07:28:58.599Z,3.60
2018-03-18T07:29:58.594Z,3.90
2018-03-18T07:30:58.593Z,3.70
2018-03-18T07:31:58.577Z,3.80
2018-03-18T07:32:58.578Z,3.50
2018-03-18T07:33:58.565Z,3.50
2018-03-18T07:34:58.565Z,3.90
2018-03-18T07:35:58.555Z,4.10
2018-03-18T07:36:58.544Z,3.80
2018-03-18T07:37:58.555Z,4.10
2018-03-18T07:38:58.543Z,3.80
2018-03-18T07:39:58.539Z,3.60
2018-03-18T07:40:58.554Z,3.80
2018-03-18T07:41:58.528Z,3.70
2018-03-18T07:42:58.537Z,3.70
2018-03-18T07:43:58.514Z,3.70
2018-03-18T07:44:58.519Z,3.70
2018-03-18T07:45:58.509Z,3.70
2018-03-18T07:46:58.514Z,3.90
2018-03-18T07:47:58.495Z,3.50
2018-03-18T07:48:58.504Z,3.60
2018-03-18T07:49:58.498Z,3.70
2018-03-18T07:50:58.493Z,3.70
2018-03-18T07:51:58.482Z,3.90
2018-03-18T07:52:58.504Z,3.80
2018-03-18T07:53:58.468Z,3.70
2018-03-18T07:54:58.460Z,3.60
2018-03-18T07:55:58.460Z,3.70
2018-03-18T07:56:58.456Z,3.70
2018-03-18T07:57:58.453Z,3.90
2018-03-18T07:58:58.451Z,3.70
2018-03-18T07:59:58.463Z,3.80
2018-03-18T08:00:58.434Z,3.80
2018-03-18T08:01:58.471Z,4.00
2018-03-18T08:02:58.427Z,4.10
2018-03-18T08:03:58.420Z,3.90
2018-03-18T08:04:58.419Z,3.90
2018-03-18T08:05:58.416Z,3.60
2018-03-18T08:06:58.413Z,3.50
2018-03-18T08:07:58.407Z,3.80
2018-03-18T08:08:58.395Z,3.60
2018-03-18T08:09:58.403Z,3.40
2018-03-18T08:10:58.394Z,3.80
2018-03-18T08:11:58.385Z,3.80
2018-03-18T08:12:58.379Z,3.80
2018-03-18T08:13:58.376Z,4.10
2018-03-18T08:14:58.374Z,3.80
2018-03-18T08:15:58.365Z,3.60
2018-03-18T08:16:58.353Z,3.50
2018-03-18T08:17:58.371Z,3.70
2018-03-18T08:18:58.349Z,3.70
2018-03-18T08:19:58.353Z,3.80
2018-03-18T08:20:58.343Z,3.60
2018-03-18T08:21:58.332Z,3.90
2018-03-18T08:22:58.325Z,3.80
2018-03-18T08:23:58.340Z,3.80
2018-03-18T08:24:58.320Z,4.00
2018-03-18T08:25:58.311Z,4.20
2018-03-18T08:26:58.313Z,4.20
2018-03-18T08:27:58.318Z,3.70
2018-03-18T08:28:58.296Z,3.60
2018-03-18T08:29:58.291Z,3.80
2018-03-18T08:30:58.299Z,3.90
2018-03-18T08:31:58.279Z,3.70
2018-03-18T08:32:58.290Z,3.80
2018-03-18T08:33:58.280Z,3.80
2018-03-18T08:34:58.272Z,3.60
2018-03-18T08:35:58.303Z,4.10
2018-03-18T08:36:58.251Z,3.80
2018-03-18T08:37:58.259Z,3.90
2018-03-18T08:38:58.264Z,3.90
2018-03-18T08:39:58.249Z,3.80
2018-03-18T08:40:58.263Z,3.80
2018-03-18T08:41:58.228Z,3.70
2018-03-18T08:42:58.220Z,4.30
2018-03-18T08:43:58.224Z,3.60
2018-03-18T08:44:58.229Z,3.70
2018-03-18T08:45:58.225Z,3.80
2018-03-18T08:46:58.209Z,3.80
2018-03-18T08:47:58.210Z,4.10
2018-03-18T08:48:58.211Z,4.00
2018-03-18T08:49:58.194Z,3.30
2018-03-18T08:50:58.180Z,3.70
2018-03-18T08:51:58.200Z,4.10
2018-03-18T08:52:58.196Z,3.70
2018-03-18T08:53:58.189Z,4.00
2018-03-18T08:54:58.184Z,3.90
2018-03-18T08:55:58.166Z,3.70
2018-03-18T08:56:58.164Z,3.80
2018-03-18T08:57:58.156Z,3.90
2018-03-18T08:58:58.153Z,3.60
2018-03-18T08:59:58.153Z,3.90
2018-03-18T09:00:58.139Z,3.90
2018-03-18T09:01:58.146Z,3.80
2018-03-18T09:02:58.139Z,3.60
2018-03-18T09:03:58.126Z,4.00
2018-03-18T09:04:58.120Z,3.90
2018-03-18T09:05:58.121Z,3.70
2018-03-18T09:06:58.121Z,3.80
2018-03-18T09:07:58.124Z,3.70
2018-03-18T09:08:58.111Z,3.80
2018-03-18T09:09:58.101Z,4.00
2018-03-18T09:10:58.101Z,4.10
2018-03-18T09:11:58.087Z,3.80
2018-03-18T09:12:58.087Z,3.60
2018-03-18T09:13:58.087Z,3.70
2018-03-18T09:14:58.074Z,4.00
2018-03-18T09:15:58.066Z,3.90
2018-03-18T09:16:58.067Z,3.80
2018-03-18T09:17:58.057Z,3.90
2018-03-18T09:18:58.085Z,3.80
2018-03-18T09:19:58.051Z,4.20
2018-03-18T09:20:58.041Z,3.90
2018-03-18T09:21:58.049Z,4.00
2018-03-18T09:22:58.051Z,3.90
2018-03-18T09:23:58.031Z,3.80
2018-03-18T09:24:58.046Z,3.80
2018-03-18T09:25:58.039Z,3.80
2018-03-18T09:26:58.012Z,3.60
2018-03-18T09:27:58.010Z,3.70
2018-03-18T09:28:58.002Z,3.90
2018-03-18T09:29:57.994Z,3.70
2018-03-18T09:30:57.997Z,3.80
2018-03-18T09:31:57.992Z,3.70
2018-03-18T09:32:57.992Z,4.10
2018-03-18T09:33:57.981Z,4.00
2018-03-18T09:34:57.996Z,3.60
2018-03-18T09:35:57.983Z,4.10
2018-03-18T09:36:57.982Z,3.80
2018-03-18T09:37:57.966Z,4.50
2018-03-18T09:38:57.957Z,3.80
2018-03-18T09:39:57.958Z,3.70
2018-03-18T09:40:57.953Z,4.10
2018-03-18T09:41:58.273Z,3.90
2018-03-18T09:42:58.056Z,5.00
2018-03-18T09:43:58.034Z,3.90
2018-03-18T09:44:58.036Z,3.80
2018-03-18T09:45:58.037Z,3.70
2018-03-18T09:46:58.154Z,5.10
2018-03-18T09:47:57.936Z,5.40
2018-03-18T09:48:57.937Z,4.00
2018-03-18T09:49:58.039Z,4.50
2018-03-18T09:50:57.900Z,4.80
2018-03-18T09:51:57.929Z,4.00
2018-03-18T09:52:57.892Z,3.70
2018-03-18T09:53:57.953Z,4.00
2018-03-18T09:54:57.915Z,4.40
2018-03-18T09:55:57.883Z,4.00
2018-03-18T09:56:57.868Z,4.20
2018-03-18T09:57:57.917Z,4.30
2018-03-18T09:58:57.865Z,3.90
2018-03-18T09:59:57.873Z,3.90
2018-03-18T10:00:57.884Z,3.90
2018-03-18T10:01:57.841Z,5.10
2018-03-18T10:02:57.855Z,3.70
2018-03-18T10:03:57.841Z,3.90
2018-03-18T10:04:57.837Z,4.20
2018-03-18T10:05:57.827Z,5.40
2018-03-18T10:06:57.834Z,4.00
2018-03-18T10:07:57.827Z,3.60
2018-03-18T10:08:57.847Z,6.30
2018-03-18T10:09:57.815Z,5.30
2018-03-18T10:10:57.827Z,5.10
2018-03-18T10:11:57.806Z,7.50
2018-03-18T10:12:57.827Z,9.10
2018-03-18T10:13:57.841Z,5.10
2018-03-18T10:14:57.845Z,4.30
2018-03-18T10:15:57.774Z,4.70
2018-03-18T10:16:57.783Z,8.20
2018-03-18T10:17:57.790Z,8.00
2018-03-18T10:18:57.772Z,5.90
2018-03-18T10:19:57.794Z,9.00
2018-03-18T10:20:57.764Z,4.80
2018-03-18T10:21:57.748Z,7.10
2018-03-18T10:22:57.798Z,4.40
2018-03-18T10:23:57.769Z,4.50
2018-03-18T10:24:57.741Z,3.90
2018-03-18T10:25:57.732Z,6.30
2018-03-18T10:26:57.723Z,4.40
2018-03-18T10:27:57.758Z,5.00
2018-03-18T10:28:57.761Z,6.10
2018-03-18T10:29:57.709Z,6.30
2018-03-18T10:30:57.733Z,5.80
2018-03-18T10:31:57.707Z,5.40
2018-03-18T10:32:57.701Z,4.70
2018-03-18T10:33:57.697Z,6.10
2018-03-18T10:34:57.719Z,6.60
2018-03-18T10:35:57.695Z,5.10
2018-03-18T10:36:57.689Z,6.00
2018-03-18T10:37:57.676Z,6.20
2018-03-18T10:38:57.668Z,6.00
2018-03-18T10:39:57.676Z,4.80
2018-03-18T10:40:57.657Z,5.20
2018-03-18T10:41:57.707Z,6.00
2018-03-18T10:42:57.656Z,5.10
2018-03-18T10:43:57.672Z,5.10
2018-03-18T10:44:57.649Z,5.60
2018-03-18T10:45:57.632Z,4.10
2018-03-18T10:46:57.645Z,5.00
2018-03-18T10:47:57.636Z,4.50
2018-03-18T10:48:57.619Z,5.20
2018-03-18T10:49:57.626Z,5.40
2018-03-18T10:50:57.627Z,4.30
2018-03-18T10:51:57.633Z,4.50
2018-03-18T10:52:57.627Z,4.50
2018-03-18T10:53:57.616Z,4.30
2018-03-18T10:54:57.593Z,4.90
2018-03-18T10:55:57.611Z,4.30
2018-03-18T10:56:57.577Z,4.50
2018-03-18T10:57:57.575Z,4.00
2018-03-18T10:58:57.582Z,5.40
2018-03-18T10:59:57.598Z,4.40
2018-03-18T11:00:57.576Z,4.10
2018-03-18T11:01:57.570Z,4.50
2018-03-18T11:02:57.555Z,4.70
2018-03-18T11:03:57.547Z,4.00
2018-03-18T11:04:57.561Z,4.60
2018-03-18T11:05:57.555Z,4.30
2018-03-18T11:06:57.536Z,4.60
2018-03-18T11:07:57.534Z,5.00
2018-03-18T11:08:57.598Z,3.90
2018-03-18T11:09:57.522Z,4.90
2018-03-18T11:10:57.508Z,4.50
2018-03-18T11:11:57.517Z,4.70
2018-03-18T11:12:57.513Z,5.00
2018-03-18T11:13:57.497Z,4.20
2018-03-18T11:14:57.496Z,4.10
2018-03-18T11:15:57.516Z,4.00
2018-03-18T11:16:57.496Z,3.60
2018-03-18T11:17:57.498Z,4.70
2018-03-18T11:18:57.484Z,3.80
2018-03-18T11:19:57.482Z,4.70
2018-03-18T11:20:57.468Z,4.70
2018-03-18T11:21:57.470Z,4.20
2018-03-18T11:22:57.465Z,4.00
2018-03-18T11:23:57.482Z,4.30
2018-03-18T11:24:57.453Z,3.90
2018-03-18T11:25:57.447Z,4.00
2018-03-18T11:26:57.439Z,4.40
2018-03-18T11:27:57.443Z,4.20
2018-03-18T11:28:57.428Z,4.50
2018-03-18T11:29:57.432Z,4.60
2018-03-18T11:30:57.437Z,5.60
2018-03-18T11:31:57.433Z,4.00
2018-03-18T11:32:57.449Z,4.80
2018-03-18T11:33:57.414Z,3.80
2018-03-18T11:34:57.416Z,3.90
2018-03-18T11:35:57.410Z,3.90
2018-03-18T11:36:57.396Z,3.80
2018-03-18T11:37:57.384Z,4.40
2018-03-18T11:38:57.371Z,3.90
2018-03-18T11:39:57.380Z,4.20
2018-03-18T11:40:57.389Z,3.80
2018-03-18T11:41:57.396Z,3.90
2018-03-18T11:42:57.378Z,4.10
2018-03-18T11:43:57.358Z,3.60
2018-03-18T11:44:57.352Z,3.80
2018-03-18T11:45:57.367Z,4.40
2018-03-18T11:46:57.356Z,3.90
2018-03-18T11:47:57.350Z,3.90
2018-03-18T11:48:57.353Z,3.90
2018-03-18T11:49:57.329Z,3.70
2018-03-18T11:50:57.337Z,4.00
2018-03-18T11:51:57.327Z,4.00
2018-03-18T11:52:57.319Z,4.40
2018-03-18T11:53:57.364Z,3.60
2018-03-18T11:54:57.332Z,4.60
2018-03-18T11:55:57.384Z,4.10
2018-03-18T11:56:57.322Z,3.90
2018-03-18T11:57:57.293Z,3.80
2018-03-18T11:58:57.291Z,3.90
2018-03-18T11:59:57.294Z,3.90
2018-03-18T12:00:57.280Z,4.00
2018-03-18T12:01:57.285Z,4.10
2018-03-18T12:02:57.280Z,3.60
2018-03-18T12:03:57.266Z,5.00
2018-03-18T12:04:57.266Z,3.80
2018-03-18T12:05:57.267Z,3.70
2018-03-18T12:06:57.267Z,3.80
2018-03-18T12:07:57.255Z,3.60
2018-03-18T12:08:57.249Z,4.30
2018-03-18T12:09:57.240Z,3.80
2018-03-18T12:10:57.233Z,3.70
2018-03-18T12:11:57.250Z,3.60
2018-03-18T12:12:57.238Z,4.00
2018-03-18T12:13:57.232Z,4.00
2018-03-18T12:14:57.265Z,4.90
2018-03-18T12:15:57.210Z,4.00
2018-03-18T12:16:57.203Z,6.30
2018-03-18T12:17:57.211Z,6.50
2018-03-18T12:18:57.196Z,5.20
2018-03-18T12:19:57.191Z,4.80
2018-03-18T12:20:57.223Z,4.50
2018-03-18T12:21:57.189Z,4.10
2018-03-18T12:22:57.190Z,6.10
2018-03-18T12:23:57.175Z,8.00
2018-03-18T12:24:57.169Z,7.30
2018-03-18T12:25:57.181Z,7.40
2018-03-18T12:26:57.158Z,5.50
2018-03-18T12:27:57.175Z,6.00
2018-03-18T12:28:57.157Z,4.80
2018-03-18T12:29:57.153Z,6.40
2018-03-18T12:30:57.147Z,5.40
2018-03-18T12:31:57.158Z,8.30
2018-03-18T12:32:57.153Z,5.70
2018-03-18T12:33:57.127Z,4.60
2018-03-18T12:34:57.143Z,5.50
2018-03-18T12:35:57.138Z,7.80
2018-03-18T12:36:57.125Z,5.50
2018-03-18T12:37:57.115Z,4.00
2018-03-18T12:38:57.117Z,5.00
2018-03-18T12:39:57.104Z,6.10
2018-03-18T12:40:57.123Z,4.40
2018-03-18T12:41:57.098Z,4.20
2018-03-18T12:42:57.098Z,5.20
2018-03-18T12:43:57.089Z,4.20
2018-03-18T12:44:57.088Z,6.00
2018-03-18T12:45:57.091Z,6.60
2018-03-18T12:46:57.084Z,4.10
2018-03-18T12:47:57.089Z,4.20
2018-03-18T12:48:57.064Z,4.10
2018-03-18T12:49:57.061Z,4.10
2018-03-18T12:50:57.074Z,5.10
2018-03-18T12:51:57.058Z,5.60
2018-03-18T12:52:57.049Z,3.80
2018-03-18T12:53:57.054Z,4.00
2018-03-18T12:54:57.066Z,3.80
2018-03-18T12:55:57.054Z,4.80
2018-03-18T12:56:57.044Z,4.70
2018-03-18T12:57:57.023Z,4.60
2018-03-18T12:58:57.043Z,6.10
2018-03-18T12:59:57.016Z,4.50
2018-03-18T13:00:57.013Z,4.50
2018-03-18T13:01:56.998Z,6.00
2018-03-18T13:02:57.016Z,5.50
2018-03-18T13:03:57.001Z,4.00
2018-03-18T13:04:57.013Z,5.00
2018-03-18T13:05:57.106Z,5.60
2018-03-18T13:06:56.991Z,5.10
2018-03-18T13:07:56.972Z,4.80
2018-03-18T13:08:56.997Z,4.10
2018-03-18T13:09:56.981Z,5.20
2018-03-18T13:10:56.974Z,4.80
2018-03-18T13:11:56.986Z,3.70
2018-03-18T13:12:56.957Z,4.80
2018-03-18T13:13:56.959Z,6.30
2018-03-18T13:14:56.974Z,4.60
2018-03-18T13:15:56.959Z,6.00
2018-03-18T13:16:56.949Z,4.50
2018-03-18T13:17:56.946Z,4.20