createdAt,value
2023-04-18T00:03:03.244Z,13.10
2023-04-18T00:08:05.715Z,13.18
2023-04-18T00:13:07.485Z,12.15
2023-04-18T00:18:09.033Z,12.82
2023-04-18T00:23:14.041Z,12.88
2023-04-18T00:28:15.673Z,14.35
2023-04-18T00:33:17.249Z,12.48
2023-04-18T00:38:18.740Z,11.93
2023-04-18T00:43:23.064Z,11.95
2023-04-18T00:48:24.544Z,11.80
2023-04-18T00:53:26.017Z,13.15
2023-04-18T00:58:27.517Z,11.70
2023-04-18T01:03:29.247Z,11.70
2023-04-18T01:08:31.272Z,10.70
2023-04-18T01:13:32.744Z,12.60
2023-04-18T01:18:35.046Z,12.20
2023-04-18T01:23:36.522Z,13.05
2023-04-18T01:28:38.064Z,13.02
2023-04-18T01:33:39.514Z,11.63
2023-04-18T01:38:40.967Z,12.52
2023-04-18T01:43:42.443Z,13.25
2023-04-18T01:48:43.940Z,11.05
2023-04-18T01:53:45.490Z,10.75
2023-04-18T01:58:46.996Z,10.40
2023-04-18T02:03:48.717Z,10.60
2023-04-18T02:08:50.315Z,10.38
2023-04-18T02:13:52.269Z,10.13
2023-04-18T02:18:53.729Z,9.73
2023-04-18T02:23:55.180Z,10.15
2023-04-18T02:28:58.521Z,10.68
2023-04-18T02:34:00.074Z,11.38
2023-04-18T02:39:01.561Z,11.10
2023-04-18T02:44:03.059Z,11.68
2023-04-18T02:49:04.612Z,10.85
2023-04-18T02:54:06.057Z,10.65
2023-04-18T02:59:07.510Z,8.77
2023-04-18T03:04:08.984Z,7.85
2023-04-18T03:09:10.484Z,8.75
2023-04-18T03:14:12.175Z,7.32
2023-04-18T03:19:13.794Z,7.00
2023-04-18T03:24:15.389Z,7.43
2023-04-18T03:29:16.901Z,9.20
2023-04-18T03:34:18.355Z,8.77
2023-04-18T03:39:19.816Z,9.18
2023-04-18T03:44:21.285Z,8.00
2023-04-18T03:49:22.749Z,8.68
2023-04-18T03:54:24.210Z,8.05
2023-04-18T03:59:26.055Z,7.72
2023-04-18T04:04:27.623Z,8.98
2023-04-18T04:09:29.146Z,7.15
2023-04-18T04:14:30.609Z,7.22
2023-04-18T04:19:32.068Z,6.65
2023-04-18T04:24:33.704Z,6.68
2023-04-18T04:29:36.058Z,6.78
2023-04-18T04:34:37.515Z,6.47
2023-04-18T04:39:38.989Z,5.90
2023-04-18T04:44:41.627Z,5.97
2023-04-18T04:49:43.243Z,6.07
2023-04-18T04:54:45.791Z,5.35
2023-04-18T04:59:47.279Z,6.53
2023-04-18T05:04:49.528Z,5.22
2023-04-18T05:09:53.114Z,5.93
2023-04-18T05:14:54.602Z,5.68
2023-04-18T05:19:56.082Z,6.18
2023-04-18T05:24:57.546Z,5.95
2023-04-18T05:29:59.110Z,7.32
2023-04-18T05:35:00.601Z,7.47
2023-04-18T05:40:02.069Z,6.38
2023-04-18T05:45:03.605Z,6.85
2023-04-18T05:50:05.807Z,6.55
2023-04-18T05:55:07.469Z,6.13
2023-04-18T06:00:12.639Z,6.55
2023-04-18T06:05:14.326Z,7.03
2023-04-18T06:10:16.105Z,6.00
2023-04-18T06:15:18.632Z,6.50
2023-04-18T06:20:20.268Z,5.80
2023-04-18T06:25:21.753Z,5.88
2023-04-18T06:30:23.222Z,6.35
2023-04-18T06:35:26.652Z,6.15
2023-04-18T06:40:28.408Z,6.03
2023-04-18T06:45:31.072Z,6.22
2023-04-18T06:50:32.641Z,6.30
2023-04-18T06:55:34.103Z,5.80
2023-04-18T07:00:35.663Z,6.03
2023-04-18T07:05:37.684Z,6.80
2023-04-18T07:10:39.172Z,5.65
2023-04-18T07:15:41.649Z,6.38
2023-04-18T07:20:43.107Z,6.63
2023-04-18T07:25:45.144Z,5.95
2023-04-18T07:30:48.246Z,6.60
2023-04-18T07:35:50.250Z,6.28
2023-04-18T07:40:58.594Z,7.03
2023-04-18T07:46:00.652Z,6.30
2023-04-18T07:51:02.798Z,7.15
2023-04-18T07:56:04.397Z,6.55
2023-04-18T08:01:06.987Z,6.78
2023-04-18T08:06:08.490Z,6.32
2023-04-18T08:11:09.966Z,6.13
2023-04-18T08:16:11.500Z,7.55
2023-04-18T08:21:13.040Z,7.45
2023-04-18T08:26:14.675Z,7.35
2023-04-18T08:31:17.071Z,7.63
2023-04-18T08:36:18.630Z,7.45
2023-04-18T08:41:21.639Z,7.88
2023-04-18T08:46:23.165Z,8.95
2023-04-18T08:51:24.707Z,8.13
2023-04-18T08:56:27.236Z,7.43
2023-04-18T09:01:56.792Z,7.68
2023-04-18T09:06:58.516Z,8.63
2023-04-18T09:12:09.190Z,8.20
2023-04-18T09:17:31.470Z,8.18
2023-04-18T09:22:57.637Z,8.15
2023-04-18T09:28:00.876Z,8.48
2023-04-18T09:33:06.136Z,8.52
2023-04-18T09:38:07.972Z,8.20
2023-04-18T09:43:19.412Z,9.00
2023-04-18T09:48:20.972Z,9.05
2023-04-18T09:53:22.444Z,8.65
2023-04-18T09:58:23.906Z,7.82
2023-04-18T10:03:28.746Z,8.82
2023-04-18T10:08:30.472Z,7.82
2023-04-18T10:13:32.012Z,7.47
2023-04-18T10:18:33.518Z,7.75
2023-04-18T10:23:36.856Z,6.93
2023-04-18T10:28:54.524Z,7.93
2023-04-18T10:39:22.900Z,10.00
2023-04-18T10:44:24.536Z,8.95
2023-04-18T10:49:30.238Z,9.85
2023-04-18T10:54:51.184Z,9.02
2023-04-18T10:59:52.650Z,9.65
2023-04-18T11:04:55.390Z,9.75
2023-04-18T11:09:57.026Z,10.40
2023-04-18T11:14:59.007Z,9.98
2023-04-18T11:20:27.085Z,10.13
2023-04-18T11:25:32.295Z,10.70
2023-04-18T11:30:40.287Z,10.70
2023-04-18T11:35:42.675Z,10.50
2023-04-18T11:40:48.261Z,11.25
2023-04-18T11:45:56.855Z,10.07
2023-04-18T11:50:58.365Z,9.60
2023-04-18T11:55:59.906Z,10.32
2023-04-18T12:01:24.864Z,9.10
2023-04-18T12:06:27.599Z,8.15
2023-04-18T12:11:29.317Z,9.20
2023-04-18T12:16:30.889Z,8.85
2023-04-18T12:21:33.006Z,9.20
2023-04-18T12:26:34.465Z,9.32
2023-04-18T12:31:35.976Z,8.32
2023-04-18T12:36:37.447Z,9.32
2023-04-18T12:41:38.927Z,9.57
2023-04-18T12:46:40.401Z,9.07
2023-04-18T12:51:43.501Z,9.43
2023-04-18T12:56:45.922Z,9.40
2023-04-18T13:01:47.442Z,8.93
2023-04-18T13:06:48.997Z,8.75
2023-04-18T13:11:50.463Z,8.60
2023-04-18T13:16:51.989Z,7.45
2023-04-18T13:21:53.520Z,7.22
2023-04-18T13:26:55.123Z,7.35
2023-04-18T13:31:56.645Z,7.15
2023-04-18T13:36:59.116Z,7.40
2023-04-18T13:42:02.933Z,7.10
2023-04-18T13:47:05.033Z,7.93
2023-04-18T13:52:06.498Z,7.47
2023-04-18T13:57:11.578Z,8.00
2023-04-18T14:02:13.297Z,8.40
2023-04-18T14:07:14.913Z,8.05
2023-04-18T14:12:16.440Z,6.68
2023-04-18T14:17:17.958Z,5.72
2023-04-18T14:22:19.413Z,5.45
2023-04-18T14:27:20.904Z,4.90
2023-04-18T14:32:22.418Z,5.45
2023-04-18T14:37:23.910Z,5.25
2023-04-18T14:42:25.373Z,5.87
2023-04-18T14:47:31.590Z,5.35
2023-04-18T14:52:33.126Z,5.10
2023-04-18T14:57:37.778Z,4.72
2023-04-18T15:02:39.599Z,4.18
2023-04-18T15:07:43.126Z,4.75
2023-04-18T15:12:46.734Z,4.15
2023-04-18T15:17:48.285Z,3.85
2023-04-18T15:22:49.781Z,3.50
2023-04-18T15:27:51.251Z,3.53
2023-04-18T15:32:53.892Z,3.55
2023-04-18T15:37:56.551Z,3.38
2023-04-18T15:42:59.489Z,3.10
2023-04-18T15:48:01.023Z,3.30
2023-04-18T15:53:02.542Z,2.83
2023-04-18T15:58:04.079Z,2.78
2023-04-18T16:03:09.773Z,2.70
2023-04-18T16:08:11.458Z,2.80
2023-04-18T16:13:13.829Z,3.58
2023-04-18T16:18:15.323Z,4.40
2023-04-18T16:23:16.792Z,3.70
2023-04-18T16:28:18.556Z,4.00
2023-04-18T16:33:24.417Z,3.58
2023-04-18T16:38:27.292Z,3.95
2023-04-18T16:43:30.821Z,4.55
2023-04-18T16:48:32.336Z,4.50
2023-04-18T16:53:33.828Z,4.32
2023-04-18T16:58:35.361Z,3.75
2023-04-18T17:03:37.455Z,3.38
2023-04-18T17:08:39.052Z,3.65
2023-04-18T17:13:40.525Z,3.80
2023-04-18T17:18:42.010Z,3.90
2023-04-18T17:23:43.480Z,4.88
2023-04-18T17:28:44.951Z,4.80
2023-04-18T17:33:46.552Z,4.95
2023-04-18T17:38:50.744Z,5.07
2023-04-18T17:43:52.472Z,5.00
2023-04-18T17:48:53.985Z,5.32
2023-04-18T17:53:55.450Z,5.10
2023-04-18T17:58:57.156Z,5.47
2023-04-18T18:03:58.848Z,5.97
2023-04-18T18:09:00.473Z,5.75
2023-04-18T18:14:02.001Z,5.10
2023-04-18T18:19:03.506Z,6.10
2023-04-18T18:24:05.220Z,6.43
2023-04-18T18:29:09.566Z,5.63
2023-04-18T18:34:11.285Z,6.75
2023-04-18T18:39:14.507Z,6.25
2023-04-18T18:44:16.292Z,6.25
2023-04-18T18:49:17.757Z,6.40
2023-04-18T18:54:19.300Z,6.35
2023-04-18T18:59:20.784Z,5.97
2023-04-18T19:04:22.476Z,7.43
2023-04-18T19:09:24.025Z,7.03
2023-04-18T19:14:25.618Z,7.00
2023-04-18T19:19:27.181Z,6.68
2023-04-18T19:24:28.661Z,6.60
2023-04-18T19:29:32.592Z,7.20
2023-04-18T19:34:34.427Z,9.30
2023-04-18T19:39:36.292Z,8.35
2023-04-18T19:44:37.766Z,8.07
2023-04-18T19:49:39.315Z,7.47
2023-04-18T19:54:41.237Z,6.05
2023-04-18T19:59:43.181Z,6.95
2023-04-18T20:04:44.844Z,7.78
2023-04-18T20:09:46.414Z,6.35
2023-04-18T20:14:47.893Z,5.70
2023-04-18T20:19:49.772Z,5.00
2023-04-18T20:24:52.672Z,4.63
2023-04-18T20:29:56.056Z,5.80
2023-04-18T20:34:59.879Z,5.22
2023-04-18T20:40:02.834Z,5.13
2023-04-18T20:45:05.504Z,5.03
2023-04-18T20:50:07.681Z,6.18
2023-04-18T20:55:09.209Z,5.25
2023-04-18T21:00:11.241Z,5.85
2023-04-18T21:05:12.744Z,6.05
2023-04-18T21:10:14.234Z,4.63
2023-04-18T21:15:15.697Z,6.32
2023-04-18T21:20:17.565Z,5.50
2023-04-18T21:25:21.103Z,5.93
2023-04-18T21:30:22.572Z,5.13
2023-04-18T21:35:24.913Z,4.70
2023-04-18T21:40:26.829Z,4.40
2023-04-18T21:45:28.314Z,3.58
2023-04-18T21:50:29.830Z,3.75
2023-04-18T21:55:31.292Z,3.88
2023-04-18T22:00:32.766Z,3.58
2023-04-18T22:05:36.757Z,3.47
2023-04-18T22:10:38.761Z,2.72
2023-04-18T22:15:40.830Z,2.60
2023-04-18T22:20:42.346Z,2.65
2023-04-18T22:25:43.831Z,3.80
2023-04-18T22:30:45.438Z,3.00
2023-04-18T22:35:47.524Z,2.58
2023-04-18T22:40:49.006Z,2.60
2023-04-18T22:45:50.901Z,2.67
2023-04-18T22:50:52.453Z,3.20
2023-04-18T22:55:53.963Z,3.10
2023-04-18T23:00:55.430Z,2.90
2023-04-18T23:05:56.902Z,3.58
2023-04-18T23:10:58.368Z,2.90
2023-04-18T23:15:59.910Z,2.85
2023-04-18T23:21:01.421Z,2.97
2023-04-18T23:26:02.977Z,3.40
2023-04-18T23:31:04.484Z,3.45
2023-04-18T23:36:06.527Z,3.58
2023-04-18T23:41:08.014Z,3.63
2023-04-18T23:46:09.511Z,4.07
2023-04-18T23:51:11.224Z,2.88
2023-04-18T23:56:12.678Z,3.70
