createdAt,value
2019-04-23T00:02:26.624Z,12.60
2019-04-23T00:04:47.946Z,12.60
2019-04-23T00:07:39.733Z,12.60
2019-04-23T00:10:03.440Z,12.50
2019-04-23T00:12:40.581Z,12.40
2019-04-23T00:15:09.279Z,12.40
2019-04-23T00:17:50.249Z,12.40
2019-04-23T00:20:25.711Z,12.30
2019-04-23T00:23:20.691Z,12.30
2019-04-23T00:29:08.338Z,12.20
2019-04-23T00:32:15.713Z,12.20
2019-04-23T00:34:33.351Z,12.10
2019-04-23T00:37:35.315Z,12.20
2019-04-23T00:40:03.056Z,12.20
2019-04-23T00:42:47.906Z,12.10
2019-04-23T00:48:42.795Z,12.00
2019-04-23T00:51:20.354Z,12.10
2019-04-23T00:54:14.395Z,12.00
2019-04-23T01:00:29.558Z,12.00
2019-04-23T01:06:21.249Z,12.00
2019-04-23T01:09:07.889Z,11.90
2019-04-23T01:12:01.867Z,12.00
2019-04-23T01:14:55.628Z,11.90
2019-04-23T01:20:51.941Z,11.80
2019-04-23T01:23:28.550Z,11.90
2019-04-23T01:26:34.974Z,11.70
2019-04-23T01:29:34.074Z,11.70
2019-04-23T01:35:55.773Z,11.70
2019-04-23T01:38:11.485Z,11.70
2019-04-23T01:40:53.881Z,11.70
2019-04-23T01:43:38.482Z,11.70
2019-04-23T01:46:14.499Z,11.60
2019-04-23T01:48:58.277Z,11.70
2019-04-23T01:51:55.701Z,11.60
2019-04-23T01:54:38.527Z,11.50
2019-04-23T01:57:11.149Z,11.60
2019-04-23T01:59:55.167Z,11.50
2019-04-23T02:02:49.808Z,11.50
2019-04-23T02:05:22.900Z,11.50
2019-04-23T02:08:05.164Z,11.50
2019-04-23T02:10:47.569Z,11.60
2019-04-23T02:13:16.362Z,11.60
2019-04-23T02:15:53.910Z,11.60
2019-04-23T02:18:45.552Z,11.60
2019-04-23T02:21:15.247Z,11.60
2019-04-23T02:24:08.616Z,11.40
2019-04-23T02:26:50.811Z,11.40
2019-04-23T02:29:57.414Z,11.60
2019-04-23T02:35:27.244Z,11.50
2019-04-23T02:38:02.359Z,11.40
2019-04-23T02:48:45.329Z,11.40
2019-04-23T02:51:17.969Z,11.30
2019-04-23T02:56:46.973Z,11.40
2019-04-23T03:08:39.429Z,11.20
2019-04-23T03:13:53.999Z,11.30
2019-04-23T03:16:55.158Z,11.20
2019-04-23T03:20:01.534Z,11.30
2019-04-23T03:22:45.132Z,11.20
2019-04-23T03:25:30.963Z,11.20
2019-04-23T03:28:31.430Z,11.20
2019-04-23T03:36:10.776Z,11.20
2019-04-23T03:38:54.337Z,11.20
2019-04-23T03:41:50.236Z,11.10
2019-04-23T03:44:27.058Z,11.20
2019-04-23T03:47:06.516Z,11.20
2019-04-23T03:57:24.507Z,11.10
2019-04-23T04:00:03.451Z,11.20
2019-04-23T04:05:24.868Z,11.10
2019-04-23T04:10:52.420Z,11.00
2019-04-23T04:13:24.388Z,10.90
2019-04-23T04:16:18.245Z,10.90
2019-04-23T04:18:57.289Z,10.90
2019-04-23T04:21:27.999Z,10.90
2019-04-23T04:24:01.324Z,10.90
2019-04-23T04:35:11.099Z,10.70
2019-04-23T04:40:11.064Z,10.90
2019-04-23T04:42:33.032Z,10.90
2019-04-23T04:45:20.349Z,10.90
2019-04-23T04:47:45.382Z,10.80
2019-04-23T04:50:32.828Z,10.80
2019-04-23T04:53:00.916Z,10.90
2019-04-23T04:55:32.176Z,11.00
2019-04-23T04:58:18.930Z,11.00
2019-04-23T05:08:08.445Z,11.30
2019-04-23T05:13:22.368Z,11.40
2019-04-23T05:15:39.022Z,11.60
2019-04-23T05:23:33.863Z,12.00
2019-04-23T05:25:49.957Z,12.20
2019-04-23T05:28:18.815Z,12.30
2019-04-23T05:31:01.949Z,12.40
2019-04-23T05:33:25.423Z,12.50
2019-04-23T05:36:12.661Z,12.70
2019-04-23T05:38:43.762Z,12.80
2019-04-23T05:41:11.832Z,13.20
2019-04-23T05:43:32.414Z,13.30
2019-04-23T05:46:04.451Z,13.40
2019-04-23T05:48:35.374Z,13.70
2019-04-23T05:58:36.944Z,14.50
2019-04-23T06:01:49.906Z,14.60
2019-04-23T06:04:09.300Z,14.40
2019-04-23T06:06:37.784Z,15.40
2019-04-23T06:08:58.422Z,15.20
2019-04-23T06:11:37.029Z,14.90
2019-04-23T06:14:05.313Z,14.40
2019-04-23T06:16:35.881Z,15.30
2019-04-23T06:19:07.429Z,15.50
2019-04-23T06:21:47.862Z,16.20
2019-04-23T06:26:51.703Z,17.00
2019-04-23T06:29:15.714Z,16.80
2019-04-23T06:31:47.458Z,16.60
2019-04-23T06:34:20.086Z,17.90
2019-04-23T06:36:38.869Z,17.70
2019-04-23T06:39:12.954Z,18.20
2019-04-23T06:41:44.880Z,18.10
2019-04-23T06:46:57.348Z,17.80
2019-04-23T06:49:32.010Z,17.80
2019-04-23T06:54:36.479Z,16.70
2019-04-23T06:59:30.696Z,18.70
2019-04-23T07:04:36.341Z,19.40
2019-04-23T07:07:24.385Z,19.70
2019-04-23T07:09:27.434Z,19.50
2019-04-23T07:12:05.264Z,20.00
2019-04-23T07:14:44.140Z,20.50
2019-04-23T07:17:18.500Z,21.00
2019-04-23T07:19:44.912Z,19.70
2019-04-23T07:24:44.001Z,20.40
2019-04-23T07:27:13.533Z,20.80
2019-04-23T07:32:15.200Z,20.40
2019-04-23T07:34:55.304Z,21.90
2019-04-23T07:37:20.685Z,21.50
2019-04-23T07:42:44.617Z,21.60
2019-04-23T07:45:32.762Z,21.80
2019-04-23T07:48:16.498Z,21.90
2019-04-23T07:55:48.169Z,22.40
2019-04-23T08:05:49.723Z,20.80
2019-04-23T08:08:16.791Z,22.00
2019-04-23T08:13:53.352Z,23.90
2019-04-23T08:16:23.304Z,23.60
2019-04-23T08:18:51.837Z,22.80
2019-04-23T08:26:59.603Z,23.60
2019-04-23T08:29:28.107Z,23.40
2019-04-23T08:32:12.038Z,23.00
2019-04-23T08:37:13.832Z,24.40
2019-04-23T08:42:32.861Z,23.10
2019-04-23T08:45:10.590Z,24.10
2019-04-23T08:48:00.988Z,23.80
2019-04-23T08:50:15.409Z,23.80
2019-04-23T08:52:43.021Z,21.00
2019-04-23T08:55:13.695Z,23.50
2019-04-23T08:57:43.060Z,25.00
2019-04-23T09:00:14.753Z,24.20
2019-04-23T09:02:54.698Z,23.20
2019-04-23T09:05:28.658Z,24.10
2019-04-23T09:10:29.846Z,25.20
2019-04-23T09:12:58.732Z,23.70
2019-04-23T09:15:33.426Z,24.20
2019-04-23T09:20:35.841Z,26.00
2019-04-23T09:22:59.960Z,25.40
2019-04-23T09:28:07.410Z,24.10
2019-04-23T09:30:42.369Z,23.10
2019-04-23T09:33:52.076Z,23.80
2019-04-23T09:36:27.852Z,24.10
2019-04-23T09:42:02.313Z,25.20
2019-04-23T09:44:56.070Z,25.90
2019-04-23T09:47:37.195Z,25.00
2019-04-23T09:50:11.133Z,24.70
2019-04-23T09:52:41.047Z,24.90
2019-04-23T09:55:16.007Z,25.00
2019-04-23T09:57:46.585Z,24.80
2019-04-23T10:00:18.730Z,23.90
2019-04-23T10:02:30.998Z,25.10
2019-04-23T10:05:03.289Z,24.90
2019-04-23T10:07:29.933Z,24.90
2019-04-23T10:09:48.366Z,25.20
2019-04-23T10:12:20.063Z,25.00
2019-04-23T10:14:57.739Z,25.40
2019-04-23T10:17:22.260Z,25.40
2019-04-23T10:19:53.019Z,24.70
2019-04-23T10:22:23.045Z,24.80
2019-04-23T10:24:53.234Z,23.40
2019-04-23T10:27:23.240Z,24.10
2019-04-23T10:29:54.188Z,25.20
2019-04-23T10:32:25.270Z,25.50
2019-04-23T10:35:09.327Z,25.50
2019-04-23T10:37:37.414Z,22.20
2019-04-23T10:40:01.210Z,23.60
2019-04-23T10:42:35.613Z,24.50
2019-04-23T10:45:27.315Z,24.90
2019-04-23T10:48:49.648Z,24.30
2019-04-23T10:54:24.713Z,25.50
2019-04-23T10:56:56.313Z,24.90
2019-04-23T10:59:37.277Z,24.60
2019-04-23T11:02:21.966Z,24.60
2019-04-23T11:04:49.158Z,24.50
2019-04-23T11:09:49.628Z,23.70
2019-04-23T11:12:30.072Z,23.10
2019-04-23T11:14:53.654Z,25.00
2019-04-23T11:17:26.434Z,25.20
2019-04-23T11:22:36.108Z,24.90
2019-04-23T11:24:50.285Z,24.90
2019-04-23T11:27:24.548Z,23.80
2019-04-23T11:30:05.710Z,23.90
2019-04-23T11:35:18.107Z,23.60
2019-04-23T11:37:54.750Z,24.30
2019-04-23T11:40:03.699Z,23.90
2019-04-23T11:42:32.815Z,25.00
2019-04-23T11:45:30.197Z,24.20
2019-04-23T11:48:05.005Z,23.60
2019-04-23T11:50:12.308Z,24.70
2019-04-23T11:55:15.662Z,24.50
2019-04-23T11:57:59.373Z,25.30
2019-04-23T12:00:06.128Z,24.20
2019-04-23T12:02:56.288Z,24.50
2019-04-23T12:05:42.811Z,24.50
2019-04-23T12:08:38.463Z,22.90
2019-04-23T12:13:35.853Z,24.80
2019-04-23T12:16:12.533Z,25.10
2019-04-23T12:21:28.395Z,24.00
2019-04-23T12:24:04.574Z,23.10
2019-04-23T12:26:35.909Z,23.00
2019-04-23T12:29:09.899Z,23.20
2019-04-23T12:31:38.391Z,22.40
2019-04-23T12:34:07.253Z,23.30
2019-04-23T12:36:51.094Z,23.50
2019-04-23T12:39:27.031Z,24.00
2019-04-23T12:42:08.631Z,24.20
2019-04-23T12:44:30.640Z,23.70
2019-04-23T12:47:05.351Z,24.10
2019-04-23T12:52:12.155Z,24.60
2019-04-23T12:54:52.293Z,23.80
2019-04-23T12:57:12.641Z,23.60
2019-04-23T12:59:44.027Z,23.90
2019-04-23T13:02:22.903Z,23.60
2019-04-23T13:07:17.226Z,24.00
2019-04-23T13:09:52.474Z,24.20
2019-04-23T13:12:32.366Z,24.20
2019-04-23T13:15:05.718Z,23.80
2019-04-23T13:17:33.067Z,24.20
2019-04-23T13:19:57.885Z,24.00
2019-04-23T13:22:23.923Z,23.90
2019-04-23T13:43:30.358Z,24.90
2019-04-23T13:48:14.757Z,24.70
2019-04-23T13:51:00.008Z,25.40
2019-04-23T13:53:36.949Z,24.10
2019-04-23T13:55:58.767Z,24.50
2019-04-23T13:58:22.610Z,24.90
2019-04-23T14:03:39.695Z,25.30
2019-04-23T14:16:34.149Z,24.60
2019-04-23T14:18:58.011Z,24.80
2019-04-23T14:21:30.879Z,25.40
2019-04-23T14:26:32.703Z,25.20
2019-04-23T14:44:17.990Z,25.50
2019-04-23T14:49:24.615Z,25.40
2019-04-23T14:54:34.427Z,26.10
2019-04-23T14:57:11.230Z,25.70
2019-04-23T14:59:24.230Z,25.70
2019-04-23T15:04:39.793Z,25.10
2019-04-23T15:09:44.054Z,25.00
2019-04-23T15:12:25.965Z,25.00
2019-04-23T15:14:52.839Z,25.10
2019-04-23T15:20:08.277Z,24.30
2019-04-23T15:27:15.902Z,24.30
2019-04-23T15:28:05.340Z,24.20
2019-04-23T15:30:05.785Z,24.90
2019-04-23T15:33:03.887Z,24.30
2019-04-23T15:40:21.023Z,24.30
2019-04-23T15:42:58.129Z,23.70
2019-04-23T15:45:21.335Z,24.10
2019-04-23T15:47:56.595Z,24.70
2019-04-23T15:50:27.184Z,24.80
2019-04-23T15:52:58.853Z,24.60
2019-04-23T15:55:27.557Z,23.80
2019-04-23T15:58:30.815Z,24.20
2019-04-23T16:02:32.960Z,23.60
2019-04-23T16:05:03.649Z,24.20
2019-04-23T16:07:53.378Z,24.50
2019-04-23T16:10:28.454Z,25.00
2019-04-23T16:13:06.070Z,24.80
2019-04-23T16:15:35.542Z,24.50
2019-04-23T16:18:42.199Z,24.60
2019-04-23T16:21:00.992Z,25.00
2019-04-23T16:23:37.824Z,24.80
2019-04-23T16:26:12.458Z,24.40
2019-04-23T16:28:50.464Z,24.90
2019-04-23T16:31:15.472Z,24.50
2019-04-23T16:33:48.285Z,24.90
2019-04-23T16:37:02.170Z,25.00
2019-04-23T16:39:28.820Z,24.80
2019-04-23T16:42:10.106Z,23.90
2019-04-23T16:47:23.958Z,24.30
2019-04-23T16:49:42.167Z,24.50
2019-04-23T16:52:14.435Z,24.00
2019-04-23T16:54:50.557Z,23.50
2019-04-23T16:57:35.407Z,23.80
2019-04-23T17:00:05.205Z,24.10
2019-04-23T17:02:21.300Z,24.20
2019-04-23T17:04:49.981Z,23.70
2019-04-23T17:07:16.771Z,23.90
2019-04-23T17:10:00.292Z,24.10
2019-04-23T17:12:35.389Z,23.40
2019-04-23T17:15:01.918Z,23.80
2019-04-23T17:17:22.985Z,23.90
2019-04-23T17:20:00.691Z,23.60
2019-04-23T17:22:24.607Z,23.70
2019-04-23T17:25:06.603Z,23.20
2019-04-23T17:27:29.769Z,22.90
2019-04-23T17:30:03.574Z,23.80
2019-04-23T17:32:29.169Z,23.80
2019-04-23T17:37:48.664Z,24.00
2019-04-23T17:40:18.291Z,23.70
2019-04-23T17:43:01.733Z,22.90
2019-04-23T17:48:21.985Z,22.20
2019-04-23T17:53:25.332Z,21.90
2019-04-23T17:56:08.932Z,22.30
2019-04-23T17:58:30.131Z,21.80
2019-04-23T18:01:17.710Z,22.00
2019-04-23T18:06:21.342Z,21.10
2019-04-23T18:08:43.211Z,21.70
2019-04-23T18:13:46.487Z,20.90
2019-04-23T18:16:16.219Z,21.50
2019-04-23T18:18:59.137Z,21.40
2019-04-23T18:21:42.147Z,21.40
2019-04-23T18:24:30.078Z,21.40
2019-04-23T18:35:24.395Z,20.80
2019-04-23T18:37:56.853Z,20.80
2019-04-23T18:40:36.676Z,20.50
2019-04-23T18:43:08.845Z,20.10
2019-04-23T18:45:39.085Z,19.90
2019-04-23T18:48:32.936Z,20.10
2019-04-23T18:50:53.703Z,20.00
2019-04-23T18:53:28.167Z,19.60
2019-04-23T18:58:23.930Z,19.20
2019-04-23T19:03:48.425Z,19.00
2019-04-23T19:06:33.166Z,18.90
2019-04-23T19:14:40.920Z,18.70
2019-04-23T19:19:46.453Z,18.60
2019-04-23T19:22:19.594Z,18.40
2019-04-23T19:24:39.083Z,18.20
2019-04-23T19:27:32.093Z,18.40
2019-04-23T19:29:43.919Z,18.60
2019-04-23T19:32:00.762Z,18.40
2019-04-23T19:34:40.705Z,18.50
2019-04-23T19:37:36.791Z,18.30
2019-04-23T19:39:43.516Z,18.40
2019-04-23T19:42:09.939Z,18.30
2019-04-23T19:47:30.008Z,17.90
2019-04-23T19:50:03.838Z,18.00
2019-04-23T19:52:21.241Z,18.00
2019-04-23T19:55:04.881Z,17.80
2019-04-23T19:57:33.725Z,17.60
2019-04-23T20:00:11.309Z,17.60
2019-04-23T20:02:44.895Z,17.40
2019-04-23T20:05:15.399Z,17.40
2019-04-23T20:07:43.857Z,17.40
2019-04-23T20:09:56.407Z,17.40
2019-04-23T20:12:32.124Z,17.40
2019-04-23T20:15:18.038Z,17.40
2019-04-23T20:17:51.389Z,17.20
2019-04-23T20:20:02.934Z,17.30
2019-04-23T20:27:48.610Z,17.10
2019-04-23T20:33:53.089Z,16.90
2019-04-23T20:35:48.740Z,16.90
2019-04-23T20:43:15.301Z,16.70
2019-04-23T20:45:56.991Z,16.80
2019-04-23T20:48:26.762Z,16.70
2019-04-23T20:53:28.498Z,16.70
2019-04-23T20:58:39.255Z,16.40
2019-04-23T21:01:18.303Z,16.60
2019-04-23T21:03:47.342Z,16.50
2019-04-23T21:06:28.355Z,16.40
2019-04-23T21:09:08.121Z,16.40
2019-04-23T21:11:20.114Z,16.40
2019-04-23T21:18:48.225Z,16.20
2019-04-23T21:24:03.967Z,16.20
2019-04-23T21:26:20.152Z,16.10
2019-04-23T21:29:03.932Z,16.10
2019-04-23T21:34:26.596Z,15.90
2019-04-23T21:36:58.339Z,15.90
2019-04-23T21:42:35.837Z,15.80
2019-04-23T21:44:52.851Z,15.90
2019-04-23T21:47:27.385Z,15.80
2019-04-23T21:52:30.408Z,15.80
2019-04-23T21:54:56.926Z,15.80
2019-04-23T21:57:36.968Z,15.70
2019-04-23T22:00:00.558Z,15.70
2019-04-23T22:02:42.970Z,15.70
2019-04-23T22:07:44.199Z,15.50
2019-04-23T22:10:05.966Z,15.40
2019-04-23T22:12:54.723Z,15.40
2019-04-23T22:15:13.345Z,15.40
2019-04-23T22:17:45.555Z,15.30
2019-04-23T22:20:21.477Z,15.30
2019-04-23T22:22:56.344Z,15.40
2019-04-23T22:25:18.111Z,15.40
2019-04-23T22:27:47.988Z,15.30
2019-04-23T22:30:28.709Z,15.20
2019-04-23T22:32:55.467Z,15.20
2019-04-23T22:38:01.014Z,15.10
2019-04-23T22:40:15.211Z,15.00
2019-04-23T22:43:11.397Z,15.20
2019-04-23T22:45:28.334Z,15.00
2019-04-23T22:47:58.408Z,14.90
2019-04-23T22:50:28.277Z,14.90
2019-04-23T22:55:33.559Z,14.80
2019-04-23T23:00:24.348Z,14.80
2019-04-23T23:03:11.591Z,14.70
2019-04-23T23:08:20.902Z,14.60
2019-04-23T23:10:57.367Z,14.70
2019-04-23T23:13:28.505Z,14.70
2019-04-23T23:16:01.335Z,14.60
2019-04-23T23:23:36.457Z,14.50
2019-04-23T23:26:09.366Z,14.40
2019-04-23T23:28:38.114Z,14.30
2019-04-23T23:31:06.538Z,14.30
2019-04-23T23:36:12.417Z,14.30
2019-04-23T23:38:57.416Z,14.30
2019-04-23T23:46:37.590Z,14.20
2019-04-23T23:48:54.867Z,14.20
2019-04-23T23:59:04.262Z,14.10
