createdAt,value
2017-12-12T00:01:20.883Z,1.20
2017-12-12T00:03:48.359Z,0.60
2017-12-12T00:06:16.575Z,0.80
2017-12-12T00:08:44.089Z,0.70
2017-12-12T00:11:11.555Z,1.57
2017-12-12T00:13:39.006Z,0.70
2017-12-12T00:16:06.464Z,0.60
2017-12-12T00:18:33.934Z,1.07
2017-12-12T00:21:01.463Z,0.77
2017-12-12T00:23:29.029Z,0.63
2017-12-12T00:25:57.254Z,0.80
2017-12-12T00:28:24.699Z,0.60
2017-12-12T00:30:52.167Z,0.70
2017-12-12T00:33:19.616Z,0.80
2017-12-12T00:35:47.069Z,0.63
2017-12-12T00:38:14.539Z,1.10
2017-12-12T00:40:41.983Z,0.70
2017-12-12T00:43:09.466Z,1.37
2017-12-12T00:45:37.014Z,0.70
2017-12-12T00:48:04.494Z,0.60
2017-12-12T00:50:31.984Z,0.60
2017-12-12T00:53:00.228Z,0.70
2017-12-12T00:55:27.790Z,0.70
2017-12-12T00:57:55.343Z,0.70
2017-12-12T01:00:22.791Z,0.70
2017-12-12T01:02:50.254Z,0.70
2017-12-12T01:05:17.703Z,2.90
2017-12-12T01:07:45.269Z,0.60
2017-12-12T01:10:12.888Z,0.80
2017-12-12T01:12:40.328Z,1.10
2017-12-12T01:15:07.809Z,0.97
2017-12-12T01:17:35.259Z,0.70
2017-12-12T01:20:02.711Z,0.60
2017-12-12T01:22:30.266Z,0.70
2017-12-12T01:24:57.728Z,1.13
2017-12-12T01:27:25.219Z,2.03
2017-12-12T01:29:53.491Z,0.70
2017-12-12T01:32:22.488Z,0.80
2017-12-12T01:34:50.759Z,0.60
2017-12-12T01:37:20.304Z,0.70
2017-12-12T01:39:47.751Z,0.60
2017-12-12T01:42:15.971Z,0.70
2017-12-12T01:44:43.434Z,0.57
2017-12-12T01:47:10.903Z,1.40
2017-12-12T01:49:38.465Z,2.80
2017-12-12T01:52:06.679Z,0.60
2017-12-12T01:54:34.190Z,0.70
2017-12-12T01:57:01.634Z,0.70
2017-12-12T01:59:29.087Z,1.27
2017-12-12T02:01:56.559Z,0.60
2017-12-12T02:04:24.020Z,1.57
2017-12-12T02:06:51.467Z,0.67
2017-12-12T02:09:18.935Z,0.60
2017-12-12T02:11:46.423Z,1.20
2017-12-12T02:14:13.947Z,0.60
2017-12-12T02:16:42.164Z,0.50
2017-12-12T02:19:09.663Z,0.67
2017-12-12T02:21:37.182Z,0.60
2017-12-12T02:24:04.619Z,0.90
2017-12-12T02:26:32.079Z,0.50
2017-12-12T02:28:59.603Z,0.70
2017-12-12T02:31:28.567Z,1.10
2017-12-12T02:33:56.027Z,0.63
2017-12-12T02:36:23.483Z,0.63
2017-12-12T02:38:50.930Z,0.93
2017-12-12T02:41:18.466Z,0.60
2017-12-12T02:43:45.942Z,0.67
2017-12-12T02:46:13.392Z,0.77
2017-12-12T02:48:40.843Z,0.50
2017-12-12T02:51:08.311Z,0.63
2017-12-12T02:53:35.790Z,0.60
2017-12-12T02:56:03.240Z,0.60
2017-12-12T02:58:30.798Z,0.70
2017-12-12T03:00:59.008Z,0.63
2017-12-12T03:03:26.527Z,1.57
2017-12-12T03:05:54.003Z,0.60
2017-12-12T03:08:22.218Z,0.90
2017-12-12T03:10:49.716Z,1.37
2017-12-12T03:13:17.986Z,1.27
2017-12-12T03:15:46.323Z,0.70
2017-12-12T03:18:13.889Z,0.70
2017-12-12T03:20:41.381Z,0.80
2017-12-12T03:23:09.656Z,1.63
2017-12-12T03:25:37.102Z,1.00
2017-12-12T03:28:04.567Z,0.60
2017-12-12T03:30:32.119Z,0.50
2017-12-12T03:32:59.674Z,0.50
2017-12-12T03:35:27.123Z,0.60
2017-12-12T03:37:54.594Z,0.60
2017-12-12T03:40:22.823Z,0.70
2017-12-12T03:42:50.278Z,0.60
2017-12-12T03:45:17.774Z,0.60
2017-12-12T03:47:45.223Z,0.60
2017-12-12T03:50:12.695Z,0.80
2017-12-12T03:52:40.914Z,0.60
2017-12-12T03:55:08.416Z,0.50
2017-12-12T03:57:36.687Z,0.60
2017-12-12T04:00:04.902Z,0.60
2017-12-12T04:02:33.154Z,0.60
2017-12-12T04:05:00.691Z,0.60
2017-12-12T04:07:28.143Z,0.70
2017-12-12T04:09:55.730Z,0.70
2017-12-12T04:12:23.948Z,0.60
2017-12-12T04:14:51.399Z,0.77
2017-12-12T04:17:18.897Z,0.60
2017-12-12T04:19:47.107Z,0.70
2017-12-12T04:22:14.587Z,0.87
2017-12-12T04:24:42.079Z,0.70
2017-12-12T04:27:11.031Z,0.60
2017-12-12T04:29:38.491Z,0.77
2017-12-12T04:32:05.990Z,0.77
2017-12-12T04:34:35.083Z,0.80
2017-12-12T04:37:02.518Z,0.60
2017-12-12T04:39:29.962Z,0.80
2017-12-12T04:41:57.538Z,0.60
2017-12-12T04:44:24.983Z,0.50
2017-12-12T04:46:52.431Z,0.60
2017-12-12T04:49:19.895Z,0.80
2017-12-12T04:51:47.346Z,0.73
2017-12-12T04:54:14.929Z,0.90
2017-12-12T04:56:43.147Z,0.83
2017-12-12T04:59:10.664Z,0.93
2017-12-12T05:01:38.887Z,0.80
2017-12-12T05:04:06.384Z,0.83
2017-12-12T05:06:33.901Z,1.00
2017-12-12T05:09:01.334Z,0.80
2017-12-12T05:11:28.913Z,1.30
2017-12-12T05:13:56.372Z,1.03
2017-12-12T05:16:23.815Z,0.80
2017-12-12T05:18:51.351Z,1.20
2017-12-12T05:21:20.615Z,2.13
2017-12-12T05:23:48.063Z,1.30
2017-12-12T05:26:15.638Z,1.57
2017-12-12T05:28:44.588Z,1.47
2017-12-12T05:31:12.047Z,0.93
2017-12-12T05:33:39.531Z,1.37
2017-12-12T05:36:06.979Z,1.20
2017-12-12T05:38:34.447Z,1.27
2017-12-12T05:41:03.441Z,1.93
2017-12-12T05:43:30.882Z,1.60
2017-12-12T05:45:58.365Z,1.70
2017-12-12T05:48:26.581Z,2.13
2017-12-12T05:50:54.091Z,2.00
2017-12-12T05:53:21.551Z,1.97
2017-12-12T05:55:49.767Z,1.60
2017-12-12T05:58:17.258Z,1.70
2017-12-12T06:00:44.727Z,2.00
2017-12-12T06:03:12.279Z,2.23
2017-12-12T06:05:39.756Z,1.37
2017-12-12T06:08:08.008Z,1.50
2017-12-12T06:10:35.451Z,1.40
2017-12-12T06:13:03.015Z,1.30
2017-12-12T06:15:30.464Z,1.70
2017-12-12T06:17:57.940Z,2.10
2017-12-12T06:20:26.155Z,1.63
2017-12-12T06:22:53.669Z,1.90
2017-12-12T06:25:21.144Z,1.83
2017-12-12T06:27:49.354Z,1.60
2017-12-12T06:30:16.843Z,1.43
2017-12-12T06:32:44.399Z,1.53
2017-12-12T06:35:11.843Z,2.03
2017-12-12T06:37:39.294Z,1.40
2017-12-12T06:40:06.760Z,1.77
2017-12-12T06:42:34.227Z,1.60
2017-12-12T06:45:01.847Z,1.33
2017-12-12T06:47:29.343Z,1.40
2017-12-12T06:49:58.338Z,1.40
2017-12-12T06:52:26.014Z,1.53
2017-12-12T06:54:54.247Z,2.03
2017-12-12T06:57:21.799Z,1.67
2017-12-12T06:59:49.343Z,1.90
2017-12-12T07:02:16.822Z,1.77
2017-12-12T07:04:44.279Z,1.50
2017-12-12T07:07:11.735Z,1.83
2017-12-12T07:09:39.320Z,3.33
2017-12-12T07:12:06.782Z,2.00
2017-12-12T07:14:34.325Z,2.13
2017-12-12T07:17:01.911Z,1.80
2017-12-12T07:19:30.261Z,1.90
2017-12-12T07:21:57.712Z,1.70
2017-12-12T07:24:25.157Z,1.90
2017-12-12T07:26:52.647Z,1.83
2017-12-12T07:29:20.858Z,3.07
2017-12-12T07:31:48.424Z,2.20
2017-12-12T07:34:15.879Z,2.17
2017-12-12T07:36:43.366Z,3.40
2017-12-12T07:39:10.823Z,2.50
2017-12-12T07:41:38.282Z,4.33
2017-12-12T07:44:05.756Z,2.27
2017-12-12T07:46:34.019Z,1.97
2017-12-12T07:49:02.292Z,2.03
2017-12-12T07:51:30.543Z,2.00
2017-12-12T07:53:58.023Z,3.07
2017-12-12T07:56:26.304Z,1.90
2017-12-12T07:58:54.528Z,1.90
2017-12-12T08:01:22.992Z,1.90
2017-12-12T08:03:50.555Z,2.00
2017-12-12T08:06:18.011Z,2.30
2017-12-12T08:08:45.455Z,1.70
2017-12-12T08:11:13.002Z,2.20
2017-12-12T08:13:41.239Z,2.70
2017-12-12T08:16:08.754Z,2.10
2017-12-12T08:18:36.211Z,2.07
2017-12-12T08:21:03.682Z,2.03
2017-12-12T08:23:31.159Z,2.10
2017-12-12T08:25:58.782Z,2.20
2017-12-12T08:28:26.280Z,3.13
2017-12-12T08:30:55.238Z,2.10
2017-12-12T08:33:22.698Z,1.80
2017-12-12T08:35:51.772Z,1.80
2017-12-12T08:38:19.275Z,2.37
2017-12-12T08:40:46.731Z,1.87
2017-12-12T08:43:14.188Z,2.00
2017-12-12T08:45:42.418Z,2.30
2017-12-12T08:48:09.919Z,1.90
2017-12-12T08:50:39.010Z,1.97
2017-12-12T08:53:07.283Z,2.33
2017-12-12T08:55:34.842Z,1.93
2017-12-12T08:58:02.315Z,1.87
2017-12-12T09:00:29.766Z,1.90
2017-12-12T09:02:57.980Z,2.50
2017-12-12T09:05:25.451Z,2.20
2017-12-12T09:07:52.899Z,1.80
2017-12-12T09:10:20.363Z,1.90
2017-12-12T09:12:47.857Z,1.73
2017-12-12T09:15:16.119Z,1.87
2017-12-12T09:17:43.675Z,2.20
2017-12-12T09:20:11.158Z,2.33
2017-12-12T09:22:40.216Z,1.93
2017-12-12T09:25:07.663Z,2.20
2017-12-12T09:27:35.166Z,2.00
2017-12-12T09:30:03.424Z,2.17
2017-12-12T09:32:31.631Z,1.90
2017-12-12T09:34:59.162Z,2.40
2017-12-12T09:37:26.626Z,2.53
2017-12-12T09:39:54.842Z,2.43
2017-12-12T09:42:22.311Z,2.77
2017-12-12T09:44:49.767Z,2.10
2017-12-12T09:47:17.253Z,1.90
2017-12-12T09:49:44.699Z,2.57
2017-12-12T09:52:12.163Z,2.30
2017-12-12T09:54:39.620Z,2.30
2017-12-12T09:57:07.859Z,3.73
2017-12-12T09:59:35.425Z,1.93
2017-12-12T10:02:02.876Z,2.70
2017-12-12T10:04:30.334Z,2.77
2017-12-12T10:06:57.795Z,2.50
2017-12-12T10:09:25.263Z,2.80
2017-12-12T10:11:52.839Z,2.00
2017-12-12T10:14:21.102Z,2.43
2017-12-12T10:16:48.557Z,2.13
2017-12-12T10:19:16.791Z,2.17
2017-12-12T10:21:44.285Z,2.73
2017-12-12T10:24:12.793Z,5.13
2017-12-12T10:26:40.323Z,3.53
2017-12-12T10:29:07.776Z,2.30
2017-12-12T10:31:36.731Z,9.17
2017-12-12T10:34:04.215Z,2.00
2017-12-12T10:36:31.778Z,1.87
2017-12-12T10:39:00.756Z,3.27
2017-12-12T10:41:28.220Z,5.83
2017-12-12T10:43:55.685Z,2.80
2017-12-12T10:46:23.137Z,1.73
2017-12-12T10:48:50.706Z,2.20
2017-12-12T10:51:18.932Z,1.93
2017-12-12T10:53:46.377Z,2.20
2017-12-12T10:56:13.839Z,3.60
2017-12-12T10:58:41.303Z,3.23
2017-12-12T11:01:08.777Z,1.73
2017-12-12T11:03:36.351Z,1.80
2017-12-12T11:06:03.815Z,4.23
2017-12-12T11:08:31.290Z,2.70
2017-12-12T11:10:59.507Z,3.10
2017-12-12T11:13:26.993Z,2.67
2017-12-12T11:15:54.806Z,2.13
2017-12-12T11:18:22.313Z,1.90
2017-12-12T11:20:49.762Z,2.17
2017-12-12T11:23:17.219Z,2.10
2017-12-12T11:25:44.662Z,2.03
2017-12-12T11:28:12.106Z,5.70
2017-12-12T11:30:39.607Z,2.17
2017-12-12T11:33:07.819Z,2.40
2017-12-12T11:35:35.303Z,2.00
2017-12-12T11:38:02.764Z,2.00
2017-12-12T11:40:30.206Z,2.27
2017-12-12T11:42:57.775Z,2.33
2017-12-12T11:45:25.812Z,2.13
2017-12-12T11:47:53.313Z,2.70
2017-12-12T11:50:20.763Z,2.50
2017-12-12T11:52:48.211Z,2.30
2017-12-12T11:55:15.681Z,2.27
2017-12-12T11:57:43.236Z,2.27
2017-12-12T12:00:10.727Z,2.33
2017-12-12T12:02:38.979Z,1.83
2017-12-12T12:05:07.211Z,2.80
2017-12-12T12:07:34.663Z,2.43
2017-12-12T12:10:02.122Z,2.60
2017-12-12T12:12:29.769Z,2.80
2017-12-12T12:14:57.266Z,2.73
2017-12-12T12:17:24.823Z,2.50
2017-12-12T12:19:52.295Z,2.50
2017-12-12T12:22:19.855Z,4.17
2017-12-12T12:24:47.407Z,4.67
2017-12-12T12:27:15.615Z,3.17
2017-12-12T12:29:43.063Z,4.63
2017-12-12T12:32:10.584Z,3.50
2017-12-12T12:34:38.139Z,2.53
2017-12-12T12:37:05.602Z,2.93
2017-12-12T12:39:33.147Z,2.60
2017-12-12T12:42:00.595Z,3.00
2017-12-12T12:44:28.124Z,2.37
2017-12-12T12:46:55.599Z,2.53
2017-12-12T12:49:23.088Z,2.87
2017-12-12T12:51:52.077Z,4.27
2017-12-12T12:54:19.528Z,3.67
2017-12-12T12:56:47.011Z,3.13
2017-12-12T12:59:15.251Z,3.37
2017-12-12T13:01:42.745Z,3.47
2017-12-12T13:04:11.004Z,3.47
2017-12-12T13:06:39.228Z,2.87
2017-12-12T13:09:06.690Z,2.70
2017-12-12T13:11:34.165Z,2.97
2017-12-12T13:14:01.626Z,3.23
2017-12-12T13:16:29.109Z,3.50
2017-12-12T13:18:57.314Z,3.30
2017-12-12T13:21:24.772Z,3.63
2017-12-12T13:23:54.080Z,4.30
2017-12-12T13:26:21.529Z,5.10
2017-12-12T13:28:49.043Z,3.80
2017-12-12T13:31:17.289Z,3.30
2017-12-12T13:33:44.739Z,3.27
2017-12-12T13:36:12.230Z,5.93
2017-12-12T13:38:40.478Z,3.63
2017-12-12T13:41:07.943Z,2.90
2017-12-12T13:43:36.196Z,3.90
2017-12-12T13:46:03.643Z,3.57
2017-12-12T13:48:31.103Z,3.27
2017-12-12T13:50:58.597Z,3.70
2017-12-12T13:53:26.913Z,4.07
2017-12-12T13:55:54.350Z,3.03
2017-12-12T13:58:21.883Z,3.50
2017-12-12T14:00:49.363Z,3.23
2017-12-12T14:03:16.834Z,3.60
2017-12-12T14:05:44.301Z,3.40
2017-12-12T14:08:11.757Z,3.10
2017-12-12T14:10:39.238Z,3.50
2017-12-12T14:13:06.687Z,4.20
2017-12-12T14:15:34.215Z,3.50
2017-12-12T14:18:01.693Z,3.90
2017-12-12T14:20:29.165Z,3.70
2017-12-12T14:22:56.622Z,4.00
2017-12-12T14:25:25.618Z,3.43
2017-12-12T14:27:53.079Z,3.70
2017-12-12T14:30:20.595Z,3.00
2017-12-12T14:32:48.071Z,3.57
2017-12-12T14:35:15.557Z,3.27
2017-12-12T14:37:43.845Z,3.00
2017-12-12T14:40:12.107Z,3.50
2017-12-12T14:42:40.364Z,3.50
2017-12-12T14:45:07.840Z,2.90
2017-12-12T14:47:35.310Z,4.90
2017-12-12T14:50:04.355Z,3.20
2017-12-12T14:52:31.838Z,3.00
2017-12-12T14:54:59.293Z,3.20
2017-12-12T14:57:28.269Z,3.00
2017-12-12T14:59:55.846Z,2.90
2017-12-12T15:02:24.073Z,2.80
2017-12-12T15:04:51.560Z,3.93
2017-12-12T15:07:20.557Z,7.67
2017-12-12T15:09:49.555Z,3.20
2017-12-12T15:12:17.017Z,3.60
2017-12-12T15:14:45.255Z,3.53
2017-12-12T15:17:12.786Z,3.67
2017-12-12T15:19:40.282Z,6.67
2017-12-12T15:22:08.563Z,3.97
2017-12-12T15:24:36.027Z,3.80
2017-12-12T15:27:03.479Z,3.83
2017-12-12T15:29:31.720Z,5.03
2017-12-12T15:31:59.190Z,4.60
2017-12-12T15:34:26.644Z,4.30
2017-12-12T15:36:54.143Z,4.00
2017-12-12T15:39:22.409Z,4.37
2017-12-12T15:41:50.630Z,4.27
2017-12-12T15:44:18.181Z,3.70
2017-12-12T15:46:46.370Z,4.17
2017-12-12T15:49:13.819Z,3.47
2017-12-12T15:51:41.359Z,3.37
2017-12-12T15:54:08.851Z,3.57
2017-12-12T15:56:36.351Z,5.10
2017-12-12T15:59:05.068Z,6.73
2017-12-12T16:01:32.524Z,4.63
2017-12-12T16:04:00.048Z,4.43
2017-12-12T16:06:28.254Z,4.40
2017-12-12T16:08:55.750Z,10.17
2017-12-12T16:11:24.006Z,4.27
2017-12-12T16:13:51.489Z,4.33
2017-12-12T16:16:19.732Z,4.10
2017-12-12T16:18:47.194Z,4.20
2017-12-12T16:21:14.674Z,4.00
2017-12-12T16:23:42.206Z,4.00
2017-12-12T16:26:09.686Z,4.67
2017-12-12T16:28:37.948Z,4.33
2017-12-12T16:31:05.420Z,5.10
2017-12-12T16:33:33.673Z,4.20
2017-12-12T16:36:01.125Z,5.07
2017-12-12T16:38:28.615Z,4.63
2017-12-12T16:40:56.849Z,5.13
2017-12-12T16:43:24.312Z,5.83
2017-12-12T16:45:51.830Z,5.27
2017-12-12T16:48:19.289Z,6.67
2017-12-12T16:50:46.759Z,5.83
2017-12-12T16:53:14.214Z,5.70
2017-12-12T16:55:41.678Z,6.70
2017-12-12T16:58:09.152Z,6.13
2017-12-12T17:00:36.655Z,5.43
2017-12-12T17:03:04.109Z,5.93
2017-12-12T17:05:31.561Z,5.70
2017-12-12T17:07:59.037Z,6.20
2017-12-12T17:10:26.546Z,6.07
2017-12-12T17:12:54.866Z,5.63
2017-12-12T17:15:22.339Z,7.53
2017-12-12T17:17:49.801Z,6.00
2017-12-12T17:20:17.387Z,5.70
2017-12-12T17:22:46.340Z,5.10
2017-12-12T17:25:13.792Z,5.83
2017-12-12T17:27:41.293Z,5.00
2017-12-12T17:30:08.761Z,4.30
2017-12-12T17:32:37.015Z,4.03
2017-12-12T17:35:05.279Z,4.00
2017-12-12T17:37:33.973Z,4.47
2017-12-12T17:40:02.942Z,4.27
2017-12-12T17:42:30.471Z,4.00
2017-12-12T17:44:57.985Z,4.00
2017-12-12T17:47:26.216Z,5.63
2017-12-12T17:49:53.694Z,3.53
2017-12-12T17:52:21.153Z,3.50
2017-12-12T17:54:48.608Z,4.83
2017-12-12T17:57:16.079Z,3.60
2017-12-12T17:59:45.039Z,3.00
2017-12-12T18:02:12.505Z,3.17
2017-12-12T18:04:39.960Z,3.37
2017-12-12T18:07:07.431Z,3.37
2017-12-12T18:09:35.674Z,4.20
2017-12-12T18:12:03.157Z,4.40
2017-12-12T18:14:30.623Z,4.53
2017-12-12T18:16:59.593Z,4.67
2017-12-12T18:19:27.064Z,3.80
2017-12-12T18:21:55.310Z,4.63
2017-12-12T18:24:22.811Z,3.83
2017-12-12T18:26:51.037Z,4.03
2017-12-12T18:29:18.479Z,4.20
2017-12-12T18:31:45.967Z,9.23
2017-12-12T18:34:13.489Z,5.27
2017-12-12T18:36:40.964Z,3.80
2017-12-12T18:39:08.431Z,5.43
2017-12-12T18:41:35.918Z,5.30
2017-12-12T18:44:04.174Z,4.73
2017-12-12T18:46:31.641Z,3.93
2017-12-12T18:48:59.869Z,4.00
2017-12-12T18:51:27.332Z,4.93
2017-12-12T18:53:54.799Z,4.63
2017-12-12T18:56:22.249Z,4.47
2017-12-12T18:58:49.757Z,4.50
2017-12-12T19:01:18.014Z,4.70
2017-12-12T19:03:46.241Z,4.40
2017-12-12T19:06:13.717Z,4.63
2017-12-12T19:08:41.197Z,4.57
2017-12-12T19:11:09.413Z,4.30
2017-12-12T19:13:36.962Z,4.63
2017-12-12T19:16:04.432Z,4.60
2017-12-12T19:18:31.892Z,4.47
2017-12-12T19:20:59.351Z,6.53
2017-12-12T19:23:26.866Z,5.30
2017-12-12T19:25:55.103Z,5.37
2017-12-12T19:28:22.558Z,5.07
2017-12-12T19:30:50.025Z,4.77
2017-12-12T19:33:18.250Z,4.33
2017-12-12T19:35:45.739Z,5.07
2017-12-12T19:38:13.206Z,5.30
2017-12-12T19:40:40.662Z,4.93
2017-12-12T19:43:08.232Z,5.10
2017-12-12T19:45:36.498Z,4.17
2017-12-12T19:48:05.468Z,4.20
2017-12-12T19:50:32.933Z,4.57
2017-12-12T19:53:00.412Z,5.37
2017-12-12T19:55:28.651Z,4.60
2017-12-12T19:57:56.091Z,4.17
2017-12-12T20:00:23.548Z,4.60
2017-12-12T20:02:51.011Z,4.80
2017-12-12T20:05:18.478Z,4.47
2017-12-12T20:07:46.544Z,5.30
2017-12-12T20:10:14.050Z,5.47
2017-12-12T20:12:42.304Z,5.43
2017-12-12T20:15:10.538Z,5.50
2017-12-12T20:17:38.053Z,5.63
2017-12-12T20:20:06.258Z,4.37
2017-12-12T20:22:33.717Z,5.07
2017-12-12T20:25:01.209Z,5.43
2017-12-12T20:27:28.646Z,5.60
2017-12-12T20:29:56.392Z,5.90
2017-12-12T20:32:23.863Z,7.00
2017-12-12T20:34:51.348Z,5.10
2017-12-12T20:37:19.592Z,5.27
2017-12-12T20:39:47.039Z,5.50
2017-12-12T20:42:14.526Z,6.30
2017-12-12T20:44:42.005Z,6.07
2017-12-12T20:47:10.235Z,5.50
2017-12-12T20:49:37.843Z,6.20
2017-12-12T20:52:06.144Z,5.70
2017-12-12T20:54:33.671Z,5.57
2017-12-12T20:57:02.067Z,5.90
2017-12-12T20:59:29.641Z,6.87
2017-12-12T21:01:57.121Z,6.60
2017-12-12T21:04:24.750Z,6.13
2017-12-12T21:06:52.494Z,5.83
2017-12-12T21:09:19.996Z,6.87
2017-12-12T21:11:47.464Z,6.57
2017-12-12T21:14:14.939Z,7.40
2017-12-12T21:16:44.030Z,7.37
2017-12-12T21:19:12.249Z,6.03
2017-12-12T21:21:39.722Z,6.97
2017-12-12T21:24:07.163Z,7.73
2017-12-12T21:26:34.631Z,7.13
2017-12-12T21:29:02.125Z,7.20
2017-12-12T21:31:29.567Z,7.00
2017-12-12T21:33:57.033Z,7.57
2017-12-12T21:36:25.276Z,6.17
2017-12-12T21:38:52.754Z,6.37
2017-12-12T21:41:20.278Z,7.20
2017-12-12T21:43:47.781Z,6.90
2017-12-12T21:46:15.266Z,7.03
2017-12-12T21:48:42.784Z,7.50
2017-12-12T21:51:11.016Z,6.00
2017-12-12T21:53:38.489Z,6.63
2017-12-12T21:56:05.942Z,6.67
2017-12-12T21:58:33.429Z,6.60
2017-12-12T22:01:00.899Z,6.33
2017-12-12T22:03:29.164Z,7.43
2017-12-12T22:05:56.637Z,6.63
2017-12-12T22:08:24.865Z,7.57
2017-12-12T22:10:52.340Z,7.03
2017-12-12T22:13:19.909Z,7.63
2017-12-12T22:15:48.142Z,6.70
2017-12-12T22:18:15.649Z,7.13
2017-12-12T22:20:43.913Z,7.80
2017-12-12T22:23:13.005Z,6.13
2017-12-12T22:25:41.330Z,6.13
2017-12-12T22:28:08.775Z,6.47
2017-12-12T22:30:36.238Z,6.53
2017-12-12T22:33:03.725Z,6.83
2017-12-12T22:35:31.199Z,6.53
2017-12-12T22:37:58.661Z,6.50
2017-12-12T22:40:26.908Z,6.10
2017-12-12T22:42:54.394Z,6.77
2017-12-12T22:45:23.419Z,6.47
2017-12-12T22:47:50.893Z,8.23
2017-12-12T22:50:18.443Z,6.50
2017-12-12T22:52:45.939Z,6.50
2017-12-12T22:55:13.411Z,6.07
2017-12-12T22:57:41.680Z,6.57
2017-12-12T23:00:09.147Z,6.00
2017-12-12T23:02:36.640Z,6.17
2017-12-12T23:05:04.124Z,6.27
2017-12-12T23:07:31.625Z,5.60
2017-12-12T23:09:59.881Z,5.50
2017-12-12T23:12:28.124Z,6.20
2017-12-12T23:14:55.699Z,5.50
2017-12-12T23:17:23.154Z,6.37
2017-12-12T23:19:50.652Z,5.63
2017-12-12T23:22:18.964Z,5.07
2017-12-12T23:24:46.421Z,5.70
2017-12-12T23:27:13.919Z,5.30
2017-12-12T23:29:42.141Z,6.10
2017-12-12T23:32:09.615Z,5.00
2017-12-12T23:34:37.092Z,4.90
2017-12-12T23:37:04.667Z,6.67
2017-12-12T23:39:33.019Z,5.03
2017-12-12T23:42:00.481Z,5.87
2017-12-12T23:44:27.964Z,6.47
2017-12-12T23:46:56.196Z,5.10
2017-12-12T23:49:23.677Z,6.67
2017-12-12T23:51:51.218Z,5.53
2017-12-12T23:54:18.718Z,6.00
2017-12-12T23:56:46.244Z,6.23
2017-12-12T23:59:14.475Z,5.20
