createdAt,value
2018-07-25T00:00:34.390Z,100597.00
2018-07-25T00:03:03.758Z,100595.00
2018-07-25T00:05:33.048Z,100591.00
2018-07-25T00:08:02.421Z,100594.00
2018-07-25T00:10:36.864Z,100605.00
2018-07-25T00:13:06.350Z,100599.00
2018-07-25T00:15:36.651Z,100601.00
2018-07-25T00:18:05.951Z,100603.00
2018-07-25T00:20:35.277Z,100605.00
2018-07-25T00:23:04.577Z,100595.00
2018-07-25T00:25:33.934Z,100593.00
2018-07-25T00:28:03.243Z,100594.00
2018-07-25T00:30:32.564Z,100599.00
2018-07-25T00:33:01.948Z,100598.00
2018-07-25T00:35:31.239Z,100600.00
2018-07-25T00:38:00.564Z,100591.00
2018-07-25T00:40:30.031Z,100586.00
2018-07-25T00:42:59.352Z,100592.00
2018-07-25T00:45:28.692Z,100590.00
2018-07-25T00:47:57.954Z,100602.00
2018-07-25T00:50:27.310Z,100591.00
2018-07-25T00:52:56.706Z,100599.00
2018-07-25T00:55:26.031Z,100592.00
2018-07-25T00:57:55.604Z,100593.00
2018-07-25T01:00:25.003Z,100593.00
2018-07-25T01:02:54.255Z,100591.00
2018-07-25T01:05:23.701Z,100588.00
2018-07-25T01:07:53.063Z,100589.00
2018-07-25T01:10:22.371Z,100588.00
2018-07-25T01:12:51.687Z,100598.00
2018-07-25T01:15:20.947Z,100602.00
2018-07-25T01:17:50.296Z,100597.00
2018-07-25T01:20:19.671Z,100603.00
2018-07-25T01:22:48.906Z,100608.00
2018-07-25T01:25:18.275Z,100599.00
2018-07-25T01:27:47.502Z,100609.00
2018-07-25T01:30:16.790Z,100611.00
2018-07-25T01:32:46.071Z,100611.00
2018-07-25T01:35:15.326Z,100609.00
2018-07-25T01:37:44.667Z,100613.00
2018-07-25T01:40:13.958Z,100603.00
2018-07-25T01:42:43.383Z,100613.00
2018-07-25T01:45:13.022Z,100608.00
2018-07-25T01:47:42.451Z,100616.00
2018-07-25T01:50:11.756Z,100613.00
2018-07-25T01:52:41.103Z,100617.00
2018-07-25T01:55:10.716Z,100617.00
2018-07-25T01:57:40.372Z,100622.00
2018-07-25T02:00:09.927Z,100630.00
2018-07-25T02:02:42.205Z,100629.00
2018-07-25T02:05:11.622Z,100634.00
2018-07-25T02:07:41.189Z,100625.00
2018-07-25T02:10:10.560Z,100629.00
2018-07-25T02:12:39.979Z,100628.00
2018-07-25T02:15:09.400Z,100629.00
2018-07-25T02:17:38.897Z,100630.00
2018-07-25T02:20:08.284Z,100625.00
2018-07-25T02:22:37.659Z,100622.00
2018-07-25T02:25:07.211Z,100624.00
2018-07-25T02:27:37.606Z,100623.00
2018-07-25T02:30:07.171Z,100632.00
2018-07-25T02:32:36.499Z,100630.00
2018-07-25T02:35:05.892Z,100635.00
2018-07-25T02:37:35.219Z,100636.00
2018-07-25T02:40:04.816Z,100633.00
2018-07-25T02:42:34.153Z,100621.00
2018-07-25T02:45:03.677Z,100624.00
2018-07-25T02:47:33.224Z,100632.00
2018-07-25T02:50:02.566Z,100640.00
2018-07-25T02:52:31.886Z,100642.00
2018-07-25T02:55:01.217Z,100647.00
2018-07-25T02:57:30.509Z,100642.00
2018-07-25T02:59:59.837Z,100652.00
2018-07-25T03:02:29.155Z,100643.00
2018-07-25T03:04:58.446Z,100645.00
2018-07-25T03:07:27.728Z,100650.00
2018-07-25T03:09:56.984Z,100652.00
2018-07-25T03:12:26.290Z,100648.00
2018-07-25T03:14:55.612Z,100655.00
2018-07-25T03:17:24.929Z,100655.00
2018-07-25T03:19:54.185Z,100655.00
2018-07-25T03:22:23.488Z,100655.00
2018-07-25T03:24:52.822Z,100653.00
2018-07-25T03:27:22.035Z,100649.00
2018-07-25T03:29:51.264Z,100650.00
2018-07-25T03:32:20.844Z,100653.00
2018-07-25T03:34:50.112Z,100651.00
2018-07-25T03:37:19.624Z,100641.00
2018-07-25T03:39:48.968Z,100644.00
2018-07-25T03:42:18.267Z,100659.00
2018-07-25T03:44:47.546Z,100659.00
2018-07-25T03:47:16.875Z,100663.00
2018-07-25T03:49:46.251Z,100655.00
2018-07-25T03:52:15.933Z,100659.00
2018-07-25T03:54:45.243Z,100662.00
2018-07-25T03:57:14.912Z,100660.00
2018-07-25T03:59:44.188Z,100663.00
2018-07-25T04:02:13.601Z,100672.00
2018-07-25T04:04:42.874Z,100666.00
2018-07-25T04:07:12.160Z,100665.00
2018-07-25T04:09:42.077Z,100661.00
2018-07-25T04:12:11.401Z,100660.00
2018-07-25T04:14:40.730Z,100667.00
2018-07-25T04:17:10.047Z,100668.00
2018-07-25T04:19:39.351Z,100667.00
2018-07-25T04:22:08.584Z,100670.00
2018-07-25T04:24:37.988Z,100673.00
2018-07-25T04:27:07.309Z,100668.00
2018-07-25T04:29:36.635Z,100676.00
2018-07-25T04:32:05.944Z,100678.00
2018-07-25T04:34:35.270Z,100668.00
2018-07-25T04:37:04.584Z,100671.00
2018-07-25T04:39:33.893Z,100673.00
2018-07-25T04:42:03.289Z,100676.00
2018-07-25T04:44:32.620Z,100672.00
2018-07-25T04:47:01.889Z,100676.00
2018-07-25T04:49:31.271Z,100680.00
2018-07-25T04:52:00.575Z,100678.00
2018-07-25T04:54:29.947Z,100685.00
2018-07-25T04:56:59.250Z,100687.00
2018-07-25T04:59:28.536Z,100682.00
2018-07-25T05:01:58.239Z,100678.00
2018-07-25T05:04:27.559Z,100679.00
2018-07-25T05:06:56.954Z,100674.00
2018-07-25T05:09:26.235Z,100674.00
2018-07-25T05:11:56.017Z,100680.00
2018-07-25T05:14:25.366Z,100684.00
2018-07-25T05:16:54.834Z,100686.00
2018-07-25T05:19:24.151Z,100691.00
2018-07-25T05:21:53.555Z,100687.00
2018-07-25T05:24:22.886Z,100690.00
2018-07-25T05:26:53.010Z,100688.00
2018-07-25T05:29:22.532Z,100696.00
2018-07-25T05:31:51.895Z,100698.00
2018-07-25T05:34:21.284Z,100695.00
2018-07-25T05:36:50.609Z,100692.00
2018-07-25T05:39:19.922Z,100707.00
2018-07-25T05:41:49.268Z,100704.00
2018-07-25T05:44:18.595Z,100714.00
2018-07-25T05:46:47.955Z,100723.00
2018-07-25T05:49:17.278Z,100715.00
2018-07-25T05:51:46.612Z,100724.00
2018-07-25T05:54:15.965Z,100716.00
2018-07-25T05:56:45.313Z,100725.00
2018-07-25T05:59:14.575Z,100728.00
2018-07-25T06:01:43.873Z,100729.00
2018-07-25T06:04:13.147Z,100729.00
2018-07-25T06:06:42.416Z,100726.00
2018-07-25T06:09:12.132Z,100732.00
2018-07-25T06:11:41.498Z,100726.00
2018-07-25T06:14:10.853Z,100730.00
2018-07-25T06:16:40.095Z,100731.00
2018-07-25T06:19:09.412Z,100728.00
2018-07-25T06:21:39.161Z,100725.00
2018-07-25T06:24:08.495Z,100731.00
2018-07-25T06:26:37.770Z,100733.00
2018-07-25T06:29:07.125Z,100723.00
2018-07-25T06:31:36.467Z,100724.00
2018-07-25T06:34:06.290Z,100727.00
2018-07-25T06:36:49.680Z,100731.00
2018-07-25T06:39:19.009Z,100731.00
2018-07-25T06:41:48.307Z,100733.00
2018-07-25T06:44:17.578Z,100732.00
2018-07-25T06:46:46.861Z,100743.00
2018-07-25T06:49:16.195Z,100740.00
2018-07-25T06:51:45.523Z,100748.00
2018-07-25T06:54:14.885Z,100741.00
2018-07-25T06:56:44.172Z,100746.00
2018-07-25T06:59:13.438Z,100733.00
2018-07-25T07:01:42.767Z,100742.00
2018-07-25T07:04:12.075Z,100743.00
2018-07-25T07:06:41.461Z,100747.00
2018-07-25T07:09:11.803Z,100755.00
2018-07-25T07:11:41.111Z,100748.00
2018-07-25T07:14:10.458Z,100746.00
2018-07-25T07:16:40.137Z,100752.00
2018-07-25T07:19:09.503Z,100758.00
2018-07-25T07:21:38.854Z,100750.00
2018-07-25T07:24:15.677Z,100757.00
2018-07-25T07:26:44.981Z,100755.00
2018-07-25T07:29:14.331Z,100759.00
2018-07-25T07:31:43.631Z,100754.00
2018-07-25T07:34:12.946Z,100757.00
2018-07-25T07:36:42.239Z,100759.00
2018-07-25T07:39:13.225Z,100757.00
2018-07-25T07:41:42.616Z,100752.00
2018-07-25T07:44:12.000Z,100747.00
2018-07-25T07:46:41.269Z,100750.00
2018-07-25T07:49:10.546Z,100750.00
2018-07-25T07:51:39.945Z,100744.00
2018-07-25T07:54:09.307Z,100753.00
2018-07-25T07:56:38.850Z,100752.00
2018-07-25T07:59:08.140Z,100754.00
2018-07-25T08:01:37.486Z,100758.00
2018-07-25T08:04:07.000Z,100753.00
2018-07-25T08:06:36.371Z,100761.00
2018-07-25T08:09:10.684Z,100752.00
2018-07-25T08:11:40.290Z,100756.00
2018-07-25T08:14:09.616Z,100760.00
2018-07-25T08:16:38.923Z,100755.00
2018-07-25T08:19:08.600Z,100758.00
2018-07-25T08:21:37.961Z,100764.00
2018-07-25T08:24:07.216Z,100757.00
2018-07-25T08:26:36.606Z,100750.00
2018-07-25T08:29:05.857Z,100758.00
2018-07-25T08:31:35.217Z,100752.00
2018-07-25T08:34:04.558Z,100752.00
2018-07-25T08:36:33.927Z,100754.00
2018-07-25T08:39:03.298Z,100746.00
2018-07-25T08:41:32.786Z,100754.00
2018-07-25T08:44:02.080Z,100748.00
2018-07-25T08:46:31.458Z,100740.00
2018-07-25T08:49:00.754Z,100747.00
2018-07-25T08:51:29.975Z,100742.00
2018-07-25T08:53:59.250Z,100742.00
2018-07-25T08:56:28.545Z,100742.00
2018-07-25T08:58:57.906Z,100741.00
2018-07-25T09:01:27.187Z,100742.00
2018-07-25T09:03:56.524Z,100743.00
2018-07-25T09:06:26.152Z,100749.00
2018-07-25T09:08:55.386Z,100741.00
2018-07-25T09:11:26.568Z,100750.00
2018-07-25T09:13:57.020Z,100745.00
2018-07-25T09:16:26.515Z,100744.00
2018-07-25T09:18:55.985Z,100740.00
2018-07-25T09:21:25.340Z,100748.00
2018-07-25T09:23:54.589Z,100745.00
2018-07-25T09:26:24.402Z,100739.00
2018-07-25T09:28:54.163Z,100743.00
2018-07-25T09:31:23.529Z,100741.00
2018-07-25T09:33:52.947Z,100743.00
2018-07-25T09:36:22.357Z,100742.00
2018-07-25T09:38:51.710Z,100744.00
2018-07-25T09:41:21.064Z,100747.00
2018-07-25T09:43:50.739Z,100740.00
2018-07-25T09:46:20.487Z,100742.00
2018-07-25T09:48:49.789Z,100746.00
2018-07-25T09:51:19.132Z,100746.00
2018-07-25T09:53:48.775Z,100748.00
2018-07-25T09:56:18.166Z,100741.00
2018-07-25T09:58:47.548Z,100737.00
2018-07-25T10:01:17.684Z,100743.00
2018-07-25T10:03:47.144Z,100737.00
2018-07-25T10:06:16.475Z,100730.00
2018-07-25T10:09:06.504Z,100738.00
2018-07-25T10:11:35.918Z,100736.00
2018-07-25T10:14:05.217Z,100739.00
2018-07-25T10:16:34.564Z,100743.00
2018-07-25T10:19:03.980Z,100728.00
2018-07-25T10:21:33.470Z,100740.00
2018-07-25T10:24:02.822Z,100739.00
2018-07-25T10:26:32.164Z,100736.00
2018-07-25T10:29:01.591Z,100736.00
2018-07-25T10:31:31.124Z,100732.00
2018-07-25T10:34:00.392Z,100737.00
2018-07-25T10:36:30.227Z,100738.00
2018-07-25T10:38:59.603Z,100734.00
2018-07-25T10:41:28.978Z,100729.00
2018-07-25T10:43:58.310Z,100723.00
2018-07-25T10:46:27.684Z,100725.00
2018-07-25T10:48:57.434Z,100726.00
2018-07-25T10:51:26.698Z,100721.00
2018-07-25T10:53:56.320Z,100720.00
2018-07-25T10:56:25.639Z,100719.00
2018-07-25T10:58:55.072Z,100714.00
2018-07-25T11:01:24.499Z,100718.00
2018-07-25T11:03:53.873Z,100725.00
2018-07-25T11:06:23.265Z,100720.00
2018-07-25T11:08:52.615Z,100724.00
2018-07-25T11:11:21.999Z,100721.00
2018-07-25T11:13:51.637Z,100726.00
2018-07-25T11:16:20.958Z,100727.00
2018-07-25T11:18:50.329Z,100715.00
2018-07-25T11:21:19.690Z,100719.00
2018-07-25T11:23:48.963Z,100704.00
2018-07-25T11:26:18.509Z,100706.00
2018-07-25T11:28:47.898Z,100713.00
2018-07-25T11:31:17.230Z,100709.00
2018-07-25T11:33:46.759Z,100707.00
2018-07-25T11:36:16.071Z,100712.00
2018-07-25T11:38:46.016Z,100711.00
2018-07-25T11:41:16.022Z,100720.00
2018-07-25T11:43:45.421Z,100709.00
2018-07-25T11:46:14.706Z,100702.00
2018-07-25T11:48:44.815Z,100702.00
2018-07-25T11:51:14.136Z,100694.00
2018-07-25T11:53:43.411Z,100694.00
2018-07-25T11:56:27.645Z,100687.00
2018-07-25T11:58:57.383Z,100684.00
2018-07-25T12:01:26.993Z,100691.00
2018-07-25T12:03:56.604Z,100688.00
2018-07-25T12:06:26.485Z,100691.00
2018-07-25T12:08:55.703Z,100689.00
2018-07-25T12:11:25.067Z,100686.00
2018-07-25T12:13:54.454Z,100680.00
2018-07-25T12:16:23.759Z,100685.00
2018-07-25T12:18:53.140Z,100687.00
2018-07-25T12:21:22.457Z,100686.00
2018-07-25T12:23:51.785Z,100679.00
2018-07-25T12:26:21.093Z,100680.00
2018-07-25T12:28:50.463Z,100679.00
2018-07-25T12:31:19.750Z,100675.00
2018-07-25T12:33:49.416Z,100681.00
2018-07-25T12:36:18.766Z,100674.00
2018-07-25T12:38:48.368Z,100675.00
2018-07-25T12:41:17.912Z,100670.00
2018-07-25T12:43:47.259Z,100669.00
2018-07-25T12:46:16.817Z,100672.00
2018-07-25T12:48:46.231Z,100664.00
2018-07-25T12:51:15.579Z,100668.00
2018-07-25T12:53:45.036Z,100669.00
2018-07-25T12:56:14.274Z,100671.00
2018-07-25T12:58:43.574Z,100667.00
2018-07-25T13:01:12.875Z,100659.00
2018-07-25T13:03:42.228Z,100653.00
2018-07-25T13:06:11.619Z,100650.00
2018-07-25T13:08:41.045Z,100652.00
2018-07-25T13:11:10.332Z,100646.00
2018-07-25T13:13:39.646Z,100649.00
2018-07-25T13:16:08.963Z,100651.00
2018-07-25T13:18:38.304Z,100653.00
2018-07-25T13:21:07.908Z,100649.00
2018-07-25T13:23:37.259Z,100647.00
2018-07-25T13:26:06.623Z,100644.00
2018-07-25T13:28:36.163Z,100648.00
2018-07-25T13:31:05.552Z,100644.00
2018-07-25T13:33:34.894Z,100650.00
2018-07-25T13:36:04.276Z,100640.00
2018-07-25T13:38:33.569Z,100640.00
2018-07-25T13:41:08.431Z,100651.00
2018-07-25T13:43:37.748Z,100644.00
2018-07-25T13:46:07.240Z,100642.00
2018-07-25T13:48:36.455Z,100638.00
2018-07-25T13:51:05.844Z,100643.00
2018-07-25T13:53:35.428Z,100644.00
2018-07-25T13:56:04.895Z,100642.00
2018-07-25T13:58:34.348Z,100639.00
2018-07-25T14:01:03.751Z,100634.00
2018-07-25T14:03:33.257Z,100635.00
2018-07-25T14:06:02.864Z,100634.00
2018-07-25T14:08:32.394Z,100639.00
2018-07-25T14:11:01.669Z,100630.00
2018-07-25T14:13:31.043Z,100630.00
2018-07-25T14:16:00.418Z,100631.00
2018-07-25T14:18:29.744Z,100628.00
2018-07-25T14:20:59.135Z,100629.00
2018-07-25T14:23:28.566Z,100632.00
2018-07-25T14:25:57.871Z,100633.00
2018-07-25T14:28:27.135Z,100627.00
2018-07-25T14:30:56.552Z,100624.00
2018-07-25T14:33:25.914Z,100625.00
2018-07-25T14:36:03.173Z,100621.00
2018-07-25T14:38:33.544Z,100626.00
2018-07-25T14:41:02.909Z,100624.00
2018-07-25T14:43:32.251Z,100623.00
2018-07-25T14:46:01.767Z,100621.00
2018-07-25T14:48:31.139Z,100613.00
2018-07-25T14:51:00.487Z,100607.00
2018-07-25T14:53:29.817Z,100604.00
2018-07-25T14:55:59.153Z,100607.00
2018-07-25T14:58:28.524Z,100605.00
2018-07-25T15:00:57.869Z,100612.00
2018-07-25T15:03:27.184Z,100618.00
2018-07-25T15:05:56.488Z,100612.00
2018-07-25T15:08:25.875Z,100621.00
2018-07-25T15:10:55.183Z,100610.00
2018-07-25T15:13:24.533Z,100611.00
2018-07-25T15:15:53.910Z,100606.00
2018-07-25T15:18:23.263Z,100607.00
2018-07-25T15:20:52.761Z,100612.00
2018-07-25T15:23:39.073Z,100614.00
2018-07-25T15:26:08.455Z,100647.00
2018-07-25T15:28:37.812Z,100645.00
2018-07-25T15:31:07.187Z,100653.00
2018-07-25T15:33:36.576Z,100639.00
2018-07-25T15:36:06.082Z,100658.00
2018-07-25T15:38:35.403Z,100658.00
2018-07-25T15:41:04.805Z,100656.00
2018-07-25T15:43:34.127Z,100659.00
2018-07-25T15:46:03.505Z,100656.00
2018-07-25T15:48:32.860Z,100651.00
2018-07-25T15:51:02.243Z,100661.00
2018-07-25T15:53:31.521Z,100656.00
2018-07-25T15:56:00.851Z,100670.00
2018-07-25T15:58:30.635Z,100661.00
2018-07-25T16:00:59.964Z,100658.00
2018-07-25T16:03:29.364Z,100667.00
2018-07-25T16:05:58.723Z,100662.00
2018-07-25T16:08:28.003Z,100669.00
2018-07-25T16:10:57.453Z,100673.00
2018-07-25T16:13:26.755Z,100676.00
2018-07-25T16:15:56.018Z,100678.00
2018-07-25T16:18:25.392Z,100682.00
2018-07-25T16:20:54.798Z,100680.00
2018-07-25T16:23:24.074Z,100688.00
2018-07-25T16:25:53.430Z,100683.00
2018-07-25T16:28:22.750Z,100685.00
2018-07-25T16:30:52.162Z,100680.00
2018-07-25T16:33:21.525Z,100689.00
2018-07-25T16:35:50.875Z,100697.00
2018-07-25T16:38:20.294Z,100687.00
2018-07-25T16:40:49.648Z,100699.00
2018-07-25T16:43:18.987Z,100709.00
2018-07-25T16:45:48.249Z,100712.00
2018-07-25T16:48:17.550Z,100710.00
2018-07-25T16:50:46.853Z,100723.00
2018-07-25T16:53:16.228Z,100732.00
2018-07-25T16:55:45.567Z,100743.00
2018-07-25T16:58:14.882Z,100753.00
2018-07-25T17:00:44.217Z,100755.00
2018-07-25T17:03:13.763Z,100766.00
2018-07-25T17:05:43.230Z,100775.00
2018-07-25T17:08:12.604Z,100786.00
2018-07-25T17:10:41.927Z,100783.00
2018-07-25T17:13:11.307Z,100790.00
2018-07-25T17:15:40.594Z,100817.00
2018-07-25T17:18:10.273Z,100846.00
2018-07-25T17:20:39.584Z,100870.00
2018-07-25T17:23:08.894Z,100883.00
2018-07-25T17:25:38.210Z,100880.00
2018-07-25T17:28:07.497Z,100856.00
2018-07-25T17:30:36.819Z,100850.00
2018-07-25T17:33:06.255Z,100848.00
2018-07-25T17:35:35.750Z,100831.00
2018-07-25T17:38:05.172Z,100819.00
2018-07-25T17:40:34.491Z,100801.00
2018-07-25T17:43:03.775Z,100797.00
2018-07-25T17:45:33.046Z,100794.00
2018-07-25T17:48:02.431Z,100794.00
2018-07-25T17:50:31.675Z,100797.00
2018-07-25T17:53:01.072Z,100793.00
2018-07-25T17:55:30.657Z,100797.00
2018-07-25T17:58:00.098Z,100812.00
2018-07-25T18:00:29.484Z,100809.00
2018-07-25T18:02:58.807Z,100794.00
2018-07-25T18:05:28.207Z,100789.00
2018-07-25T18:07:57.531Z,100787.00
2018-07-25T18:10:26.823Z,100798.00
2018-07-25T18:13:01.563Z,100803.00
2018-07-25T18:15:30.944Z,100797.00
2018-07-25T18:18:00.288Z,100797.00
2018-07-25T18:20:29.608Z,100806.00
2018-07-25T18:22:58.967Z,100802.00
2018-07-25T18:25:28.219Z,100797.00
2018-07-25T18:27:57.459Z,100805.00
2018-07-25T18:30:26.754Z,100795.00
2018-07-25T18:32:56.019Z,100793.00
2018-07-25T18:35:25.892Z,100792.00
2018-07-25T18:37:56.437Z,100785.00
2018-07-25T18:40:27.424Z,100788.00
2018-07-25T18:42:57.183Z,100789.00
2018-07-25T18:45:26.813Z,100793.00
2018-07-25T18:47:56.529Z,100793.00
2018-07-25T18:50:26.198Z,100780.00
2018-07-25T18:52:56.118Z,100789.00
2018-07-25T18:55:25.786Z,100786.00
2018-07-25T18:57:55.789Z,100794.00
2018-07-25T19:00:25.359Z,100794.00
2018-07-25T19:02:55.034Z,100793.00
2018-07-25T19:05:30.476Z,100789.00
2018-07-25T19:08:01.657Z,100797.00
2018-07-25T19:10:34.577Z,100798.00
2018-07-25T19:13:08.373Z,100780.00
2018-07-25T19:15:37.972Z,100783.00
2018-07-25T19:18:07.734Z,100798.00
2018-07-25T19:20:37.946Z,100812.00
2018-07-25T19:23:07.459Z,100811.00
2018-07-25T19:25:36.976Z,100803.00
2018-07-25T19:28:06.561Z,100799.00
2018-07-25T19:30:35.999Z,100811.00
2018-07-25T19:33:05.543Z,100809.00
2018-07-25T19:35:34.983Z,100820.00
2018-07-25T19:38:04.479Z,100833.00
2018-07-25T19:40:36.269Z,100844.00
2018-07-25T19:43:05.787Z,100860.00
2018-07-25T19:45:35.323Z,100858.00
2018-07-25T19:48:05.067Z,100843.00
2018-07-25T19:50:34.465Z,100845.00
2018-07-25T19:53:03.770Z,100853.00
2018-07-25T19:55:33.093Z,100846.00
2018-07-25T19:58:02.824Z,100851.00
2018-07-25T20:00:34.966Z,100844.00
2018-07-25T20:03:04.627Z,100848.00
2018-07-25T20:05:33.999Z,100843.00
2018-07-25T20:08:03.381Z,100832.00
2018-07-25T20:10:32.767Z,100833.00
2018-07-25T20:13:02.060Z,100829.00
2018-07-25T20:15:36.504Z,100825.00
2018-07-25T20:18:06.212Z,100831.00
2018-07-25T20:20:35.486Z,100835.00
2018-07-25T20:23:04.829Z,100846.00
2018-07-25T20:25:34.163Z,100862.00
2018-07-25T20:28:03.543Z,100870.00
2018-07-25T20:30:32.887Z,100857.00
2018-07-25T20:33:02.234Z,100863.00
2018-07-25T20:35:31.738Z,100867.00
2018-07-25T20:38:02.523Z,100879.00
2018-07-25T20:40:32.004Z,100867.00
2018-07-25T20:43:01.617Z,100868.00
2018-07-25T20:45:31.298Z,100858.00
2018-07-25T20:48:00.592Z,100849.00
2018-07-25T20:50:29.841Z,100854.00
2018-07-25T20:52:59.116Z,100846.00
2018-07-25T20:55:28.410Z,100838.00
2018-07-25T20:57:57.769Z,100832.00
2018-07-25T21:00:32.465Z,100836.00
2018-07-25T21:03:02.265Z,100845.00
2018-07-25T21:05:32.074Z,100833.00
2018-07-25T21:08:01.403Z,100843.00
2018-07-25T21:10:30.823Z,100831.00
2018-07-25T21:13:00.108Z,100830.00
2018-07-25T21:15:29.715Z,100830.00
2018-07-25T21:17:59.039Z,100830.00
2018-07-25T21:20:28.303Z,100833.00
2018-07-25T21:22:57.580Z,100815.00
2018-07-25T21:25:26.983Z,100821.00
2018-07-25T21:27:56.667Z,100813.00
2018-07-25T21:30:25.995Z,100815.00
2018-07-25T21:32:55.315Z,100814.00
2018-07-25T21:35:24.694Z,100811.00
2018-07-25T21:37:54.160Z,100807.00
2018-07-25T21:40:23.448Z,100815.00
2018-07-25T21:42:52.738Z,100810.00
2018-07-25T21:45:21.991Z,100827.00
2018-07-25T21:47:51.342Z,100815.00
2018-07-25T21:50:20.696Z,100826.00
2018-07-25T21:52:50.081Z,100829.00
2018-07-25T21:55:19.460Z,100831.00
2018-07-25T21:57:48.794Z,100834.00
2018-07-25T22:00:18.299Z,100831.00
2018-07-25T22:02:47.958Z,100830.00
2018-07-25T22:05:21.871Z,100826.00
2018-07-25T22:07:51.153Z,100829.00
2018-07-25T22:10:20.524Z,100822.00
2018-07-25T22:12:50.040Z,100819.00
2018-07-25T22:15:19.376Z,100811.00
2018-07-25T22:17:48.628Z,100816.00
2018-07-25T22:20:17.931Z,100816.00
2018-07-25T22:22:47.271Z,100827.00
2018-07-25T22:25:16.578Z,100822.00
2018-07-25T22:27:45.863Z,100825.00
2018-07-25T22:30:15.285Z,100827.00
2018-07-25T22:32:44.631Z,100825.00
2018-07-25T22:35:13.913Z,100832.00
2018-07-25T22:37:43.246Z,100824.00
2018-07-25T22:40:12.510Z,100823.00
2018-07-25T22:42:41.847Z,100827.00
2018-07-25T22:45:11.164Z,100824.00
2018-07-25T22:47:40.477Z,100830.00
2018-07-25T22:50:09.914Z,100829.00
2018-07-25T22:52:39.207Z,100824.00
2018-07-25T22:55:08.773Z,100828.00
2018-07-25T22:57:38.328Z,100829.00
2018-07-25T23:00:07.653Z,100818.00
2018-07-25T23:02:37.053Z,100817.00
2018-07-25T23:05:06.398Z,100828.00
2018-07-25T23:07:35.928Z,100822.00
2018-07-25T23:10:05.660Z,100828.00
2018-07-25T23:12:35.235Z,100822.00
2018-07-25T23:15:04.964Z,100826.00
2018-07-25T23:17:34.671Z,100827.00
2018-07-25T23:20:03.992Z,100826.00
2018-07-25T23:22:48.791Z,100825.00
2018-07-25T23:25:18.197Z,100826.00
2018-07-25T23:27:47.525Z,100830.00
2018-07-25T23:30:17.722Z,100827.00
2018-07-25T23:32:47.105Z,100819.00
2018-07-25T23:35:16.484Z,100815.00
2018-07-25T23:37:46.063Z,100812.00
2018-07-25T23:40:15.590Z,100818.00
2018-07-25T23:42:44.993Z,100817.00
2018-07-25T23:45:14.308Z,100820.00
2018-07-25T23:47:43.591Z,100816.00
2018-07-25T23:50:12.976Z,100819.00
2018-07-25T23:52:42.330Z,100817.00
2018-07-25T23:55:11.662Z,100821.00
2018-07-25T23:57:41.005Z,100819.00
