createdAt,value
2017-11-21T00:00:42.979Z,38.77
2017-11-21T00:01:43.590Z,38.67
2017-11-21T00:02:44.194Z,38.67
2017-11-21T00:03:44.808Z,38.58
2017-11-21T00:04:45.412Z,38.67
2017-11-21T00:05:46.016Z,38.67
2017-11-21T00:06:46.627Z,38.67
2017-11-21T00:07:47.230Z,38.67
2017-11-21T00:08:47.870Z,38.77
2017-11-21T00:09:48.478Z,38.67
2017-11-21T00:10:49.086Z,38.77
2017-11-21T00:11:49.719Z,38.67
2017-11-21T00:12:50.325Z,38.67
2017-11-21T00:13:50.931Z,38.86
2017-11-21T00:14:51.537Z,38.77
2017-11-21T00:15:52.143Z,38.29
2017-11-21T00:16:52.750Z,38.39
2017-11-21T00:17:53.360Z,38.41
2017-11-21T00:18:53.965Z,38.48
2017-11-21T00:19:54.571Z,38.48
2017-11-21T00:20:55.211Z,38.48
2017-11-21T00:21:55.818Z,38.39
2017-11-21T00:22:56.463Z,38.39
2017-11-21T00:23:57.074Z,38.48
2017-11-21T00:24:57.676Z,38.39
2017-11-21T00:25:58.284Z,38.48
2017-11-21T00:26:58.889Z,38.48
2017-11-21T00:27:59.517Z,38.48
2017-11-21T00:29:00.101Z,38.39
2017-11-21T00:30:00.714Z,38.48
2017-11-21T00:31:01.317Z,38.58
2017-11-21T00:32:01.925Z,38.50
2017-11-21T00:33:02.526Z,38.67
2017-11-21T00:34:03.141Z,38.60
2017-11-21T00:35:03.745Z,38.41
2017-11-21T00:36:04.353Z,38.41
2017-11-21T00:37:04.957Z,38.31
2017-11-21T00:38:05.562Z,38.31
2017-11-21T00:39:06.205Z,38.31
2017-11-21T00:40:06.814Z,38.31
2017-11-21T00:41:07.419Z,38.31
2017-11-21T00:42:08.024Z,38.29
2017-11-21T00:43:08.641Z,38.29
2017-11-21T00:44:09.268Z,38.10
2017-11-21T00:45:09.903Z,38.58
2017-11-21T00:46:10.518Z,38.67
2017-11-21T00:47:11.156Z,38.39
2017-11-21T00:48:11.763Z,38.48
2017-11-21T00:49:12.375Z,38.48
2017-11-21T00:50:12.979Z,38.29
2017-11-21T00:51:13.584Z,38.67
2017-11-21T00:52:14.193Z,38.67
2017-11-21T00:53:14.797Z,38.58
2017-11-21T00:54:15.403Z,38.67
2017-11-21T00:55:16.017Z,38.67
2017-11-21T00:56:16.649Z,38.86
2017-11-21T00:57:17.254Z,38.67
2017-11-21T00:58:17.858Z,38.77
2017-11-21T00:59:18.465Z,38.67
2017-11-21T01:00:19.083Z,38.77
2017-11-21T01:01:19.720Z,38.67
2017-11-21T01:02:20.315Z,38.67
2017-11-21T01:03:20.922Z,38.67
2017-11-21T01:04:21.526Z,38.77
2017-11-21T01:05:22.161Z,38.58
2017-11-21T01:06:22.767Z,38.67
2017-11-21T01:07:23.423Z,38.77
2017-11-21T01:08:24.029Z,38.67
2017-11-21T01:09:24.635Z,38.77
2017-11-21T01:10:25.246Z,38.67
2017-11-21T01:11:25.865Z,38.86
2017-11-21T01:12:26.459Z,38.96
2017-11-21T01:13:27.074Z,39.05
2017-11-21T01:14:27.710Z,38.86
2017-11-21T01:15:28.308Z,38.77
2017-11-21T01:16:28.913Z,38.86
2017-11-21T01:17:29.519Z,38.77
2017-11-21T01:18:30.127Z,38.77
2017-11-21T01:19:30.730Z,38.96
2017-11-21T01:20:31.338Z,39.15
2017-11-21T01:21:31.952Z,39.62
2017-11-21T01:22:32.551Z,39.62
2017-11-21T01:23:33.161Z,39.43
2017-11-21T01:24:33.764Z,39.34
2017-11-21T01:25:34.371Z,39.34
2017-11-21T01:26:34.979Z,39.53
2017-11-21T01:27:35.586Z,39.24
2017-11-21T01:28:36.192Z,38.96
2017-11-21T01:29:36.798Z,39.05
2017-11-21T01:30:37.409Z,38.86
2017-11-21T01:31:38.014Z,38.67
2017-11-21T01:32:38.670Z,38.86
2017-11-21T01:33:39.277Z,38.67
2017-11-21T01:34:39.893Z,38.77
2017-11-21T01:35:40.493Z,38.29
2017-11-21T01:36:41.099Z,38.39
2017-11-21T01:37:41.757Z,38.58
2017-11-21T01:38:42.367Z,38.39
2017-11-21T01:39:42.971Z,38.48
2017-11-21T01:40:43.577Z,38.77
2017-11-21T01:41:44.180Z,38.67
2017-11-21T01:42:44.840Z,38.58
2017-11-21T01:43:45.446Z,38.67
2017-11-21T01:44:46.055Z,38.86
2017-11-21T01:45:46.665Z,39.05
2017-11-21T01:46:47.300Z,39.43
2017-11-21T01:47:47.906Z,39.34
2017-11-21T01:48:48.513Z,39.51
2017-11-21T01:49:49.119Z,39.70
2017-11-21T01:50:49.729Z,39.79
2017-11-21T01:51:50.336Z,39.89
2017-11-21T01:52:50.975Z,39.79
2017-11-21T01:53:51.584Z,39.89
2017-11-21T01:54:52.186Z,40.45
2017-11-21T01:55:52.829Z,40.17
2017-11-21T01:56:53.426Z,40.17
2017-11-21T01:57:54.032Z,40.36
2017-11-21T01:58:54.643Z,40.36
2017-11-21T01:59:55.273Z,40.36
2017-11-21T02:00:55.879Z,40.17
2017-11-21T02:01:56.494Z,40.26
2017-11-21T02:02:57.091Z,40.36
2017-11-21T02:03:57.700Z,40.26
2017-11-21T02:04:58.308Z,40.45
2017-11-21T02:05:58.917Z,40.36
2017-11-21T02:06:59.518Z,40.45
2017-11-21T02:08:00.154Z,40.45
2017-11-21T02:09:00.762Z,40.55
2017-11-21T02:10:01.363Z,40.45
2017-11-21T02:11:01.971Z,40.55
2017-11-21T02:12:02.580Z,40.45
2017-11-21T02:13:03.181Z,40.74
2017-11-21T02:14:03.793Z,40.83
2017-11-21T02:15:04.399Z,40.74
2017-11-21T02:16:05.006Z,41.12
2017-11-21T02:17:05.612Z,41.12
2017-11-21T02:18:06.249Z,41.69
2017-11-21T02:19:06.861Z,41.50
2017-11-21T02:20:07.463Z,41.50
2017-11-21T02:21:08.068Z,41.21
2017-11-21T02:22:08.674Z,41.40
2017-11-21T02:23:09.280Z,41.31
2017-11-21T02:24:09.890Z,41.88
2017-11-21T02:25:10.490Z,41.88
2017-11-21T02:26:11.094Z,41.78
2017-11-21T02:27:11.700Z,41.69
2017-11-21T02:28:12.305Z,41.69
2017-11-21T02:29:12.939Z,41.59
2017-11-21T02:30:13.544Z,41.69
2017-11-21T02:31:14.149Z,41.69
2017-11-21T02:32:14.755Z,41.69
2017-11-21T02:33:15.359Z,41.78
2017-11-21T02:34:15.965Z,41.69
2017-11-21T02:35:16.569Z,41.88
2017-11-21T02:36:17.178Z,41.69
2017-11-21T02:37:17.783Z,41.59
2017-11-21T02:38:18.391Z,41.69
2017-11-21T02:39:19.032Z,41.50
2017-11-21T02:40:19.645Z,41.78
2017-11-21T02:41:20.279Z,41.69
2017-11-21T02:42:20.881Z,41.69
2017-11-21T02:43:21.488Z,41.69
2017-11-21T02:44:22.092Z,41.69
2017-11-21T02:45:22.697Z,41.78
2017-11-21T02:46:23.310Z,41.59
2017-11-21T02:47:23.919Z,41.78
2017-11-21T02:48:24.528Z,41.88
2017-11-21T02:49:25.135Z,41.78
2017-11-21T02:50:25.770Z,41.78
2017-11-21T02:51:26.381Z,41.78
2017-11-21T02:52:26.985Z,41.78
2017-11-21T02:53:27.594Z,41.69
2017-11-21T02:54:28.201Z,41.69
2017-11-21T02:55:28.809Z,41.59
2017-11-21T02:56:29.412Z,41.59
2017-11-21T02:57:30.020Z,41.88
2017-11-21T02:58:30.624Z,41.78
2017-11-21T02:59:31.230Z,41.78
2017-11-21T03:00:31.840Z,41.12
2017-11-21T03:01:32.446Z,41.78
2017-11-21T03:02:33.055Z,41.31
2017-11-21T03:03:33.659Z,41.40
2017-11-21T03:04:34.271Z,41.88
2017-11-21T03:05:34.909Z,41.31
2017-11-21T03:06:35.519Z,41.88
2017-11-21T03:07:36.121Z,41.12
2017-11-21T03:08:36.729Z,41.02
2017-11-21T03:09:37.334Z,41.31
2017-11-21T03:10:37.940Z,41.31
2017-11-21T03:11:38.549Z,41.50
2017-11-21T03:12:39.151Z,40.93
2017-11-21T03:13:39.787Z,41.50
2017-11-21T03:14:40.393Z,41.50
2017-11-21T03:15:40.999Z,41.50
2017-11-21T03:16:41.609Z,41.50
2017-11-21T03:17:42.211Z,41.50
2017-11-21T03:18:42.814Z,41.40
2017-11-21T03:19:43.424Z,41.50
2017-11-21T03:20:44.032Z,41.59
2017-11-21T03:21:44.644Z,41.69
2017-11-21T03:22:45.248Z,41.02
2017-11-21T03:23:45.853Z,41.02
2017-11-21T03:24:46.458Z,41.02
2017-11-21T03:25:47.064Z,40.83
2017-11-21T03:26:47.675Z,40.74
2017-11-21T03:27:48.282Z,40.74
2017-11-21T03:28:48.890Z,40.93
2017-11-21T03:29:49.500Z,40.83
2017-11-21T03:30:50.111Z,40.74
2017-11-21T03:31:50.717Z,40.66
2017-11-21T03:32:51.322Z,40.93
2017-11-21T03:33:51.928Z,40.85
2017-11-21T03:34:52.531Z,40.76
2017-11-21T03:35:53.135Z,40.64
2017-11-21T03:36:53.740Z,40.57
2017-11-21T03:37:54.345Z,40.45
2017-11-21T03:38:54.952Z,40.47
2017-11-21T03:39:55.562Z,40.66
2017-11-21T03:40:56.166Z,40.38
2017-11-21T03:41:56.803Z,40.38
2017-11-21T03:42:57.407Z,40.57
2017-11-21T03:43:58.012Z,40.57
2017-11-21T03:44:58.624Z,40.28
2017-11-21T03:45:59.229Z,40.38
2017-11-21T03:46:59.840Z,40.38
2017-11-21T03:48:00.442Z,40.76
2017-11-21T03:49:01.048Z,40.28
2017-11-21T03:50:01.654Z,40.38
2017-11-21T03:51:02.276Z,40.09
2017-11-21T03:52:02.868Z,40.38
2017-11-21T03:53:03.472Z,40.38
2017-11-21T03:54:04.112Z,40.38
2017-11-21T03:55:04.714Z,40.66
2017-11-21T03:56:05.318Z,40.76
2017-11-21T03:57:05.930Z,40.55
2017-11-21T03:58:06.538Z,40.47
2017-11-21T03:59:07.138Z,40.38
2017-11-21T04:00:07.741Z,40.55
2017-11-21T04:01:08.350Z,40.45
2017-11-21T04:02:08.989Z,40.74
2017-11-21T04:03:09.623Z,40.64
2017-11-21T04:04:10.257Z,40.83
2017-11-21T04:05:10.862Z,40.83
2017-11-21T04:06:11.500Z,40.74
2017-11-21T04:07:12.110Z,40.93
2017-11-21T04:08:12.718Z,40.74
2017-11-21T04:09:13.322Z,40.74
2017-11-21T04:10:13.927Z,41.12
2017-11-21T04:11:14.532Z,41.02
2017-11-21T04:12:15.138Z,41.12
2017-11-21T04:13:15.759Z,41.02
2017-11-21T04:14:16.350Z,41.40
2017-11-21T04:15:16.954Z,41.69
2017-11-21T04:16:17.561Z,41.50
2017-11-21T04:17:18.168Z,41.50
2017-11-21T04:18:18.776Z,40.93
2017-11-21T04:19:19.381Z,41.50
2017-11-21T04:20:19.986Z,41.50
2017-11-21T04:21:20.621Z,41.50
2017-11-21T04:22:21.203Z,41.50
2017-11-21T04:23:21.807Z,41.59
2017-11-21T04:24:22.412Z,40.93
2017-11-21T04:25:23.023Z,41.12
2017-11-21T04:26:23.623Z,41.12
2017-11-21T04:27:24.233Z,40.83
2017-11-21T04:28:24.843Z,40.93
2017-11-21T04:29:25.445Z,40.74
2017-11-21T04:30:26.081Z,40.74
2017-11-21T04:31:26.686Z,40.74
2017-11-21T04:32:27.294Z,40.45
2017-11-21T04:33:27.901Z,40.45
2017-11-21T04:34:28.505Z,40.26
2017-11-21T04:35:29.116Z,40.17
2017-11-21T04:36:29.721Z,40.45
2017-11-21T04:37:30.326Z,39.89
2017-11-21T04:38:30.931Z,39.81
2017-11-21T04:39:31.536Z,39.53
2017-11-21T04:40:32.143Z,39.15
2017-11-21T04:41:32.751Z,39.53
2017-11-21T04:42:33.354Z,38.96
2017-11-21T04:43:33.968Z,38.86
2017-11-21T04:44:34.570Z,38.67
2017-11-21T04:45:35.174Z,38.77
2017-11-21T04:46:35.813Z,38.39
2017-11-21T04:47:36.419Z,38.58
2017-11-21T04:48:37.058Z,38.39
2017-11-21T04:49:37.670Z,38.29
2017-11-21T04:50:38.272Z,38.29
2017-11-21T04:51:38.877Z,38.20
2017-11-21T04:52:39.486Z,37.92
2017-11-21T04:53:40.089Z,38.01
2017-11-21T04:54:40.746Z,37.73
2017-11-21T04:55:41.351Z,37.63
2017-11-21T04:56:41.955Z,37.25
2017-11-21T04:57:42.566Z,37.35
2017-11-21T04:58:43.170Z,37.16
2017-11-21T04:59:43.778Z,36.97
2017-11-21T05:00:44.390Z,37.06
2017-11-21T05:01:44.991Z,36.78
2017-11-21T05:02:45.598Z,36.59
2017-11-21T05:03:46.208Z,36.87
2017-11-21T05:04:46.812Z,36.87
2017-11-21T05:05:47.446Z,36.87
2017-11-21T05:06:48.057Z,36.78
2017-11-21T05:07:48.661Z,36.78
2017-11-21T05:08:49.266Z,36.87
2017-11-21T05:09:49.874Z,36.87
2017-11-21T05:10:50.526Z,36.78
2017-11-21T05:11:51.145Z,36.87
2017-11-21T05:12:51.751Z,36.40
2017-11-21T05:13:52.357Z,36.49
2017-11-21T05:14:52.962Z,36.30
2017-11-21T05:15:53.570Z,36.59
2017-11-21T05:16:54.180Z,36.59
2017-11-21T05:17:54.783Z,36.59
2017-11-21T05:18:55.417Z,36.40
2017-11-21T05:19:56.053Z,36.59
2017-11-21T05:20:56.659Z,36.30
2017-11-21T05:21:57.263Z,36.21
2017-11-21T05:22:57.875Z,36.11
2017-11-21T05:23:58.481Z,36.11
2017-11-21T05:24:59.086Z,36.30
2017-11-21T05:25:59.695Z,36.30
2017-11-21T05:27:00.297Z,36.11
2017-11-21T05:28:00.934Z,36.02
2017-11-21T05:29:01.540Z,36.21
2017-11-21T05:30:02.145Z,35.93
2017-11-21T05:31:02.758Z,36.11
2017-11-21T05:32:03.359Z,35.93
2017-11-21T05:33:03.999Z,35.93
2017-11-21T05:34:04.639Z,36.11
2017-11-21T05:35:05.243Z,36.11
2017-11-21T05:36:05.848Z,35.93
2017-11-21T05:37:06.454Z,35.93
2017-11-21T05:38:07.060Z,35.93
2017-11-21T05:39:07.664Z,36.21
2017-11-21T05:40:08.275Z,36.11
2017-11-21T05:41:08.885Z,36.21
2017-11-21T05:42:09.487Z,36.19
2017-11-21T05:43:10.092Z,36.38
2017-11-21T05:44:10.734Z,36.47
2017-11-21T05:45:11.338Z,36.11
2017-11-21T05:46:11.943Z,36.10
2017-11-21T05:47:12.553Z,36.29
2017-11-21T05:48:13.158Z,36.10
2017-11-21T05:49:13.770Z,36.38
2017-11-21T05:50:14.409Z,36.66
2017-11-21T05:51:15.014Z,36.57
2017-11-21T05:52:15.619Z,36.76
2017-11-21T05:53:16.224Z,36.47
2017-11-21T05:54:16.834Z,36.47
2017-11-21T05:55:17.437Z,36.29
2017-11-21T05:56:18.051Z,36.47
2017-11-21T05:57:18.655Z,36.29
2017-11-21T05:58:19.261Z,36.38
2017-11-21T05:59:19.871Z,36.38
2017-11-21T06:00:20.478Z,36.66
2017-11-21T06:01:21.113Z,36.57
2017-11-21T06:02:21.717Z,36.57
2017-11-21T06:03:22.325Z,36.66
2017-11-21T06:04:22.927Z,36.76
2017-11-21T06:05:23.532Z,36.57
2017-11-21T06:06:24.145Z,36.95
2017-11-21T06:07:24.747Z,36.66
2017-11-21T06:08:25.351Z,36.85
2017-11-21T06:09:25.957Z,36.47
2017-11-21T06:10:26.566Z,36.47
2017-11-21T06:11:27.173Z,36.38
2017-11-21T06:12:27.778Z,36.47
2017-11-21T06:13:28.391Z,36.19
2017-11-21T06:14:28.993Z,36.11
2017-11-21T06:15:29.597Z,36.21
2017-11-21T06:16:30.205Z,36.21
2017-11-21T06:17:30.841Z,36.00
2017-11-21T06:18:31.446Z,35.93
2017-11-21T06:19:32.051Z,36.10
2017-11-21T06:20:32.659Z,36.21
2017-11-21T06:21:33.265Z,36.11
2017-11-21T06:22:33.869Z,36.11
2017-11-21T06:23:34.474Z,36.00
2017-11-21T06:24:35.086Z,36.00
2017-11-21T06:25:35.687Z,35.91
2017-11-21T06:26:36.293Z,36.00
2017-11-21T06:27:36.900Z,36.10
2017-11-21T06:28:37.506Z,36.10
2017-11-21T06:29:38.118Z,36.10
2017-11-21T06:30:38.721Z,36.10
2017-11-21T06:31:39.363Z,36.10
2017-11-21T06:32:39.965Z,36.57
2017-11-21T06:33:40.569Z,36.47
2017-11-21T06:34:41.179Z,36.66
2017-11-21T06:35:41.782Z,36.29
2017-11-21T06:36:42.388Z,36.66
2017-11-21T06:37:42.993Z,36.85
2017-11-21T06:38:43.634Z,36.76
2017-11-21T06:39:44.239Z,36.76
2017-11-21T06:40:44.844Z,36.95
2017-11-21T06:41:45.450Z,36.95
2017-11-21T06:42:46.054Z,36.95
2017-11-21T06:43:46.666Z,37.23
2017-11-21T06:44:47.279Z,37.23
2017-11-21T06:45:47.880Z,37.23
2017-11-21T06:46:48.488Z,37.23
2017-11-21T06:47:49.092Z,37.50
2017-11-21T06:48:49.703Z,37.42
2017-11-21T06:49:50.305Z,37.52
2017-11-21T06:50:50.941Z,37.42
2017-11-21T06:51:51.544Z,37.23
2017-11-21T06:52:52.152Z,37.23
2017-11-21T06:53:52.769Z,37.23
2017-11-21T06:54:53.400Z,37.23
2017-11-21T06:55:54.006Z,37.23
2017-11-21T06:56:54.616Z,37.23
2017-11-21T06:57:55.222Z,37.23
2017-11-21T06:58:55.825Z,37.33
2017-11-21T06:59:56.430Z,37.23
2017-11-21T07:00:57.039Z,37.23
2017-11-21T07:01:57.648Z,37.33
2017-11-21T07:02:58.260Z,37.33
2017-11-21T07:03:58.871Z,37.42
2017-11-21T07:04:59.474Z,37.23
2017-11-21T07:06:00.080Z,37.23
2017-11-21T07:07:00.686Z,37.33
2017-11-21T07:08:01.292Z,37.33
2017-11-21T07:09:01.905Z,37.14
2017-11-21T07:10:02.512Z,37.23
2017-11-21T07:11:03.121Z,37.33
2017-11-21T07:12:03.726Z,37.33
2017-11-21T07:13:04.367Z,37.33
2017-11-21T07:14:04.975Z,37.14
2017-11-21T07:15:05.587Z,37.23
2017-11-21T07:16:06.191Z,37.33
2017-11-21T07:17:06.797Z,37.23
2017-11-21T07:18:07.432Z,37.33
2017-11-21T07:19:08.037Z,37.23
2017-11-21T07:20:08.649Z,37.23
2017-11-21T07:21:09.249Z,37.14
2017-11-21T07:22:09.860Z,37.23
2017-11-21T07:23:10.463Z,37.23
2017-11-21T07:24:11.074Z,37.23
2017-11-21T07:25:11.676Z,37.23
2017-11-21T07:26:12.284Z,37.23
2017-11-21T07:27:12.891Z,37.14
2017-11-21T07:28:13.500Z,37.14
2017-11-21T07:29:14.104Z,37.04
2017-11-21T07:30:14.709Z,37.04
2017-11-21T07:31:15.316Z,37.14
2017-11-21T07:32:15.920Z,37.23
2017-11-21T07:33:16.563Z,37.23
2017-11-21T07:34:17.166Z,37.23
2017-11-21T07:35:17.772Z,36.85
2017-11-21T07:36:18.387Z,37.14
2017-11-21T07:37:18.991Z,36.95
2017-11-21T07:38:19.598Z,37.23
2017-11-21T07:39:20.217Z,36.85
2017-11-21T07:40:20.824Z,37.04
2017-11-21T07:41:21.423Z,37.04
2017-11-21T07:42:22.029Z,37.14
2017-11-21T07:43:22.640Z,37.14
2017-11-21T07:44:23.246Z,37.04
2017-11-21T07:45:23.852Z,37.04
2017-11-21T07:46:24.458Z,37.04
2017-11-21T07:47:25.068Z,37.04
2017-11-21T07:48:25.682Z,37.14
2017-11-21T07:49:26.288Z,36.95
2017-11-21T07:50:26.900Z,37.06
2017-11-21T07:51:27.508Z,36.78
2017-11-21T07:52:28.124Z,36.59
2017-11-21T07:53:28.736Z,36.59
2017-11-21T07:54:29.339Z,36.49
2017-11-21T07:55:29.946Z,36.49
2017-11-21T07:56:30.553Z,36.30
2017-11-21T07:57:31.160Z,36.21
2017-11-21T07:58:31.770Z,36.21
2017-11-21T07:59:32.377Z,36.11
2017-11-21T08:00:32.984Z,36.21
2017-11-21T08:01:33.598Z,36.02
2017-11-21T08:02:34.200Z,35.93
2017-11-21T08:03:34.814Z,35.93
2017-11-21T08:04:35.425Z,36.04
2017-11-21T08:05:36.065Z,35.66
2017-11-21T08:06:36.675Z,35.57
2017-11-21T08:07:37.285Z,35.38
2017-11-21T08:08:37.895Z,35.18
2017-11-21T08:09:38.502Z,35.18
2017-11-21T08:10:39.114Z,35.28
2017-11-21T08:11:39.731Z,35.18
2017-11-21T08:12:40.337Z,35.18
2017-11-21T08:13:40.945Z,34.80
2017-11-21T08:14:41.554Z,34.99
2017-11-21T08:15:42.164Z,35.09
2017-11-21T08:16:42.772Z,34.80
2017-11-21T08:17:43.380Z,34.90
2017-11-21T08:18:43.991Z,34.71
2017-11-21T08:19:44.602Z,34.71
2017-11-21T08:20:45.213Z,34.71
2017-11-21T08:21:45.821Z,34.71
2017-11-21T08:22:46.430Z,34.80
2017-11-21T08:23:47.039Z,34.90
2017-11-21T08:24:47.647Z,34.80
2017-11-21T08:25:48.292Z,34.80
2017-11-21T08:26:48.905Z,34.99
2017-11-21T08:27:49.514Z,34.99
2017-11-21T08:28:50.122Z,34.99
2017-11-21T08:29:50.732Z,35.09
2017-11-21T08:30:51.343Z,34.80
2017-11-21T08:31:51.952Z,35.09
2017-11-21T08:32:52.565Z,35.09
2017-11-21T08:33:53.203Z,35.18
2017-11-21T08:34:53.819Z,35.28
2017-11-21T08:35:54.432Z,35.18
2017-11-21T08:36:55.039Z,35.38
2017-11-21T08:37:55.651Z,35.47
2017-11-21T08:38:56.264Z,35.38
2017-11-21T08:39:56.876Z,35.38
2017-11-21T08:40:57.485Z,35.38
2017-11-21T08:41:58.095Z,35.57
2017-11-21T08:42:58.705Z,35.47
2017-11-21T08:43:59.320Z,35.57
2017-11-21T08:44:59.927Z,35.47
2017-11-21T08:46:00.537Z,35.38
2017-11-21T08:47:01.153Z,35.39
2017-11-21T08:48:01.766Z,35.18
2017-11-21T08:49:02.372Z,35.18
2017-11-21T08:50:03.015Z,35.18
2017-11-21T08:51:03.623Z,35.20
2017-11-21T08:52:04.238Z,35.18
2017-11-21T08:53:04.863Z,35.20
2017-11-21T08:54:05.488Z,35.39
2017-11-21T08:55:06.100Z,35.39
2017-11-21T08:56:06.711Z,35.39
2017-11-21T08:57:07.320Z,35.39
2017-11-21T08:58:07.931Z,35.30
2017-11-21T08:59:08.541Z,35.39
2017-11-21T09:00:09.153Z,35.49
2017-11-21T09:01:09.761Z,35.39
2017-11-21T09:02:10.370Z,35.30
2017-11-21T09:03:10.981Z,35.30
2017-11-21T09:04:11.596Z,35.01
2017-11-21T09:05:12.203Z,35.01
2017-11-21T09:06:12.817Z,35.20
2017-11-21T09:07:13.430Z,35.30
2017-11-21T09:08:14.036Z,35.30
2017-11-21T09:09:14.647Z,35.11
2017-11-21T09:10:15.257Z,35.30
2017-11-21T09:11:15.871Z,35.01
2017-11-21T09:12:16.531Z,34.94
2017-11-21T09:13:17.145Z,35.22
2017-11-21T09:14:17.751Z,34.94
2017-11-21T09:15:18.368Z,34.84
2017-11-21T09:16:18.981Z,35.03
2017-11-21T09:17:19.589Z,35.03
2017-11-21T09:18:20.202Z,34.84
2017-11-21T09:19:20.817Z,34.65
2017-11-21T09:20:21.426Z,34.84
2017-11-21T09:21:22.038Z,34.84
2017-11-21T09:22:22.654Z,34.75
2017-11-21T09:23:23.268Z,34.84
2017-11-21T09:24:23.875Z,34.55
2017-11-21T09:25:24.487Z,34.57
2017-11-21T09:26:25.097Z,34.38
2017-11-21T09:27:25.715Z,34.76
2017-11-21T09:28:26.324Z,34.19
2017-11-21T09:29:26.938Z,33.91
2017-11-21T09:30:27.582Z,33.80
2017-11-21T09:31:28.191Z,33.98
2017-11-21T09:32:28.800Z,33.51
2017-11-21T09:33:29.441Z,33.61
2017-11-21T09:34:30.051Z,33.98
2017-11-21T09:35:30.667Z,34.08
2017-11-21T09:36:31.277Z,34.17
2017-11-21T09:37:31.888Z,34.08
2017-11-21T09:38:32.500Z,33.98
2017-11-21T09:39:33.110Z,34.29
2017-11-21T09:40:33.721Z,34.19
2017-11-21T09:41:34.337Z,34.09
2017-11-21T09:42:34.947Z,34.00
2017-11-21T09:43:35.562Z,33.81
2017-11-21T09:44:36.207Z,33.53
2017-11-21T09:45:36.815Z,33.62
2017-11-21T09:46:37.436Z,33.44
2017-11-21T09:47:38.040Z,33.36
2017-11-21T09:48:38.652Z,33.64
2017-11-21T09:49:39.266Z,33.45
2017-11-21T09:50:39.888Z,33.47
2017-11-21T09:51:40.530Z,33.28
2017-11-21T09:52:41.139Z,33.28
2017-11-21T09:53:41.752Z,33.77
2017-11-21T09:54:42.382Z,32.82
2017-11-21T09:55:42.974Z,32.82
2017-11-21T09:56:43.595Z,32.72
2017-11-21T09:57:44.210Z,32.43
2017-11-21T09:58:44.819Z,32.17
2017-11-21T09:59:45.437Z,32.17
2017-11-21T10:00:46.046Z,32.55
2017-11-21T10:01:46.666Z,32.35
2017-11-21T10:02:47.274Z,32.07
2017-11-21T10:03:47.892Z,31.79
2017-11-21T10:04:48.507Z,31.50
2017-11-21T10:05:49.118Z,31.31
2017-11-21T10:06:49.736Z,31.02
2017-11-21T10:07:50.351Z,31.12
2017-11-21T10:08:50.999Z,31.40
2017-11-21T10:09:51.613Z,31.50
2017-11-21T10:10:52.227Z,31.21
2017-11-21T10:11:52.838Z,30.93
2017-11-21T10:12:53.447Z,30.83
2017-11-21T10:13:54.065Z,30.82
2017-11-21T10:14:54.680Z,30.82
2017-11-21T10:15:55.288Z,31.01
2017-11-21T10:16:55.900Z,31.29
2017-11-21T10:17:56.516Z,31.29
2017-11-21T10:18:57.163Z,31.10
2017-11-21T10:19:57.768Z,31.20
2017-11-21T10:20:58.381Z,31.39
2017-11-21T10:21:58.993Z,31.29
2017-11-21T10:22:59.606Z,31.18
2017-11-21T10:24:00.218Z,31.28
2017-11-21T10:25:00.830Z,31.18
2017-11-21T10:26:01.444Z,31.18
2017-11-21T10:27:02.058Z,31.09
2017-11-21T10:28:02.668Z,30.99
2017-11-21T10:29:03.308Z,30.99
2017-11-21T10:30:03.920Z,30.99
2017-11-21T10:31:04.539Z,31.18
2017-11-21T10:32:05.142Z,31.55
2017-11-21T10:33:05.756Z,31.45
2017-11-21T10:34:06.397Z,31.36
2017-11-21T10:35:07.016Z,31.36
2017-11-21T10:36:07.624Z,31.45
2017-11-21T10:37:08.234Z,31.45
2017-11-21T10:38:08.852Z,31.45
2017-11-21T10:39:09.461Z,31.45
2017-11-21T10:40:10.072Z,31.55
2017-11-21T10:41:10.689Z,31.26
2017-11-21T10:42:11.330Z,31.07
2017-11-21T10:43:11.942Z,31.26
2017-11-21T10:44:12.556Z,31.26
2017-11-21T10:45:13.166Z,31.45
2017-11-21T10:46:13.778Z,31.45
2017-11-21T10:47:14.395Z,31.64
2017-11-21T10:48:15.004Z,31.45
2017-11-21T10:49:15.619Z,31.26
2017-11-21T10:50:16.234Z,31.26
2017-11-21T10:51:16.842Z,30.88
2017-11-21T10:52:17.455Z,31.17
2017-11-21T10:53:18.065Z,31.26
2017-11-21T10:54:18.682Z,30.99
2017-11-21T10:55:19.298Z,30.43
2017-11-21T10:56:19.902Z,31.07
2017-11-21T10:57:20.516Z,30.41
2017-11-21T10:58:21.132Z,30.69
2017-11-21T10:59:21.743Z,30.51
2017-11-21T11:00:22.354Z,31.07
2017-11-21T11:01:22.966Z,30.98
2017-11-21T11:02:23.614Z,30.52
2017-11-21T11:03:24.276Z,30.62
2017-11-21T11:04:24.887Z,30.52
2017-11-21T11:05:25.499Z,30.80
2017-11-21T11:06:26.112Z,30.80
2017-11-21T11:07:26.722Z,30.80
2017-11-21T11:08:27.334Z,30.90
2017-11-21T11:09:27.954Z,30.80
2017-11-21T11:10:28.568Z,30.99
2017-11-21T11:11:29.181Z,30.43
2017-11-21T11:12:29.798Z,30.52
2017-11-21T11:13:30.406Z,30.52
2017-11-21T11:14:31.022Z,30.62
2017-11-21T11:15:31.635Z,31.09
2017-11-21T11:16:32.248Z,30.99
2017-11-21T11:17:32.864Z,30.90
2017-11-21T11:18:33.478Z,30.99
2017-11-21T11:19:34.088Z,30.43
2017-11-21T11:20:34.708Z,30.52
2017-11-21T11:21:35.316Z,30.71
2017-11-21T11:22:35.933Z,30.52
2017-11-21T11:23:36.542Z,30.69
2017-11-21T11:24:37.153Z,30.43
2017-11-21T11:25:37.765Z,30.79
2017-11-21T11:26:38.377Z,30.88
2017-11-21T11:27:38.988Z,30.88
2017-11-21T11:28:39.601Z,30.88
2017-11-21T11:29:40.216Z,31.17
2017-11-21T11:30:40.825Z,31.36
2017-11-21T11:31:41.437Z,31.45
2017-11-21T11:32:42.078Z,31.64
2017-11-21T11:33:42.739Z,31.64
2017-11-21T11:34:43.358Z,31.84
2017-11-21T11:35:43.968Z,31.74
2017-11-21T11:36:44.584Z,31.74
2017-11-21T11:37:45.222Z,31.64
2017-11-21T11:38:45.803Z,31.84
2017-11-21T11:39:46.414Z,31.64
2017-11-21T11:40:47.026Z,31.64
2017-11-21T11:41:47.639Z,31.93
2017-11-21T11:42:48.251Z,32.03
2017-11-21T11:43:48.861Z,32.12
2017-11-21T11:44:49.475Z,32.12
2017-11-21T11:45:50.091Z,32.21
2017-11-21T11:46:50.700Z,32.31
2017-11-21T11:47:51.313Z,32.03
2017-11-21T11:48:51.933Z,32.12
2017-11-21T11:49:52.573Z,31.84
2017-11-21T11:50:53.183Z,31.93
2017-11-21T11:51:53.797Z,31.84
2017-11-21T11:52:54.407Z,31.84
2017-11-21T11:53:55.021Z,32.03
2017-11-21T11:54:55.631Z,32.03
2017-11-21T11:55:56.242Z,31.82
2017-11-21T11:56:56.854Z,31.92
2017-11-21T11:57:57.464Z,32.10
2017-11-21T11:58:58.128Z,32.10
2017-11-21T11:59:58.744Z,32.48
2017-11-21T12:00:59.354Z,32.39
2017-11-21T12:01:59.965Z,32.57
2017-11-21T12:03:00.576Z,32.57
2017-11-21T12:04:01.187Z,32.48
2017-11-21T12:05:01.814Z,32.39
2017-11-21T12:06:02.412Z,32.39
2017-11-21T12:07:03.024Z,32.39
2017-11-21T12:08:03.638Z,32.48
2017-11-21T12:09:04.250Z,32.67
2017-11-21T12:10:04.892Z,32.67
2017-11-21T12:11:05.508Z,32.48
2017-11-21T12:12:06.152Z,32.10
2017-11-21T12:13:06.759Z,32.20
2017-11-21T12:14:07.418Z,32.10
2017-11-21T12:15:08.029Z,32.20
2017-11-21T12:16:08.642Z,32.29
2017-11-21T12:17:09.252Z,32.10
2017-11-21T12:18:09.871Z,32.01
2017-11-21T12:19:10.478Z,32.01
2017-11-21T12:20:11.090Z,32.20
2017-11-21T12:21:11.705Z,32.10
2017-11-21T12:22:12.312Z,32.20
2017-11-21T12:23:12.923Z,32.39
2017-11-21T12:24:13.535Z,32.48
2017-11-21T12:25:14.146Z,32.39
2017-11-21T12:26:14.758Z,32.20
2017-11-21T12:27:15.376Z,32.39
2017-11-21T12:28:15.984Z,32.39
2017-11-21T12:29:16.594Z,32.29
2017-11-21T12:30:17.205Z,32.10
2017-11-21T12:31:17.819Z,32.20
2017-11-21T12:32:18.431Z,32.20
2017-11-21T12:33:19.042Z,32.48
2017-11-21T12:34:19.655Z,32.50
2017-11-21T12:35:20.266Z,32.50
2017-11-21T12:36:20.877Z,32.21
2017-11-21T12:37:21.489Z,32.31
2017-11-21T12:38:22.101Z,32.31
2017-11-21T12:39:22.762Z,32.21
2017-11-21T12:40:23.372Z,32.12
2017-11-21T12:41:23.983Z,32.03
2017-11-21T12:42:24.624Z,32.03
2017-11-21T12:43:25.236Z,32.03
2017-11-21T12:44:25.851Z,32.21
2017-11-21T12:45:26.465Z,31.93
2017-11-21T12:46:27.106Z,32.03
2017-11-21T12:47:27.719Z,31.93
2017-11-21T12:48:28.336Z,32.03
2017-11-21T12:49:28.952Z,31.93
2017-11-21T12:50:29.554Z,32.12
2017-11-21T12:51:30.166Z,32.03
2017-11-21T12:52:30.778Z,32.12
2017-11-21T12:53:31.391Z,32.12
2017-11-21T12:54:32.011Z,32.03
2017-11-21T12:55:32.618Z,32.03
2017-11-21T12:56:33.234Z,32.03
2017-11-21T12:57:33.875Z,32.21
2017-11-21T12:58:34.485Z,32.12
2017-11-21T12:59:35.097Z,32.12
2017-11-21T13:00:35.714Z,32.23