createdAt,value
2023-01-11T00:00:45.706Z,100.00
2023-01-11T00:03:14.220Z,100.00
2023-01-11T00:05:43.559Z,100.00
2023-01-11T00:08:12.497Z,100.00
2023-01-11T00:10:40.936Z,100.00
2023-01-11T00:13:09.052Z,100.00
2023-01-11T00:15:40.402Z,100.00
2023-01-11T00:18:08.598Z,100.00
2023-01-11T00:20:39.289Z,100.00
2023-01-11T00:23:07.799Z,100.00
2023-01-11T00:25:36.495Z,100.00
2023-01-11T00:28:05.368Z,100.00
2023-01-11T00:30:35.416Z,100.00
2023-01-11T00:33:05.068Z,100.00
2023-01-11T00:35:33.271Z,100.00
2023-01-11T00:38:01.434Z,100.00
2023-01-11T00:40:29.586Z,100.00
2023-01-11T00:43:15.413Z,100.00
2023-01-11T00:46:15.990Z,100.00
2023-01-11T00:48:45.502Z,99.78
2023-01-11T00:51:13.644Z,99.42
2023-01-11T00:53:41.868Z,99.12
2023-01-11T00:56:10.087Z,98.79
2023-01-11T00:58:38.211Z,98.72
2023-01-11T01:01:08.159Z,98.05
2023-01-11T01:03:36.450Z,97.89
2023-01-11T01:06:06.322Z,98.27
2023-01-11T01:08:34.583Z,97.75
2023-01-11T01:11:02.699Z,97.56
2023-01-11T01:13:48.507Z,97.30
2023-01-11T01:16:16.720Z,96.80
2023-01-11T01:18:44.895Z,96.43
2023-01-11T01:21:14.404Z,96.11
2023-01-11T01:23:42.525Z,96.11
2023-01-11T01:26:10.675Z,95.79
2023-01-11T01:28:38.926Z,95.31
2023-01-11T01:31:07.111Z,95.16
2023-01-11T01:33:35.311Z,95.22
2023-01-11T01:36:04.102Z,94.98
2023-01-11T01:38:33.600Z,94.87
2023-01-11T01:41:02.399Z,94.56
2023-01-11T01:43:47.760Z,94.35
2023-01-11T01:46:16.397Z,93.86
2023-01-11T01:48:47.569Z,93.97
2023-01-11T01:51:22.155Z,93.80
2023-01-11T01:53:55.693Z,93.61
2023-01-11T01:56:29.247Z,93.50
2023-01-11T01:59:01.503Z,93.44
2023-01-11T02:01:49.447Z,93.39
2023-01-11T02:04:24.212Z,93.11
2023-01-11T02:06:57.457Z,93.09
2023-01-11T02:09:33.775Z,93.27
2023-01-11T02:12:03.014Z,92.94
2023-01-11T02:14:32.805Z,92.81
2023-01-11T02:17:01.117Z,92.55
2023-01-11T02:19:41.865Z,92.52
2023-01-11T02:22:40.363Z,92.27
2023-01-11T02:25:40.567Z,92.34
2023-01-11T02:28:14.607Z,92.30
2023-01-11T02:30:54.551Z,91.96
2023-01-11T02:33:29.902Z,91.88
2023-01-11T02:36:09.764Z,91.92
2023-01-11T02:38:44.342Z,91.80
2023-01-11T02:41:20.717Z,91.27
2023-01-11T02:44:15.907Z,91.26
2023-01-11T02:46:47.368Z,91.07
2023-01-11T02:49:25.811Z,91.01
2023-01-11T02:51:57.590Z,90.93
2023-01-11T02:54:26.201Z,90.62
2023-01-11T02:56:58.933Z,90.57
2023-01-11T02:59:33.089Z,90.42
2023-01-11T03:02:01.419Z,90.29
2023-01-11T03:04:31.216Z,89.87
2023-01-11T03:07:16.629Z,89.56
2023-01-11T03:09:57.171Z,89.59
2023-01-11T03:12:54.666Z,89.75
2023-01-11T03:15:44.474Z,89.77
2023-01-11T03:18:27.059Z,89.46
2023-01-11T03:21:02.638Z,89.42
2023-01-11T03:23:38.100Z,89.13
2023-01-11T03:26:18.167Z,89.21
2023-01-11T03:28:55.226Z,89.44
2023-01-11T03:31:33.256Z,89.39
2023-01-11T03:34:07.863Z,89.43
2023-01-11T03:36:40.842Z,89.01
2023-01-11T03:39:19.349Z,88.90
2023-01-11T03:41:51.033Z,88.88
2023-01-11T03:44:21.831Z,88.57
2023-01-11T03:46:54.935Z,88.47
2023-01-11T03:49:30.693Z,88.53
2023-01-11T03:52:01.509Z,88.56
2023-01-11T03:54:32.791Z,88.63
2023-01-11T03:57:06.745Z,88.66
2023-01-11T03:59:35.666Z,88.28
2023-01-11T04:02:05.550Z,88.65
2023-01-11T04:04:33.741Z,88.29
2023-01-11T04:07:01.933Z,88.20
2023-01-11T04:09:30.139Z,88.48
2023-01-11T04:11:58.275Z,88.24
2023-01-11T04:14:26.405Z,88.33
2023-01-11T04:16:54.531Z,88.36
2023-01-11T04:19:24.798Z,88.32
2023-01-11T04:21:52.989Z,88.42
2023-01-11T04:24:21.660Z,88.31
2023-01-11T04:26:49.820Z,88.47
2023-01-11T04:29:18.019Z,88.59
2023-01-11T04:31:46.251Z,88.63
2023-01-11T04:34:14.708Z,88.54
2023-01-11T04:36:44.383Z,88.33
2023-01-11T04:39:12.573Z,88.35
2023-01-11T04:41:58.895Z,88.50
2023-01-11T04:44:27.045Z,88.57
2023-01-11T04:46:55.186Z,88.59
2023-01-11T04:49:23.324Z,88.31
2023-01-11T04:51:52.786Z,88.58
2023-01-11T04:54:21.192Z,88.80
2023-01-11T04:56:49.700Z,88.82
2023-01-11T04:59:18.084Z,88.34
2023-01-11T05:01:46.252Z,88.29
2023-01-11T05:04:14.481Z,88.28
2023-01-11T05:06:42.790Z,88.38
2023-01-11T05:09:15.291Z,88.23
2023-01-11T05:11:43.699Z,88.20
2023-01-11T05:14:12.383Z,88.15
2023-01-11T05:16:40.636Z,87.78
2023-01-11T05:19:10.367Z,87.86
2023-01-11T05:21:40.322Z,88.31
2023-01-11T05:24:11.452Z,88.57
2023-01-11T05:26:43.191Z,88.34
2023-01-11T05:29:13.652Z,87.93
2023-01-11T05:31:42.808Z,88.35
2023-01-11T05:34:13.259Z,88.42
2023-01-11T05:36:42.176Z,88.20
2023-01-11T05:39:11.962Z,88.17
2023-01-11T05:41:41.770Z,88.25
2023-01-11T05:44:29.920Z,88.43
2023-01-11T05:46:58.384Z,88.39
2023-01-11T05:49:26.815Z,88.33
2023-01-11T05:51:55.046Z,88.34
2023-01-11T05:54:23.249Z,88.30
2023-01-11T05:56:53.095Z,88.46
2023-01-11T05:59:21.514Z,88.52
2023-01-11T06:01:50.095Z,88.24
2023-01-11T06:04:18.289Z,88.42
2023-01-11T06:06:46.447Z,88.27
2023-01-11T06:09:14.605Z,88.43
2023-01-11T06:11:42.770Z,88.51
2023-01-11T06:14:12.245Z,88.08
2023-01-11T06:16:40.519Z,88.49
2023-01-11T06:19:08.694Z,88.41
2023-01-11T06:21:36.883Z,88.41
2023-01-11T06:24:05.416Z,88.41
2023-01-11T06:26:33.999Z,88.52
2023-01-11T06:29:02.195Z,88.64
2023-01-11T06:31:31.995Z,88.42
2023-01-11T06:34:00.462Z,88.15
2023-01-11T06:36:29.833Z,88.21
2023-01-11T06:38:58.130Z,88.10
2023-01-11T06:41:26.323Z,88.24
2023-01-11T06:43:54.466Z,89.03
2023-01-11T06:46:23.021Z,89.72
2023-01-11T06:48:52.518Z,90.33
2023-01-11T06:51:20.686Z,91.24
2023-01-11T06:53:48.843Z,91.55
2023-01-11T06:56:18.931Z,91.31
2023-01-11T06:58:48.665Z,91.50
2023-01-11T07:01:18.854Z,91.53
2023-01-11T07:03:47.294Z,91.17
2023-01-11T07:06:16.773Z,90.91
2023-01-11T07:08:44.988Z,90.96
2023-01-11T07:11:13.418Z,90.67
2023-01-11T07:13:41.618Z,90.22
2023-01-11T07:16:09.847Z,90.12
2023-01-11T07:18:38.036Z,89.92
2023-01-11T07:21:06.608Z,89.93
2023-01-11T07:23:36.160Z,89.76
2023-01-11T07:26:04.338Z,89.37
2023-01-11T07:28:32.490Z,89.62
2023-01-11T07:31:00.759Z,89.39
2023-01-11T07:33:29.290Z,88.84
2023-01-11T07:35:58.285Z,89.04
2023-01-11T07:38:26.510Z,88.92
2023-01-11T07:40:56.255Z,89.00
2023-01-11T07:43:23.794Z,88.78
2023-01-11T07:45:53.675Z,88.87
2023-01-11T07:48:26.601Z,89.05
2023-01-11T07:50:55.708Z,88.96
2023-01-11T07:53:26.379Z,88.86
2023-01-11T07:55:56.987Z,88.91
2023-01-11T07:58:25.549Z,88.78
2023-01-11T08:00:54.117Z,88.88
2023-01-11T08:03:22.484Z,89.10
2023-01-11T08:05:52.370Z,89.36
2023-01-11T08:08:20.780Z,89.43
2023-01-11T08:11:10.763Z,89.51
2023-01-11T08:13:58.044Z,89.52
2023-01-11T08:16:27.446Z,89.79
2023-01-11T08:18:55.695Z,89.63
2023-01-11T08:21:23.826Z,89.74
2023-01-11T08:23:54.244Z,90.04
2023-01-11T08:26:23.369Z,89.83
2023-01-11T08:28:53.817Z,89.71
2023-01-11T08:31:22.376Z,89.99
2023-01-11T08:33:50.610Z,90.22
2023-01-11T08:36:18.829Z,90.02
2023-01-11T08:38:46.965Z,90.00
2023-01-11T08:41:15.094Z,90.06
2023-01-11T08:43:43.577Z,90.37
2023-01-11T08:46:13.066Z,90.25
2023-01-11T08:48:41.240Z,90.20
2023-01-11T08:51:09.433Z,90.31
2023-01-11T08:53:37.763Z,90.36
2023-01-11T08:56:06.556Z,90.31
2023-01-11T08:58:35.010Z,90.07
2023-01-11T09:01:04.420Z,89.82
2023-01-11T09:03:34.267Z,90.19
2023-01-11T09:06:02.501Z,90.59
2023-01-11T09:08:30.705Z,90.39
2023-01-11T09:11:00.092Z,90.50
2023-01-11T09:13:28.366Z,90.41
2023-01-11T09:15:57.549Z,90.68
2023-01-11T09:18:27.173Z,90.98
2023-01-11T09:20:56.757Z,91.05
2023-01-11T09:23:24.921Z,91.26
2023-01-11T09:25:53.219Z,91.26
2023-01-11T09:28:21.560Z,91.45
2023-01-11T09:30:50.030Z,91.73
2023-01-11T09:33:18.171Z,91.80
2023-01-11T09:35:47.056Z,92.45
2023-01-11T09:38:16.557Z,93.45
2023-01-11T09:40:52.354Z,94.08
2023-01-11T09:43:26.199Z,94.72
2023-01-11T09:45:58.713Z,95.25
2023-01-11T09:48:37.139Z,95.62
2023-01-11T09:51:06.183Z,95.71
2023-01-11T09:53:38.489Z,96.06
2023-01-11T09:56:12.923Z,95.80
2023-01-11T09:58:53.889Z,95.69
2023-01-11T10:01:31.486Z,95.78
2023-01-11T10:04:33.208Z,95.83
2023-01-11T10:07:25.360Z,95.90
2023-01-11T10:18:28.162Z,95.77
2023-01-11T10:21:59.051Z,95.91
2023-01-11T10:24:33.670Z,95.76
2023-01-11T10:27:05.890Z,95.52
2023-01-11T10:29:53.686Z,95.27
2023-01-11T10:32:45.711Z,95.64
2023-01-11T10:35:45.496Z,95.72
2023-01-11T10:38:42.649Z,95.64
2023-01-11T10:41:22.138Z,96.14
2023-01-11T10:44:05.007Z,96.29
2023-01-11T10:46:39.658Z,95.90
2023-01-11T10:49:30.275Z,95.78
2023-01-11T10:52:05.686Z,95.61
2023-01-11T10:54:37.378Z,95.36
2023-01-11T10:57:18.029Z,95.32
2023-01-11T10:59:59.774Z,95.04
2023-01-11T11:02:48.529Z,95.13
2023-01-11T11:05:30.144Z,95.10
2023-01-11T11:08:03.169Z,94.68
2023-01-11T11:10:39.025Z,94.48
2023-01-11T11:13:14.483Z,94.42
2023-01-11T11:15:53.927Z,94.35
2023-01-11T11:18:22.258Z,94.44
2023-01-11T11:20:50.471Z,94.09
2023-01-11T11:23:24.647Z,94.22
2023-01-11T11:25:58.292Z,94.95
2023-01-11T11:28:30.026Z,95.68
2023-01-11T11:31:02.828Z,96.27
2023-01-11T11:33:35.926Z,97.52
2023-01-11T11:36:07.410Z,98.52
2023-01-11T11:38:37.851Z,99.71
2023-01-11T11:41:08.679Z,100.00
2023-01-11T11:43:38.620Z,100.00
2023-01-11T11:46:25.160Z,100.00
2023-01-11T11:49:12.114Z,100.00
2023-01-11T11:51:41.907Z,100.00
2023-01-11T11:54:21.727Z,100.00
2023-01-11T11:56:50.631Z,100.00
2023-01-11T11:59:21.471Z,100.00
2023-01-11T12:01:57.887Z,100.00
2023-01-11T12:04:39.157Z,100.00
2023-01-11T12:07:09.958Z,100.00
2023-01-11T12:09:44.116Z,100.00
2023-01-11T12:12:18.173Z,100.00
2023-01-11T12:15:07.934Z,100.00
2023-01-11T12:17:37.957Z,100.00
2023-01-11T12:20:28.187Z,100.00
2023-01-11T12:23:13.275Z,100.00
2023-01-11T12:25:54.505Z,100.00
2023-01-11T12:28:34.865Z,100.00
2023-01-11T12:31:09.501Z,100.00
2023-01-11T12:33:47.582Z,100.00
2023-01-11T12:36:25.560Z,100.00
2023-01-11T12:39:07.369Z,100.00
2023-01-11T12:41:57.335Z,100.00
2023-01-11T12:44:36.850Z,100.00
2023-01-11T12:47:25.247Z,100.00
2023-01-11T12:50:01.693Z,100.00
2023-01-11T12:52:46.869Z,100.00
2023-01-11T12:55:28.052Z,100.00
2023-01-11T12:58:05.590Z,100.00
2023-01-11T13:01:00.222Z,100.00
2023-01-11T13:03:55.086Z,100.00
2023-01-11T13:06:31.635Z,100.00
2023-01-11T13:09:04.675Z,100.00
2023-01-11T13:11:45.842Z,100.00
2023-01-11T13:14:35.206Z,100.00
2023-01-11T13:17:18.474Z,100.00
2023-01-11T13:19:56.127Z,100.00
2023-01-11T13:22:30.227Z,100.00
2023-01-11T13:25:02.390Z,100.00
2023-01-11T13:27:37.171Z,100.00
2023-01-11T13:30:06.563Z,100.00
2023-01-11T13:32:37.739Z,100.00
2023-01-11T13:35:16.557Z,100.00
2023-01-11T13:37:51.705Z,100.00
2023-01-11T13:40:23.343Z,100.00
2023-01-11T13:42:54.422Z,100.00
2023-01-11T13:45:25.854Z,100.00
2023-01-11T13:47:57.249Z,100.00
2023-01-11T13:50:31.938Z,100.00
2023-01-11T13:53:10.047Z,100.00
2023-01-11T13:55:46.752Z,100.00
2023-01-11T13:58:23.319Z,100.00
2023-01-11T14:00:58.423Z,100.00
2023-01-11T14:03:34.071Z,100.00
2023-01-11T14:06:19.191Z,100.00
2023-01-11T14:09:11.052Z,100.00
2023-01-11T14:11:52.939Z,100.00
2023-01-11T14:14:39.451Z,100.00
2023-01-11T14:17:36.547Z,100.00
2023-01-11T14:20:13.255Z,100.00
2023-01-11T14:22:49.140Z,100.00
2023-01-11T14:25:24.222Z,100.00
2023-01-11T14:28:18.092Z,100.00
2023-01-11T14:31:02.635Z,100.00
2023-01-11T14:34:07.000Z,100.00
2023-01-11T14:37:05.935Z,100.00
2023-01-11T14:39:52.740Z,100.00
2023-01-11T14:42:54.476Z,100.00
2023-01-11T14:45:34.710Z,100.00
2023-01-11T14:48:19.169Z,100.00
2023-01-11T14:51:08.156Z,100.00
2023-01-11T14:53:41.673Z,100.00
2023-01-11T14:56:38.159Z,100.00
2023-01-11T14:59:08.146Z,100.00
2023-01-11T15:02:18.277Z,100.00
2023-01-11T15:05:08.147Z,100.00
2023-01-11T15:07:44.825Z,100.00
2023-01-11T15:10:50.659Z,100.00
2023-01-11T15:13:22.579Z,100.00
2023-01-11T15:16:09.920Z,100.00
2023-01-11T15:18:47.275Z,100.00
2023-01-11T15:21:19.225Z,100.00
2023-01-11T15:23:51.139Z,100.00
2023-01-11T15:26:21.377Z,100.00
2023-01-11T15:28:52.297Z,100.00
2023-01-11T15:31:36.500Z,100.00
2023-01-11T15:34:19.799Z,100.00
2023-01-11T15:36:58.413Z,100.00
2023-01-11T15:39:36.716Z,100.00
2023-01-11T15:42:27.686Z,100.00
2023-01-11T15:45:14.184Z,100.00
2023-01-11T15:47:56.099Z,100.00
2023-01-11T15:50:51.530Z,100.00
2023-01-11T15:53:57.347Z,100.00
2023-01-11T15:56:47.551Z,100.00
2023-01-11T15:59:51.545Z,100.00
2023-01-11T16:02:49.130Z,100.00
2023-01-11T16:05:22.389Z,100.00
2023-01-11T16:08:04.479Z,100.00
2023-01-11T16:10:52.768Z,100.00
2023-01-11T16:13:34.758Z,100.00
2023-01-11T16:16:11.583Z,100.00
2023-01-11T16:18:44.816Z,100.00
2023-01-11T16:21:19.012Z,100.00
2023-01-11T16:23:49.716Z,100.00
2023-01-11T16:26:20.923Z,100.00
2023-01-11T16:28:51.751Z,100.00
2023-01-11T16:31:20.753Z,100.00
2023-01-11T16:33:50.147Z,100.00
2023-01-11T16:36:21.092Z,100.00
2023-01-11T16:38:57.802Z,100.00
2023-01-11T16:41:29.936Z,100.00
2023-01-11T16:44:02.445Z,100.00
2023-01-11T16:47:07.661Z,100.00
2023-01-11T16:49:35.944Z,100.00
2023-01-11T16:52:38.732Z,100.00
2023-01-11T16:55:18.750Z,100.00
2023-01-11T16:57:52.454Z,100.00
2023-01-11T17:00:28.894Z,100.00
2023-01-11T17:03:16.081Z,100.00
2023-01-11T17:05:54.513Z,100.00
2023-01-11T17:08:31.214Z,100.00
2023-01-11T17:11:05.355Z,100.00
2023-01-11T17:14:16.324Z,100.00
2023-01-11T17:16:48.794Z,100.00
2023-01-11T17:19:19.737Z,100.00
2023-01-11T17:21:49.554Z,100.00
2023-01-11T17:24:23.228Z,100.00
2023-01-11T17:26:56.106Z,100.00
2023-01-11T17:29:29.131Z,100.00
2023-01-11T17:32:00.196Z,100.00
2023-01-11T17:34:31.839Z,100.00
2023-01-11T17:37:01.383Z,100.00
2023-01-11T17:39:32.794Z,100.00
2023-01-11T17:42:22.291Z,100.00
2023-01-11T17:45:09.364Z,100.00
2023-01-11T17:47:39.812Z,100.00
2023-01-11T17:50:23.094Z,100.00
2023-01-11T17:52:55.490Z,100.00
2023-01-11T17:55:25.502Z,100.00
2023-01-11T17:58:19.218Z,100.00
2023-01-11T18:01:10.811Z,100.00
2023-01-11T18:03:44.016Z,100.00
2023-01-11T18:06:14.847Z,100.00
2023-01-11T18:08:48.375Z,100.00
2023-01-11T18:11:25.339Z,100.00
2023-01-11T18:13:57.254Z,100.00
2023-01-11T18:16:26.300Z,100.00
2023-01-11T18:18:55.629Z,100.00
2023-01-11T18:21:43.374Z,100.00
2023-01-11T18:24:24.913Z,100.00
2023-01-11T18:27:07.250Z,100.00
2023-01-11T18:29:51.213Z,100.00
2023-01-11T18:32:20.357Z,100.00
2023-01-11T18:34:51.721Z,100.00
2023-01-11T18:37:20.882Z,100.00
2023-01-11T18:39:51.531Z,100.00
2023-01-11T18:42:23.654Z,100.00
2023-01-11T18:44:53.143Z,100.00
2023-01-11T18:47:23.561Z,100.00
2023-01-11T18:49:53.888Z,100.00
2023-01-11T18:52:26.280Z,100.00
2023-01-11T18:54:55.347Z,100.00
2023-01-11T18:57:24.269Z,100.00
2023-01-11T18:59:54.125Z,100.00
2023-01-11T19:02:25.858Z,100.00
2023-01-11T19:04:55.187Z,100.00
2023-01-11T19:07:24.776Z,100.00
2023-01-11T19:09:54.914Z,100.00
2023-01-11T19:12:24.122Z,100.00
2023-01-11T19:14:53.820Z,100.00
2023-01-11T19:17:22.039Z,100.00
2023-01-11T19:19:50.284Z,100.00
2023-01-11T19:22:18.445Z,100.00
2023-01-11T19:24:46.697Z,100.00
2023-01-11T19:27:15.534Z,100.00
2023-01-11T19:29:43.850Z,100.00
2023-01-11T19:32:14.147Z,100.00
2023-01-11T19:34:42.785Z,100.00
2023-01-11T19:37:11.313Z,100.00
2023-01-11T19:39:40.178Z,100.00
2023-01-11T19:42:08.341Z,100.00
2023-01-11T19:44:38.801Z,100.00
2023-01-11T19:47:11.581Z,100.00
2023-01-11T19:49:42.776Z,100.00
2023-01-11T19:52:14.042Z,100.00
2023-01-11T19:54:43.839Z,100.00
2023-01-11T19:57:14.029Z,100.00
2023-01-11T19:59:42.582Z,100.00
2023-01-11T20:02:12.263Z,100.00
2023-01-11T20:04:42.638Z,100.00
2023-01-11T20:07:12.630Z,100.00
2023-01-11T20:09:40.860Z,100.00
2023-01-11T20:12:11.251Z,100.00
2023-01-11T20:14:40.910Z,100.00
2023-01-11T20:17:09.597Z,100.00
2023-01-11T20:19:37.780Z,100.00
2023-01-11T20:22:07.300Z,100.00
2023-01-11T20:24:35.465Z,100.00
2023-01-11T20:27:03.770Z,100.00
2023-01-11T20:29:32.052Z,100.00
2023-01-11T20:32:18.723Z,100.00
2023-01-11T20:34:48.349Z,100.00
2023-01-11T20:37:17.851Z,100.00
2023-01-11T20:39:46.001Z,100.00
2023-01-11T20:42:14.134Z,100.00
2023-01-11T20:44:42.402Z,100.00
2023-01-11T20:47:10.924Z,100.00
2023-01-11T20:49:39.302Z,100.00
2023-01-11T20:52:07.938Z,100.00
2023-01-11T20:54:37.560Z,100.00
2023-01-11T20:57:12.160Z,100.00
2023-01-11T20:59:41.305Z,100.00
2023-01-11T21:02:11.217Z,100.00
2023-01-11T21:04:39.695Z,100.00
2023-01-11T21:07:07.949Z,100.00
2023-01-11T21:09:37.874Z,100.00
2023-01-11T21:12:08.215Z,100.00
2023-01-11T21:14:37.635Z,100.00
2023-01-11T21:17:05.945Z,100.00
2023-01-11T21:19:34.190Z,100.00
2023-01-11T21:22:02.425Z,100.00
2023-01-11T21:24:30.892Z,100.00
2023-01-11T21:27:00.488Z,100.00
2023-01-11T21:29:28.651Z,100.00
2023-01-11T21:31:56.808Z,100.00
2023-01-11T21:34:24.965Z,100.00
2023-01-11T21:36:53.137Z,100.00
2023-01-11T21:39:21.311Z,100.00
2023-01-11T21:41:59.788Z,100.00
2023-01-11T21:44:33.192Z,100.00
2023-01-11T21:47:02.172Z,100.00
2023-01-11T21:49:30.488Z,100.00
2023-01-11T21:51:58.670Z,100.00
2023-01-11T21:54:26.905Z,100.00
2023-01-11T21:56:55.129Z,100.00
2023-01-11T21:59:23.346Z,100.00
2023-01-11T22:01:52.906Z,100.00
2023-01-11T22:04:21.617Z,100.00
2023-01-11T22:06:54.511Z,100.00
2023-01-11T22:09:24.437Z,100.00
2023-01-11T22:11:52.937Z,100.00
2023-01-11T22:14:21.213Z,100.00
2023-01-11T22:16:49.427Z,100.00
2023-01-11T22:19:19.489Z,100.00
2023-01-11T22:21:47.718Z,100.00
2023-01-11T22:24:17.034Z,100.00
2023-01-11T22:26:45.349Z,100.00
2023-01-11T22:29:15.137Z,100.00
2023-01-11T22:31:46.796Z,100.00
2023-01-11T22:34:15.991Z,100.00
2023-01-11T22:36:46.182Z,100.00
2023-01-11T22:39:16.131Z,100.00
2023-01-11T22:41:45.868Z,100.00
2023-01-11T22:44:15.041Z,100.00
2023-01-11T22:46:43.672Z,100.00
2023-01-11T22:49:12.686Z,100.00
2023-01-11T22:51:41.552Z,100.00
2023-01-11T22:54:11.813Z,100.00
2023-01-11T22:56:40.424Z,100.00
2023-01-11T22:59:08.887Z,100.00
2023-01-11T23:01:38.471Z,100.00
2023-01-11T23:04:08.211Z,100.00
2023-01-11T23:06:38.527Z,100.00
2023-01-11T23:09:09.269Z,100.00
2023-01-11T23:11:58.512Z,100.00
2023-01-11T23:14:30.093Z,100.00
2023-01-11T23:17:00.058Z,100.00
2023-01-11T23:19:28.563Z,100.00
2023-01-11T23:21:56.759Z,100.00
2023-01-11T23:24:25.020Z,100.00
2023-01-11T23:26:54.516Z,100.00
2023-01-11T23:29:22.725Z,100.00
2023-01-11T23:31:51.014Z,100.00
2023-01-11T23:34:19.665Z,100.00
2023-01-11T23:36:47.837Z,100.00
2023-01-11T23:39:18.657Z,100.00
2023-01-11T23:42:04.468Z,100.00
2023-01-11T23:44:35.744Z,100.00
2023-01-11T23:47:22.273Z,100.00
2023-01-11T23:49:51.802Z,100.00
2023-01-11T23:52:20.979Z,100.00
2023-01-11T23:54:49.695Z,100.00
2023-01-11T23:57:19.006Z,100.00
2023-01-11T23:59:48.512Z,100.00
