createdAt,value
2022-10-05T00:13:03.719Z,12.77
2022-10-05T00:34:49.691Z,12.98
2022-10-05T00:56:50.130Z,12.60
2022-10-05T01:18:45.119Z,14.69
2022-10-05T01:40:39.891Z,13.95
2022-10-05T02:02:27.151Z,14.11
2022-10-05T02:24:19.599Z,11.45
2022-10-05T02:46:15.794Z,13.00
2022-10-05T03:08:06.170Z,12.74
2022-10-05T03:29:59.557Z,12.84
2022-10-05T03:51:51.459Z,13.23
2022-10-05T04:13:43.921Z,14.24
2022-10-05T04:35:46.131Z,13.17
2022-10-05T04:57:38.734Z,14.38
2022-10-05T05:19:40.514Z,13.02
2022-10-05T05:41:37.354Z,14.72
2022-10-05T06:03:28.814Z,13.94
2022-10-05T06:25:33.375Z,15.20
2022-10-05T06:47:31.051Z,15.03
2022-10-05T07:09:42.489Z,17.28
2022-10-05T07:31:35.057Z,17.53
2022-10-05T07:53:25.653Z,16.13
2022-10-05T08:15:17.442Z,20.59
2022-10-05T08:37:09.961Z,24.02
2022-10-05T08:59:16.860Z,28.43
2022-10-05T09:21:09.757Z,29.44
2022-10-05T09:43:23.954Z,29.72
2022-10-05T10:05:35.304Z,28.57
2022-10-05T10:27:37.463Z,27.52
2022-10-05T10:49:42.566Z,27.74
2022-10-05T11:11:52.500Z,25.15
2022-10-05T11:34:11.997Z,23.69
2022-10-05T11:56:07.962Z,22.68
2022-10-05T12:18:04.768Z,22.50
2022-10-05T12:39:57.728Z,23.04
2022-10-05T13:01:51.182Z,22.63
2022-10-05T13:23:47.484Z,21.95
2022-10-05T13:45:41.311Z,22.50
2022-10-05T14:07:35.495Z,22.82
2022-10-05T14:29:25.362Z,22.66
2022-10-05T14:51:25.615Z,22.49
2022-10-05T15:13:20.606Z,21.72
2022-10-05T15:35:28.964Z,20.63
2022-10-05T15:57:26.442Z,19.54
2022-10-05T16:19:23.198Z,18.49
2022-10-05T16:41:14.848Z,17.43
2022-10-05T17:03:19.738Z,16.46
2022-10-05T17:25:15.049Z,15.74
2022-10-05T17:47:04.119Z,15.29
2022-10-05T18:08:51.243Z,14.92
2022-10-05T18:30:53.302Z,17.42
2022-10-05T18:52:54.843Z,15.46
2022-10-05T19:14:50.678Z,17.43
2022-10-05T19:36:54.620Z,15.20
2022-10-05T19:58:41.997Z,17.03
2022-10-05T20:20:37.073Z,15.38
2022-10-05T20:42:23.948Z,17.34
2022-10-05T21:04:09.721Z,16.60
2022-10-05T21:25:55.734Z,16.95
2022-10-05T21:47:42.055Z,15.84
2022-10-05T22:09:28.040Z,17.25
2022-10-05T22:31:14.713Z,16.77
2022-10-05T22:53:00.460Z,17.52
2022-10-05T23:14:46.277Z,16.83
2022-10-05T23:36:32.859Z,18.97
2022-10-05T23:58:18.952Z,16.31
