createdAt,value
2023-05-10T00:03:09.550Z,11.3
2023-05-10T00:18:52.020Z,11.05
2023-05-10T00:34:34.156Z,10.8
2023-05-10T00:50:16.290Z,10.69
2023-05-10T01:05:59.152Z,10.6
2023-05-10T01:21:42.026Z,10.43
2023-05-10T01:37:24.737Z,10.2
2023-05-10T01:53:07.001Z,10
2023-05-10T02:08:49.565Z,9.79
2023-05-10T02:24:32.509Z,9.52
2023-05-10T02:40:15.414Z,9.32
2023-05-10T03:11:40.775Z,9.05
2023-05-10T03:27:23.345Z,8.93
2023-05-10T03:43:06.293Z,8.91
2023-05-10T03:58:48.994Z,8.93
2023-05-10T04:14:31.179Z,9.12
2023-05-10T04:30:13.987Z,9.43
2023-05-10T04:45:56.257Z,9.82
2023-05-10T05:01:38.874Z,10.3
2023-05-10T05:17:21.275Z,10.86
2023-05-10T05:33:03.423Z,11.59
2023-05-10T05:48:46.002Z,12.38
2023-05-10T06:04:28.479Z,13.14
2023-05-10T06:20:10.767Z,13.78
2023-05-10T06:35:53.684Z,14.36
2023-05-10T07:07:18.884Z,15.47
2023-05-10T07:23:01.628Z,16.12
2023-05-10T08:10:09.632Z,17.62
2023-05-10T08:25:52.145Z,18.59
2023-05-10T08:41:34.532Z,20.59
2023-05-10T08:57:23.891Z,21.78
2023-05-10T09:12:59.616Z,22.99
2023-05-10T09:28:48.771Z,23.77
2023-05-10T09:44:23.768Z,24.45
2023-05-10T10:15:55.081Z,26.65
2023-05-10T10:47:20.242Z,27.62
2023-05-10T11:02:55.866Z,28.6
2023-05-10T11:18:38.485Z,30.01
2023-05-10T11:34:20.441Z,31.17
2023-05-10T11:50:09.348Z,31.26
2023-05-10T12:05:44.895Z,31.9
2023-05-10T12:21:41.235Z,32.73
2023-05-10T12:37:09.536Z,33.14
2023-05-10T13:08:41.769Z,33.73
2023-05-10T13:24:24.333Z,34.86
2023-05-10T13:40:06.884Z,35.12
2023-05-10T13:55:42.493Z,35.27
2023-05-10T13:56:29.547Z,35.25
2023-05-10T14:43:37.312Z,35.31
2023-05-10T14:59:19.782Z,35.25
2023-05-10T15:15:02.658Z,35.27
2023-05-10T16:02:09.263Z,34.02
2023-05-10T16:17:59.050Z,32.13
2023-05-10T16:33:41.551Z,30.38
2023-05-10T17:52:14.587Z,21.31
2023-05-10T18:07:50.232Z,20.4
2023-05-10T18:39:14.505Z,19.18
2023-05-10T18:54:57.019Z,18.65
2023-05-10T19:10:39.613Z,18.17
2023-05-10T19:26:29.610Z,17.66
2023-05-10T19:42:04.998Z,17.11
2023-05-10T19:57:47.422Z,16.58
2023-05-10T20:13:30.159Z,16.1
2023-05-10T20:29:13.082Z,15.67
