createdAt,value
2019-03-21T00:00:22.595Z,17.30
2019-03-21T00:02:50.969Z,16.93
2019-03-21T00:05:19.969Z,17.00
2019-03-21T00:07:48.342Z,16.80
2019-03-21T00:10:20.141Z,16.20
2019-03-21T00:12:48.551Z,16.20
2019-03-21T00:15:20.242Z,17.13
2019-03-21T00:17:51.280Z,16.60
2019-03-21T00:20:19.662Z,17.07
2019-03-21T00:22:48.073Z,15.77
2019-03-21T00:25:22.735Z,17.57
2019-03-21T00:27:51.142Z,16.07
2019-03-21T00:30:24.195Z,15.10
2019-03-21T00:32:53.535Z,16.27
2019-03-21T00:35:21.911Z,15.43
2019-03-21T00:37:50.387Z,14.73
2019-03-21T00:40:24.780Z,15.63
2019-03-21T00:42:53.262Z,15.00
2019-03-21T00:45:21.667Z,15.20
2019-03-21T00:47:50.412Z,16.03
2019-03-21T00:50:22.008Z,16.23
2019-03-21T00:52:52.671Z,15.80
2019-03-21T00:55:21.782Z,15.93
2019-03-21T00:57:50.211Z,15.80
2019-03-21T01:00:27.499Z,16.90
2019-03-21T01:02:56.177Z,17.97
2019-03-21T01:05:24.594Z,18.17
2019-03-21T01:07:52.976Z,17.17
2019-03-21T01:10:26.823Z,17.83
2019-03-21T01:12:55.324Z,18.17
2019-03-21T01:15:23.729Z,17.63
2019-03-21T01:17:52.141Z,19.10
2019-03-21T01:20:20.510Z,18.33
2019-03-21T01:22:48.914Z,19.23
2019-03-21T01:25:29.663Z,18.93
2019-03-21T01:27:58.061Z,19.67
2019-03-21T01:30:26.459Z,19.93
2019-03-21T01:32:54.866Z,18.80
2019-03-21T01:35:23.282Z,19.27
2019-03-21T01:37:51.698Z,20.33
2019-03-21T01:40:26.354Z,19.63
2019-03-21T01:42:54.771Z,19.77
2019-03-21T01:45:25.255Z,19.80
2019-03-21T01:47:54.704Z,19.03
2019-03-21T01:50:25.637Z,20.33
2019-03-21T01:52:54.030Z,19.17
2019-03-21T01:55:22.443Z,20.33
2019-03-21T01:57:50.887Z,21.27
2019-03-21T02:00:25.329Z,19.97
2019-03-21T02:02:55.985Z,19.77
2019-03-21T02:05:24.391Z,19.97
2019-03-21T02:07:52.805Z,20.47
2019-03-21T02:10:21.176Z,20.67
2019-03-21T02:12:49.576Z,21.70
2019-03-21T02:15:19.010Z,20.30
2019-03-21T02:17:48.455Z,22.03
2019-03-21T02:20:24.271Z,21.93
2019-03-21T02:22:52.667Z,20.17
2019-03-21T02:25:30.011Z,22.13
2019-03-21T02:27:58.859Z,22.10
2019-03-21T02:30:36.067Z,22.43
2019-03-21T02:33:16.477Z,21.50
2019-03-21T02:35:44.873Z,23.07
2019-03-21T02:38:13.248Z,23.47
2019-03-21T02:40:43.558Z,23.20
2019-03-21T02:43:12.027Z,22.13
2019-03-21T02:45:40.438Z,21.93
2019-03-21T02:48:08.812Z,24.10
2019-03-21T02:50:40.486Z,24.57
2019-03-21T02:53:08.864Z,23.87
2019-03-21T02:55:37.278Z,23.83
2019-03-21T02:58:05.687Z,23.47
2019-03-21T03:00:38.510Z,23.37
2019-03-21T03:03:07.516Z,24.00
2019-03-21T03:05:36.099Z,24.73
2019-03-21T03:08:05.969Z,23.50
2019-03-21T03:10:40.014Z,24.50
2019-03-21T03:13:08.422Z,24.30
2019-03-21T03:15:37.973Z,25.17
2019-03-21T03:18:08.667Z,24.37
2019-03-21T03:20:37.048Z,24.47
2019-03-21T03:23:05.450Z,24.73
2019-03-21T03:25:33.824Z,24.10
2019-03-21T03:28:20.029Z,24.63
2019-03-21T03:30:49.850Z,25.13
2019-03-21T03:33:18.261Z,25.23
2019-03-21T03:35:46.624Z,25.77
2019-03-21T03:38:15.023Z,23.50
2019-03-21T03:40:58.716Z,22.67
2019-03-21T03:43:27.123Z,23.63
2019-03-21T03:45:55.544Z,23.97
2019-03-21T03:48:23.985Z,24.57
2019-03-21T03:50:52.361Z,25.70
2019-03-21T03:53:20.768Z,25.83
2019-03-21T03:55:49.184Z,26.17
2019-03-21T03:58:23.740Z,25.43
2019-03-21T04:00:52.163Z,25.73
2019-03-21T04:03:20.533Z,25.90
2019-03-21T04:05:48.945Z,26.87
2019-03-21T04:08:17.807Z,26.87
2019-03-21T04:10:48.405Z,26.80
2019-03-21T04:13:16.819Z,26.10
2019-03-21T04:15:52.756Z,26.80
2019-03-21T04:18:16.304Z,26.90
2019-03-21T04:20:50.800Z,25.60
2019-03-21T04:23:23.381Z,25.63
2019-03-21T04:26:03.787Z,27.23
2019-03-21T04:28:32.179Z,28.53
2019-03-21T04:31:00.569Z,27.70
2019-03-21T04:33:28.940Z,26.37
2019-03-21T04:35:57.338Z,27.53
2019-03-21T04:38:25.723Z,28.37
2019-03-21T04:40:54.110Z,28.23
2019-03-21T04:43:22.662Z,27.30
2019-03-21T04:45:51.035Z,28.40
2019-03-21T04:48:19.448Z,28.93
2019-03-21T04:50:47.826Z,28.57
2019-03-21T04:53:16.235Z,28.73
2019-03-21T04:55:44.605Z,28.93
2019-03-21T04:58:13.031Z,27.60
2019-03-21T05:00:46.924Z,29.93
2019-03-21T05:03:30.307Z,29.57
2019-03-21T05:05:58.710Z,28.70
2019-03-21T05:08:27.087Z,29.57
2019-03-21T05:10:55.491Z,29.03
2019-03-21T05:13:23.867Z,29.50
2019-03-21T05:15:53.918Z,29.70
2019-03-21T05:18:33.970Z,29.53
2019-03-21T05:21:04.103Z,29.57
2019-03-21T05:23:32.474Z,30.23
2019-03-21T05:26:00.890Z,29.57
2019-03-21T05:28:29.302Z,28.80
2019-03-21T05:31:03.479Z,28.77
2019-03-21T05:33:31.887Z,28.60
2019-03-21T05:36:00.267Z,29.87
2019-03-21T05:38:31.617Z,27.73
2019-03-21T05:41:00.030Z,29.03
2019-03-21T05:43:52.923Z,26.27
2019-03-21T05:46:26.660Z,28.20
2019-03-21T05:48:51.401Z,28.47
2019-03-21T05:51:19.811Z,27.17
2019-03-21T05:53:48.212Z,29.17
2019-03-21T05:56:16.589Z,26.63
2019-03-21T05:58:44.983Z,27.80
2019-03-21T06:01:13.699Z,27.17
2019-03-21T06:03:49.061Z,27.20
2019-03-21T06:06:35.785Z,24.73
2019-03-21T06:09:07.928Z,25.73
2019-03-21T06:11:39.579Z,26.13
2019-03-21T06:14:07.427Z,25.33
2019-03-21T06:16:37.856Z,27.17
2019-03-21T06:19:14.761Z,24.80
2019-03-21T06:21:58.222Z,24.73
2019-03-21T06:24:38.870Z,23.43
2019-03-21T06:27:30.547Z,23.10
2019-03-21T06:29:58.963Z,24.30
2019-03-21T06:32:27.746Z,22.73
2019-03-21T06:34:56.843Z,22.83
2019-03-21T06:37:28.477Z,23.33
2019-03-21T06:39:56.130Z,21.97
2019-03-21T06:42:24.558Z,21.87
2019-03-21T06:44:52.955Z,21.50
2019-03-21T06:47:21.334Z,21.30
2019-03-21T06:49:49.759Z,20.83
2019-03-21T06:52:18.191Z,22.03
2019-03-21T06:54:46.569Z,20.60
2019-03-21T06:57:14.986Z,21.27
2019-03-21T06:59:43.380Z,20.50
2019-03-21T07:02:11.772Z,19.73
2019-03-21T07:04:40.175Z,20.33
2019-03-21T07:07:08.786Z,19.27
2019-03-21T07:09:37.348Z,19.30
2019-03-21T07:12:05.720Z,18.50
2019-03-21T07:14:34.161Z,17.23
2019-03-21T07:17:02.613Z,12.67
2019-03-21T07:19:31.037Z,16.00
2019-03-21T07:21:59.410Z,17.80
2019-03-21T07:24:27.806Z,17.57
2019-03-21T07:26:56.245Z,17.47
2019-03-21T07:29:24.623Z,17.57
2019-03-21T07:31:53.035Z,19.07
2019-03-21T07:34:21.415Z,18.33
2019-03-21T07:36:49.803Z,17.33
2019-03-21T07:39:18.181Z,17.07
2019-03-21T07:41:46.560Z,17.30
2019-03-21T07:44:14.949Z,17.43
2019-03-21T07:46:43.326Z,17.13
2019-03-21T07:49:11.790Z,16.93
2019-03-21T07:51:40.182Z,16.17
2019-03-21T07:54:08.659Z,15.47
2019-03-21T07:56:37.145Z,14.83
2019-03-21T07:59:05.533Z,13.20
2019-03-21T08:01:33.934Z,13.40
2019-03-21T08:04:03.205Z,14.00
2019-03-21T08:06:31.788Z,16.10
2019-03-21T08:09:00.162Z,14.77
2019-03-21T08:11:28.647Z,16.20
2019-03-21T08:13:57.037Z,16.37
2019-03-21T08:16:25.505Z,17.60
2019-03-21T08:18:53.899Z,18.07
2019-03-21T08:21:22.292Z,18.27
2019-03-21T08:23:50.703Z,18.67
2019-03-21T08:26:19.082Z,19.63
2019-03-21T08:28:47.454Z,19.50
2019-03-21T08:31:15.930Z,20.80
2019-03-21T08:33:44.318Z,20.77
2019-03-21T08:36:12.715Z,21.10
2019-03-21T08:38:41.217Z,22.60
2019-03-21T08:41:09.664Z,19.63
2019-03-21T08:43:38.141Z,18.67
2019-03-21T08:46:06.527Z,18.20
2019-03-21T08:48:34.934Z,18.33
2019-03-21T08:51:08.309Z,17.53
2019-03-21T08:53:33.354Z,17.93
2019-03-21T08:56:01.784Z,18.00
2019-03-21T08:58:30.173Z,17.73
2019-03-21T09:00:58.562Z,17.03
2019-03-21T09:03:27.076Z,15.80
2019-03-21T09:05:55.488Z,13.40
2019-03-21T09:08:23.897Z,15.87
2019-03-21T09:10:52.315Z,15.57
2019-03-21T09:13:20.731Z,15.83
2019-03-21T09:15:49.130Z,13.57
2019-03-21T09:18:17.540Z,11.70
2019-03-21T09:20:45.920Z,11.20
2019-03-21T09:23:14.325Z,12.10
2019-03-21T09:25:42.729Z,11.47
2019-03-21T09:28:11.101Z,12.90
2019-03-21T09:30:39.614Z,12.43
2019-03-21T09:33:07.983Z,11.67
2019-03-21T09:35:36.461Z,12.70
2019-03-21T09:38:04.847Z,12.90
2019-03-21T09:40:33.255Z,11.93
2019-03-21T09:43:03.205Z,12.67
2019-03-21T09:45:31.731Z,13.73
2019-03-21T09:48:00.140Z,16.20
2019-03-21T09:50:29.653Z,16.27
2019-03-21T09:52:58.127Z,15.43
2019-03-21T09:55:26.505Z,13.97
2019-03-21T09:57:55.079Z,14.30
2019-03-21T10:00:33.842Z,15.03
2019-03-21T10:03:02.212Z,15.27
2019-03-21T10:05:30.618Z,14.63
2019-03-21T10:07:59.699Z,16.10
2019-03-21T10:10:32.270Z,15.70
2019-03-21T10:13:00.677Z,15.50
2019-03-21T10:15:29.058Z,14.50
2019-03-21T10:17:57.458Z,16.30
2019-03-21T10:20:25.834Z,13.40
2019-03-21T10:22:54.231Z,12.07
2019-03-21T10:25:22.654Z,10.67
2019-03-21T10:27:51.050Z,7.77
2019-03-21T10:30:40.188Z,9.70
2019-03-21T10:33:10.888Z,8.93
2019-03-21T10:35:39.292Z,6.67
2019-03-21T10:38:07.727Z,6.60
2019-03-21T10:40:36.361Z,7.03
2019-03-21T10:43:05.707Z,8.40
2019-03-21T10:45:34.108Z,11.80
2019-03-21T10:48:02.520Z,13.37
2019-03-21T10:50:36.089Z,13.13
2019-03-21T10:53:04.940Z,14.30
2019-03-21T10:55:33.386Z,15.70
2019-03-21T10:58:01.786Z,14.70
2019-03-21T11:00:30.166Z,14.00
2019-03-21T11:02:58.582Z,14.10
2019-03-21T11:05:26.964Z,15.57
2019-03-21T11:07:55.382Z,15.30
2019-03-21T11:10:23.863Z,14.70
2019-03-21T11:12:52.283Z,15.23
2019-03-21T11:15:20.654Z,12.37
2019-03-21T11:17:49.581Z,12.70
2019-03-21T11:20:31.773Z,12.27
2019-03-21T11:23:00.221Z,10.93
2019-03-21T11:25:28.633Z,11.57
2019-03-21T11:27:57.050Z,11.10
2019-03-21T11:30:31.032Z,10.50
2019-03-21T11:32:59.910Z,10.23
2019-03-21T11:35:28.274Z,10.63
2019-03-21T11:37:56.658Z,10.97
2019-03-21T11:40:25.056Z,11.97
2019-03-21T11:42:53.528Z,12.70
2019-03-21T11:45:21.922Z,12.33
2019-03-21T11:47:50.336Z,11.40
2019-03-21T11:50:18.706Z,11.00
2019-03-21T11:52:47.104Z,10.60
2019-03-21T11:55:15.480Z,11.77
2019-03-21T11:57:43.893Z,11.13
2019-03-21T12:00:14.289Z,10.00
2019-03-21T12:02:42.753Z,8.40
2019-03-21T12:05:11.151Z,9.00
2019-03-21T12:07:39.554Z,8.80
2019-03-21T12:10:10.721Z,9.70
2019-03-21T12:12:39.043Z,10.10
2019-03-21T12:15:08.477Z,10.90
2019-03-21T12:17:36.925Z,11.00
2019-03-21T12:20:07.168Z,10.50
2019-03-21T12:22:35.634Z,10.37
2019-03-21T12:25:06.080Z,11.47
2019-03-21T12:27:34.484Z,11.30
2019-03-21T12:30:03.218Z,10.80
2019-03-21T12:32:31.649Z,12.20
2019-03-21T12:35:00.033Z,11.80
2019-03-21T12:37:28.441Z,10.33
2019-03-21T12:39:56.817Z,10.10
2019-03-21T12:42:25.222Z,9.17
2019-03-21T12:44:53.603Z,9.80
2019-03-21T12:47:30.870Z,10.13
2019-03-21T12:49:52.056Z,10.97
2019-03-21T12:52:20.439Z,10.80
2019-03-21T12:54:48.839Z,10.33
2019-03-21T12:57:17.219Z,11.13
2019-03-21T12:59:45.617Z,12.27
2019-03-21T13:02:14.018Z,11.40
2019-03-21T13:04:42.407Z,11.03
2019-03-21T13:07:10.818Z,10.33
2019-03-21T13:09:39.246Z,9.53
2019-03-21T13:12:07.615Z,9.77
2019-03-21T13:14:36.020Z,9.83
2019-03-21T13:17:04.436Z,10.93
2019-03-21T13:19:32.879Z,11.97
2019-03-21T13:22:01.338Z,12.57
2019-03-21T13:24:29.670Z,12.13
2019-03-21T13:27:00.091Z,11.63
2019-03-21T13:29:28.141Z,13.03
2019-03-21T13:31:56.552Z,12.70
2019-03-21T13:34:24.981Z,11.53
2019-03-21T13:36:53.365Z,11.03
2019-03-21T13:39:21.740Z,11.07
2019-03-21T13:41:50.176Z,11.27
2019-03-21T13:44:18.555Z,10.77
2019-03-21T13:46:46.951Z,10.90
2019-03-21T13:49:15.346Z,9.90
2019-03-21T13:51:43.739Z,11.60
2019-03-21T13:54:12.135Z,12.87
2019-03-21T13:56:42.208Z,13.47
2019-03-21T13:59:10.619Z,12.53
2019-03-21T14:01:39.004Z,13.03
2019-03-21T14:04:07.409Z,14.60
2019-03-21T14:06:35.795Z,15.10
2019-03-21T14:09:06.546Z,14.07
2019-03-21T14:11:35.004Z,14.40
2019-03-21T14:14:03.507Z,13.50
2019-03-21T14:16:31.930Z,13.17
2019-03-21T14:19:00.371Z,13.60
2019-03-21T14:21:28.718Z,12.33
2019-03-21T14:23:57.094Z,10.67
2019-03-21T14:26:25.504Z,7.90
2019-03-21T14:28:53.893Z,7.40
2019-03-21T14:31:22.299Z,7.67
2019-03-21T14:33:50.707Z,8.93
2019-03-21T14:36:19.090Z,9.43
2019-03-21T14:38:47.498Z,9.57
2019-03-21T14:41:15.878Z,8.97
2019-03-21T14:43:44.263Z,8.83
2019-03-21T14:46:12.666Z,9.80
2019-03-21T14:48:41.078Z,8.07
2019-03-21T14:51:09.447Z,8.90
2019-03-21T14:53:37.839Z,8.93
2019-03-21T14:56:06.247Z,8.83
2019-03-21T14:58:34.631Z,9.20
2019-03-21T15:01:03.044Z,8.80
2019-03-21T15:03:31.430Z,9.33
2019-03-21T15:05:59.841Z,9.00
2019-03-21T15:08:28.237Z,7.43
2019-03-21T15:10:56.614Z,8.07
2019-03-21T15:13:25.097Z,8.63
2019-03-21T15:15:53.506Z,9.27
2019-03-21T15:18:21.920Z,8.70
2019-03-21T15:20:50.330Z,8.90
2019-03-21T15:23:18.727Z,7.30
2019-03-21T15:25:47.215Z,6.97
2019-03-21T15:28:15.649Z,5.50
2019-03-21T15:30:44.046Z,6.63
2019-03-21T15:33:12.415Z,5.73
2019-03-21T15:35:40.818Z,4.53
2019-03-21T15:38:09.221Z,4.10
2019-03-21T15:40:37.626Z,4.70
2019-03-21T15:43:06.028Z,4.53
2019-03-21T15:45:34.395Z,4.80
2019-03-21T15:48:02.807Z,5.40
2019-03-21T15:50:37.299Z,6.17
2019-03-21T15:53:05.068Z,6.03
2019-03-21T15:55:33.481Z,7.63
2019-03-21T15:58:01.879Z,8.00
2019-03-21T16:00:34.956Z,9.53
2019-03-21T16:03:04.893Z,9.80
2019-03-21T16:05:33.287Z,10.80
2019-03-21T16:08:01.698Z,9.20
2019-03-21T16:10:30.092Z,8.67
2019-03-21T16:12:58.478Z,9.30
2019-03-21T16:15:26.894Z,9.93
2019-03-21T16:17:55.279Z,10.60
2019-03-21T16:20:23.790Z,10.00
2019-03-21T16:22:52.173Z,10.23
2019-03-21T16:25:20.558Z,10.70
2019-03-21T16:27:49.017Z,11.60
2019-03-21T16:30:17.432Z,11.50
2019-03-21T16:32:45.870Z,12.27
2019-03-21T16:35:14.245Z,11.43
2019-03-21T16:37:42.668Z,12.27
2019-03-21T16:40:13.264Z,10.77
2019-03-21T16:42:41.712Z,11.03
2019-03-21T16:45:14.625Z,11.60
2019-03-21T16:47:43.008Z,11.07
2019-03-21T16:50:15.643Z,10.90
2019-03-21T16:52:44.032Z,10.47
2019-03-21T16:55:13.569Z,11.87
2019-03-21T16:57:42.169Z,12.03
2019-03-21T17:00:13.868Z,11.43
2019-03-21T17:02:42.264Z,12.83
2019-03-21T17:05:10.675Z,13.03
2019-03-21T17:07:41.040Z,12.90
2019-03-21T17:10:11.484Z,12.70
2019-03-21T17:12:40.836Z,13.07
2019-03-21T17:15:11.024Z,11.10
2019-03-21T17:17:39.446Z,11.40
2019-03-21T17:20:09.180Z,14.20
2019-03-21T17:22:37.561Z,14.27
2019-03-21T17:25:06.484Z,15.03
2019-03-21T17:27:34.911Z,13.90
2019-03-21T17:30:04.430Z,14.80
2019-03-21T17:32:32.848Z,14.27
2019-03-21T17:35:01.298Z,15.53
2019-03-21T17:37:29.671Z,15.13
2019-03-21T17:39:58.102Z,14.60
2019-03-21T17:42:26.500Z,14.67
2019-03-21T17:44:54.919Z,14.10
2019-03-21T17:47:23.303Z,14.23
2019-03-21T17:49:51.716Z,15.80
2019-03-21T17:52:20.123Z,15.73
2019-03-21T17:54:48.511Z,15.60
2019-03-21T17:57:16.919Z,16.10
2019-03-21T17:59:45.307Z,14.97
2019-03-21T18:02:13.722Z,16.37
2019-03-21T18:04:42.216Z,16.50
2019-03-21T18:07:10.614Z,16.37
2019-03-21T18:09:39.019Z,17.23
2019-03-21T18:12:07.412Z,17.60
2019-03-21T18:14:35.814Z,17.57
2019-03-21T18:17:04.242Z,16.37
2019-03-21T18:19:32.715Z,16.47
2019-03-21T18:22:01.097Z,16.63
2019-03-21T18:24:29.478Z,16.07
2019-03-21T18:26:57.917Z,15.10
2019-03-21T18:29:26.339Z,16.30
2019-03-21T18:31:54.747Z,16.30
2019-03-21T18:34:23.128Z,16.57
2019-03-21T18:36:51.540Z,17.37
2019-03-21T18:39:20.059Z,19.10
2019-03-21T18:41:48.438Z,18.27
2019-03-21T18:44:16.856Z,16.67
2019-03-21T18:46:45.232Z,15.93
2019-03-21T18:49:13.640Z,16.03
2019-03-21T18:51:42.010Z,18.07
2019-03-21T18:54:10.434Z,18.70
2019-03-21T18:56:40.863Z,17.73
2019-03-21T18:59:09.267Z,20.23
2019-03-21T19:01:37.674Z,16.27
2019-03-21T19:04:06.097Z,17.37
2019-03-21T19:06:34.522Z,15.97
2019-03-21T19:09:02.932Z,15.77
2019-03-21T19:11:31.436Z,15.50
2019-03-21T19:13:59.919Z,16.03
2019-03-21T19:16:28.355Z,15.93
2019-03-21T19:18:56.728Z,13.17
2019-03-21T19:21:25.119Z,13.67
2019-03-21T19:23:53.542Z,15.97
2019-03-21T19:26:21.933Z,15.40
2019-03-21T19:28:50.338Z,15.27
2019-03-21T19:31:18.726Z,15.57
2019-03-21T19:33:47.182Z,14.73
2019-03-21T19:36:15.625Z,13.37
2019-03-21T19:38:44.127Z,14.17
2019-03-21T19:41:12.535Z,13.73
2019-03-21T19:43:40.933Z,13.53
2019-03-21T19:46:09.356Z,14.83
2019-03-21T19:48:49.397Z,15.27
2019-03-21T19:51:07.787Z,15.97
2019-03-21T19:53:36.247Z,14.83
2019-03-21T19:56:08.755Z,15.77
2019-03-21T19:58:34.871Z,17.63
2019-03-21T20:01:03.267Z,17.40
2019-03-21T20:03:31.674Z,16.90
2019-03-21T20:06:00.633Z,16.60
2019-03-21T20:08:29.077Z,18.03
2019-03-21T20:10:57.472Z,19.33
2019-03-21T20:13:25.886Z,17.97
2019-03-21T20:15:54.306Z,19.13
2019-03-21T20:18:22.670Z,19.07
2019-03-21T20:20:51.088Z,17.80
2019-03-21T20:23:19.462Z,18.33
2019-03-21T20:25:47.891Z,18.93
2019-03-21T20:28:16.399Z,16.30
2019-03-21T20:30:44.760Z,15.93
2019-03-21T20:33:13.142Z,16.23
2019-03-21T20:35:41.551Z,16.63
2019-03-21T20:38:09.950Z,14.90
2019-03-21T20:40:57.777Z,16.60
2019-03-21T20:43:26.232Z,17.50
2019-03-21T20:45:54.597Z,16.90
2019-03-21T20:48:27.942Z,17.20
2019-03-21T20:50:57.295Z,17.83
2019-03-21T20:53:25.685Z,18.27
2019-03-21T20:55:54.532Z,17.40
2019-03-21T20:58:22.931Z,16.10
2019-03-21T21:00:51.341Z,17.37
2019-03-21T21:03:19.743Z,15.53
2019-03-21T21:05:48.161Z,17.00
2019-03-21T21:08:16.549Z,18.93
2019-03-21T21:10:44.948Z,18.47
2019-03-21T21:13:13.367Z,18.83
2019-03-21T21:15:41.762Z,19.07
2019-03-21T21:18:10.122Z,18.73
2019-03-21T21:20:38.519Z,20.00
2019-03-21T21:23:06.948Z,19.80
2019-03-21T21:25:35.690Z,19.80
2019-03-21T21:28:04.079Z,19.63
2019-03-21T21:30:32.456Z,18.10
2019-03-21T21:33:00.886Z,19.50
2019-03-21T21:35:40.217Z,18.77
2019-03-21T21:38:06.747Z,19.07
2019-03-21T21:40:35.194Z,18.73
2019-03-21T21:43:03.578Z,19.27
2019-03-21T21:45:32.059Z,18.23
2019-03-21T21:48:00.443Z,19.40
2019-03-21T21:50:28.832Z,19.57
2019-03-21T21:52:57.243Z,20.70
2019-03-21T21:55:25.646Z,20.10
2019-03-21T21:57:54.077Z,19.63
2019-03-21T22:00:22.857Z,18.77
2019-03-21T22:02:51.277Z,20.27
2019-03-21T22:05:19.745Z,22.00
2019-03-21T22:07:48.134Z,22.83
2019-03-21T22:10:16.619Z,22.23
2019-03-21T22:12:45.619Z,22.17
2019-03-21T22:15:16.030Z,22.00
2019-03-21T22:17:44.525Z,20.93
2019-03-21T22:20:14.357Z,21.63
2019-03-21T22:22:42.747Z,20.67
2019-03-21T22:25:11.121Z,22.03
2019-03-21T22:27:39.550Z,22.90
2019-03-21T22:30:13.848Z,21.20
2019-03-21T22:32:42.243Z,20.03
2019-03-21T22:35:10.743Z,22.17
2019-03-21T22:37:39.153Z,20.87
2019-03-21T22:40:15.932Z,21.20
2019-03-21T22:42:44.335Z,22.03
2019-03-21T22:45:17.104Z,23.60
2019-03-21T22:47:45.534Z,23.07
2019-03-21T22:50:15.383Z,23.23
2019-03-21T22:52:44.062Z,24.47
2019-03-21T22:55:12.440Z,23.23
2019-03-21T22:57:47.669Z,24.20
2019-03-21T23:00:22.847Z,23.90
2019-03-21T23:02:51.429Z,25.67
2019-03-21T23:05:19.990Z,26.43
2019-03-21T23:07:48.428Z,27.70
2019-03-21T23:10:16.807Z,27.10
2019-03-21T23:12:45.239Z,28.17
2019-03-21T23:15:13.651Z,28.17
2019-03-21T23:17:42.056Z,29.37
2019-03-21T23:20:13.222Z,29.67
2019-03-21T23:22:41.671Z,28.07
2019-03-21T23:25:10.459Z,27.43
2019-03-21T23:27:38.911Z,29.37
2019-03-21T23:30:10.299Z,28.57
2019-03-21T23:32:38.699Z,27.37
2019-03-21T23:35:07.654Z,29.30
2019-03-21T23:37:37.594Z,29.30
2019-03-21T23:40:11.976Z,28.07
2019-03-21T23:42:40.409Z,28.37
2019-03-21T23:45:10.450Z,27.20
2019-03-21T23:47:38.843Z,29.33
2019-03-21T23:50:08.702Z,27.93
2019-03-21T23:52:37.216Z,27.73
2019-03-21T23:55:07.284Z,28.27
2019-03-21T23:57:35.663Z,28.93
