createdAt,value
2023-02-01T00:01:26.981Z,95312.91
2023-02-01T00:03:55.128Z,95308.70
2023-02-01T00:06:23.435Z,95306.84
2023-02-01T00:08:56.310Z,95299.66
2023-02-01T00:11:25.770Z,95296.07
2023-02-01T00:13:54.624Z,95290.35
2023-02-01T00:16:30.884Z,95288.84
2023-02-01T00:19:05.677Z,95291.77
2023-02-01T00:21:33.894Z,95294.95
2023-02-01T00:24:02.373Z,95292.83
2023-02-01T00:26:39.144Z,95298.16
2023-02-01T00:29:12.576Z,95298.05
2023-02-01T00:31:40.644Z,95294.30
2023-02-01T00:34:11.017Z,95292.86
2023-02-01T00:36:39.296Z,95292.71
2023-02-01T00:39:07.711Z,95295.77
2023-02-01T00:41:36.556Z,95295.45
2023-02-01T00:44:04.997Z,95287.98
2023-02-01T00:46:33.474Z,95276.83
2023-02-01T00:49:03.426Z,95271.52
2023-02-01T00:51:31.761Z,95270.63
2023-02-01T00:54:00.044Z,95260.56
2023-02-01T00:56:28.948Z,95258.26
2023-02-01T00:58:57.653Z,95258.27
2023-02-01T01:01:28.288Z,95257.23
2023-02-01T01:03:58.997Z,95250.95
2023-02-01T01:06:31.150Z,95249.39
2023-02-01T01:09:01.828Z,95247.52
2023-02-01T01:11:33.204Z,95251.85
2023-02-01T01:14:01.931Z,95249.27
2023-02-01T01:16:32.127Z,95245.52
2023-02-01T01:19:00.767Z,95246.88
2023-02-01T01:21:30.113Z,95246.80
2023-02-01T01:23:58.865Z,95244.99
2023-02-01T01:26:29.615Z,95250.11
2023-02-01T01:28:59.778Z,95253.27
2023-02-01T01:31:30.084Z,95251.67
2023-02-01T01:34:00.758Z,95255.20
2023-02-01T01:36:30.621Z,95255.51
2023-02-01T01:38:59.158Z,95252.48
2023-02-01T01:41:32.345Z,95248.93
2023-02-01T01:44:27.784Z,95249.72
2023-02-01T01:46:56.363Z,95252.56
2023-02-01T01:49:27.672Z,95261.83
2023-02-01T01:52:00.939Z,95266.11
2023-02-01T01:54:41.994Z,95267.35
2023-02-01T01:57:14.445Z,95264.55
2023-02-01T01:59:48.151Z,95262.17
2023-02-01T02:02:16.936Z,95255.92
2023-02-01T02:04:47.374Z,95261.23
2023-02-01T02:07:27.041Z,95255.84
2023-02-01T02:10:00.986Z,95253.78
2023-02-01T02:12:29.761Z,95251.44
2023-02-01T02:14:58.218Z,95251.85
2023-02-01T02:17:45.948Z,95243.54
2023-02-01T02:20:24.115Z,95234.64
2023-02-01T02:22:58.574Z,95236.51
2023-02-01T02:25:55.037Z,95239.01
2023-02-01T02:28:44.890Z,95222.30
2023-02-01T02:31:19.495Z,95211.23
2023-02-01T02:33:47.925Z,95205.70
2023-02-01T02:36:38.298Z,95201.71
2023-02-01T02:39:10.055Z,95199.64
2023-02-01T02:42:12.236Z,95205.36
2023-02-01T02:45:40.646Z,95210.63
2023-02-01T02:48:14.941Z,95202.83
2023-02-01T02:51:18.851Z,95197.80
2023-02-01T02:54:32.189Z,95189.67
2023-02-01T02:57:23.717Z,95186.28
2023-02-01T03:00:12.786Z,95190.66
2023-02-01T03:03:00.445Z,95186.02
2023-02-01T03:05:41.698Z,95182.25
2023-02-01T03:08:13.243Z,95175.88
2023-02-01T03:11:17.273Z,95161.17
2023-02-01T03:14:14.771Z,95153.64
2023-02-01T03:16:59.959Z,95149.53
2023-02-01T03:19:36.922Z,95158.40
2023-02-01T03:22:09.826Z,95160.80
2023-02-01T03:24:52.895Z,95160.85
2023-02-01T03:27:55.562Z,95159.98
2023-02-01T03:30:31.050Z,95165.34
2023-02-01T03:33:01.850Z,95165.21
2023-02-01T03:36:05.573Z,95160.04
2023-02-01T03:38:39.074Z,95153.12
2023-02-01T03:41:17.977Z,95154.25
2023-02-01T03:43:55.628Z,95149.02
2023-02-01T03:46:37.702Z,95146.44
2023-02-01T03:49:12.439Z,95145.72
2023-02-01T03:51:42.082Z,95142.15
2023-02-01T03:54:16.375Z,95144.08
2023-02-01T03:56:47.911Z,95137.30
2023-02-01T03:59:16.318Z,95133.48
2023-02-01T04:01:44.683Z,95140.88
2023-02-01T04:04:21.053Z,95140.41
2023-02-01T04:06:52.623Z,95139.90
2023-02-01T04:09:21.495Z,95144.98
2023-02-01T04:11:49.670Z,95144.16
2023-02-01T04:14:18.252Z,95140.58
2023-02-01T04:16:46.627Z,95149.23
2023-02-01T04:19:15.025Z,95153.35
2023-02-01T04:21:43.381Z,95143.02
2023-02-01T04:24:11.937Z,95140.70
2023-02-01T04:26:40.121Z,95139.79
2023-02-01T04:29:11.087Z,95146.84
2023-02-01T04:31:39.330Z,95152.45
2023-02-01T04:34:08.065Z,95149.58
2023-02-01T04:36:36.193Z,95149.57
2023-02-01T04:39:04.734Z,95149.20
2023-02-01T04:41:33.107Z,95142.96
2023-02-01T04:44:01.327Z,95137.20
2023-02-01T04:46:29.843Z,95132.69
2023-02-01T04:48:58.202Z,95135.43
2023-02-01T04:51:26.530Z,95136.09
2023-02-01T04:53:56.953Z,95139.02
2023-02-01T04:56:25.642Z,95136.95
2023-02-01T04:58:53.926Z,95132.92
2023-02-01T05:01:22.138Z,95138.09
2023-02-01T05:03:50.475Z,95133.80
2023-02-01T05:06:18.649Z,95138.50
2023-02-01T05:08:46.666Z,95128.14
2023-02-01T05:11:34.205Z,95128.44
2023-02-01T05:14:02.758Z,95125.55
2023-02-01T05:16:31.005Z,95126.16
2023-02-01T05:18:59.618Z,95133.75
2023-02-01T05:21:28.198Z,95140.05
2023-02-01T05:24:14.173Z,95135.64
2023-02-01T05:26:42.700Z,95140.94
2023-02-01T05:29:11.981Z,95146.05
2023-02-01T05:31:41.152Z,95141.05
2023-02-01T05:34:09.603Z,95137.73
2023-02-01T05:36:37.823Z,95144.18
2023-02-01T05:39:06.124Z,95157.73
2023-02-01T05:41:34.214Z,95156.35
2023-02-01T05:44:03.792Z,95145.18
2023-02-01T05:46:32.335Z,95145.86
2023-02-01T05:49:00.814Z,95146.23
2023-02-01T05:51:29.030Z,95148.02
2023-02-01T05:53:57.232Z,95152.55
2023-02-01T05:56:25.590Z,95152.23
2023-02-01T05:58:54.015Z,95153.67
2023-02-01T06:01:22.552Z,95156.84
2023-02-01T06:03:50.769Z,95161.61
2023-02-01T06:06:20.810Z,95163.05
2023-02-01T06:08:49.236Z,95162.55
2023-02-01T06:11:30.650Z,95169.86
2023-02-01T06:14:00.950Z,95178.08
2023-02-01T06:16:29.381Z,95180.98
2023-02-01T06:18:57.520Z,95180.73
2023-02-01T06:21:26.050Z,95181.27
2023-02-01T06:23:55.921Z,95172.04
2023-02-01T06:26:24.554Z,95173.05
2023-02-01T06:28:53.594Z,95173.95
2023-02-01T06:31:22.888Z,95165.96
2023-02-01T06:33:52.576Z,95163.89
2023-02-01T06:36:22.520Z,95167.20
2023-02-01T06:38:50.711Z,95159.84
2023-02-01T06:41:19.181Z,95161.06
2023-02-01T06:43:47.493Z,95166.43
2023-02-01T06:46:16.382Z,95168.11
2023-02-01T06:48:44.609Z,95176.69
2023-02-01T06:51:27.647Z,95186.05
2023-02-01T06:53:57.198Z,95187.90
2023-02-01T06:56:26.765Z,95181.95
2023-02-01T06:58:55.365Z,95183.38
2023-02-01T07:01:23.625Z,95187.82
2023-02-01T07:03:52.388Z,95186.23
2023-02-01T07:06:20.904Z,95187.23
2023-02-01T07:08:49.997Z,95192.40
2023-02-01T07:11:20.029Z,95188.46
2023-02-01T07:13:48.407Z,95191.36
2023-02-01T07:16:19.470Z,95197.43
2023-02-01T07:18:48.482Z,95200.52
2023-02-01T07:21:16.702Z,95205.83
2023-02-01T07:23:44.772Z,95202.45
2023-02-01T07:26:15.019Z,95201.52
2023-02-01T07:28:43.592Z,95201.30
2023-02-01T07:31:19.260Z,95207.84
2023-02-01T07:33:48.236Z,95213.63
2023-02-01T07:36:18.187Z,95211.55
2023-02-01T07:38:50.120Z,95211.64
2023-02-01T07:41:19.226Z,95216.81
2023-02-01T07:43:47.703Z,95225.19
2023-02-01T07:46:16.692Z,95227.39
2023-02-01T07:48:44.983Z,95234.95
2023-02-01T07:51:16.060Z,95234.71
2023-02-01T07:53:45.748Z,95239.05
2023-02-01T07:56:23.781Z,95236.20
2023-02-01T07:58:54.360Z,95236.39
2023-02-01T08:01:25.793Z,95239.23
2023-02-01T08:03:56.874Z,95236.54
2023-02-01T08:06:26.341Z,95232.44
2023-02-01T08:08:55.720Z,95232.02
2023-02-01T08:11:25.092Z,95229.64
2023-02-01T08:13:56.862Z,95237.52
2023-02-01T08:16:26.205Z,95235.48
2023-02-01T08:18:55.354Z,95238.05
2023-02-01T08:21:26.828Z,95241.92
2023-02-01T08:23:55.084Z,95240.23
2023-02-01T08:26:27.692Z,95244.59
2023-02-01T08:29:02.652Z,95247.05
2023-02-01T08:31:32.149Z,95248.27
2023-02-01T08:34:02.629Z,95249.53
2023-02-01T08:36:31.875Z,95256.64
2023-02-01T08:39:00.244Z,95258.52
2023-02-01T08:41:31.280Z,95258.29
2023-02-01T08:43:59.445Z,95262.80
2023-02-01T08:46:27.727Z,95267.94
2023-02-01T08:48:56.599Z,95262.15
2023-02-01T08:51:25.171Z,95264.65
2023-02-01T08:53:53.797Z,95262.83
2023-02-01T08:56:22.510Z,95268.90
2023-02-01T08:58:50.835Z,95269.20
2023-02-01T09:01:19.068Z,95266.86
2023-02-01T09:03:47.898Z,95270.36
2023-02-01T09:06:17.442Z,95273.38
2023-02-01T09:08:45.806Z,95274.85
2023-02-01T09:11:17.530Z,95276.70
2023-02-01T09:13:46.140Z,95278.61
2023-02-01T09:16:14.971Z,95276.06
2023-02-01T09:18:55.458Z,95276.00
2023-02-01T09:21:25.176Z,95273.00
2023-02-01T09:23:53.588Z,95271.92
2023-02-01T09:26:26.583Z,95270.98
2023-02-01T09:28:58.789Z,95269.20
2023-02-01T09:31:27.450Z,95273.31
2023-02-01T09:33:55.950Z,95272.31
2023-02-01T09:36:25.228Z,95267.23
2023-02-01T09:38:54.458Z,95267.23
2023-02-01T09:41:39.285Z,95268.52
2023-02-01T09:44:43.709Z,95268.67
2023-02-01T09:47:16.197Z,95269.84
2023-02-01T09:50:04.686Z,95282.79
2023-02-01T09:52:42.753Z,95287.66
2023-02-01T09:55:44.055Z,95280.39
2023-02-01T09:58:27.150Z,95286.75
2023-02-01T10:00:58.405Z,95287.31
2023-02-01T10:03:31.278Z,95286.44
2023-02-01T10:06:22.614Z,95277.95
2023-02-01T10:08:54.584Z,95281.69
2023-02-01T10:11:52.016Z,95280.68
2023-02-01T10:14:44.057Z,95280.14
2023-02-01T10:17:27.151Z,95277.92
2023-02-01T10:20:14.605Z,95278.34
2023-02-01T10:23:16.289Z,95279.99
2023-02-01T10:25:55.618Z,95279.39
2023-02-01T10:28:27.341Z,95285.73
2023-02-01T10:30:59.957Z,95286.55
2023-02-01T10:33:34.411Z,95290.10
2023-02-01T10:36:22.846Z,95290.54
2023-02-01T10:38:51.503Z,95283.56
2023-02-01T10:41:23.404Z,95287.48
2023-02-01T10:43:57.388Z,95285.91
2023-02-01T10:46:26.866Z,95289.39
2023-02-01T10:48:57.649Z,95285.26
2023-02-01T10:51:30.729Z,95284.45
2023-02-01T10:54:04.628Z,95279.35
2023-02-01T10:56:33.040Z,95278.33
2023-02-01T10:59:04.596Z,95277.13
2023-02-01T11:01:40.595Z,95279.01
2023-02-01T11:04:14.684Z,95281.89
2023-02-01T11:06:45.754Z,95277.13
2023-02-01T11:09:22.149Z,95272.63
2023-02-01T11:11:50.733Z,95275.80
2023-02-01T11:14:28.814Z,95266.73
2023-02-01T11:17:01.319Z,95262.17
2023-02-01T11:19:30.647Z,95272.63
2023-02-01T11:22:02.042Z,95272.04
2023-02-01T11:24:34.663Z,95271.78
2023-02-01T11:27:07.108Z,95277.39
2023-02-01T11:29:41.553Z,95276.66
2023-02-01T11:32:11.876Z,95272.41
2023-02-01T11:34:53.265Z,95273.54
2023-02-01T11:37:35.358Z,95276.02
2023-02-01T11:40:27.092Z,95279.52
2023-02-01T11:43:01.310Z,95283.77
2023-02-01T11:45:38.719Z,95287.09
2023-02-01T11:48:15.046Z,95286.84
2023-02-01T11:51:18.986Z,95288.44
2023-02-01T11:54:07.431Z,95283.98
2023-02-01T11:56:47.084Z,95278.41
2023-02-01T11:59:25.208Z,95270.90
2023-02-01T12:02:08.757Z,95260.83
2023-02-01T12:04:46.546Z,95253.92
2023-02-01T12:07:23.677Z,95247.52
2023-02-01T12:10:35.770Z,95243.27
2023-02-01T12:13:43.958Z,95236.40
2023-02-01T12:16:45.980Z,95239.05
2023-02-01T12:19:29.364Z,95233.20
2023-02-01T12:22:17.787Z,95230.43
2023-02-01T12:24:51.605Z,95228.08
2023-02-01T12:27:43.539Z,95225.55
2023-02-01T12:30:17.960Z,95224.91
2023-02-01T12:33:14.293Z,95229.52
2023-02-01T12:36:15.165Z,95228.55
2023-02-01T12:39:07.364Z,95221.27
2023-02-01T12:41:51.343Z,95217.04
2023-02-01T12:44:22.462Z,95212.55
2023-02-01T12:46:55.769Z,95207.98
2023-02-01T12:49:35.237Z,95208.27
2023-02-01T12:52:11.254Z,95204.98
2023-02-01T12:55:16.317Z,95198.20
2023-02-01T12:57:51.032Z,95188.55
2023-02-01T13:00:33.845Z,95185.45
2023-02-01T13:03:50.668Z,95181.64
2023-02-01T13:06:44.759Z,95177.38
2023-02-01T13:09:31.673Z,95179.07
2023-02-01T13:12:08.653Z,95175.48
2023-02-01T13:14:53.586Z,95173.54
2023-02-01T13:17:29.136Z,95173.92
2023-02-01T13:20:04.111Z,95169.09
2023-02-01T13:22:54.707Z,95170.38
2023-02-01T13:25:53.086Z,95166.79
2023-02-01T13:28:41.131Z,95164.98
2023-02-01T13:31:31.500Z,95166.59
2023-02-01T13:34:31.783Z,95168.45
2023-02-01T13:37:19.090Z,95168.92
2023-02-01T13:40:08.159Z,95173.11
2023-02-01T13:42:52.860Z,95166.86
2023-02-01T13:45:32.145Z,95170.42
2023-02-01T13:48:05.458Z,95166.77
2023-02-01T13:50:42.219Z,95162.92
2023-02-01T13:53:14.003Z,95167.01
2023-02-01T13:55:52.206Z,95161.89
2023-02-01T13:58:23.579Z,95157.77
2023-02-01T14:00:54.820Z,95158.25
2023-02-01T14:03:44.137Z,95158.73
2023-02-01T14:06:39.371Z,95158.81
2023-02-01T14:09:13.215Z,95156.98
2023-02-01T14:11:49.352Z,95153.98
2023-02-01T14:14:17.614Z,95151.70
2023-02-01T14:17:12.370Z,95150.27
2023-02-01T14:19:40.885Z,95148.61
2023-02-01T14:22:35.098Z,95147.08
2023-02-01T14:25:03.330Z,95151.09
2023-02-01T14:27:37.186Z,95150.23
2023-02-01T14:30:15.704Z,95156.00
2023-02-01T14:32:47.797Z,95163.08
2023-02-01T14:35:23.118Z,95159.23
2023-02-01T14:38:03.725Z,95154.64
2023-02-01T14:40:33.129Z,95151.61
2023-02-01T14:43:01.392Z,95155.59
2023-02-01T14:45:30.294Z,95155.33
2023-02-01T14:48:07.253Z,95158.88
2023-02-01T14:50:42.708Z,95158.89
2023-02-01T14:53:11.082Z,95151.27
2023-02-01T14:55:53.859Z,95151.77
2023-02-01T14:58:30.898Z,95147.11
2023-02-01T15:01:35.581Z,95135.86
2023-02-01T15:04:23.133Z,95133.09
2023-02-01T15:06:59.473Z,95134.83
2023-02-01T15:09:35.347Z,95133.73
2023-02-01T15:12:12.828Z,95128.08
2023-02-01T15:14:50.528Z,95124.35
2023-02-01T15:17:35.143Z,95128.00
2023-02-01T15:20:13.375Z,95125.30
2023-02-01T15:22:41.712Z,95125.63
2023-02-01T15:25:21.816Z,95128.29
2023-02-01T15:27:50.510Z,95128.88
2023-02-01T15:30:26.284Z,95125.56
2023-02-01T15:33:08.037Z,95125.56
2023-02-01T15:35:47.750Z,95132.33
2023-02-01T15:38:25.058Z,95130.65
2023-02-01T15:41:02.683Z,95130.14
2023-02-01T15:43:34.710Z,95133.02
2023-02-01T15:46:08.490Z,95125.79
2023-02-01T15:48:50.492Z,95120.51
2023-02-01T15:51:24.979Z,95115.88
2023-02-01T15:53:59.971Z,95116.44
2023-02-01T15:56:33.952Z,95118.76
2023-02-01T15:59:05.978Z,95121.27
2023-02-01T16:01:40.541Z,95124.89
2023-02-01T16:04:21.158Z,95128.08
2023-02-01T16:07:05.702Z,95125.46
2023-02-01T16:09:50.263Z,95117.80
2023-02-01T16:12:24.473Z,95117.54
2023-02-01T16:14:52.798Z,95120.70
2023-02-01T16:17:20.942Z,95123.95
2023-02-01T16:19:49.148Z,95138.09
2023-02-01T16:22:17.245Z,95134.11
2023-02-01T16:24:45.294Z,95132.05
2023-02-01T16:27:13.457Z,95139.29
2023-02-01T16:29:42.923Z,95128.95
2023-02-01T16:32:20.163Z,95120.63
2023-02-01T16:34:49.256Z,95124.06
2023-02-01T16:37:22.113Z,95126.21
2023-02-01T16:39:50.235Z,95129.15
2023-02-01T16:42:18.699Z,95134.73
2023-02-01T16:44:46.923Z,95137.30
2023-02-01T16:47:22.383Z,95139.14
2023-02-01T16:49:52.394Z,95135.60
2023-02-01T16:52:26.451Z,95134.79
2023-02-01T16:54:54.677Z,95135.33
2023-02-01T16:57:24.516Z,95139.06
2023-02-01T16:59:52.653Z,95146.98
2023-02-01T17:02:21.943Z,95145.79
2023-02-01T17:04:50.203Z,95148.69
2023-02-01T17:07:20.159Z,95145.23
2023-02-01T17:09:48.934Z,95149.77
2023-02-01T17:12:30.658Z,95149.18
2023-02-01T17:14:59.910Z,95151.52
2023-02-01T17:17:39.367Z,95152.27
2023-02-01T17:20:08.608Z,95160.40
2023-02-01T17:22:36.804Z,95160.67
2023-02-01T17:25:15.007Z,95161.77
2023-02-01T17:27:43.224Z,95162.11
2023-02-01T17:30:13.247Z,95154.56
2023-02-01T17:32:42.351Z,95150.85
2023-02-01T17:35:26.364Z,95145.41
2023-02-01T17:37:55.503Z,95141.66
2023-02-01T17:40:24.648Z,95140.16
2023-02-01T17:42:57.618Z,95140.16
2023-02-01T17:45:36.597Z,95142.54
2023-02-01T17:48:06.722Z,95141.49
2023-02-01T17:50:38.846Z,95133.60
2023-02-01T17:53:10.061Z,95131.14
2023-02-01T17:55:42.483Z,95131.90
2023-02-01T17:58:16.239Z,95129.11
2023-02-01T18:00:46.193Z,95125.17
2023-02-01T18:03:23.463Z,95119.61
2023-02-01T18:05:54.033Z,95111.27
2023-02-01T18:08:25.201Z,95111.55
2023-02-01T18:11:01.301Z,95109.55
2023-02-01T18:13:31.466Z,95105.95
2023-02-01T18:16:00.068Z,95104.44
2023-02-01T18:18:30.912Z,95098.66
2023-02-01T18:20:59.707Z,95090.41
2023-02-01T18:23:27.933Z,95094.37
2023-02-01T18:25:56.129Z,95096.63
2023-02-01T18:28:24.260Z,95101.31
2023-02-01T18:30:52.760Z,95104.73
2023-02-01T18:33:21.301Z,95109.66
2023-02-01T18:35:49.811Z,95113.12
2023-02-01T18:38:18.421Z,95116.38
2023-02-01T18:40:49.511Z,95123.01
2023-02-01T18:43:18.485Z,95123.64
2023-02-01T18:45:47.656Z,95120.63
2023-02-01T18:48:18.019Z,95125.11
2023-02-01T18:50:46.633Z,95132.38
2023-02-01T18:53:20.153Z,95134.45
2023-02-01T18:55:51.505Z,95138.67
2023-02-01T18:58:19.598Z,95140.54
2023-02-01T19:00:47.798Z,95138.79
2023-02-01T19:03:16.315Z,95134.34
2023-02-01T19:05:45.980Z,95134.20
2023-02-01T19:08:14.058Z,95140.27
2023-02-01T19:10:43.007Z,95139.11
2023-02-01T19:13:14.566Z,95135.41
2023-02-01T19:15:42.843Z,95131.48
2023-02-01T19:18:11.042Z,95131.33
2023-02-01T19:20:45.620Z,95130.70
2023-02-01T19:23:14.456Z,95135.20
2023-02-01T19:25:47.840Z,95137.98
2023-02-01T19:28:19.078Z,95143.84
2023-02-01T19:30:47.180Z,95142.44
2023-02-01T19:33:17.173Z,95142.59
2023-02-01T19:35:45.330Z,95145.55
2023-02-01T19:38:13.496Z,95137.71
2023-02-01T19:40:41.988Z,95139.23
2023-02-01T19:43:10.136Z,95138.00
2023-02-01T19:45:38.550Z,95136.11
2023-02-01T19:48:07.894Z,95134.25
2023-02-01T19:50:36.243Z,95131.18
2023-02-01T19:53:04.390Z,95126.88
2023-02-01T19:55:32.918Z,95124.74
2023-02-01T19:58:02.479Z,95123.46
2023-02-01T20:00:31.133Z,95115.80
2023-02-01T20:02:59.338Z,95111.73
2023-02-01T20:05:27.793Z,95108.16
2023-02-01T20:07:56.697Z,95104.78
2023-02-01T20:10:25.134Z,95107.19
2023-02-01T20:12:53.382Z,95103.80
2023-02-01T20:15:24.793Z,95101.38
2023-02-01T20:17:53.661Z,95099.79
2023-02-01T20:20:24.228Z,95102.74
2023-02-01T20:22:53.340Z,95102.08
2023-02-01T20:25:23.010Z,95105.61
2023-02-01T20:27:52.762Z,95110.27
2023-02-01T20:30:21.365Z,95106.55
2023-02-01T20:32:50.706Z,95104.55
2023-02-01T20:35:19.643Z,95109.05
2023-02-01T20:37:49.096Z,95106.11
2023-02-01T20:40:17.987Z,95107.13
2023-02-01T20:42:46.358Z,95105.49
2023-02-01T20:45:14.730Z,95107.13
2023-02-01T20:47:43.581Z,95099.58
2023-02-01T20:50:12.329Z,95103.73
2023-02-01T20:52:40.627Z,95103.90
2023-02-01T20:55:09.380Z,95104.48
2023-02-01T20:57:37.800Z,95104.41
2023-02-01T21:00:10.375Z,95106.91
2023-02-01T21:02:38.917Z,95112.89
2023-02-01T21:05:08.829Z,95116.27
2023-02-01T21:07:37.874Z,95121.27
2023-02-01T21:10:07.266Z,95120.48
2023-02-01T21:12:35.919Z,95118.37
2023-02-01T21:15:05.723Z,95118.14
2023-02-01T21:17:34.781Z,95119.58
2023-02-01T21:20:02.969Z,95115.05
2023-02-01T21:22:31.307Z,95111.81
2023-02-01T21:25:01.883Z,95113.13
2023-02-01T21:27:30.346Z,95118.72
2023-02-01T21:29:58.603Z,95107.08
2023-02-01T21:32:28.768Z,95108.32
2023-02-01T21:35:00.765Z,95112.81
2023-02-01T21:37:30.842Z,95113.98
2023-02-01T21:40:01.803Z,95117.86
2023-02-01T21:42:33.798Z,95117.86
2023-02-01T21:45:05.747Z,95115.98
2023-02-01T21:47:38.796Z,95115.63
2023-02-01T21:50:20.797Z,95114.80
2023-02-01T21:52:52.334Z,95110.31
2023-02-01T21:55:23.124Z,95113.85
2023-02-01T21:57:53.393Z,95112.80
2023-02-01T22:00:24.169Z,95113.22
2023-02-01T22:02:54.306Z,95107.02
2023-02-01T22:05:25.080Z,95110.45
2023-02-01T22:07:55.800Z,95111.72
2023-02-01T22:10:26.717Z,95112.48
2023-02-01T22:12:58.323Z,95116.52
2023-02-01T22:15:29.308Z,95115.20
2023-02-01T22:18:00.807Z,95110.98
2023-02-01T22:20:31.773Z,95111.95
2023-02-01T22:23:02.777Z,95114.30
2023-02-01T22:25:35.770Z,95114.56
2023-02-01T22:28:30.324Z,95115.00
2023-02-01T22:31:00.904Z,95112.33
2023-02-01T22:41:07.273Z,95105.83
2023-02-01T22:43:36.718Z,95102.30
2023-02-01T22:46:14.057Z,95107.96
2023-02-01T22:48:45.062Z,95112.15
2023-02-01T22:51:19.610Z,95109.82
2023-02-01T22:53:48.214Z,95106.71
2023-02-01T22:56:17.216Z,95112.98
2023-02-01T22:58:45.896Z,95117.59
2023-02-01T23:01:16.444Z,95116.19
2023-02-01T23:03:44.863Z,95113.98
2023-02-01T23:06:14.567Z,95114.65
2023-02-01T23:08:42.896Z,95118.36
2023-02-01T23:11:11.479Z,95115.73
2023-02-01T23:13:40.707Z,95111.96
2023-02-01T23:16:12.132Z,95109.98
2023-02-01T23:18:41.510Z,95104.55
2023-02-01T23:21:15.991Z,95105.42
2023-02-01T23:23:58.017Z,95108.98
2023-02-01T23:26:30.320Z,95103.08
2023-02-01T23:28:59.730Z,95100.09
2023-02-01T23:31:31.105Z,95103.38
2023-02-01T23:34:01.459Z,95102.36
2023-02-01T23:36:31.470Z,95102.05
2023-02-01T23:39:01.879Z,95100.77
2023-02-01T23:41:31.900Z,95094.91
2023-02-01T23:44:01.187Z,95096.42
2023-02-01T23:46:38.605Z,95090.94
2023-02-01T23:49:10.462Z,95082.27
2023-02-01T23:51:39.217Z,95076.50
2023-02-01T23:54:09.272Z,95080.15
2023-02-01T23:56:43.282Z,95076.11
2023-02-01T23:59:20.134Z,95071.67
