createdAt,value
2022-09-18T00:00:38.415Z,2.50
2022-09-18T00:01:41.373Z,3.37
2022-09-18T00:02:44.523Z,3.19
2022-09-18T00:03:47.729Z,3.30
2022-09-18T00:04:50.517Z,2.22
2022-09-18T00:05:53.602Z,2.28
2022-09-18T00:06:56.677Z,2.23
2022-09-18T00:07:59.982Z,2.60
2022-09-18T00:09:02.800Z,2.31
2022-09-18T00:10:05.712Z,3.35
2022-09-18T00:11:08.487Z,2.90
2022-09-18T00:12:11.463Z,2.43
2022-09-18T00:13:14.955Z,2.33
2022-09-18T00:14:17.828Z,2.98
2022-09-18T00:15:20.909Z,3.05
2022-09-18T00:16:24.250Z,2.08
2022-09-18T00:17:27.166Z,2.85
2022-09-18T00:18:30.141Z,2.97
2022-09-18T00:19:33.120Z,2.30
2022-09-18T00:20:38.855Z,2.95
2022-09-18T00:21:41.735Z,2.11
2022-09-18T00:22:44.813Z,2.26
2022-09-18T00:23:47.791Z,3.60
2022-09-18T00:24:50.668Z,2.24
2022-09-18T00:25:53.534Z,2.95
2022-09-18T00:26:56.410Z,2.62
2022-09-18T00:28:00.718Z,1.61
2022-09-18T00:29:03.502Z,2.38
2022-09-18T00:30:06.375Z,2.58
2022-09-18T00:31:09.463Z,3.18
2022-09-18T00:32:12.522Z,3.16
2022-09-18T00:33:16.744Z,2.18
2022-09-18T00:34:19.858Z,2.42
2022-09-18T00:35:22.799Z,3.32
2022-09-18T00:36:25.813Z,3.29
2022-09-18T00:37:29.981Z,2.01
2022-09-18T00:38:32.966Z,1.91
2022-09-18T00:39:36.230Z,3.37
2022-09-18T00:40:39.169Z,4.86
2022-09-18T00:41:43.723Z,1.76
2022-09-18T00:42:47.443Z,3.32
2022-09-18T00:43:50.298Z,3.26
2022-09-18T00:44:53.175Z,2.22
2022-09-18T00:45:56.142Z,2.82
2022-09-18T00:46:59.280Z,2.72
2022-09-18T00:48:03.029Z,3.26
2022-09-18T00:49:05.917Z,1.93
2022-09-18T00:50:08.775Z,2.58
2022-09-18T00:51:11.642Z,3.37
2022-09-18T00:52:15.643Z,2.85
2022-09-18T00:53:20.664Z,2.24
2022-09-18T00:54:23.766Z,2.25
2022-09-18T00:55:28.081Z,2.56
2022-09-18T00:56:31.252Z,1.62
2022-09-18T00:57:34.729Z,2.14
2022-09-18T00:58:38.026Z,2.26
2022-09-18T00:59:40.785Z,3.05
2022-09-18T01:00:43.727Z,1.88
2022-09-18T01:01:46.614Z,3.01
2022-09-18T01:02:49.312Z,2.52
2022-09-18T01:03:52.004Z,2.56
2022-09-18T01:04:54.847Z,2.16
2022-09-18T01:05:57.627Z,2.34
2022-09-18T01:07:00.598Z,2.78
2022-09-18T01:08:03.472Z,3.09
2022-09-18T01:09:06.249Z,2.38
2022-09-18T01:10:09.018Z,2.12
2022-09-18T01:11:11.803Z,2.88
2022-09-18T01:12:14.692Z,2.92
2022-09-18T01:13:17.450Z,2.44
2022-09-18T01:14:20.623Z,2.29
2022-09-18T01:15:23.390Z,2.57
2022-09-18T01:16:26.425Z,1.64
2022-09-18T01:17:29.248Z,2.55
2022-09-18T01:18:32.260Z,2.00
2022-09-18T01:19:35.306Z,2.32
2022-09-18T01:20:38.482Z,2.08
2022-09-18T01:21:41.930Z,3.18
2022-09-18T01:22:44.951Z,4.16
2022-09-18T01:23:47.740Z,3.08
2022-09-18T01:24:50.395Z,2.33
2022-09-18T01:25:53.264Z,4.66
2022-09-18T01:26:56.959Z,2.37
2022-09-18T01:27:59.931Z,3.04
2022-09-18T01:29:02.916Z,2.87
2022-09-18T01:30:05.482Z,2.42
2022-09-18T01:31:09.040Z,2.10
2022-09-18T01:32:11.849Z,2.37
2022-09-18T01:33:14.626Z,2.65
2022-09-18T01:34:17.388Z,2.60
2022-09-18T01:35:40.015Z,2.44
2022-09-18T01:36:24.674Z,2.65
2022-09-18T01:37:27.552Z,2.52
2022-09-18T01:38:30.318Z,1.68
2022-09-18T01:39:33.207Z,2.79
2022-09-18T01:40:36.743Z,2.87
2022-09-18T01:41:39.867Z,3.01
2022-09-18T01:42:42.944Z,2.80
2022-09-18T01:43:46.031Z,3.55
2022-09-18T01:44:49.007Z,1.63
2022-09-18T01:45:52.117Z,2.21
2022-09-18T01:46:55.432Z,2.68
2022-09-18T01:47:58.140Z,2.77
2022-09-18T01:49:01.313Z,2.28
2022-09-18T01:50:04.309Z,1.98
2022-09-18T01:51:06.860Z,2.25
2022-09-18T01:52:09.849Z,2.88
2022-09-18T01:53:12.614Z,2.52
2022-09-18T01:54:15.617Z,2.72
2022-09-18T01:55:18.487Z,2.82
2022-09-18T01:56:21.346Z,1.65
2022-09-18T01:57:25.659Z,2.92
2022-09-18T01:58:28.220Z,2.29
2022-09-18T01:59:31.508Z,2.53
2022-09-18T02:00:34.992Z,2.32
2022-09-18T02:01:37.963Z,2.77
2022-09-18T02:02:40.490Z,2.54
2022-09-18T02:03:43.305Z,1.81
2022-09-18T02:04:46.102Z,2.39
2022-09-18T02:05:48.754Z,2.27
2022-09-18T02:06:51.517Z,2.68
2022-09-18T02:07:54.705Z,3.10
2022-09-18T02:08:57.569Z,2.11
2022-09-18T02:10:00.352Z,2.49
2022-09-18T02:11:03.698Z,2.06
2022-09-18T02:12:07.017Z,2.09
2022-09-18T02:13:09.791Z,2.61
2022-09-18T02:14:12.462Z,2.99
2022-09-18T02:15:15.392Z,4.22
2022-09-18T02:16:18.188Z,5.54
2022-09-18T02:17:20.885Z,2.59
2022-09-18T02:18:24.088Z,2.75
2022-09-18T02:19:26.869Z,2.44
2022-09-18T02:20:29.612Z,2.22
2022-09-18T02:21:32.482Z,1.56
2022-09-18T02:22:35.462Z,4.06
2022-09-18T02:23:38.238Z,2.31
2022-09-18T02:24:41.516Z,2.37
2022-09-18T02:25:44.704Z,2.96
2022-09-18T02:26:47.885Z,2.01
2022-09-18T02:27:50.855Z,2.23
2022-09-18T02:28:53.826Z,3.00
2022-09-18T02:29:57.342Z,3.12
2022-09-18T02:31:00.868Z,3.54
2022-09-18T02:32:03.893Z,3.39
2022-09-18T02:33:07.068Z,3.07
2022-09-18T02:34:09.754Z,2.45
2022-09-18T02:35:12.656Z,2.55
2022-09-18T02:36:18.366Z,2.49
2022-09-18T02:37:21.030Z,2.56
2022-09-18T02:38:24.206Z,2.46
2022-09-18T02:39:26.836Z,2.12
2022-09-18T02:40:29.862Z,2.18
2022-09-18T02:41:32.843Z,3.24
2022-09-18T02:42:36.108Z,2.11
2022-09-18T02:43:39.200Z,2.59
2022-09-18T02:44:42.375Z,1.45
2022-09-18T02:45:45.663Z,1.97
2022-09-18T02:46:48.659Z,2.21
2022-09-18T02:47:51.612Z,1.68
2022-09-18T02:48:54.798Z,3.25
2022-09-18T02:49:58.134Z,2.57
2022-09-18T02:51:01.173Z,2.77
2022-09-18T02:52:03.843Z,3.72
2022-09-18T02:53:06.608Z,3.86
2022-09-18T02:54:13.271Z,2.94
2022-09-18T02:55:16.049Z,2.48
2022-09-18T02:56:19.333Z,1.75
2022-09-18T02:57:22.323Z,1.94
2022-09-18T02:58:25.712Z,2.22
2022-09-18T02:59:28.574Z,2.02
2022-09-18T03:00:31.333Z,2.87
2022-09-18T03:01:34.371Z,1.82
2022-09-18T03:02:37.620Z,1.42
2022-09-18T03:03:40.977Z,1.77
2022-09-18T03:04:43.861Z,1.80
2022-09-18T03:05:47.155Z,2.35
2022-09-18T03:06:50.135Z,3.38
2022-09-18T03:07:53.417Z,3.42
2022-09-18T03:08:58.044Z,2.58
2022-09-18T03:10:01.096Z,2.87
2022-09-18T03:11:04.688Z,2.01
2022-09-18T03:12:07.675Z,2.03
2022-09-18T03:13:10.637Z,1.84
2022-09-18T03:14:13.413Z,1.93
2022-09-18T03:15:16.190Z,3.43
2022-09-18T03:16:19.000Z,3.40
2022-09-18T03:17:22.146Z,2.56
2022-09-18T03:18:25.223Z,3.35
2022-09-18T03:19:28.199Z,2.84
2022-09-18T03:20:31.179Z,3.89
2022-09-18T03:21:34.566Z,3.28
2022-09-18T03:22:37.570Z,3.28
2022-09-18T03:23:44.863Z,2.72
2022-09-18T03:24:45.130Z,4.14
2022-09-18T03:25:48.108Z,4.65
2022-09-18T03:26:51.500Z,2.80
2022-09-18T03:27:54.368Z,2.95
2022-09-18T03:28:57.139Z,4.33
2022-09-18T03:30:00.021Z,2.08
2022-09-18T03:31:11.929Z,2.17
2022-09-18T03:32:15.308Z,2.31
2022-09-18T03:33:17.953Z,2.44
2022-09-18T03:34:20.627Z,3.58
2022-09-18T03:35:23.503Z,2.18
2022-09-18T03:36:26.471Z,3.82
2022-09-18T03:37:29.250Z,2.45
2022-09-18T03:38:32.238Z,2.33
2022-09-18T03:39:34.891Z,1.65
2022-09-18T03:40:37.859Z,1.63
2022-09-18T03:41:40.649Z,3.07
2022-09-18T03:42:43.522Z,2.62
2022-09-18T03:43:46.396Z,2.27
2022-09-18T03:44:49.176Z,3.04
2022-09-18T03:45:51.936Z,1.89
2022-09-18T03:46:54.961Z,3.11
2022-09-18T03:47:57.845Z,2.75
2022-09-18T03:49:00.667Z,2.38
2022-09-18T03:50:03.747Z,2.84
2022-09-18T03:51:06.628Z,3.15
2022-09-18T03:52:09.604Z,2.65
2022-09-18T03:53:12.164Z,2.02
2022-09-18T03:54:14.934Z,2.42
2022-09-18T03:55:18.030Z,4.67
2022-09-18T03:56:21.023Z,1.82
2022-09-18T03:57:23.973Z,3.00
2022-09-18T03:58:26.947Z,3.86
2022-09-18T03:59:29.621Z,2.75
2022-09-18T04:00:32.487Z,3.25
2022-09-18T04:01:36.771Z,3.13
2022-09-18T04:02:39.765Z,2.83
2022-09-18T04:03:42.853Z,1.95
2022-09-18T04:04:46.447Z,2.33
2022-09-18T04:05:49.424Z,3.34
2022-09-18T04:06:52.608Z,2.44
2022-09-18T04:07:56.525Z,2.33
2022-09-18T04:08:59.274Z,2.81
2022-09-18T04:10:02.384Z,2.42
2022-09-18T04:11:05.025Z,5.42
2022-09-18T04:12:07.897Z,2.83
2022-09-18T04:13:10.784Z,3.02
2022-09-18T04:14:13.765Z,3.12
2022-09-18T04:15:16.891Z,2.45
2022-09-18T04:16:19.753Z,3.27
2022-09-18T04:17:22.896Z,2.80
2022-09-18T04:18:26.173Z,2.77
2022-09-18T04:19:29.494Z,1.82
2022-09-18T04:20:32.735Z,2.32
2022-09-18T04:21:36.363Z,3.52
2022-09-18T04:22:39.622Z,2.40
2022-09-18T04:23:42.688Z,4.23
2022-09-18T04:24:45.676Z,4.00
2022-09-18T04:25:49.075Z,2.28
2022-09-18T04:26:52.136Z,2.01
2022-09-18T04:27:55.442Z,2.95
2022-09-18T04:29:05.560Z,2.68
2022-09-18T04:30:08.163Z,2.62
2022-09-18T04:31:10.971Z,3.12
2022-09-18T04:32:13.588Z,2.69
2022-09-18T04:33:16.458Z,4.29
2022-09-18T04:34:19.335Z,2.92
2022-09-18T04:35:22.515Z,3.02
2022-09-18T04:36:27.750Z,2.36
2022-09-18T04:37:30.825Z,2.61
2022-09-18T04:38:33.899Z,4.23
2022-09-18T04:39:41.387Z,4.34
2022-09-18T04:43:08.128Z,2.26
2022-09-18T04:44:10.697Z,2.38
2022-09-18T04:45:13.571Z,3.49
2022-09-18T04:46:16.829Z,4.25
2022-09-18T04:47:20.145Z,1.90
2022-09-18T04:48:23.847Z,3.38
2022-09-18T04:49:27.067Z,2.61
2022-09-18T04:50:30.090Z,2.28
2022-09-18T04:51:32.967Z,2.37
2022-09-18T04:52:36.267Z,2.80
2022-09-18T04:53:40.362Z,2.65
2022-09-18T04:54:43.949Z,2.25
2022-09-18T04:55:46.820Z,4.16
2022-09-18T04:56:50.119Z,3.48
2022-09-18T04:57:54.737Z,2.28
2022-09-18T04:58:57.600Z,2.73
2022-09-18T05:00:00.781Z,3.02
2022-09-18T05:01:03.811Z,2.44
2022-09-18T05:02:07.059Z,3.85
2022-09-18T05:03:10.021Z,3.31
2022-09-18T05:04:12.889Z,2.88
2022-09-18T05:05:15.968Z,2.54
2022-09-18T05:06:19.155Z,3.16
2022-09-18T05:07:22.237Z,2.58
2022-09-18T05:08:25.136Z,2.83
2022-09-18T05:09:28.710Z,2.78
2022-09-18T05:10:32.080Z,2.73
2022-09-18T05:11:35.166Z,2.79
2022-09-18T05:12:38.138Z,3.50
2022-09-18T05:13:40.915Z,1.63
2022-09-18T05:14:44.001Z,2.65
2022-09-18T05:15:47.000Z,2.47
2022-09-18T05:16:49.943Z,2.98
2022-09-18T05:17:53.131Z,2.57
2022-09-18T05:18:56.010Z,2.80
2022-09-18T05:19:59.286Z,2.78
2022-09-18T05:21:02.163Z,1.58
2022-09-18T05:22:05.563Z,2.29
2022-09-18T05:23:08.635Z,2.05
2022-09-18T05:24:11.617Z,2.98
2022-09-18T05:25:20.765Z,3.74
2022-09-18T05:26:26.260Z,3.70
2022-09-18T05:27:29.541Z,4.47
2022-09-18T05:28:32.425Z,2.94
2022-09-18T05:29:35.827Z,3.41
2022-09-18T05:30:38.795Z,3.24
2022-09-18T05:31:41.537Z,2.29
2022-09-18T05:32:44.651Z,3.27
2022-09-18T05:33:47.639Z,2.13
2022-09-18T05:34:51.120Z,2.89
2022-09-18T05:35:55.019Z,2.84
2022-09-18T05:36:58.297Z,2.43
2022-09-18T05:38:02.009Z,1.88
2022-09-18T05:39:04.961Z,3.09
2022-09-18T05:40:07.879Z,3.72
2022-09-18T05:41:11.731Z,3.52
2022-09-18T05:42:18.291Z,2.81
2022-09-18T05:43:21.682Z,3.30
2022-09-18T05:44:28.149Z,2.40
2022-09-18T05:45:31.746Z,2.64
2022-09-18T05:46:34.870Z,2.37
2022-09-18T05:47:38.335Z,3.42
2022-09-18T05:48:46.607Z,2.62
2022-09-18T05:49:49.890Z,2.83
2022-09-18T05:53:38.446Z,3.08
2022-09-18T05:54:49.205Z,2.38
2022-09-18T05:55:52.699Z,3.23
2022-09-18T05:58:16.680Z,3.45
2022-09-18T05:59:19.853Z,2.60
2022-09-18T06:00:38.413Z,2.60
2022-09-18T06:03:08.797Z,4.14
2022-09-18T06:05:33.876Z,3.88
2022-09-18T06:09:17.677Z,2.92
2022-09-18T06:10:23.734Z,3.68
2022-09-18T06:11:27.883Z,2.84
2022-09-18T06:12:30.921Z,2.94
2022-09-18T06:13:34.408Z,4.05
2022-09-18T06:14:37.372Z,2.14
2022-09-18T06:15:50.255Z,2.43
2022-09-18T06:16:57.680Z,2.33
2022-09-18T06:19:22.874Z,3.22
2022-09-18T06:20:34.114Z,5.28
2022-09-18T06:23:05.790Z,3.58
2022-09-18T06:24:12.838Z,3.71
2022-09-18T06:26:40.148Z,2.88
2022-09-18T06:27:43.600Z,4.15
2022-09-18T06:31:34.087Z,3.54
2022-09-18T06:32:37.201Z,4.17
2022-09-18T06:33:41.552Z,6.10
2022-09-18T06:34:49.551Z,3.72
2022-09-18T06:36:08.148Z,2.99
2022-09-18T06:37:24.479Z,3.41
2022-09-18T06:38:31.293Z,2.58
2022-09-18T06:39:34.376Z,2.52
2022-09-18T06:40:40.992Z,2.88
2022-09-18T06:43:05.229Z,3.15
2022-09-18T06:45:30.429Z,3.37
2022-09-18T06:47:57.680Z,3.24
2022-09-18T06:49:00.608Z,2.57
2022-09-18T06:51:29.668Z,2.35
2022-09-18T06:52:41.482Z,2.87
2022-09-18T06:53:44.325Z,2.78
2022-09-18T06:54:50.653Z,3.38
2022-09-18T06:56:01.013Z,3.17
2022-09-18T06:57:11.812Z,3.37
2022-09-18T06:58:23.250Z,2.84
2022-09-18T07:00:52.093Z,2.80
2022-09-18T07:01:58.069Z,3.05
2022-09-18T07:03:08.549Z,3.19
2022-09-18T07:04:16.646Z,3.85
2022-09-18T07:05:19.528Z,3.38
2022-09-18T07:06:32.033Z,3.27
2022-09-18T07:07:50.556Z,3.29
2022-09-18T07:10:21.920Z,3.78
2022-09-18T07:11:26.442Z,3.87
2022-09-18T07:16:32.143Z,3.81
2022-09-18T07:17:44.919Z,3.07
2022-09-18T07:18:48.202Z,3.15
2022-09-18T07:25:14.737Z,3.75
2022-09-18T07:26:28.530Z,4.05
2022-09-18T07:29:12.321Z,5.29
2022-09-18T07:30:18.466Z,3.61
2022-09-18T07:33:01.360Z,3.03
2022-09-18T07:44:45.096Z,3.10
2022-09-18T07:47:11.780Z,3.25
2022-09-18T07:48:30.687Z,2.65
2022-09-18T07:51:03.278Z,3.44
2022-09-18T07:52:12.435Z,3.59
2022-09-18T07:53:20.097Z,4.24
2022-09-18T07:54:23.975Z,3.12
2022-09-18T07:55:38.279Z,3.24
2022-09-18T07:56:46.575Z,3.50
2022-09-18T07:59:10.805Z,2.29
2022-09-18T08:00:22.650Z,3.76
2022-09-18T08:02:51.246Z,3.89
2022-09-18T08:10:40.219Z,2.10
2022-09-18T08:11:52.060Z,3.20
2022-09-18T08:13:01.431Z,3.14
2022-09-18T08:14:11.389Z,3.06
2022-09-18T08:15:23.229Z,2.80
2022-09-18T08:16:31.568Z,2.62
2022-09-18T08:18:58.904Z,3.83
2022-09-18T08:21:31.791Z,4.15
2022-09-18T08:22:35.670Z,3.55
2022-09-18T08:26:37.028Z,4.29
2022-09-18T08:29:02.847Z,4.14
2022-09-18T08:34:17.926Z,3.30
2022-09-18T08:35:36.706Z,3.98
2022-09-18T08:39:29.650Z,4.12
2022-09-18T08:49:53.369Z,5.77
2022-09-18T08:51:08.188Z,3.81
2022-09-18T08:53:44.381Z,4.47
2022-09-18T08:54:48.794Z,4.97
2022-09-18T08:57:15.460Z,4.14
2022-09-18T08:58:21.066Z,4.33
2022-09-18T09:00:52.797Z,4.52
2022-09-18T09:01:56.654Z,4.50
2022-09-18T09:03:03.079Z,3.38
2022-09-18T09:04:06.198Z,4.53
2022-09-18T09:09:21.405Z,3.70
2022-09-18T09:11:55.853Z,4.33
2022-09-18T09:18:23.806Z,3.52
2022-09-18T09:19:34.143Z,4.05
2022-09-18T09:22:02.068Z,4.93
2022-09-18T09:25:55.894Z,3.51
2022-09-18T09:28:30.907Z,4.42
2022-09-18T09:29:34.619Z,4.21
2022-09-18T09:40:15.333Z,3.02
2022-09-18T09:41:24.206Z,4.03
2022-09-18T09:46:17.046Z,4.29
2022-09-18T09:47:19.115Z,4.93
2022-09-18T09:48:22.181Z,3.19
2022-09-18T09:50:59.003Z,3.89
2022-09-18T09:52:09.682Z,3.90
2022-09-18T09:53:15.049Z,3.33
2022-09-18T09:57:05.120Z,4.32
2022-09-18T09:58:19.671Z,3.86
2022-09-18T09:59:33.365Z,3.41
2022-09-18T10:00:36.507Z,4.50
2022-09-18T10:01:54.733Z,4.22
2022-09-18T10:03:14.831Z,4.60
2022-09-18T10:07:02.443Z,3.40
2022-09-18T10:10:55.725Z,3.05
2022-09-18T10:13:26.040Z,4.85
2022-09-18T10:14:41.213Z,4.65
2022-09-18T10:15:48.081Z,3.83
2022-09-18T10:16:53.088Z,3.71
2022-09-18T10:18:01.098Z,3.07
2022-09-18T10:19:05.420Z,3.97
2022-09-18T10:20:12.870Z,4.33
2022-09-18T10:21:15.548Z,3.01
2022-09-18T10:23:40.866Z,4.11
2022-09-18T10:24:49.057Z,3.29
2022-09-18T10:26:01.152Z,4.76
2022-09-18T10:27:04.436Z,4.08
2022-09-18T10:28:15.070Z,3.47
2022-09-18T10:29:18.065Z,6.03
2022-09-18T10:30:32.635Z,4.56
2022-09-18T10:31:36.193Z,3.03
2022-09-18T10:32:43.811Z,2.68
2022-09-18T10:33:46.555Z,3.39
2022-09-18T10:34:54.342Z,3.84
2022-09-18T10:37:22.715Z,4.03
2022-09-18T10:38:32.965Z,3.87
2022-09-18T10:40:56.830Z,3.92
2022-09-18T10:42:02.880Z,3.78
2022-09-18T10:43:08.765Z,3.84
2022-09-18T10:44:12.155Z,3.27
2022-09-18T10:45:16.854Z,3.89
2022-09-18T10:46:24.092Z,3.46
2022-09-18T10:47:29.050Z,3.94
2022-09-18T10:48:32.537Z,3.80
2022-09-18T10:49:39.926Z,4.62
2022-09-18T10:50:44.153Z,3.05
2022-09-18T10:51:49.153Z,3.38
2022-09-18T10:53:03.201Z,3.72
2022-09-18T10:55:37.697Z,5.59
2022-09-18T10:56:45.236Z,5.07
2022-09-18T10:57:54.821Z,4.79
2022-09-18T10:59:03.761Z,4.72
2022-09-18T11:00:07.831Z,4.73
2022-09-18T11:01:13.678Z,3.70
2022-09-18T11:02:22.277Z,5.59
2022-09-18T11:04:46.062Z,4.37
2022-09-18T11:07:16.390Z,4.60
2022-09-18T11:08:22.762Z,5.26
2022-09-18T11:09:25.900Z,4.27
2022-09-18T11:11:51.641Z,4.07
2022-09-18T11:13:02.730Z,3.47
2022-09-18T11:14:10.103Z,4.34
2022-09-18T11:15:13.104Z,4.34
2022-09-18T11:16:17.651Z,4.48
2022-09-18T11:17:27.478Z,4.02
2022-09-18T11:21:12.400Z,3.95
2022-09-18T11:22:17.011Z,4.16
2022-09-18T11:23:21.419Z,3.62
2022-09-18T11:24:28.309Z,4.41
2022-09-18T11:28:18.903Z,5.57
2022-09-18T11:29:23.621Z,3.65
2022-09-18T11:30:32.037Z,3.74
2022-09-18T11:31:36.279Z,4.39
2022-09-18T11:32:40.355Z,4.63
2022-09-18T11:33:44.744Z,4.46
2022-09-18T11:34:59.726Z,3.77
2022-09-18T11:36:06.888Z,4.03
2022-09-18T11:37:10.039Z,4.26
2022-09-18T11:38:18.658Z,4.33
2022-09-18T11:39:37.009Z,3.86
2022-09-18T11:42:09.785Z,3.18
2022-09-18T11:43:30.727Z,3.59
2022-09-18T11:44:46.872Z,4.46
2022-09-18T11:49:21.316Z,4.94
2022-09-18T11:50:24.193Z,4.15
2022-09-18T11:51:27.468Z,4.92
2022-09-18T11:53:58.412Z,4.69
2022-09-18T11:55:04.047Z,3.74
2022-09-18T11:56:12.348Z,4.18
2022-09-18T11:58:36.031Z,4.10
2022-09-18T11:59:44.382Z,5.13
2022-09-18T12:01:05.323Z,4.40
2022-09-18T12:02:08.679Z,4.25
2022-09-18T12:04:40.270Z,4.45
2022-09-18T12:05:52.586Z,5.43
2022-09-18T12:06:58.715Z,3.58
2022-09-18T12:08:11.955Z,5.12
2022-09-18T12:09:19.079Z,5.60
2022-09-18T12:10:23.188Z,4.41
2022-09-18T12:11:26.474Z,4.33
2022-09-18T12:12:30.560Z,3.45
2022-09-18T12:13:37.221Z,4.46
2022-09-18T12:16:11.899Z,4.06
2022-09-18T12:17:14.934Z,3.04
2022-09-18T12:18:25.503Z,3.38
2022-09-18T12:19:31.044Z,3.52
2022-09-18T12:21:58.484Z,3.68
2022-09-18T12:23:01.348Z,4.42
2022-09-18T12:24:04.325Z,3.82
2022-09-18T12:25:07.611Z,3.42
2022-09-18T12:26:11.012Z,3.82
2022-09-18T12:27:14.735Z,5.42
2022-09-18T12:29:38.256Z,5.19
2022-09-18T12:30:41.634Z,4.15
2022-09-18T12:31:49.620Z,4.25
2022-09-18T12:32:58.459Z,4.98
2022-09-18T12:34:05.534Z,5.46
2022-09-18T12:35:08.286Z,4.95
2022-09-18T12:36:20.614Z,4.22
2022-09-18T12:37:26.875Z,4.65
2022-09-18T12:38:48.401Z,6.03
2022-09-18T12:39:51.950Z,4.55
2022-09-18T12:41:01.114Z,3.19
2022-09-18T12:43:26.634Z,3.94
2022-09-18T12:44:29.499Z,3.92
2022-09-18T12:45:32.638Z,4.36
2022-09-18T12:46:44.609Z,3.15
2022-09-18T12:47:48.156Z,3.67
2022-09-18T12:48:50.991Z,3.72
2022-09-18T12:50:06.621Z,2.64
2022-09-18T12:51:10.503Z,4.32
2022-09-18T12:52:31.916Z,4.25
2022-09-18T12:53:44.414Z,3.63
2022-09-18T12:54:47.685Z,3.55
2022-09-18T12:55:50.771Z,3.50
2022-09-18T12:57:00.538Z,3.62
2022-09-18T12:58:03.263Z,3.88
2022-09-18T12:59:06.460Z,4.93
2022-09-18T13:00:11.168Z,7.72
2022-09-18T13:01:17.874Z,3.81
2022-09-18T13:02:24.416Z,4.62
2022-09-18T13:03:27.924Z,3.66
2022-09-18T13:04:35.678Z,4.19
2022-09-18T13:05:43.252Z,3.35
2022-09-18T13:06:56.320Z,4.04
2022-09-18T13:07:59.979Z,3.56
2022-09-18T13:09:09.719Z,4.14
2022-09-18T13:10:15.858Z,4.98
2022-09-18T13:12:39.509Z,4.35
2022-09-18T13:13:47.207Z,5.59
2022-09-18T13:14:50.297Z,3.71
2022-09-18T13:15:53.287Z,3.56
2022-09-18T13:16:57.881Z,4.11
2022-09-18T13:18:01.108Z,3.67
2022-09-18T13:19:10.096Z,4.31
2022-09-18T13:20:13.435Z,3.65
2022-09-18T13:21:17.400Z,3.69
2022-09-18T13:22:23.021Z,4.30
2022-09-18T13:23:27.241Z,3.73
2022-09-18T13:24:30.092Z,3.80
2022-09-18T13:25:34.002Z,5.82
2022-09-18T13:26:40.006Z,4.39
2022-09-18T13:27:42.918Z,4.12
2022-09-18T13:28:50.807Z,6.56
2022-09-18T13:29:53.876Z,5.06
2022-09-18T13:31:04.869Z,5.02
2022-09-18T13:32:08.660Z,4.68
2022-09-18T13:33:11.745Z,5.31
2022-09-18T13:34:15.315Z,6.22
2022-09-18T13:35:20.750Z,6.24
2022-09-18T13:37:44.841Z,4.52
2022-09-18T13:38:50.043Z,3.54
2022-09-18T13:40:09.838Z,4.41
2022-09-18T13:41:00.285Z,5.54
2022-09-18T13:42:03.486Z,3.72
2022-09-18T13:43:06.666Z,2.95
2022-09-18T13:44:11.201Z,4.20
2022-09-18T13:45:14.778Z,3.21
2022-09-18T13:46:18.063Z,4.94
2022-09-18T13:47:25.843Z,5.38
2022-09-18T13:48:28.631Z,2.99
2022-09-18T13:49:31.524Z,4.09
2022-09-18T13:50:34.975Z,4.15
2022-09-18T13:51:38.265Z,3.82
2022-09-18T13:52:41.992Z,3.62
2022-09-18T13:53:45.024Z,3.72
2022-09-18T13:54:48.637Z,4.10
2022-09-18T13:55:51.598Z,5.03
2022-09-18T13:56:54.674Z,4.41
2022-09-18T13:57:58.077Z,4.11
2022-09-18T13:59:01.527Z,5.15
2022-09-18T14:00:09.057Z,4.47
2022-09-18T14:01:12.064Z,4.93
2022-09-18T14:02:20.212Z,4.20
2022-09-18T14:03:27.937Z,4.52
2022-09-18T14:04:30.581Z,5.14
2022-09-18T14:05:34.263Z,4.99
2022-09-18T14:06:37.662Z,4.41
2022-09-18T14:07:41.037Z,4.79
2022-09-18T14:08:45.348Z,4.56
2022-09-18T14:09:48.428Z,3.52
2022-09-18T14:11:14.223Z,3.15
2022-09-18T14:12:01.410Z,4.48
2022-09-18T14:13:04.436Z,3.86
2022-09-18T14:14:07.921Z,3.51
2022-09-18T14:15:10.884Z,5.30
2022-09-18T14:16:20.855Z,5.67
2022-09-18T14:17:23.510Z,4.91
2022-09-18T14:18:27.698Z,3.63
2022-09-18T14:19:30.840Z,4.46
2022-09-18T14:20:33.853Z,4.10
2022-09-18T14:21:37.149Z,4.52
2022-09-18T14:22:40.222Z,6.36
2022-09-18T14:23:43.297Z,4.81
2022-09-18T14:24:48.969Z,5.50
2022-09-18T14:25:52.763Z,5.94
2022-09-18T14:26:55.833Z,5.16
2022-09-18T14:27:59.319Z,4.80
2022-09-18T14:29:01.997Z,4.75
2022-09-18T14:30:05.155Z,3.14
2022-09-18T14:31:08.007Z,4.31
2022-09-18T14:32:11.118Z,4.13
2022-09-18T14:33:15.219Z,6.21
2022-09-18T14:34:18.296Z,5.55
2022-09-18T14:35:21.835Z,6.79
2022-09-18T14:36:25.644Z,5.66
2022-09-18T14:37:28.257Z,4.16
2022-09-18T14:38:31.229Z,4.80
2022-09-18T14:39:34.491Z,4.55
2022-09-18T14:40:40.980Z,5.28
2022-09-18T14:41:43.915Z,6.35
2022-09-18T14:42:47.930Z,4.75
2022-09-18T14:43:51.521Z,3.79
2022-09-18T14:44:57.369Z,6.29
2022-09-18T14:46:03.896Z,6.63
2022-09-18T14:47:07.318Z,6.98
2022-09-18T14:48:13.921Z,7.05
2022-09-18T14:49:15.000Z,5.01
2022-09-18T14:50:18.591Z,5.38
2022-09-18T14:51:21.706Z,5.44
2022-09-18T14:52:25.990Z,7.15
2022-09-18T14:53:29.178Z,7.66
2022-09-18T14:54:33.165Z,5.75
2022-09-18T14:55:38.412Z,4.96
2022-09-18T14:56:41.774Z,5.46
2022-09-18T14:57:45.492Z,6.96
2022-09-18T14:58:48.975Z,5.14
2022-09-18T14:59:52.966Z,4.55
2022-09-18T15:00:58.699Z,4.88
2022-09-18T15:02:02.706Z,4.79
2022-09-18T15:03:06.516Z,5.04
2022-09-18T15:04:09.667Z,5.56
2022-09-18T15:05:13.597Z,5.24
2022-09-18T15:06:21.593Z,4.44
2022-09-18T15:07:25.276Z,4.44
2022-09-18T15:08:35.516Z,5.96
2022-09-18T15:09:41.064Z,4.14
2022-09-18T15:10:44.456Z,5.04
2022-09-18T15:12:01.934Z,6.99
2022-09-18T15:12:52.555Z,4.01
2022-09-18T15:13:55.822Z,4.42
2022-09-18T15:14:58.930Z,4.34
2022-09-18T15:16:06.029Z,4.19
2022-09-18T15:17:09.082Z,4.43
2022-09-18T15:18:12.379Z,4.77
2022-09-18T15:19:16.059Z,5.34
2022-09-18T15:20:19.550Z,5.31
2022-09-18T15:21:32.883Z,4.18
2022-09-18T15:22:46.294Z,4.04
2022-09-18T15:23:50.181Z,4.14
2022-09-18T15:24:54.301Z,4.40
2022-09-18T15:26:03.528Z,4.01
2022-09-18T15:27:06.712Z,4.74
2022-09-18T15:28:09.901Z,4.05
2022-09-18T15:29:15.470Z,4.78
2022-09-18T15:30:19.457Z,4.11
2022-09-18T15:31:27.366Z,5.04
2022-09-18T15:32:30.513Z,4.31
2022-09-18T15:33:34.212Z,4.58
2022-09-18T15:34:37.811Z,4.46
2022-09-18T15:35:41.080Z,3.88
2022-09-18T15:36:50.840Z,5.07
2022-09-18T15:38:10.087Z,6.32
2022-09-18T15:39:13.265Z,5.72
2022-09-18T15:40:17.128Z,4.52
2022-09-18T15:41:20.444Z,3.47
2022-09-18T15:42:24.656Z,3.02
2022-09-18T15:43:28.036Z,4.89
2022-09-18T15:44:31.416Z,6.14
2022-09-18T15:45:35.938Z,4.42
2022-09-18T15:46:40.873Z,5.77
2022-09-18T15:47:44.217Z,4.59
2022-09-18T15:48:47.631Z,5.45
2022-09-18T15:49:56.653Z,6.49
2022-09-18T15:51:01.059Z,5.21
2022-09-18T15:52:12.457Z,5.21
2022-09-18T15:53:15.619Z,4.92
2022-09-18T15:54:18.911Z,4.78
2022-09-18T15:55:21.976Z,6.03
2022-09-18T15:56:28.144Z,4.17
2022-09-18T15:57:36.701Z,3.92
2022-09-18T15:58:39.962Z,3.54
2022-09-18T15:59:44.872Z,3.95
2022-09-18T16:00:50.429Z,5.82
2022-09-18T16:01:54.603Z,7.32
2022-09-18T16:02:58.286Z,4.54
2022-09-18T16:04:04.493Z,4.48
2022-09-18T16:05:08.223Z,3.94
2022-09-18T16:06:11.925Z,4.05
2022-09-18T16:07:15.108Z,4.83
2022-09-18T16:08:18.386Z,4.28
2022-09-18T16:09:23.418Z,5.35
2022-09-18T16:10:26.597Z,3.24
2022-09-18T16:11:29.395Z,4.80
2022-09-18T16:12:33.077Z,5.00
2022-09-18T16:13:35.846Z,5.14
2022-09-18T16:14:39.422Z,5.87
2022-09-18T16:15:42.631Z,4.24
2022-09-18T16:16:45.489Z,3.67
2022-09-18T16:17:48.447Z,4.27
2022-09-18T16:18:53.998Z,3.67
2022-09-18T16:20:00.965Z,3.71
2022-09-18T16:21:04.254Z,4.51
2022-09-18T16:22:07.431Z,5.50
2022-09-18T16:23:11.725Z,4.82
2022-09-18T16:24:14.716Z,4.05
2022-09-18T16:25:20.873Z,4.49
2022-09-18T16:26:25.224Z,5.50
2022-09-18T16:27:28.576Z,4.63
2022-09-18T16:28:31.904Z,4.19
2022-09-18T16:29:35.135Z,3.92
2022-09-18T16:30:38.935Z,5.16
2022-09-18T16:31:42.380Z,6.54
2022-09-18T16:32:46.736Z,6.95
2022-09-18T16:33:51.039Z,4.39
2022-09-18T16:34:54.552Z,3.26
2022-09-18T16:35:58.014Z,4.69
2022-09-18T16:37:03.101Z,4.12
2022-09-18T16:38:08.063Z,5.71
2022-09-18T16:39:15.682Z,5.53
2022-09-18T16:40:18.711Z,4.89
2022-09-18T16:41:25.496Z,5.44
2022-09-18T16:42:28.566Z,5.18
2022-09-18T16:43:34.617Z,4.49
2022-09-18T16:44:38.106Z,4.83
2022-09-18T16:45:43.035Z,4.36
2022-09-18T16:46:47.186Z,4.47
2022-09-18T16:48:02.487Z,3.93
2022-09-18T16:49:05.382Z,3.25
2022-09-18T16:50:08.144Z,3.94
2022-09-18T16:51:12.268Z,5.00
2022-09-18T16:52:16.163Z,3.46
2022-09-18T16:53:20.261Z,4.49
2022-09-18T16:54:23.646Z,7.17
2022-09-18T16:55:27.273Z,3.92
2022-09-18T16:56:32.863Z,4.89
2022-09-18T16:57:36.054Z,4.15
2022-09-18T16:58:43.502Z,3.23
2022-09-18T16:59:46.719Z,4.07
2022-09-18T17:00:50.408Z,6.02
2022-09-18T17:02:03.906Z,4.45
2022-09-18T17:02:59.278Z,4.90
2022-09-18T17:04:02.317Z,6.54
2022-09-18T17:05:06.046Z,5.81
2022-09-18T17:06:08.976Z,5.42