createdAt,value
2019-03-12T00:00:29.432Z,43.21
2019-03-12T00:03:59.560Z,43.41
2019-03-12T00:07:29.658Z,43.6
2019-03-12T00:10:59.766Z,43.8
2019-03-12T00:14:29.825Z,44
2019-03-12T00:17:59.938Z,44.21
2019-03-12T00:21:30.089Z,44.42
2019-03-12T00:25:00.196Z,44.62
2019-03-12T00:28:30.331Z,44.83
2019-03-12T00:32:01.385Z,45
2019-03-12T00:35:31.506Z,45.2
2019-03-12T00:39:01.611Z,45.38
2019-03-12T00:42:31.709Z,45.57
2019-03-12T00:46:01.857Z,45.76
2019-03-12T00:49:31.905Z,45.95
2019-03-12T00:53:01.992Z,46.14
2019-03-12T00:56:32.021Z,46.32
2019-03-12T01:00:02.813Z,46.49
2019-03-12T01:03:32.867Z,46.66
2019-03-12T01:07:03.135Z,46.82
2019-03-12T01:10:33.232Z,46.99
2019-03-12T01:14:03.477Z,47.16
2019-03-12T01:17:33.609Z,47.32
2019-03-12T01:21:03.718Z,47.49
2019-03-12T01:24:33.885Z,47.63
2019-03-12T01:28:04.025Z,47.77
2019-03-12T01:31:34.171Z,47.91
2019-03-12T01:35:05.569Z,48.07
2019-03-12T01:38:35.727Z,48.23
2019-03-12T01:42:05.924Z,48.38
2019-03-12T01:45:36.043Z,48.55
2019-03-12T01:49:06.201Z,48.71
2019-03-12T01:52:36.339Z,48.89
2019-03-12T01:56:06.516Z,49.04
2019-03-12T01:59:36.463Z,49.26
2019-03-12T02:00:16.947Z,49.27
2019-03-12T02:03:47.003Z,49.44
2019-03-12T02:07:17.223Z,49.62
2019-03-12T02:10:47.238Z,49.81
2019-03-12T02:14:23.446Z,50
2019-03-12T02:17:53.685Z,50.18
2019-03-12T02:21:23.745Z,50.37
2019-03-12T02:24:53.850Z,50.53
2019-03-12T02:28:24.058Z,50.73
2019-03-12T02:31:54.129Z,50.91
2019-03-12T02:35:25.835Z,51.09
2019-03-12T02:38:56.022Z,51.28
2019-03-12T02:42:26.220Z,51.46
2019-03-12T02:45:56.309Z,51.63
2019-03-12T02:49:26.507Z,51.82
2019-03-12T02:52:56.715Z,52
2019-03-12T02:56:26.832Z,52.16
2019-03-12T02:59:56.950Z,52.35
2019-03-12T03:03:27.023Z,52.52
2019-03-12T03:07:02.058Z,52.67
2019-03-12T03:10:32.144Z,52.85
2019-03-12T03:14:02.222Z,53.02
2019-03-12T03:17:32.330Z,53.19
2019-03-12T03:21:02.664Z,53.36
2019-03-12T03:24:32.793Z,53.52
2019-03-12T03:28:02.996Z,53.69
2019-03-12T03:31:33.122Z,53.85
2019-03-12T03:35:03.689Z,54.06
2019-03-12T03:38:34.707Z,54.24
2019-03-12T03:42:04.896Z,54.42
2019-03-12T03:45:35.061Z,54.59
2019-03-12T03:49:05.170Z,54.77
2019-03-12T03:52:35.307Z,54.96
2019-03-12T03:56:05.387Z,55.13
2019-03-12T03:59:35.645Z,55.31
2019-03-12T04:00:18.123Z,55.35
2019-03-12T04:03:48.168Z,55.53
2019-03-12T04:07:18.221Z,55.72
2019-03-12T04:10:48.368Z,55.9
2019-03-12T04:14:18.416Z,56.05
2019-03-12T04:17:48.680Z,56.23
2019-03-12T04:21:18.832Z,56.38
2019-03-12T04:24:48.930Z,56.54
2019-03-12T04:28:19.069Z,56.72
2019-03-12T04:31:49.225Z,56.88
2019-03-12T04:35:20.017Z,57.01
2019-03-12T04:43:53.688Z,57.4
2019-03-12T04:47:23.734Z,57.56
2019-03-12T04:50:53.792Z,57.72
2019-03-12T04:54:23.851Z,57.86
2019-03-12T04:57:53.948Z,58.01
2019-03-12T05:01:23.996Z,58.17
2019-03-12T05:04:54.204Z,58.33
2019-03-12T05:07:13.183Z,58.42
2019-03-12T05:10:43.382Z,58.57
2019-03-12T05:14:24.118Z,58.71
2019-03-12T05:17:54.226Z,58.85
2019-03-12T05:21:24.224Z,59
2019-03-12T05:24:54.287Z,59.13
2019-03-12T05:28:24.299Z,59.28
2019-03-12T05:31:54.411Z,59.41
2019-03-12T05:35:24.395Z,59.54
2019-03-12T05:38:54.554Z,59.68
2019-03-12T05:42:24.741Z,59.8
2019-03-12T05:45:54.919Z,59.93
2019-03-12T05:49:25.047Z,60.05
2019-03-12T05:53:09.205Z,60.16
2019-03-12T05:56:39.412Z,60.3
2019-03-12T06:00:13.750Z,60.44
2019-03-12T06:03:43.878Z,60.55
2019-03-12T06:07:13.956Z,60.63
2019-03-12T06:10:44.094Z,60.78
2019-03-12T06:14:14.242Z,60.9
2019-03-12T06:17:44.490Z,61.01
2019-03-12T06:21:14.668Z,61.13
2019-03-12T06:24:44.775Z,61.22
2019-03-12T06:28:14.883Z,61.33
2019-03-12T06:31:59.646Z,61.42
2019-03-12T06:35:41.139Z,61.52
2019-03-12T06:39:16.872Z,61.64
2019-03-12T06:43:34.576Z,61.73
2019-03-12T06:48:17.951Z,61.82
2019-03-12T06:52:04.471Z,61.97
2019-03-12T06:55:48.176Z,62.07
2019-03-12T06:59:26.104Z,62.17
2019-03-12T07:03:06.982Z,62.27
2019-03-12T07:06:51.739Z,62.37
2019-03-12T07:10:31.637Z,62.47
2019-03-12T07:14:14.855Z,62.57
2019-03-12T07:18:32.872Z,62.69
2019-03-12T07:22:10.699Z,62.81
2019-03-12T07:26:53.406Z,62.94
2019-03-12T07:30:31.604Z,63.07
2019-03-12T07:34:18.165Z,63.18
2019-03-12T07:38:00.001Z,63.29
2019-03-12T07:41:43.997Z,63.43
2019-03-12T07:45:25.365Z,63.53
2019-03-12T07:49:22.082Z,63.65
2019-03-12T07:53:32.498Z,63.78
2019-03-12T07:57:10.557Z,63.92
2019-03-12T08:00:22.395Z,64.04
2019-03-12T08:04:06.144Z,64.13
2019-03-12T08:10:03.110Z,64.36
2019-03-12T08:13:40.749Z,64.47
2019-03-12T08:17:21.494Z,64.59
2019-03-12T08:21:01.731Z,64.7
2019-03-12T08:24:37.621Z,64.82
2019-03-12T08:28:13.912Z,64.95
2019-03-12T08:32:06.008Z,65.06
2019-03-12T08:35:58.522Z,65.18
2019-03-12T08:39:37.100Z,65.3
2019-03-12T08:43:13.538Z,65.39
2019-03-12T08:47:23.114Z,65.53
2019-03-12T08:51:01.100Z,65.66
2019-03-12T08:54:53.865Z,65.78
2019-03-12T08:58:38.877Z,65.88
2019-03-12T09:02:33.825Z,65.99
2019-03-12T09:07:31.191Z,66.15
2019-03-12T09:11:12.109Z,66.27
2019-03-12T09:17:17.478Z,66.43
2019-03-12T09:20:59.933Z,66.53
2019-03-12T09:24:57.182Z,66.63
2019-03-12T09:28:41.218Z,66.72
2019-03-12T09:32:51.180Z,66.81
2019-03-12T09:36:28.853Z,66.91
2019-03-12T09:40:42.720Z,66.98
2019-03-12T09:44:27.467Z,67.11
2019-03-12T09:48:08.565Z,67.2
2019-03-12T09:51:45.323Z,67.28
2019-03-12T09:55:22.510Z,67.37
2019-03-12T09:58:59.308Z,67.46
2019-03-12T10:02:48.058Z,67.54
2019-03-12T10:06:33.123Z,67.64
2019-03-12T10:10:41.532Z,67.76
2019-03-12T10:14:35.518Z,67.87
2019-03-12T10:18:14.116Z,67.97
2019-03-12T10:24:17.952Z,68.1
2019-03-12T10:30:21.648Z,68.26
2019-03-12T10:34:09.794Z,68.36
2019-03-12T10:40:56.551Z,68.53
2019-03-12T10:44:37.489Z,68.6
2019-03-12T10:48:07.669Z,68.71
2019-03-12T10:51:37.644Z,68.82
2019-03-12T10:55:13.547Z,68.9
2019-03-12T10:58:44.041Z,69.05
2019-03-12T11:02:14.228Z,69.15
2019-03-12T11:05:46.217Z,69.23
2019-03-12T11:09:16.534Z,69.35
2019-03-12T11:12:46.733Z,69.41
2019-03-12T11:16:16.940Z,69.47
2019-03-12T11:19:47.027Z,69.54
2019-03-12T11:23:17.135Z,69.64
2019-03-12T11:26:47.143Z,69.68
2019-03-12T11:30:17.381Z,69.75
2019-03-12T11:33:47.489Z,69.81
2019-03-12T11:37:17.627Z,69.87
2019-03-12T11:40:47.728Z,69.91
2019-03-12T11:44:17.982Z,69.96
2019-03-12T11:47:48.384Z,69.98
2019-03-12T11:51:18.744Z,70.01
2019-03-12T11:54:49.204Z,70.07
2019-03-12T11:58:19.575Z,70.11
2019-03-12T12:00:20.457Z,70.16
2019-03-12T12:03:50.721Z,70.19
2019-03-12T12:07:20.868Z,70.24
2019-03-12T12:10:51.066Z,70.3
2019-03-12T12:14:21.260Z,70.34
2019-03-12T12:17:51.482Z,70.4
2019-03-12T12:21:21.663Z,70.47
2019-03-12T12:24:51.729Z,70.51
2019-03-12T12:28:22.006Z,70.55
2019-03-12T12:31:52.275Z,70.59
2019-03-12T12:35:22.421Z,70.64
2019-03-12T12:38:52.523Z,70.66
2019-03-12T12:42:22.673Z,70.68
2019-03-12T12:45:52.725Z,70.73
2019-03-12T12:49:22.773Z,70.74
2019-03-12T12:52:52.931Z,70.72
2019-03-12T12:56:23.071Z,70.73
2019-03-12T12:59:54.207Z,70.77
2019-03-12T13:03:24.347Z,70.74
2019-03-12T13:06:54.450Z,70.75
2019-03-12T13:10:24.543Z,70.73
2019-03-12T13:13:54.669Z,70.74
2019-03-12T13:17:24.817Z,70.75
2019-03-12T13:20:54.855Z,70.72
2019-03-12T13:24:24.983Z,70.72
2019-03-12T13:27:55.030Z,70.69
2019-03-12T13:31:25.118Z,70.68
2019-03-12T13:34:55.198Z,70.65
2019-03-12T13:38:25.455Z,70.67
2019-03-12T13:41:55.712Z,70.59
2019-03-12T13:45:25.971Z,70.58
2019-03-12T13:48:56.110Z,70.55
2019-03-12T13:52:26.228Z,70.51
2019-03-12T13:55:56.343Z,70.48
2019-03-12T13:59:27.705Z,70.42
2019-03-12T14:00:18.265Z,70.44
2019-03-12T14:03:48.298Z,70.39
2019-03-12T14:07:18.347Z,70.34
2019-03-12T14:10:48.445Z,70.32
2019-03-12T14:14:18.612Z,70.27
2019-03-12T14:17:48.888Z,70.27
2019-03-12T14:21:19.188Z,70.24
2019-03-12T14:24:49.226Z,70.2
2019-03-12T14:28:19.444Z,70.17
2019-03-12T14:31:49.552Z,70.14
2019-03-12T14:35:19.790Z,70.09
2019-03-12T14:38:49.898Z,70.08
2019-03-12T14:42:19.925Z,70.05
2019-03-12T14:45:50.585Z,70.04
2019-03-12T14:49:20.722Z,70.01
2019-03-12T14:52:54.569Z,69.99
2019-03-12T14:56:26.818Z,69.97
2019-03-12T14:59:56.904Z,69.95
2019-03-12T15:03:28.702Z,69.94
2019-03-12T15:06:58.980Z,69.91
2019-03-12T15:10:29.038Z,69.91
2019-03-12T15:13:59.176Z,69.89
2019-03-12T15:17:29.307Z,69.86
2019-03-12T15:20:59.501Z,69.86
2019-03-12T15:24:29.589Z,69.82
2019-03-12T15:27:59.759Z,69.81
2019-03-12T15:31:29.921Z,69.81
2019-03-12T15:35:00.073Z,69.78
2019-03-12T15:38:30.151Z,69.78
2019-03-12T15:42:00.304Z,69.74
2019-03-12T15:45:30.351Z,69.74
2019-03-12T15:49:00.474Z,69.73
2019-03-12T15:52:30.517Z,69.71
2019-03-12T15:56:00.662Z,69.71
2019-03-12T15:59:30.698Z,69.69
2019-03-12T16:00:16.075Z,69.69
2019-03-12T16:03:47.086Z,69.67
2019-03-12T16:07:17.154Z,69.67
2019-03-12T16:10:57.378Z,69.64
2019-03-12T16:14:28.219Z,69.64
2019-03-12T16:17:58.297Z,69.63
2019-03-12T16:21:28.424Z,69.62
2019-03-12T16:24:58.775Z,69.62
2019-03-12T16:28:28.868Z,69.58
2019-03-12T16:31:58.939Z,69.56
2019-03-12T16:35:29.106Z,69.57
2019-03-12T16:38:59.243Z,69.54
2019-03-12T16:42:34.874Z,69.56
2019-03-12T16:46:05.537Z,69.57
2019-03-12T16:49:35.544Z,69.56
2019-03-12T16:53:05.773Z,69.55
2019-03-12T16:56:45.371Z,69.51
2019-03-12T17:00:15.966Z,69.53
2019-03-12T17:03:46.043Z,69.53
2019-03-12T17:07:17.076Z,69.5
2019-03-12T17:10:56.008Z,69.5
2019-03-12T17:14:38.342Z,69.48
2019-03-12T17:18:09.181Z,69.49
2019-03-12T17:21:39.249Z,69.5
2019-03-12T17:25:09.416Z,69.51
2019-03-12T17:29:03.124Z,69.53
2019-03-12T17:32:33.223Z,69.55
2019-03-12T17:36:03.473Z,69.56
2019-03-12T17:39:33.487Z,69.58
2019-03-12T17:43:03.689Z,69.62
2019-03-12T17:46:33.757Z,69.65
2019-03-12T17:50:04.092Z,69.67
2019-03-12T17:53:34.201Z,69.67
2019-03-12T17:57:04.329Z,69.73
2019-03-12T18:00:17.007Z,69.74
2019-03-12T18:03:47.107Z,69.76
2019-03-12T18:07:17.342Z,69.8
2019-03-12T18:10:47.363Z,69.8
2019-03-12T18:14:17.509Z,69.83
2019-03-12T18:17:47.768Z,69.84
2019-03-12T18:21:17.816Z,69.85
2019-03-12T18:24:47.952Z,69.84
2019-03-12T18:28:18.050Z,69.85
2019-03-12T18:31:48.215Z,69.88
2019-03-12T18:35:18.342Z,69.89
2019-03-12T18:38:48.526Z,69.89
2019-03-12T18:42:18.693Z,69.89
2019-03-12T18:45:48.860Z,69.89
2019-03-12T18:49:19.029Z,69.91
2019-03-12T18:52:49.141Z,69.9
2019-03-12T18:56:19.317Z,69.91
2019-03-12T18:59:49.456Z,69.92
2019-03-12T19:03:19.554Z,69.93
2019-03-12T19:06:49.698Z,69.93
2019-03-12T19:10:20.996Z,69.93
2019-03-12T19:13:51.114Z,69.95
2019-03-12T19:17:21.284Z,69.95
2019-03-12T19:20:51.430Z,69.93
2019-03-12T19:24:21.648Z,69.97
2019-03-12T19:27:59.656Z,69.96
2019-03-12T19:31:44.077Z,69.95
2019-03-12T19:35:14.342Z,69.95
2019-03-12T19:38:44.441Z,69.95
2019-03-12T19:42:14.821Z,69.98
2019-03-12T19:45:45.056Z,69.99
2019-03-12T19:49:15.285Z,69.98
2019-03-12T19:52:45.372Z,69.98
2019-03-12T19:56:15.570Z,70
2019-03-12T19:59:45.669Z,69.98
2019-03-12T20:00:16.473Z,69.97
2019-03-12T20:03:46.606Z,70
2019-03-12T20:07:16.661Z,69.98
2019-03-12T20:49:11.400Z,70.01
2019-03-12T20:53:04.558Z,69.99
2019-03-12T20:57:05.195Z,69.99
2019-03-12T21:03:58.611Z,69.99
2019-03-12T21:16:26.393Z,70.02
2019-03-12T21:22:49.941Z,70.04
2019-03-12T21:26:49.980Z,70.02
2019-03-12T21:30:25.780Z,70.04
2019-03-12T21:33:55.837Z,70.04
2019-03-12T21:37:25.952Z,70.05
2019-03-12T21:40:56.070Z,70.04
2019-03-12T21:44:26.153Z,70.03
2019-03-12T21:47:56.269Z,70.05
2019-03-12T21:51:26.384Z,70.04
2019-03-12T21:54:56.451Z,70.05
2019-03-12T21:58:26.650Z,70.03
2019-03-12T22:00:16.619Z,70.03
2019-03-12T22:03:46.709Z,70.02
2019-03-12T22:07:16.824Z,70.01
2019-03-12T22:10:47.024Z,69.99
2019-03-12T22:14:18.182Z,70.01
2019-03-12T22:17:48.379Z,69.99
2019-03-12T22:21:22.736Z,69.97
2019-03-12T22:24:52.905Z,69.98
2019-03-12T22:28:22.973Z,69.98
2019-03-12T22:31:53.130Z,69.95
2019-03-12T22:35:23.184Z,69.93
2019-03-12T22:38:53.277Z,69.92
2019-03-12T22:42:23.425Z,69.9
2019-03-12T22:45:53.633Z,69.89
2019-03-12T22:49:23.761Z,69.87
2019-03-12T22:52:53.809Z,69.86
2019-03-12T22:56:23.897Z,69.82
2019-03-12T22:59:54.025Z,69.79
2019-03-12T23:03:24.014Z,69.78
2019-03-12T23:06:54.201Z,69.77
2019-03-12T23:10:24.199Z,69.72
2019-03-12T23:13:54.317Z,69.73
2019-03-12T23:17:25.304Z,69.72
2019-03-12T23:20:55.527Z,69.72
2019-03-12T23:24:25.614Z,69.71
2019-03-12T23:27:55.828Z,69.7
2019-03-12T23:31:25.890Z,69.69
2019-03-12T23:34:56.004Z,69.69
2019-03-12T23:38:26.072Z,69.65
2019-03-12T23:41:56.261Z,69.64
2019-03-12T23:45:26.489Z,69.64
2019-03-12T23:48:56.595Z,69.63
2019-03-12T23:52:26.695Z,69.61
2019-03-12T23:55:56.782Z,69.58
2019-03-12T23:59:26.841Z,69.59
