createdAt,value
2018-07-27T00:00:01.459Z,99.90
2018-07-27T00:02:29.657Z,99.90
2018-07-27T00:04:57.873Z,99.90
2018-07-27T00:07:26.191Z,99.90
2018-07-27T00:09:54.551Z,99.90
2018-07-27T00:12:22.732Z,99.90
2018-07-27T00:14:51.055Z,99.90
2018-07-27T00:17:19.216Z,99.90
2018-07-27T00:19:47.397Z,99.90
2018-07-27T00:22:15.583Z,99.90
2018-07-27T00:24:43.755Z,99.90
2018-07-27T00:27:11.929Z,99.90
2018-07-27T00:29:40.111Z,99.90
2018-07-27T00:32:08.313Z,99.90
2018-07-27T00:34:36.497Z,99.90
2018-07-27T00:37:04.719Z,99.90
2018-07-27T00:39:32.887Z,99.90
2018-07-27T00:42:01.054Z,99.90
2018-07-27T00:44:29.230Z,99.90
2018-07-27T00:46:57.408Z,99.90
2018-07-27T00:49:25.648Z,99.90
2018-07-27T00:51:53.848Z,99.90
2018-07-27T00:54:22.023Z,99.90
2018-07-27T00:56:50.188Z,99.90
2018-07-27T00:59:18.362Z,99.90
2018-07-27T01:01:46.551Z,99.90
2018-07-27T01:04:14.781Z,99.90
2018-07-27T01:06:42.995Z,99.90
2018-07-27T01:09:11.740Z,99.90
2018-07-27T01:11:39.960Z,99.90
2018-07-27T01:14:08.179Z,99.90
2018-07-27T01:16:36.415Z,99.90
2018-07-27T01:19:04.660Z,99.90
2018-07-27T01:21:32.967Z,99.90
2018-07-27T01:24:01.170Z,99.90
2018-07-27T01:26:29.368Z,99.90
2018-07-27T01:28:58.862Z,99.90
2018-07-27T01:31:27.070Z,99.90
2018-07-27T01:33:55.295Z,99.90
2018-07-27T01:36:23.576Z,99.90
2018-07-27T01:38:51.769Z,99.90
2018-07-27T01:41:19.964Z,99.90
2018-07-27T01:43:48.163Z,99.90
2018-07-27T01:46:16.376Z,99.90
2018-07-27T01:48:44.581Z,99.90
2018-07-27T01:51:12.807Z,99.90
2018-07-27T01:53:40.988Z,99.90
2018-07-27T01:56:09.193Z,99.90
2018-07-27T01:58:37.398Z,99.90
2018-07-27T02:03:33.696Z,99.90
2018-07-27T02:06:01.932Z,99.90
2018-07-27T02:08:30.128Z,99.90
2018-07-27T02:10:58.340Z,99.90
2018-07-27T02:13:26.568Z,99.90
2018-07-27T02:15:54.809Z,99.90
2018-07-27T02:18:23.034Z,99.90
2018-07-27T02:20:51.215Z,99.90
2018-07-27T02:23:19.383Z,99.90
2018-07-27T02:25:47.567Z,99.90
2018-07-27T02:28:15.752Z,99.90
2018-07-27T02:30:43.992Z,99.90
2018-07-27T02:33:12.190Z,99.90
2018-07-27T02:35:40.369Z,99.90
2018-07-27T02:38:08.562Z,99.90
2018-07-27T02:40:36.870Z,99.90
2018-07-27T02:43:05.144Z,99.90
2018-07-27T02:45:33.323Z,99.90
2018-07-27T02:48:01.521Z,99.90
2018-07-27T02:50:29.681Z,99.90
2018-07-27T02:52:57.868Z,99.90
2018-07-27T02:55:26.147Z,99.90
2018-07-27T02:57:54.350Z,99.90
2018-07-27T03:00:22.704Z,99.90
2018-07-27T03:02:50.883Z,99.90
2018-07-27T03:05:19.243Z,99.90
2018-07-27T03:07:47.448Z,99.90
2018-07-27T03:10:15.695Z,99.90
2018-07-27T03:12:43.864Z,99.90
2018-07-27T03:15:12.021Z,99.90
2018-07-27T03:17:40.328Z,99.90
2018-07-27T03:20:08.535Z,99.90
2018-07-27T03:22:36.701Z,99.90
2018-07-27T03:25:05.285Z,99.90
2018-07-27T03:27:33.477Z,99.90
2018-07-27T03:30:01.698Z,99.90
2018-07-27T03:32:29.892Z,99.90
2018-07-27T03:34:58.091Z,99.90
2018-07-27T03:37:26.339Z,99.90
2018-07-27T03:39:54.684Z,99.90
2018-07-27T03:42:22.860Z,99.90
2018-07-27T03:47:19.003Z,99.90
2018-07-27T03:49:47.169Z,99.90
2018-07-27T03:54:43.348Z,99.90
2018-07-27T03:57:11.531Z,99.90
2018-07-27T03:59:39.753Z,99.90
2018-07-27T04:04:35.929Z,99.90
2018-07-27T04:07:04.453Z,99.90
2018-07-27T04:09:32.636Z,99.90
2018-07-27T04:12:00.819Z,99.90
2018-07-27T04:14:28.999Z,99.90
2018-07-27T04:16:57.189Z,99.90
2018-07-27T04:19:25.359Z,99.90
2018-07-27T04:21:53.547Z,99.90
2018-07-27T04:24:21.761Z,99.90
2018-07-27T04:26:50.223Z,99.90
2018-07-27T04:29:18.418Z,99.90
2018-07-27T04:31:46.634Z,99.90
2018-07-27T04:34:14.811Z,99.90
2018-07-27T04:36:43.045Z,99.90
2018-07-27T04:39:11.920Z,99.90
2018-07-27T04:41:40.119Z,99.90
2018-07-27T04:44:08.299Z,99.90
2018-07-27T04:46:36.526Z,99.90
2018-07-27T04:49:04.830Z,99.90
2018-07-27T04:51:33.039Z,99.90
2018-07-27T04:54:01.230Z,99.90
2018-07-27T04:56:29.459Z,99.90
2018-07-27T04:58:57.602Z,99.90
2018-07-27T05:01:25.789Z,99.90
2018-07-27T05:03:53.987Z,99.90
2018-07-27T05:06:22.303Z,99.90
2018-07-27T05:08:55.792Z,99.90
2018-07-27T05:11:23.988Z,99.90
2018-07-27T05:13:52.594Z,99.90
2018-07-27T05:16:20.911Z,99.90
2018-07-27T05:18:49.103Z,99.90
2018-07-27T05:21:17.283Z,99.90
2018-07-27T05:23:45.591Z,99.90
2018-07-27T05:26:13.763Z,99.90
2018-07-27T05:28:41.968Z,99.90
2018-07-27T05:31:10.187Z,99.90
2018-07-27T05:33:38.542Z,99.90
2018-07-27T05:36:06.752Z,99.90
2018-07-27T05:38:34.987Z,99.90
2018-07-27T05:41:03.226Z,99.90
2018-07-27T05:43:31.432Z,99.90
2018-07-27T05:45:59.674Z,99.90
2018-07-27T05:48:27.858Z,99.90
2018-07-27T05:50:56.285Z,99.90
2018-07-27T05:53:24.620Z,99.90
2018-07-27T05:55:53.034Z,99.90
2018-07-27T05:58:21.363Z,99.60
2018-07-27T06:00:49.564Z,99.20
2018-07-27T06:03:17.794Z,98.70
2018-07-27T06:05:45.967Z,98.50
2018-07-27T06:08:14.227Z,98.30
2018-07-27T06:10:42.644Z,97.30
2018-07-27T06:13:17.537Z,97.10
2018-07-27T06:15:45.711Z,96.90
2018-07-27T06:18:13.978Z,96.50
2018-07-27T06:20:42.085Z,96.00
2018-07-27T06:23:10.251Z,95.20
2018-07-27T06:25:38.529Z,94.20
2018-07-27T06:28:06.709Z,94.00
2018-07-27T06:30:34.904Z,93.90
2018-07-27T06:38:01.122Z,92.30
2018-07-27T06:40:29.310Z,92.30
2018-07-27T06:42:57.517Z,92.10
2018-07-27T06:45:25.681Z,92.10
2018-07-27T06:47:53.840Z,91.30
2018-07-27T06:50:22.209Z,89.70
2018-07-27T06:52:50.682Z,86.80
2018-07-27T06:55:18.869Z,83.40
2018-07-27T06:57:47.039Z,80.10
2018-07-27T07:00:15.220Z,78.40
2018-07-27T07:02:43.400Z,77.30
2018-07-27T07:05:11.580Z,73.40
2018-07-27T07:07:39.735Z,70.50
2018-07-27T07:12:35.853Z,68.70
2018-07-27T07:15:05.079Z,64.30
2018-07-27T07:17:33.252Z,62.90
2018-07-27T07:20:01.431Z,60.00
2018-07-27T07:24:57.536Z,57.80
2018-07-27T07:27:25.796Z,57.20
2018-07-27T07:29:54.052Z,55.70
2018-07-27T07:32:22.256Z,56.20
2018-07-27T07:34:50.425Z,56.00
2018-07-27T07:37:18.622Z,54.30
2018-07-27T07:39:46.794Z,54.10
2018-07-27T07:42:14.984Z,53.20
2018-07-27T07:44:43.192Z,53.20
2018-07-27T07:47:11.372Z,53.80
2018-07-27T07:49:39.554Z,54.20
2018-07-27T07:52:07.715Z,53.90
2018-07-27T07:54:35.887Z,52.50
2018-07-27T07:57:04.066Z,51.70
2018-07-27T07:59:32.267Z,52.10
2018-07-27T08:02:00.433Z,51.80
2018-07-27T08:04:28.669Z,51.80
2018-07-27T08:06:56.839Z,50.30
2018-07-27T08:09:25.013Z,50.00
2018-07-27T08:11:53.190Z,48.60
2018-07-27T08:14:21.352Z,49.00
2018-07-27T08:16:49.619Z,48.40
2018-07-27T08:19:17.843Z,48.10
2018-07-27T08:21:46.014Z,48.30
2018-07-27T08:24:14.184Z,47.30
2018-07-27T08:26:49.841Z,48.00
2018-07-27T08:31:48.326Z,46.30
2018-07-27T08:36:45.076Z,47.00
2018-07-27T08:39:15.106Z,45.40
2018-07-27T08:41:43.575Z,46.00
2018-07-27T08:44:12.992Z,45.80
2018-07-27T08:46:41.164Z,45.40
2018-07-27T08:49:09.653Z,45.00
2018-07-27T08:51:37.882Z,44.50
2018-07-27T08:54:06.196Z,44.30
2018-07-27T08:56:34.340Z,43.30
2018-07-27T09:01:30.494Z,42.80
2018-07-27T09:03:58.666Z,42.80
2018-07-27T09:06:26.817Z,41.40
2018-07-27T09:08:55.265Z,43.20
2018-07-27T09:11:23.783Z,41.80
2018-07-27T09:13:52.472Z,40.80
2018-07-27T09:16:20.960Z,40.40
2018-07-27T09:18:49.319Z,40.10
2018-07-27T09:21:17.475Z,39.20
2018-07-27T09:23:45.649Z,39.60
2018-07-27T09:26:13.803Z,37.50
2018-07-27T09:28:41.983Z,35.90
2018-07-27T09:31:10.167Z,36.20
2018-07-27T09:33:38.357Z,36.00
2018-07-27T09:38:34.480Z,35.70
2018-07-27T09:41:02.651Z,37.10
2018-07-27T09:43:30.858Z,35.70
2018-07-27T09:45:59.042Z,35.80
2018-07-27T09:48:27.214Z,36.10
2018-07-27T09:50:55.394Z,34.60
2018-07-27T09:53:23.587Z,35.70
2018-07-27T09:55:51.763Z,35.30
2018-07-27T09:58:19.927Z,35.60
2018-07-27T10:00:53.613Z,34.60
2018-07-27T10:03:21.783Z,36.00
2018-07-27T10:05:49.964Z,34.40
2018-07-27T10:08:18.135Z,34.60
2018-07-27T10:10:46.307Z,35.80
2018-07-27T10:13:14.627Z,35.90
2018-07-27T10:15:42.835Z,35.50
2018-07-27T10:18:10.993Z,34.50
2018-07-27T10:20:39.180Z,33.60
2018-07-27T10:23:07.370Z,34.40
2018-07-27T10:25:35.551Z,33.30
2018-07-27T10:28:03.731Z,33.90
2018-07-27T10:30:31.906Z,33.90
2018-07-27T10:33:00.071Z,33.60
2018-07-27T10:35:28.248Z,33.90
2018-07-27T10:37:56.481Z,33.70
2018-07-27T10:40:24.924Z,33.60
2018-07-27T10:42:53.081Z,33.20
2018-07-27T10:45:21.260Z,33.10
2018-07-27T10:47:49.441Z,32.50
2018-07-27T10:50:17.767Z,32.70
2018-07-27T10:52:45.861Z,33.20
2018-07-27T10:55:14.045Z,34.40
2018-07-27T10:57:48.612Z,33.80
2018-07-27T11:00:16.971Z,32.00
2018-07-27T11:02:45.151Z,32.80
2018-07-27T11:05:13.837Z,31.60
2018-07-27T11:07:42.396Z,31.40
2018-07-27T11:10:11.286Z,31.60
2018-07-27T11:12:39.450Z,32.60
2018-07-27T11:15:08.655Z,32.70
2018-07-27T11:17:36.866Z,32.70
2018-07-27T11:20:06.006Z,32.40
2018-07-27T11:22:34.174Z,33.70
2018-07-27T11:25:02.344Z,35.20
2018-07-27T11:27:30.513Z,36.00
2018-07-27T11:29:58.712Z,35.50
2018-07-27T11:32:26.963Z,35.20
2018-07-27T11:34:55.142Z,33.50
2018-07-27T11:37:23.460Z,33.80
2018-07-27T11:39:51.692Z,33.60
2018-07-27T11:42:19.869Z,33.30
2018-07-27T11:44:48.058Z,31.90
2018-07-27T11:47:16.249Z,31.60
2018-07-27T11:49:44.406Z,31.80
2018-07-27T11:52:12.637Z,30.90
2018-07-27T11:54:40.821Z,31.60
2018-07-27T11:57:09.113Z,31.20
2018-07-27T12:02:05.220Z,30.90
2018-07-27T12:04:33.458Z,32.20
2018-07-27T12:07:01.672Z,32.20
2018-07-27T12:09:29.820Z,33.00
2018-07-27T12:11:57.974Z,33.70
2018-07-27T12:14:26.368Z,33.30
2018-07-27T12:16:54.344Z,32.90
2018-07-27T12:19:22.497Z,32.70
2018-07-27T12:21:50.720Z,31.80
2018-07-27T12:26:47.174Z,31.30
2018-07-27T12:29:15.357Z,30.50
2018-07-27T12:31:43.570Z,31.00
2018-07-27T12:34:11.771Z,30.40
2018-07-27T12:36:39.950Z,30.20
2018-07-27T12:39:09.895Z,30.50
2018-07-27T12:41:38.916Z,30.10
2018-07-27T12:44:07.069Z,29.60
2018-07-27T12:46:35.625Z,30.00
2018-07-27T12:49:03.813Z,29.40
2018-07-27T12:51:32.024Z,29.90
2018-07-27T12:54:00.228Z,31.30
2018-07-27T12:56:28.611Z,29.50
2018-07-27T12:58:56.792Z,30.50
2018-07-27T13:01:25.058Z,30.60
2018-07-27T13:03:53.294Z,28.60
2018-07-27T13:06:21.569Z,29.40
2018-07-27T13:08:49.779Z,30.70
2018-07-27T13:11:18.166Z,28.60
2018-07-27T13:13:46.356Z,29.40
2018-07-27T13:16:14.512Z,29.80
2018-07-27T13:18:42.917Z,29.40
2018-07-27T13:21:11.080Z,29.30
2018-07-27T13:23:49.457Z,29.50
2018-07-27T13:28:45.798Z,28.40
2018-07-27T13:31:13.946Z,28.00
2018-07-27T13:33:57.731Z,28.30
2018-07-27T13:36:25.985Z,27.30
2018-07-27T13:38:54.626Z,26.80
2018-07-27T13:41:22.812Z,27.30
2018-07-27T13:43:51.426Z,27.30
2018-07-27T13:46:19.631Z,27.40
2018-07-27T13:48:47.815Z,27.60
2018-07-27T13:51:16.043Z,27.30
2018-07-27T13:53:44.303Z,27.10
2018-07-27T13:56:12.478Z,27.60
2018-07-27T13:58:40.799Z,27.00
2018-07-27T14:01:08.973Z,27.20
2018-07-27T14:03:37.132Z,27.00
2018-07-27T14:06:05.646Z,27.70
2018-07-27T14:08:33.824Z,27.40
2018-07-27T14:11:01.967Z,27.00
2018-07-27T14:13:30.249Z,27.10
2018-07-27T14:15:58.428Z,27.70
2018-07-27T14:18:26.626Z,26.90
2018-07-27T14:20:54.804Z,27.10
2018-07-27T14:23:22.973Z,26.60
2018-07-27T14:25:51.164Z,26.60
2018-07-27T14:28:19.380Z,27.50
2018-07-27T14:30:47.538Z,28.20
2018-07-27T14:33:15.702Z,27.10
2018-07-27T14:35:43.884Z,27.10
2018-07-27T14:38:12.044Z,27.00
2018-07-27T14:40:40.263Z,25.60
2018-07-27T14:43:08.620Z,26.40
2018-07-27T14:45:36.787Z,26.10
2018-07-27T14:48:04.986Z,25.80
2018-07-27T14:50:33.535Z,25.50
2018-07-27T14:53:01.693Z,24.90
2018-07-27T14:55:29.871Z,25.00
2018-07-27T14:57:58.023Z,24.60
2018-07-27T15:00:26.231Z,25.20
2018-07-27T15:02:55.376Z,24.90
2018-07-27T15:05:23.680Z,24.50
2018-07-27T15:07:51.832Z,24.70
2018-07-27T15:10:20.202Z,24.50
2018-07-27T15:12:48.653Z,25.00
2018-07-27T15:15:16.895Z,24.60
2018-07-27T15:17:45.028Z,24.90
2018-07-27T15:20:13.360Z,24.40
2018-07-27T15:22:41.577Z,24.80
2018-07-27T15:25:09.728Z,25.30
2018-07-27T15:27:37.914Z,25.90
2018-07-27T15:30:06.167Z,26.60
2018-07-27T15:32:34.332Z,27.40
2018-07-27T15:35:03.495Z,27.80
2018-07-27T15:37:31.807Z,27.60
2018-07-27T15:39:59.991Z,27.40
2018-07-27T15:42:28.239Z,26.50
2018-07-27T15:44:56.435Z,26.50
2018-07-27T15:47:24.627Z,25.80
2018-07-27T15:49:52.840Z,25.70
2018-07-27T15:52:21.029Z,25.70
2018-07-27T15:54:49.276Z,26.40
2018-07-27T15:57:17.456Z,26.60
2018-07-27T15:59:45.620Z,26.90
2018-07-27T16:02:13.857Z,27.70
2018-07-27T16:04:42.234Z,29.00
2018-07-27T16:07:10.423Z,30.10
2018-07-27T16:09:38.592Z,31.10
2018-07-27T16:12:07.045Z,32.40
2018-07-27T16:14:35.227Z,33.40
2018-07-27T16:17:03.632Z,33.70
2018-07-27T16:19:32.700Z,34.20
2018-07-27T16:22:01.467Z,35.10
2018-07-27T16:24:30.460Z,35.80
2018-07-27T16:26:58.637Z,36.10
2018-07-27T16:29:27.464Z,36.00
2018-07-27T16:31:55.598Z,36.30
2018-07-27T16:34:23.779Z,36.60
2018-07-27T16:36:51.927Z,37.30
2018-07-27T16:39:20.130Z,38.10
2018-07-27T16:41:48.277Z,37.70
2018-07-27T16:44:16.500Z,37.70
2018-07-27T16:46:44.659Z,38.10
2018-07-27T16:49:12.816Z,38.30
2018-07-27T16:51:41.058Z,37.40
2018-07-27T16:56:37.999Z,37.20
2018-07-27T16:59:06.156Z,37.70
2018-07-27T17:01:34.434Z,37.80
2018-07-27T17:04:02.627Z,38.40
2018-07-27T17:06:30.851Z,39.00
2018-07-27T17:08:59.000Z,39.10
2018-07-27T17:11:27.316Z,41.30
2018-07-27T17:13:55.480Z,42.30
2018-07-27T17:16:23.639Z,41.30
2018-07-27T17:18:51.839Z,42.80
2018-07-27T17:21:20.028Z,42.80
2018-07-27T17:23:48.186Z,43.40
2018-07-27T17:26:16.359Z,43.60
2018-07-27T17:28:44.516Z,43.30
2018-07-27T17:31:12.738Z,44.00
2018-07-27T17:33:40.912Z,44.60
2018-07-27T17:36:09.163Z,44.50
2018-07-27T17:38:37.352Z,45.20
2018-07-27T17:41:05.965Z,44.80
2018-07-27T17:43:34.120Z,44.90
2018-07-27T17:46:02.278Z,44.60
2018-07-27T17:48:30.467Z,45.10
2018-07-27T17:50:58.625Z,45.30
2018-07-27T17:53:27.094Z,45.60
2018-07-27T17:55:55.273Z,45.80
2018-07-27T17:58:23.541Z,46.30
2018-07-27T18:00:51.717Z,46.90
2018-07-27T18:03:19.893Z,47.10
2018-07-27T18:05:48.055Z,47.20
2018-07-27T18:08:16.251Z,47.30
2018-07-27T18:10:44.438Z,47.50
2018-07-27T18:13:12.614Z,47.90
2018-07-27T18:15:40.881Z,48.40
2018-07-27T18:18:09.111Z,49.30
2018-07-27T18:20:37.318Z,49.70
2018-07-27T18:23:06.651Z,50.60
2018-07-27T18:25:34.950Z,51.50
2018-07-27T18:28:03.180Z,51.70
2018-07-27T18:30:31.424Z,52.10
2018-07-27T18:32:59.644Z,51.70
2018-07-27T18:35:27.867Z,51.10
2018-07-27T18:37:56.118Z,51.30
2018-07-27T18:40:24.358Z,51.10
2018-07-27T18:42:52.805Z,51.70
2018-07-27T18:45:21.130Z,51.80
2018-07-27T18:47:49.338Z,51.20
2018-07-27T18:50:17.684Z,51.60
2018-07-27T18:52:45.943Z,52.20
2018-07-27T18:55:14.177Z,52.60
2018-07-27T18:57:42.489Z,52.70
2018-07-27T19:00:10.789Z,53.20
2018-07-27T19:02:39.007Z,53.90
2018-07-27T19:05:07.239Z,55.10
2018-07-27T19:07:35.523Z,56.60
2018-07-27T19:10:03.812Z,57.50
2018-07-27T19:12:32.039Z,58.40
2018-07-27T19:15:00.244Z,59.10
2018-07-27T19:17:28.441Z,59.40
2018-07-27T19:19:56.712Z,59.50
2018-07-27T19:22:24.862Z,59.60
2018-07-27T19:24:53.131Z,60.60
2018-07-27T19:27:21.314Z,62.40
2018-07-27T19:29:49.497Z,61.70
2018-07-27T19:32:17.653Z,61.90
2018-07-27T19:34:45.805Z,62.50
2018-07-27T19:37:13.968Z,63.80
2018-07-27T19:39:42.144Z,63.20
2018-07-27T19:44:38.292Z,64.70
2018-07-27T19:47:06.456Z,64.30
2018-07-27T19:49:35.487Z,64.80
2018-07-27T19:52:03.791Z,66.40
2018-07-27T19:54:31.969Z,67.30
2018-07-27T19:57:00.104Z,68.70
2018-07-27T19:59:28.378Z,70.30
2018-07-27T20:01:56.773Z,71.90
2018-07-27T20:04:24.952Z,72.80
2018-07-27T20:06:53.131Z,72.60
2018-07-27T20:09:21.615Z,72.40
2018-07-27T20:11:49.795Z,73.80
2018-07-27T20:14:18.159Z,73.60
2018-07-27T20:16:46.348Z,74.50
2018-07-27T20:19:14.515Z,76.10
2018-07-27T20:21:42.693Z,77.10
2018-07-27T20:24:10.882Z,76.70
2018-07-27T20:26:39.092Z,76.90
2018-07-27T20:29:07.295Z,78.50
2018-07-27T20:31:35.449Z,78.40
2018-07-27T20:34:03.645Z,80.10
2018-07-27T20:36:31.806Z,80.50
2018-07-27T20:38:59.992Z,80.10
2018-07-27T20:41:28.177Z,80.30
2018-07-27T20:43:56.379Z,80.70
2018-07-27T20:46:24.529Z,81.00
2018-07-27T20:48:52.741Z,82.80
2018-07-27T20:51:20.924Z,83.00
2018-07-27T20:53:49.122Z,83.30
2018-07-27T20:56:17.307Z,85.10
2018-07-27T20:58:45.639Z,84.80
2018-07-27T21:01:13.794Z,84.30
2018-07-27T21:03:41.965Z,84.30
2018-07-27T21:06:10.291Z,85.20
2018-07-27T21:08:38.700Z,86.40
2018-07-27T21:11:06.943Z,87.20
2018-07-27T21:13:35.144Z,88.00
2018-07-27T21:16:03.302Z,89.10
2018-07-27T21:20:59.437Z,90.50
2018-07-27T21:23:27.740Z,91.00
2018-07-27T21:25:56.031Z,91.20
2018-07-27T21:28:24.595Z,90.80
2018-07-27T21:30:52.808Z,90.80
2018-07-27T21:33:20.968Z,91.50
2018-07-27T21:35:49.305Z,91.50
2018-07-27T21:38:17.539Z,91.20
2018-07-27T21:40:45.801Z,90.90
2018-07-27T21:43:14.003Z,90.80
2018-07-27T21:48:10.220Z,91.20
2018-07-27T21:50:38.404Z,92.00
2018-07-27T21:53:06.578Z,92.30
2018-07-27T21:55:34.754Z,92.40
2018-07-27T21:58:03.118Z,92.70
2018-07-27T22:00:34.059Z,93.40
2018-07-27T22:03:03.698Z,93.50
2018-07-27T22:05:31.960Z,93.50
2018-07-27T22:08:00.170Z,93.80
2018-07-27T22:10:28.350Z,94.10
2018-07-27T22:12:57.091Z,94.40
2018-07-27T22:15:26.293Z,94.50
2018-07-27T22:17:54.452Z,94.70
2018-07-27T22:20:24.595Z,94.90
2018-07-27T22:22:52.771Z,95.20
2018-07-27T22:25:21.003Z,95.40
2018-07-27T22:27:49.407Z,95.40
2018-07-27T22:30:17.969Z,95.50
2018-07-27T22:32:46.162Z,95.60
2018-07-27T22:35:14.327Z,95.80
2018-07-27T22:37:42.505Z,96.00
2018-07-27T22:40:11.384Z,96.30
2018-07-27T22:42:39.860Z,96.50
2018-07-27T22:45:08.977Z,96.80
2018-07-27T22:47:37.127Z,97.00
2018-07-27T22:50:06.340Z,97.10
2018-07-27T22:52:39.411Z,97.30
2018-07-27T22:55:09.763Z,97.60
2018-07-27T22:57:38.399Z,97.80
2018-07-27T23:00:08.372Z,98.00
2018-07-27T23:02:36.608Z,98.30
2018-07-27T23:05:05.248Z,98.70
2018-07-27T23:07:33.461Z,98.70
2018-07-27T23:10:02.013Z,98.30
2018-07-27T23:12:30.191Z,97.70
2018-07-27T23:14:58.440Z,98.00
2018-07-27T23:17:26.724Z,98.20
2018-07-27T23:19:54.898Z,98.50
2018-07-27T23:22:23.135Z,98.60
2018-07-27T23:24:51.850Z,98.90
2018-07-27T23:27:20.131Z,99.00
2018-07-27T23:29:48.303Z,99.20
2018-07-27T23:32:16.659Z,99.20
2018-07-27T23:34:44.884Z,99.30
2018-07-27T23:37:13.247Z,99.60
2018-07-27T23:39:41.457Z,99.30
2018-07-27T23:42:09.644Z,99.30
2018-07-27T23:44:37.828Z,99.50
2018-07-27T23:47:06.015Z,99.10
2018-07-27T23:49:34.372Z,98.80
2018-07-27T23:52:02.570Z,99.20
2018-07-27T23:54:30.746Z,99.60
2018-07-27T23:56:58.921Z,99.40
2018-07-27T23:59:27.120Z,98.50
