createdAt,value
2018-12-22T00:00:38.565Z,999.25
2018-12-22T00:01:38.556Z,999.30
2018-12-22T00:02:38.557Z,999.34
2018-12-22T00:03:38.547Z,999.32
2018-12-22T00:04:38.543Z,999.33
2018-12-22T00:05:38.545Z,999.35
2018-12-22T00:06:38.530Z,999.33
2018-12-22T00:07:38.539Z,999.35
2018-12-22T00:08:38.520Z,999.36
2018-12-22T00:09:38.538Z,999.39
2018-12-22T00:10:38.520Z,999.38
2018-12-22T00:11:38.502Z,999.37
2018-12-22T00:12:38.497Z,999.36
2018-12-22T00:13:38.488Z,999.40
2018-12-22T00:14:38.493Z,999.41
2018-12-22T00:15:38.477Z,999.45
2018-12-22T00:16:38.477Z,999.46
2018-12-22T00:17:38.478Z,999.45
2018-12-22T00:18:38.473Z,999.40
2018-12-22T00:19:38.471Z,999.44
2018-12-22T00:20:38.453Z,999.45
2018-12-22T00:21:38.443Z,999.45
2018-12-22T00:22:38.446Z,999.47
2018-12-22T00:23:38.433Z,999.49
2018-12-22T00:24:38.429Z,999.50
2018-12-22T00:25:38.422Z,999.50
2018-12-22T00:26:38.425Z,999.56
2018-12-22T00:27:38.813Z,999.55
2018-12-22T00:28:38.423Z,999.53
2018-12-22T00:29:38.409Z,999.56
2018-12-22T00:30:38.394Z,999.51
2018-12-22T00:31:38.386Z,999.52
2018-12-22T00:32:38.388Z,999.48
2018-12-22T00:33:38.375Z,999.55
2018-12-22T00:34:38.371Z,999.48
2018-12-22T00:35:38.373Z,999.52
2018-12-22T00:36:38.361Z,999.53
2018-12-22T00:37:38.356Z,999.55
2018-12-22T00:38:38.348Z,999.58
2018-12-22T00:39:38.340Z,999.55
2018-12-22T00:40:38.338Z,999.52
2018-12-22T00:41:38.329Z,999.48
2018-12-22T00:42:38.343Z,999.51
2018-12-22T00:43:38.325Z,999.50
2018-12-22T00:44:38.336Z,999.48
2018-12-22T00:45:38.304Z,999.45
2018-12-22T00:46:38.302Z,999.47
2018-12-22T00:47:38.300Z,999.49
2018-12-22T00:48:38.293Z,999.50
2018-12-22T00:49:38.283Z,999.48
2018-12-22T00:50:38.278Z,999.51
2018-12-22T00:51:38.281Z,999.50
2018-12-22T00:52:38.284Z,999.50
2018-12-22T00:53:38.259Z,999.54
2018-12-22T00:54:38.260Z,999.51
2018-12-22T00:55:38.249Z,999.49
2018-12-22T00:56:38.497Z,999.50
2018-12-22T00:57:38.235Z,999.51
2018-12-22T00:58:38.231Z,999.51
2018-12-22T00:59:38.224Z,999.51
2018-12-22T01:00:38.230Z,999.47
2018-12-22T01:01:38.230Z,999.54
2018-12-22T01:02:38.209Z,999.53
2018-12-22T01:03:38.220Z,999.52
2018-12-22T01:04:38.197Z,999.55
2018-12-22T01:05:38.189Z,999.51
2018-12-22T01:06:38.184Z,999.54
2018-12-22T01:07:38.178Z,999.53
2018-12-22T01:08:38.174Z,999.54
2018-12-22T01:09:38.166Z,999.52
2018-12-22T01:10:38.161Z,999.53
2018-12-22T01:11:38.152Z,999.52
2018-12-22T01:12:38.150Z,999.58
2018-12-22T01:13:38.142Z,999.57
2018-12-22T01:14:38.138Z,999.54
2018-12-22T01:15:38.133Z,999.56
2018-12-22T01:16:38.133Z,999.55
2018-12-22T01:17:38.123Z,999.54
2018-12-22T01:18:38.124Z,999.54
2018-12-22T01:19:38.118Z,999.57
2018-12-22T01:20:38.123Z,999.52
2018-12-22T01:21:38.094Z,999.52
2018-12-22T01:22:38.092Z,999.54
2018-12-22T01:23:38.090Z,999.53
2018-12-22T01:24:38.091Z,999.54
2018-12-22T01:25:38.087Z,999.54
2018-12-22T01:26:38.089Z,999.52
2018-12-22T01:27:38.312Z,999.50
2018-12-22T01:28:39.479Z,999.53
2018-12-22T01:29:38.064Z,999.50
2018-12-22T01:30:38.047Z,999.49
2018-12-22T01:31:38.038Z,999.53
2018-12-22T01:32:38.036Z,999.46
2018-12-22T01:33:38.026Z,999.53
2018-12-22T01:34:38.026Z,999.50
2018-12-22T01:35:38.029Z,999.56
2018-12-22T01:36:38.032Z,999.63
2018-12-22T01:37:38.015Z,999.61
2018-12-22T01:38:38.005Z,999.59
2018-12-22T01:39:37.993Z,999.56
2018-12-22T01:40:37.990Z,999.56
2018-12-22T01:41:37.991Z,999.55
2018-12-22T01:42:37.979Z,999.59
2018-12-22T01:43:37.970Z,999.60
2018-12-22T01:44:37.971Z,999.57
2018-12-22T01:45:37.967Z,999.59
2018-12-22T01:46:37.956Z,999.52
2018-12-22T01:47:37.954Z,999.55
2018-12-22T01:48:37.949Z,999.60
2018-12-22T01:49:37.938Z,999.59
2018-12-22T01:50:37.930Z,999.55
2018-12-22T01:51:37.927Z,999.54
2018-12-22T01:52:37.922Z,999.53
2018-12-22T01:53:37.922Z,999.53
2018-12-22T01:54:37.905Z,999.56
2018-12-22T01:55:37.901Z,999.54
2018-12-22T01:56:37.895Z,999.56
2018-12-22T01:57:37.895Z,999.51
2018-12-22T01:58:37.881Z,999.51
2018-12-22T01:59:37.878Z,999.56
2018-12-22T02:00:37.871Z,999.50
2018-12-22T02:01:37.866Z,999.56
2018-12-22T02:02:37.871Z,999.55
2018-12-22T02:03:37.854Z,999.53
2018-12-22T02:04:37.848Z,999.54
2018-12-22T02:05:37.862Z,999.49
2018-12-22T02:06:37.836Z,999.49
2018-12-22T02:07:37.836Z,999.49
2018-12-22T02:08:37.823Z,999.45
2018-12-22T02:09:37.821Z,999.42
2018-12-22T02:10:37.812Z,999.46
2018-12-22T02:11:37.808Z,999.54
2018-12-22T02:12:37.801Z,999.56
2018-12-22T02:13:37.796Z,999.53
2018-12-22T02:14:37.791Z,999.50
2018-12-22T02:15:37.784Z,999.53
2018-12-22T02:16:37.777Z,999.51
2018-12-22T02:17:37.775Z,999.53
2018-12-22T02:18:37.765Z,999.57
2018-12-22T02:19:37.763Z,999.57
2018-12-22T02:20:37.757Z,999.56
2018-12-22T02:21:37.750Z,999.57
2018-12-22T02:22:37.741Z,999.55
2018-12-22T02:23:37.738Z,999.55
2018-12-22T02:24:37.733Z,999.55
2018-12-22T02:25:37.727Z,999.51
2018-12-22T02:26:37.719Z,999.51
2018-12-22T02:27:37.715Z,999.50
2018-12-22T02:28:37.707Z,999.52
2018-12-22T02:29:37.706Z,999.50
2018-12-22T02:30:37.699Z,999.51
2018-12-22T02:31:37.692Z,999.48
2018-12-22T02:32:37.935Z,999.46
2018-12-22T02:33:37.682Z,999.46
2018-12-22T02:34:37.673Z,999.43
2018-12-22T02:35:37.671Z,999.44
2018-12-22T02:36:37.664Z,999.44
2018-12-22T02:37:37.659Z,999.39
2018-12-22T02:38:37.659Z,999.42
2018-12-22T02:39:37.648Z,999.37
2018-12-22T02:40:37.648Z,999.37
2018-12-22T02:41:37.637Z,999.36
2018-12-22T02:42:37.631Z,999.31
2018-12-22T02:43:37.627Z,999.31
2018-12-22T02:44:37.619Z,999.30
2018-12-22T02:45:37.619Z,999.32
2018-12-22T02:46:37.608Z,999.38
2018-12-22T02:47:37.605Z,999.38
2018-12-22T02:48:37.597Z,999.34
2018-12-22T02:49:37.593Z,999.30
2018-12-22T02:50:37.586Z,999.32
2018-12-22T02:51:37.583Z,999.32
2018-12-22T02:52:37.575Z,999.31
2018-12-22T02:53:37.570Z,999.30
2018-12-22T02:54:37.562Z,999.27
2018-12-22T02:55:37.559Z,999.24
2018-12-22T02:56:37.552Z,999.29
2018-12-22T02:57:37.547Z,999.26
2018-12-22T02:58:37.539Z,999.28
2018-12-22T02:59:37.536Z,999.24
2018-12-22T03:00:37.529Z,999.29
2018-12-22T03:01:37.525Z,999.25
2018-12-22T03:02:37.768Z,999.31
2018-12-22T03:03:37.514Z,999.25
2018-12-22T03:04:37.505Z,999.24
2018-12-22T03:05:37.501Z,999.20
2018-12-22T03:06:37.493Z,999.16
2018-12-22T03:07:37.489Z,999.15
2018-12-22T03:08:37.485Z,999.10
2018-12-22T03:09:37.479Z,999.11
2018-12-22T03:10:37.471Z,999.14
2018-12-22T03:11:37.472Z,999.10
2018-12-22T03:12:37.459Z,999.12
2018-12-22T03:13:37.465Z,999.06
2018-12-22T03:14:37.446Z,999.03
2018-12-22T03:15:37.445Z,999.04
2018-12-22T03:16:37.435Z,999.02
2018-12-22T03:17:37.431Z,998.95
2018-12-22T03:18:37.427Z,998.95
2018-12-22T03:19:37.420Z,998.96
2018-12-22T03:20:37.414Z,998.88
2018-12-22T03:21:37.409Z,998.90
2018-12-22T03:22:37.401Z,998.85
2018-12-22T03:23:37.397Z,998.83
2018-12-22T03:24:37.390Z,998.79
2018-12-22T03:25:37.384Z,998.80
2018-12-22T03:26:37.382Z,998.81
2018-12-22T03:27:37.373Z,998.73
2018-12-22T03:28:37.366Z,998.73
2018-12-22T03:29:37.362Z,998.74
2018-12-22T03:30:37.354Z,998.71
2018-12-22T03:31:37.350Z,998.66
2018-12-22T03:32:37.594Z,998.64
2018-12-22T03:33:37.336Z,998.58
2018-12-22T03:34:37.331Z,998.55
2018-12-22T03:35:37.325Z,998.49
2018-12-22T03:36:37.317Z,998.53
2018-12-22T03:37:37.312Z,998.51
2018-12-22T03:38:37.305Z,998.51
2018-12-22T03:39:37.303Z,998.51
2018-12-22T03:40:37.295Z,998.50
2018-12-22T03:41:37.289Z,998.48
2018-12-22T03:42:37.281Z,998.49
2018-12-22T03:43:37.278Z,998.44
2018-12-22T03:44:37.271Z,998.42
2018-12-22T03:45:37.263Z,998.40
2018-12-22T03:46:37.256Z,998.40
2018-12-22T03:47:37.254Z,998.39
2018-12-22T03:48:37.243Z,998.37
2018-12-22T03:49:37.239Z,998.37
2018-12-22T03:50:37.232Z,998.37
2018-12-22T03:51:37.231Z,998.33
2018-12-22T03:52:37.220Z,998.29
2018-12-22T03:53:37.214Z,998.28
2018-12-22T03:54:37.206Z,998.28
2018-12-22T03:55:37.202Z,998.23
2018-12-22T03:56:37.196Z,998.24
2018-12-22T03:57:37.196Z,998.21
2018-12-22T03:58:37.184Z,998.22
2018-12-22T03:59:37.178Z,998.19
2018-12-22T04:00:37.171Z,998.21
2018-12-22T04:01:37.190Z,998.22
2018-12-22T04:02:37.426Z,998.20
2018-12-22T04:03:37.154Z,998.22
2018-12-22T04:04:37.148Z,998.24
2018-12-22T04:05:37.141Z,998.22
2018-12-22T04:06:37.134Z,998.25
2018-12-22T04:07:37.129Z,998.25
2018-12-22T04:08:37.121Z,998.25
2018-12-22T04:09:37.120Z,998.22
2018-12-22T04:10:37.121Z,998.20
2018-12-22T04:11:37.109Z,998.24
2018-12-22T04:12:37.097Z,998.22
2018-12-22T04:13:37.093Z,998.25
2018-12-22T04:14:37.083Z,998.23
2018-12-22T04:15:37.079Z,998.24
2018-12-22T04:16:37.072Z,998.28
2018-12-22T04:17:37.066Z,998.31
2018-12-22T04:18:37.058Z,998.33
2018-12-22T04:19:37.054Z,998.35
2018-12-22T04:20:37.055Z,998.40
2018-12-22T04:21:37.041Z,998.44
2018-12-22T04:22:37.033Z,998.45
2018-12-22T04:23:37.027Z,998.47
2018-12-22T04:24:37.020Z,998.44
2018-12-22T04:25:37.021Z,998.37
2018-12-22T04:26:37.010Z,998.42
2018-12-22T04:27:37.002Z,998.40
2018-12-22T04:28:36.994Z,998.39
2018-12-22T04:29:36.988Z,998.41
2018-12-22T04:30:36.980Z,998.39
2018-12-22T04:31:36.979Z,998.41
2018-12-22T04:32:36.970Z,998.40
2018-12-22T04:33:36.962Z,998.41
2018-12-22T04:34:36.955Z,998.47
2018-12-22T04:35:36.951Z,998.43
2018-12-22T04:36:36.942Z,998.38
2018-12-22T04:37:36.937Z,998.31
2018-12-22T04:38:36.929Z,998.26
2018-12-22T04:39:36.937Z,998.31
2018-12-22T04:40:36.918Z,998.27
2018-12-22T04:41:36.911Z,998.28
2018-12-22T04:42:36.903Z,998.30
2018-12-22T04:43:36.900Z,998.31
2018-12-22T04:44:36.891Z,998.35
2018-12-22T04:45:36.886Z,998.32
2018-12-22T04:46:36.877Z,998.34
2018-12-22T04:47:36.874Z,998.32
2018-12-22T04:48:36.866Z,998.34
2018-12-22T04:49:36.860Z,998.28
2018-12-22T04:50:36.851Z,998.22
2018-12-22T04:51:36.846Z,998.23
2018-12-22T04:52:36.838Z,998.25
2018-12-22T04:53:36.833Z,998.24
2018-12-22T04:54:36.824Z,998.21
2018-12-22T04:55:36.820Z,998.22
2018-12-22T04:56:36.814Z,998.20
2018-12-22T04:57:36.820Z,998.13
2018-12-22T04:58:36.797Z,998.16
2018-12-22T04:59:43.002Z,998.13
2018-12-22T05:00:36.785Z,998.14
2018-12-22T05:01:36.779Z,998.11
2018-12-22T05:02:36.772Z,998.08
2018-12-22T05:03:37.016Z,998.09
2018-12-22T05:04:36.758Z,998.04
2018-12-22T05:05:36.753Z,997.97
2018-12-22T05:06:36.746Z,997.94
2018-12-22T05:07:36.741Z,997.89
2018-12-22T05:08:36.731Z,997.89
2018-12-22T05:09:36.727Z,997.83
2018-12-22T05:10:36.717Z,997.80
2018-12-22T05:11:36.714Z,997.79
2018-12-22T05:12:36.704Z,997.76
2018-12-22T05:13:36.700Z,997.75
2018-12-22T05:14:36.693Z,997.85
2018-12-22T05:15:36.691Z,997.87
2018-12-22T05:16:36.686Z,997.90
2018-12-22T05:17:36.672Z,997.91
2018-12-22T05:18:36.664Z,997.94
2018-12-22T05:19:36.661Z,997.92
2018-12-22T05:20:36.651Z,997.91
2018-12-22T05:21:36.646Z,997.94
2018-12-22T05:22:36.641Z,997.94
2018-12-22T05:23:36.634Z,997.89
2018-12-22T05:24:36.624Z,997.89
2018-12-22T05:25:36.620Z,997.82
2018-12-22T05:26:36.610Z,997.77
2018-12-22T05:27:36.607Z,997.77
2018-12-22T05:28:36.598Z,997.74
2018-12-22T05:29:36.593Z,997.73
2018-12-22T05:30:36.584Z,997.75
2018-12-22T05:31:36.582Z,997.79
2018-12-22T05:32:36.571Z,997.85
2018-12-22T05:33:36.818Z,997.86
2018-12-22T05:34:36.557Z,997.84
2018-12-22T05:35:36.557Z,997.82
2018-12-22T05:36:36.545Z,997.84
2018-12-22T05:37:36.540Z,997.79
2018-12-22T05:38:36.532Z,997.75
2018-12-22T05:39:36.527Z,997.90
2018-12-22T05:40:36.519Z,997.81
2018-12-22T05:41:36.562Z,997.63
2018-12-22T05:42:36.506Z,997.65
2018-12-22T05:43:36.505Z,997.68
2018-12-22T05:44:36.494Z,997.72
2018-12-22T05:45:36.489Z,997.69
2018-12-22T05:46:36.479Z,997.69
2018-12-22T05:47:36.477Z,997.64
2018-12-22T05:48:36.468Z,997.69
2018-12-22T05:49:36.462Z,997.74
2018-12-22T05:50:36.453Z,997.75
2018-12-22T05:51:36.450Z,997.74
2018-12-22T05:52:36.440Z,997.73
2018-12-22T05:53:36.437Z,997.68
2018-12-22T05:54:36.427Z,997.74
2018-12-22T05:55:36.423Z,997.79
2018-12-22T05:56:36.524Z,997.80
2018-12-22T05:57:36.409Z,997.87
2018-12-22T05:58:36.400Z,997.90
2018-12-22T05:59:36.397Z,997.84
2018-12-22T06:00:36.387Z,997.88
2018-12-22T06:01:36.382Z,997.89
2018-12-22T06:02:36.373Z,997.85
2018-12-22T06:03:36.366Z,997.81
2018-12-22T06:04:36.364Z,997.85
2018-12-22T06:05:36.352Z,997.83
2018-12-22T06:06:36.348Z,997.72
2018-12-22T06:07:36.340Z,997.79
2018-12-22T06:08:36.334Z,997.78
2018-12-22T06:09:36.325Z,997.83
2018-12-22T06:10:36.320Z,997.81
2018-12-22T06:11:36.316Z,997.82
2018-12-22T06:12:36.320Z,997.69
2018-12-22T06:13:36.297Z,997.82
2018-12-22T06:14:36.292Z,997.80
2018-12-22T06:15:36.284Z,997.84
2018-12-22T06:16:36.279Z,997.96
2018-12-22T06:17:36.269Z,997.88
2018-12-22T06:18:36.264Z,997.81
2018-12-22T06:19:36.267Z,997.96
2018-12-22T06:20:36.267Z,998.06
2018-12-22T06:21:36.242Z,998.08
2018-12-22T06:22:36.237Z,998.02
2018-12-22T06:23:36.228Z,998.09
2018-12-22T06:24:36.223Z,998.08
2018-12-22T06:25:36.214Z,998.03
2018-12-22T06:26:36.210Z,998.12
2018-12-22T06:27:36.201Z,998.13
2018-12-22T06:28:36.197Z,998.17
2018-12-22T06:29:36.188Z,998.15
2018-12-22T06:30:36.185Z,998.25
2018-12-22T06:31:36.177Z,998.25
2018-12-22T06:32:36.170Z,998.24
2018-12-22T06:33:36.162Z,998.24
2018-12-22T06:34:36.158Z,998.35
2018-12-22T06:35:36.148Z,998.38
2018-12-22T06:36:36.145Z,998.45
2018-12-22T06:37:36.135Z,998.44
2018-12-22T06:38:36.135Z,998.32
2018-12-22T06:39:36.123Z,998.47
2018-12-22T06:40:36.119Z,998.44
2018-12-22T06:41:36.109Z,998.48
2018-12-22T06:42:36.106Z,998.57
2018-12-22T06:43:36.099Z,998.63
2018-12-22T06:44:36.095Z,998.65
2018-12-22T06:45:36.084Z,998.58
2018-12-22T06:46:36.080Z,998.66
2018-12-22T06:47:36.072Z,998.76
2018-12-22T06:48:36.068Z,998.75
2018-12-22T06:49:36.059Z,998.79
2018-12-22T06:50:36.055Z,998.82
2018-12-22T06:51:36.049Z,998.87
2018-12-22T06:52:36.043Z,998.87
2018-12-22T06:53:36.034Z,998.95
2018-12-22T06:54:36.031Z,998.93
2018-12-22T06:55:36.022Z,998.98
2018-12-22T06:56:36.018Z,998.96
2018-12-22T06:57:36.009Z,999.01
2018-12-22T06:58:36.006Z,998.97
2018-12-22T06:59:35.997Z,999.16
2018-12-22T07:00:35.994Z,999.20
2018-12-22T07:01:35.985Z,999.21
2018-12-22T07:02:35.981Z,999.23
2018-12-22T07:03:35.974Z,999.28
2018-12-22T07:04:35.971Z,999.27
2018-12-22T07:05:35.960Z,999.31
2018-12-22T07:06:35.957Z,999.26
2018-12-22T07:07:35.948Z,999.30
2018-12-22T07:08:36.050Z,999.38
2018-12-22T07:09:35.950Z,999.37
2018-12-22T07:10:35.933Z,999.34
2018-12-22T07:11:35.924Z,999.41
2018-12-22T07:12:35.921Z,999.44
2018-12-22T07:13:35.912Z,999.51
2018-12-22T07:14:35.908Z,999.45
2018-12-22T07:15:35.900Z,999.58
2018-12-22T07:16:35.897Z,999.62
2018-12-22T07:17:35.888Z,999.58
2018-12-22T07:18:35.885Z,999.70
2018-12-22T07:19:35.881Z,999.68
2018-12-22T07:20:35.872Z,999.74
2018-12-22T07:21:35.864Z,999.85
2018-12-22T07:22:35.863Z,999.89
2018-12-22T07:23:35.853Z,999.93
2018-12-22T07:24:35.848Z,999.99
2018-12-22T07:25:35.840Z,999.98
2018-12-22T07:26:35.836Z,1000.00
2018-12-22T07:27:35.828Z,1000.08
2018-12-22T07:28:35.825Z,1000.08
2018-12-22T07:29:35.817Z,1000.11
2018-12-22T07:30:35.812Z,1000.15
2018-12-22T07:31:35.805Z,1000.19
2018-12-22T07:32:35.804Z,1000.23
2018-12-22T07:33:35.792Z,1000.26
2018-12-22T07:34:35.789Z,1000.23
2018-12-22T07:35:35.781Z,1000.30
2018-12-22T07:36:35.777Z,1000.34
2018-12-22T07:37:35.769Z,1000.42
2018-12-22T07:38:35.766Z,1000.45
2018-12-22T07:39:35.857Z,1000.43
2018-12-22T07:40:35.759Z,1000.53
2018-12-22T07:41:35.747Z,1000.57
2018-12-22T07:42:35.744Z,1000.59
2018-12-22T07:43:35.733Z,1000.69
2018-12-22T07:44:35.732Z,1000.70
2018-12-22T07:45:35.724Z,1000.58
2018-12-22T07:46:35.718Z,1000.77
2018-12-22T07:47:35.709Z,1000.77
2018-12-22T07:48:35.708Z,1000.83
2018-12-22T07:49:35.696Z,1000.78
2018-12-22T07:50:35.693Z,1000.83
2018-12-22T07:51:35.685Z,1000.85
2018-12-22T07:52:35.682Z,1000.90
2018-12-22T07:53:35.673Z,1000.89
2018-12-22T07:54:35.671Z,1000.98
2018-12-22T07:55:35.662Z,1000.96
2018-12-22T07:56:35.859Z,1001.00
2018-12-22T07:57:35.650Z,1001.00
2018-12-22T07:58:35.646Z,1001.05
2018-12-22T07:59:35.637Z,1001.13
2018-12-22T08:00:35.635Z,1001.13
2018-12-22T08:01:35.627Z,1001.16
2018-12-22T08:02:35.622Z,1001.22
2018-12-22T08:03:35.613Z,1001.23
2018-12-22T08:04:35.610Z,1001.28
2018-12-22T08:05:38.899Z,1001.30
2018-12-22T08:06:35.598Z,1001.37
2018-12-22T08:07:35.589Z,1001.39
2018-12-22T08:08:35.585Z,1001.35
2018-12-22T08:09:35.577Z,1001.43
2018-12-22T08:10:35.573Z,1001.49
2018-12-22T08:11:35.565Z,1001.45
2018-12-22T08:12:35.562Z,1001.45
2018-12-22T08:13:35.553Z,1001.50
2018-12-22T08:14:35.549Z,1001.51
2018-12-22T08:15:35.541Z,1001.55
2018-12-22T08:16:35.538Z,1001.56
2018-12-22T08:17:35.530Z,1001.59
2018-12-22T08:18:35.527Z,1001.58
2018-12-22T08:19:35.518Z,1001.56
2018-12-22T08:20:35.514Z,1001.64
2018-12-22T08:21:35.505Z,1001.67
2018-12-22T08:22:35.505Z,1001.71
2018-12-22T08:23:35.494Z,1001.74
2018-12-22T08:24:35.491Z,1001.77
2018-12-22T08:25:35.483Z,1001.86
2018-12-22T08:26:35.479Z,1001.91
2018-12-22T08:27:35.474Z,1001.90
2018-12-22T08:28:35.468Z,1001.94
2018-12-22T08:29:35.468Z,1001.96
2018-12-22T08:30:43.304Z,1001.95
2018-12-22T08:31:35.452Z,1001.96
2018-12-22T08:32:35.444Z,1001.98
2018-12-22T08:33:35.444Z,1001.99
2018-12-22T08:34:35.432Z,1002.04
2018-12-22T08:35:35.424Z,1002.03
2018-12-22T08:36:35.421Z,1002.12
2018-12-22T08:37:35.656Z,1002.13
2018-12-22T08:38:35.418Z,1002.16
2018-12-22T08:39:35.400Z,1002.21
2018-12-22T08:40:35.396Z,1002.22
2018-12-22T08:41:35.387Z,1002.24
2018-12-22T08:42:35.384Z,1002.34
2018-12-22T08:43:35.376Z,1002.40
2018-12-22T08:44:35.524Z,1002.41
2018-12-22T08:45:35.364Z,1002.44
2018-12-22T08:46:35.360Z,1002.52
2018-12-22T08:47:35.357Z,1002.55
2018-12-22T08:48:35.349Z,1002.58
2018-12-22T08:49:35.341Z,1002.60
2018-12-22T08:50:35.337Z,1002.58
2018-12-22T08:51:35.329Z,1002.65
2018-12-22T08:52:35.325Z,1002.73
2018-12-22T08:53:35.316Z,1002.75
2018-12-22T08:54:35.313Z,1002.73
2018-12-22T08:55:35.305Z,1002.73
2018-12-22T08:56:35.302Z,1002.78
2018-12-22T08:57:35.293Z,1002.84
2018-12-22T08:58:35.290Z,1002.85
2018-12-22T08:59:35.285Z,1002.90
2018-12-22T09:00:35.278Z,1002.92
2018-12-22T09:01:35.279Z,1002.95
2018-12-22T09:02:35.267Z,1002.96
2018-12-22T09:03:35.258Z,1002.96
2018-12-22T09:04:35.255Z,1003.00
2018-12-22T09:05:35.246Z,1002.99
2018-12-22T09:06:35.243Z,1003.03
2018-12-22T09:07:35.297Z,1003.04
2018-12-22T09:08:35.232Z,1003.10
2018-12-22T09:09:35.222Z,1003.10
2018-12-22T09:10:35.222Z,1003.10
2018-12-22T09:11:35.211Z,1003.17
2018-12-22T09:12:35.208Z,1003.14
2018-12-22T09:13:35.199Z,1003.24
2018-12-22T09:14:35.197Z,1003.27
2018-12-22T09:15:35.187Z,1003.28
2018-12-22T09:16:35.184Z,1003.26
2018-12-22T09:17:35.175Z,1003.30
2018-12-22T09:18:35.173Z,1003.34
2018-12-22T09:19:35.213Z,1003.33
2018-12-22T09:20:35.161Z,1003.39
2018-12-22T09:21:35.153Z,1003.38
2018-12-22T09:22:35.148Z,1003.43
2018-12-22T09:23:35.141Z,1003.47
2018-12-22T09:24:35.137Z,1003.44
2018-12-22T09:25:35.128Z,1003.53
2018-12-22T09:26:35.125Z,1003.57
2018-12-22T09:27:35.117Z,1003.58
2018-12-22T09:28:35.113Z,1003.58
2018-12-22T09:29:35.104Z,1003.57
2018-12-22T09:30:35.101Z,1003.63
2018-12-22T09:31:35.094Z,1003.65
2018-12-22T09:32:35.089Z,1003.63
2018-12-22T09:33:35.080Z,1003.69
2018-12-22T09:34:35.077Z,1003.73
2018-12-22T09:35:35.076Z,1003.76
2018-12-22T09:36:35.068Z,1003.74
2018-12-22T09:37:35.058Z,1003.75
2018-12-22T09:38:35.053Z,1003.83
2018-12-22T09:39:35.045Z,1003.82
2018-12-22T09:40:35.042Z,1003.85
2018-12-22T09:41:35.032Z,1003.88
2018-12-22T09:42:35.032Z,1003.90
2018-12-22T09:43:35.021Z,1003.91
2018-12-22T09:44:35.020Z,1003.90
2018-12-22T09:45:35.007Z,1003.93
2018-12-22T09:46:35.003Z,1003.92
2018-12-22T09:47:36.454Z,1003.99
2018-12-22T09:48:34.992Z,1003.97
2018-12-22T09:49:34.981Z,1003.99
2018-12-22T09:50:34.979Z,1004.02
2018-12-22T09:51:34.970Z,1004.03
2018-12-22T09:52:35.046Z,1004.06
2018-12-22T09:53:34.956Z,1004.06
2018-12-22T09:54:34.954Z,1004.00
2018-12-22T09:55:34.944Z,1004.03
2018-12-22T09:56:34.940Z,1004.05
2018-12-22T09:57:34.931Z,1004.09
2018-12-22T09:58:34.927Z,1004.10
2018-12-22T09:59:34.918Z,1004.07
2018-12-22T10:00:34.916Z,1004.03
2018-12-22T10:01:34.951Z,1004.07
2018-12-22T10:02:34.902Z,1004.08
2018-12-22T10:03:34.894Z,1004.08
2018-12-22T10:04:34.890Z,1004.12
2018-12-22T10:05:34.879Z,1004.07
2018-12-22T10:06:34.875Z,1004.09
2018-12-22T10:07:34.867Z,1004.13
2018-12-22T10:08:34.867Z,1004.16
2018-12-22T10:09:34.858Z,1004.18
2018-12-22T10:10:34.850Z,1004.20
2018-12-22T10:11:34.843Z,1004.18
2018-12-22T10:12:34.839Z,1004.17
2018-12-22T10:13:34.829Z,1004.18
2018-12-22T10:14:34.826Z,1004.24
2018-12-22T10:15:34.818Z,1004.20
2018-12-22T10:16:34.817Z,1004.23
2018-12-22T10:17:34.804Z,1004.23
2018-12-22T10:18:34.800Z,1004.26
2018-12-22T10:19:34.795Z,1004.30
2018-12-22T10:20:34.786Z,1004.30
2018-12-22T10:21:34.879Z,1004.29
2018-12-22T10:22:34.775Z,1004.32
2018-12-22T10:23:34.770Z,1004.34
2018-12-22T10:24:34.762Z,1004.31
2018-12-22T10:25:34.760Z,1004.31
2018-12-22T10:26:34.749Z,1004.26
2018-12-22T10:27:34.746Z,1004.32
2018-12-22T10:28:34.738Z,1004.32
2018-12-22T10:29:34.733Z,1004.28
2018-12-22T10:30:34.726Z,1004.29
2018-12-22T10:31:34.722Z,1004.34
2018-12-22T10:32:34.714Z,1004.33
2018-12-22T10:33:34.709Z,1004.36
2018-12-22T10:34:34.702Z,1004.34
2018-12-22T10:35:34.698Z,1004.33
2018-12-22T10:36:34.690Z,1004.39
2018-12-22T10:37:34.687Z,1004.30
2018-12-22T10:38:34.681Z,1004.32
2018-12-22T10:39:34.676Z,1004.39
2018-12-22T10:40:34.666Z,1004.30
2018-12-22T10:41:34.662Z,1004.38
2018-12-22T10:42:34.654Z,1004.40
2018-12-22T10:43:34.651Z,1004.46
2018-12-22T10:44:34.645Z,1004.46
2018-12-22T10:45:34.643Z,1004.47
2018-12-22T10:46:34.631Z,1004.49
2018-12-22T10:47:34.627Z,1004.50
2018-12-22T10:48:34.620Z,1004.54
2018-12-22T10:49:34.623Z,1004.53
2018-12-22T10:50:34.623Z,1004.54
2018-12-22T10:51:34.605Z,1004.59
2018-12-22T10:52:34.597Z,1004.64
2018-12-22T10:53:34.676Z,1004.61
2018-12-22T10:54:34.585Z,1004.66
2018-12-22T10:55:34.581Z,1004.66
2018-12-22T10:56:34.574Z,1004.64
2018-12-22T10:57:34.573Z,1004.61
2018-12-22T10:58:34.569Z,1004.64
2018-12-22T10:59:34.572Z,1004.67
2018-12-22T11:00:34.557Z,1004.71
2018-12-22T11:01:34.547Z,1004.66
2018-12-22T11:02:34.539Z,1004.61
2018-12-22T11:03:34.538Z,1004.61
2018-12-22T11:04:34.528Z,1004.62
2018-12-22T11:05:34.525Z,1004.70
2018-12-22T11:06:34.517Z,1004.62
2018-12-22T11:07:34.514Z,1004.55
2018-12-22T11:08:34.506Z,1004.59
2018-12-22T11:09:34.502Z,1004.56
2018-12-22T11:10:34.495Z,1004.57
2018-12-22T11:11:34.492Z,1004.61
2018-12-22T11:12:34.501Z,1004.61
2018-12-22T11:13:34.482Z,1004.67
2018-12-22T11:14:34.472Z,1004.68
2018-12-22T11:15:34.469Z,1004.67
2018-12-22T11:16:34.461Z,1004.76
2018-12-22T11:17:34.458Z,1004.75
2018-12-22T11:18:34.449Z,1004.75
2018-12-22T11:19:34.449Z,1004.72
2018-12-22T11:20:34.439Z,1004.77
2018-12-22T11:21:34.435Z,1004.77
2018-12-22T11:22:34.427Z,1004.80
2018-12-22T11:23:34.424Z,1004.75
2018-12-22T11:24:34.417Z,1004.74
2018-12-22T11:25:34.414Z,1004.78
2018-12-22T11:26:34.405Z,1004.80
2018-12-22T11:27:34.402Z,1004.83
2018-12-22T11:28:34.394Z,1004.77
2018-12-22T11:29:34.390Z,1004.82
2018-12-22T11:30:34.383Z,1004.80
2018-12-22T11:31:35.128Z,1004.73
2018-12-22T11:32:34.372Z,1004.82
2018-12-22T11:33:34.367Z,1004.86
2018-12-22T11:34:34.360Z,1004.85
2018-12-22T11:35:34.358Z,1004.87
2018-12-22T11:36:34.349Z,1004.79
2018-12-22T11:37:34.346Z,1004.85
2018-12-22T11:38:34.338Z,1004.87
2018-12-22T11:39:34.336Z,1004.88
2018-12-22T11:40:34.327Z,1004.90
2018-12-22T11:41:34.324Z,1004.86
2018-12-22T11:42:34.317Z,1004.93
2018-12-22T11:43:34.314Z,1004.89
2018-12-22T11:44:34.309Z,1004.98
2018-12-22T11:45:34.303Z,1004.96
2018-12-22T11:46:34.296Z,1004.97
2018-12-22T11:47:34.296Z,1005.05
2018-12-22T11:48:34.286Z,1005.01
2018-12-22T11:49:34.285Z,1005.09
2018-12-22T11:50:34.276Z,1005.16
2018-12-22T11:51:34.277Z,1005.13
2018-12-22T11:52:34.266Z,1005.10
2018-12-22T11:53:34.263Z,1005.21
2018-12-22T11:54:34.256Z,1005.21
2018-12-22T11:55:34.254Z,1005.21
2018-12-22T11:56:34.247Z,1005.15
2018-12-22T11:57:34.244Z,1005.11
2018-12-22T11:58:34.237Z,1005.05
2018-12-22T11:59:34.235Z,1005.06
2018-12-22T12:00:34.227Z,1005.00
2018-12-22T12:01:34.225Z,1005.01
2018-12-22T12:02:34.217Z,1005.05
2018-12-22T12:03:34.215Z,1005.02
2018-12-22T12:04:34.214Z,1005.06
2018-12-22T12:05:34.205Z,1005.06
2018-12-22T12:06:34.198Z,1004.96
2018-12-22T12:07:34.196Z,1004.99
2018-12-22T12:08:34.189Z,1005.01
2018-12-22T12:09:34.185Z,1004.99
2018-12-22T12:10:34.178Z,1005.04
2018-12-22T12:11:34.176Z,1005.06
2018-12-22T12:12:34.169Z,1005.08
2018-12-22T12:13:34.166Z,1005.08
2018-12-22T12:14:34.159Z,1005.14
2018-12-22T12:15:34.157Z,1005.11
2018-12-22T12:16:34.150Z,1005.02
2018-12-22T12:17:34.147Z,1005.12
2018-12-22T12:18:34.141Z,1005.11
2018-12-22T12:19:34.138Z,1005.13