createdAt,value
2022-11-20T00:01:24.741Z,16.67
2022-11-20T00:03:53.284Z,17.52
2022-11-20T00:06:21.176Z,15.82
2022-11-20T00:08:51.141Z,15.93
2022-11-20T00:11:22.452Z,20.95
2022-11-20T00:13:51.906Z,14.93
2022-11-20T00:16:21.462Z,17.08
2022-11-20T00:18:53.223Z,15.05
2022-11-20T00:21:23.246Z,18.08
2022-11-20T00:23:54.843Z,16.67
2022-11-20T00:26:24.223Z,16.90
2022-11-20T00:28:53.820Z,15.95
2022-11-20T00:31:22.248Z,17.88
2022-11-20T00:33:51.295Z,17.17
2022-11-20T00:36:22.372Z,16.35
2022-11-20T00:38:57.919Z,16.63
2022-11-20T00:41:30.222Z,17.90
2022-11-20T00:43:58.233Z,19.73
2022-11-20T00:46:27.493Z,18.27
2022-11-20T00:48:55.351Z,17.63
2022-11-20T00:51:27.376Z,20.13
2022-11-20T00:53:59.002Z,16.20
2022-11-20T00:56:26.794Z,18.83
2022-11-20T00:58:55.496Z,17.83
2022-11-20T01:01:27.834Z,19.42
2022-11-20T01:03:56.435Z,21.73
2022-11-20T01:06:29.401Z,23.75
2022-11-20T01:08:59.456Z,26.00
2022-11-20T01:11:29.055Z,27.90
2022-11-20T01:13:57.885Z,26.85
2022-11-20T01:16:32.937Z,26.33
2022-11-20T01:19:05.882Z,26.92
2022-11-20T01:21:35.496Z,25.55
2022-11-20T01:24:09.104Z,28.02
2022-11-20T01:26:37.779Z,25.80
2022-11-20T01:29:06.096Z,25.13
2022-11-20T01:31:35.159Z,22.38
2022-11-20T01:34:04.757Z,24.92
2022-11-20T01:36:33.045Z,23.23
2022-11-20T01:39:02.751Z,25.95
2022-11-20T01:41:49.884Z,24.58
2022-11-20T01:44:20.623Z,23.92
2022-11-20T01:46:57.145Z,24.85
2022-11-20T01:49:29.849Z,21.95
2022-11-20T01:52:00.701Z,22.58
2022-11-20T01:54:37.706Z,21.58
2022-11-20T01:57:05.365Z,22.58
2022-11-20T01:59:35.574Z,23.17
2022-11-20T02:02:03.506Z,24.17
2022-11-20T02:04:33.765Z,22.17
2022-11-20T02:07:02.484Z,22.15
2022-11-20T02:09:30.223Z,20.33
2022-11-20T02:11:58.699Z,24.42
2022-11-20T02:14:26.262Z,20.15
2022-11-20T02:16:54.484Z,22.80
2022-11-20T02:19:28.947Z,22.73
2022-11-20T02:22:29.867Z,19.35
2022-11-20T02:24:58.540Z,21.52
2022-11-20T02:27:26.576Z,23.27
2022-11-20T02:29:56.476Z,24.02
2022-11-20T02:32:27.203Z,22.05
2022-11-20T02:34:55.123Z,23.27
2022-11-20T02:37:22.928Z,21.90
2022-11-20T02:39:51.679Z,25.48
2022-11-20T02:42:19.712Z,24.65
2022-11-20T02:44:47.443Z,22.38
2022-11-20T02:47:15.306Z,22.92
2022-11-20T02:49:44.245Z,22.08
2022-11-20T02:52:11.953Z,20.48
2022-11-20T02:54:40.200Z,21.40
2022-11-20T02:57:08.401Z,18.52
2022-11-20T02:59:36.244Z,20.63
2022-11-20T03:02:04.198Z,21.65
2022-11-20T03:04:33.134Z,22.10
2022-11-20T03:07:00.873Z,21.42
2022-11-20T03:09:28.870Z,22.58
2022-11-20T03:11:56.637Z,21.60
2022-11-20T03:14:24.357Z,19.45
2022-11-20T03:16:52.153Z,18.85
2022-11-20T03:19:21.019Z,17.80
2022-11-20T03:21:49.187Z,20.63
2022-11-20T03:24:16.894Z,19.08
2022-11-20T03:26:44.978Z,21.02
2022-11-20T03:29:13.213Z,20.83
2022-11-20T03:31:41.683Z,21.92
2022-11-20T03:34:10.449Z,19.58
2022-11-20T03:36:40.772Z,23.63
2022-11-20T03:39:13.322Z,20.33
2022-11-20T03:41:44.686Z,23.95
2022-11-20T03:44:12.721Z,23.75
2022-11-20T03:46:40.566Z,19.45
2022-11-20T03:49:08.417Z,20.95
2022-11-20T03:51:36.856Z,21.67
2022-11-20T03:54:09.230Z,20.20
2022-11-20T03:56:38.752Z,19.35
2022-11-20T03:59:06.530Z,20.95
2022-11-20T04:01:37.213Z,23.58
2022-11-20T04:04:05.083Z,24.20
2022-11-20T04:06:36.733Z,22.10
2022-11-20T04:09:04.907Z,21.17
2022-11-20T04:11:34.443Z,24.75
2022-11-20T04:14:07.024Z,22.50
2022-11-20T04:16:36.596Z,21.90
2022-11-20T04:19:06.034Z,22.23
2022-11-20T04:21:37.341Z,22.50
2022-11-20T04:24:05.358Z,21.40
2022-11-20T04:26:33.771Z,20.88
2022-11-20T04:29:02.975Z,23.00
2022-11-20T04:31:33.603Z,24.80
2022-11-20T04:34:05.751Z,20.38
2022-11-20T04:36:34.076Z,20.90
2022-11-20T04:39:06.167Z,20.67
2022-11-20T04:41:36.632Z,23.30
2022-11-20T04:44:05.909Z,25.92
2022-11-20T04:46:38.220Z,23.08
2022-11-20T04:49:06.468Z,24.02
2022-11-20T04:51:34.665Z,24.42
2022-11-20T04:54:03.979Z,26.25
2022-11-20T04:56:32.441Z,28.58
2022-11-20T04:59:03.313Z,29.60
2022-11-20T05:04:18.183Z,27.58
2022-11-20T05:06:46.924Z,29.52
2022-11-20T05:09:14.797Z,35.35
2022-11-20T05:11:43.405Z,26.75
2022-11-20T05:14:16.215Z,30.92
2022-11-20T05:16:46.799Z,27.35
2022-11-20T05:19:14.509Z,28.85
2022-11-20T05:21:42.206Z,33.80
2022-11-20T05:24:10.077Z,33.00
2022-11-20T05:26:39.144Z,27.45
2022-11-20T05:29:06.906Z,30.30
2022-11-20T05:31:39.885Z,31.00
2022-11-20T05:34:12.438Z,28.15
2022-11-20T05:36:40.690Z,27.27
2022-11-20T05:39:08.695Z,27.45
2022-11-20T05:41:37.113Z,26.02
2022-11-20T05:44:05.332Z,24.77
2022-11-20T05:46:36.052Z,22.05
2022-11-20T05:49:03.982Z,21.85
2022-11-20T05:51:37.766Z,23.65
2022-11-20T05:54:08.642Z,25.38
2022-11-20T05:56:36.496Z,21.30
2022-11-20T05:59:04.189Z,22.60
2022-11-20T06:01:31.826Z,24.25
2022-11-20T06:04:00.052Z,30.08
2022-11-20T06:06:27.889Z,24.95
2022-11-20T06:08:56.101Z,24.33
2022-11-20T06:11:24.449Z,26.38
2022-11-20T06:13:52.167Z,24.05
2022-11-20T06:16:21.548Z,21.88
2022-11-20T06:18:49.761Z,25.75
2022-11-20T06:21:21.976Z,28.17
2022-11-20T06:23:50.546Z,28.45
2022-11-20T06:26:20.559Z,28.83
2022-11-20T06:28:48.632Z,28.92
2022-11-20T06:31:18.844Z,30.58
2022-11-20T06:33:47.135Z,29.75
2022-11-20T06:36:16.216Z,28.50
2022-11-20T06:38:46.352Z,28.48
2022-11-20T06:41:19.865Z,28.52
2022-11-20T06:43:47.828Z,27.98
2022-11-20T06:46:18.711Z,28.88
2022-11-20T06:48:47.424Z,34.42
2022-11-20T06:51:15.658Z,30.35
2022-11-20T06:53:43.552Z,31.38
2022-11-20T06:56:11.204Z,27.17
2022-11-20T06:58:39.199Z,31.58
2022-11-20T07:01:14.262Z,31.13
2022-11-20T07:03:42.756Z,30.08
2022-11-20T07:06:10.527Z,30.13
2022-11-20T07:08:38.682Z,32.08
2022-11-20T07:11:07.395Z,29.42
2022-11-20T11:04:28.738Z,45.00
2022-11-20T11:07:02.484Z,43.38
2022-11-20T11:09:35.757Z,42.47
2022-11-20T11:12:07.957Z,37.50
2022-11-20T11:14:46.993Z,38.20
2022-11-20T11:17:28.074Z,38.45
2022-11-20T11:20:21.812Z,41.67
2022-11-20T11:22:53.675Z,37.38
2022-11-20T11:25:27.649Z,41.03
2022-11-20T11:27:57.462Z,31.73
2022-11-20T11:30:25.729Z,32.83
2022-11-20T11:33:05.531Z,32.75
2022-11-20T11:35:35.407Z,33.20
2022-11-20T11:38:05.948Z,32.65
2022-11-20T11:40:36.573Z,37.25
2022-11-20T11:43:38.108Z,31.88
2022-11-20T11:46:24.770Z,30.75
2022-11-20T11:49:00.639Z,29.50
2022-11-20T11:52:05.938Z,30.65
2022-11-20T11:54:44.586Z,28.98
2022-11-20T11:57:38.248Z,31.05
2022-11-20T12:00:10.262Z,34.22
2022-11-20T12:02:54.003Z,32.75
2022-11-20T12:05:39.836Z,34.60
2022-11-20T12:08:28.813Z,35.83
2022-11-20T12:11:15.807Z,34.67
2022-11-20T12:13:54.641Z,31.13
2022-11-20T12:16:22.296Z,29.75
2022-11-20T12:18:52.670Z,30.75
2022-11-20T12:21:32.536Z,31.08
2022-11-20T12:24:22.220Z,31.67
2022-11-20T12:27:11.802Z,35.10
2022-11-20T12:29:47.856Z,36.53
2022-11-20T12:32:44.305Z,33.42
2022-11-20T12:35:39.140Z,32.67
2022-11-20T12:38:20.044Z,30.88
2022-11-20T12:40:57.217Z,30.80
2022-11-20T12:43:47.142Z,31.85
2022-11-20T12:46:36.179Z,31.83
2022-11-20T12:49:25.364Z,30.25
2022-11-20T12:52:04.818Z,33.55
2022-11-20T12:54:39.082Z,32.55
2022-11-20T12:57:31.095Z,33.13
2022-11-20T13:00:08.501Z,29.00
2022-11-20T13:03:06.294Z,29.02
2022-11-20T13:06:01.057Z,25.55
2022-11-20T13:08:37.513Z,33.90
2022-11-20T13:11:26.605Z,30.27
2022-11-20T13:14:26.500Z,30.83
2022-11-20T13:17:30.999Z,24.73
2022-11-20T13:20:00.193Z,26.65
2022-11-20T13:22:45.218Z,33.45
2022-11-20T13:25:28.004Z,27.15
2022-11-20T13:27:57.191Z,27.85
2022-11-20T13:30:26.273Z,25.95
2022-11-20T13:33:08.099Z,26.92
2022-11-20T13:35:58.416Z,28.92
2022-11-20T13:38:28.840Z,23.45
2022-11-20T13:41:24.474Z,27.75
2022-11-20T13:43:53.429Z,25.80
2022-11-20T13:46:25.741Z,21.85
2022-11-20T13:49:01.552Z,26.52
2022-11-20T13:51:39.300Z,22.65
2022-11-20T13:54:21.159Z,23.67
2022-11-20T13:57:11.340Z,23.27
2022-11-20T13:59:52.116Z,20.90
2022-11-20T14:02:24.835Z,30.42
2022-11-20T14:04:57.858Z,26.30
2022-11-20T14:07:40.164Z,25.15
2022-11-20T14:10:27.075Z,26.65
2022-11-20T14:12:59.469Z,25.70
2022-11-20T14:15:30.713Z,25.10
2022-11-20T14:17:59.576Z,20.08
2022-11-20T14:20:32.418Z,22.73
2022-11-20T14:23:00.411Z,25.00
2022-11-20T14:25:39.768Z,20.05
2022-11-20T14:28:12.027Z,21.60
2022-11-20T14:30:48.282Z,21.63
2022-11-20T14:33:16.947Z,20.98
2022-11-20T14:35:50.880Z,24.52
2022-11-20T14:38:21.400Z,17.63
2022-11-20T14:40:49.392Z,22.75
2022-11-20T14:43:24.590Z,18.92
2022-11-20T14:46:11.435Z,21.98
2022-11-20T14:48:41.167Z,14.98
2022-11-20T14:51:13.251Z,20.63
2022-11-20T14:53:44.318Z,20.27
2022-11-20T14:56:12.656Z,18.85
2022-11-20T14:58:40.758Z,21.10
2022-11-20T15:01:13.434Z,18.83
2022-11-20T15:03:43.098Z,15.10
2022-11-20T15:06:12.782Z,17.02
2022-11-20T15:08:53.272Z,11.13
2022-11-20T15:11:28.709Z,12.30
2022-11-20T15:13:56.996Z,15.80
2022-11-20T15:16:28.120Z,14.88
2022-11-20T15:19:01.247Z,16.52
2022-11-20T15:21:29.079Z,18.42
2022-11-20T15:23:57.457Z,14.80
2022-11-20T15:26:26.908Z,17.63
2022-11-20T15:28:54.929Z,16.70
2022-11-20T15:31:24.773Z,16.40
2022-11-20T15:34:01.591Z,19.80
2022-11-20T15:36:29.698Z,15.18
2022-11-20T15:38:57.728Z,18.25
2022-11-20T15:41:25.906Z,15.55
2022-11-20T15:43:56.698Z,12.13
2022-11-20T15:48:56.285Z,19.45
2022-11-20T15:51:32.344Z,17.13
2022-11-20T15:54:00.432Z,24.02
2022-11-20T15:56:28.515Z,14.45
2022-11-20T15:58:56.651Z,17.65
2022-11-20T16:01:24.567Z,16.50
2022-11-20T16:03:52.955Z,16.15
2022-11-20T16:06:22.297Z,16.75
2022-11-20T16:08:51.628Z,10.45
2022-11-20T16:11:19.685Z,15.35
2022-11-20T16:14:06.333Z,43.97
2022-11-20T16:16:36.699Z,14.50
2022-11-20T16:19:05.460Z,15.00
2022-11-20T18:59:54.580Z,33.30
2022-11-20T19:02:23.541Z,35.95
2022-11-20T19:04:52.140Z,55.33
2022-11-20T19:07:20.623Z,45.90
2022-11-20T19:09:52.925Z,45.75
2022-11-20T19:12:21.164Z,44.83
2022-11-20T19:14:50.216Z,38.63
2022-11-20T19:17:18.892Z,36.08
2022-11-20T19:19:49.791Z,43.83
2022-11-20T19:22:17.689Z,54.80
2022-11-20T19:24:46.191Z,59.25
2022-11-20T19:27:14.817Z,57.97
2022-11-20T19:29:42.752Z,59.30
2022-11-20T19:32:10.630Z,61.05
2022-11-20T19:34:38.672Z,63.90
2022-11-20T19:37:06.607Z,62.35
2022-11-20T19:39:36.476Z,61.38
2022-11-20T19:42:05.382Z,75.47
2022-11-20T19:44:33.618Z,67.15
2022-11-20T19:47:03.379Z,82.03
2022-11-20T19:49:31.520Z,64.93
2022-11-20T19:51:59.561Z,67.40
2022-11-20T19:54:27.549Z,74.53
2022-11-20T19:56:55.672Z,66.05
2022-11-20T19:59:23.626Z,59.72
2022-11-20T20:01:52.479Z,85.05
2022-11-20T20:04:20.748Z,78.85
2022-11-20T20:06:50.932Z,95.68
2022-11-20T20:09:18.798Z,80.22
2022-11-20T20:11:47.357Z,89.85
2022-11-20T20:14:16.080Z,101.57
2022-11-20T20:16:45.876Z,101.57
2022-11-20T20:19:15.256Z,108.63
2022-11-20T20:21:44.122Z,105.30
2022-11-20T20:24:12.397Z,98.47
2022-11-20T20:26:40.337Z,125.30
2022-11-20T20:29:08.212Z,151.07
2022-11-20T20:31:36.153Z,147.82
2022-11-20T20:34:05.566Z,143.60
2022-11-20T20:36:33.480Z,158.98
2022-11-20T20:39:02.912Z,175.57
2022-11-20T20:41:31.096Z,99.03
2022-11-20T20:44:17.562Z,133.27
2022-11-20T20:46:45.635Z,164.68
2022-11-20T20:49:13.641Z,149.20
2022-11-20T20:51:41.554Z,165.80
2022-11-20T20:54:09.715Z,198.30
2022-11-20T20:56:37.600Z,151.15
2022-11-20T20:59:06.685Z,188.13
2022-11-20T21:01:34.680Z,185.43
2022-11-20T21:04:02.932Z,184.75
2022-11-20T21:06:31.009Z,197.13
2022-11-20T21:08:59.229Z,189.88
2022-11-20T21:11:27.556Z,199.32
2022-11-20T21:13:56.861Z,223.15
2022-11-20T21:16:25.707Z,298.45
2022-11-20T21:18:54.735Z,341.98
2022-11-20T21:21:41.321Z,290.45
2022-11-20T21:24:09.327Z,286.25
2022-11-20T21:26:37.341Z,292.65
2022-11-20T21:29:05.636Z,274.30
2022-11-20T21:31:33.504Z,202.43
2022-11-20T21:34:02.106Z,264.70
2022-11-20T21:36:31.249Z,294.63
2022-11-20T21:38:59.848Z,330.08
2022-11-20T21:41:28.735Z,324.35
2022-11-20T21:46:46.181Z,278.85
2022-11-20T21:49:15.897Z,250.90
2022-11-20T21:51:43.686Z,313.48
2022-11-20T21:54:11.977Z,324.48
2022-11-20T21:56:39.928Z,327.52
2022-11-20T21:59:12.327Z,297.63
2022-11-20T22:01:40.265Z,268.52
2022-11-20T22:04:12.884Z,337.98
2022-11-20T22:06:40.636Z,379.48
