createdAt,value
2023-01-25T00:02:16.818Z,2.67
2023-01-25T00:04:46.482Z,5.70
2023-01-25T00:07:14.751Z,4.07
2023-01-25T00:09:43.028Z,3.47
2023-01-25T00:12:11.290Z,3.73
2023-01-25T00:14:39.584Z,3.27
2023-01-25T00:17:07.898Z,1.70
2023-01-25T00:19:36.062Z,2.20
2023-01-25T00:22:05.601Z,4.03
2023-01-25T00:24:33.775Z,4.83
2023-01-25T00:27:03.140Z,1.57
2023-01-25T00:29:31.257Z,3.10
2023-01-25T00:32:24.709Z,1.50
2023-01-25T00:34:53.604Z,2.10
2023-01-25T00:37:31.196Z,5.27
2023-01-25T00:39:59.759Z,1.43
2023-01-25T00:42:28.085Z,2.77
2023-01-25T00:44:56.264Z,1.73
2023-01-25T00:47:24.461Z,1.50
2023-01-25T00:49:52.603Z,2.43
2023-01-25T00:52:22.046Z,3.50
2023-01-25T00:54:51.725Z,3.20
2023-01-25T00:57:19.999Z,1.93
2023-01-25T00:59:48.128Z,3.77
2023-01-25T01:02:16.400Z,3.53
2023-01-25T01:04:44.747Z,3.97
2023-01-25T01:07:15.242Z,1.23
2023-01-25T01:09:43.597Z,2.87
2023-01-25T01:12:13.248Z,2.30
2023-01-25T01:14:41.489Z,1.23
2023-01-25T01:17:09.724Z,2.10
2023-01-25T01:19:37.922Z,2.10
2023-01-25T01:22:06.364Z,1.80
2023-01-25T01:24:34.566Z,3.73
2023-01-25T01:27:02.755Z,3.27
2023-01-25T01:29:33.120Z,1.93
2023-01-25T01:32:01.448Z,2.87
2023-01-25T01:34:29.869Z,3.37
2023-01-25T01:36:58.113Z,2.23
2023-01-25T01:39:26.353Z,1.67
2023-01-25T01:41:54.555Z,2.87
2023-01-25T01:44:47.272Z,4.37
2023-01-25T01:47:23.556Z,1.37
2023-01-25T01:49:56.792Z,3.27
2023-01-25T01:52:31.536Z,3.47
2023-01-25T01:55:04.728Z,2.83
2023-01-25T01:57:42.502Z,2.30
2023-01-25T02:00:19.260Z,2.37
2023-01-25T02:02:51.232Z,2.93
2023-01-25T02:05:26.998Z,1.70
2023-01-25T02:07:57.675Z,1.93
2023-01-25T02:10:28.449Z,2.23
2023-01-25T02:12:59.224Z,2.10
2023-01-25T02:15:39.650Z,2.30
2023-01-25T02:18:09.551Z,3.20
2023-01-25T02:20:41.141Z,2.03
2023-01-25T02:23:19.943Z,3.10
2023-01-25T02:25:50.035Z,3.33
2023-01-25T02:28:27.504Z,3.00
2023-01-25T02:30:55.801Z,3.23
2023-01-25T02:33:25.647Z,1.93
2023-01-25T02:36:01.508Z,2.57
2023-01-25T02:38:35.637Z,4.73
2023-01-25T02:41:12.667Z,1.73
2023-01-25T02:43:41.054Z,2.33
2023-01-25T02:46:16.726Z,2.67
2023-01-25T02:48:44.933Z,3.00
2023-01-25T02:51:13.431Z,3.63
2023-01-25T02:53:42.607Z,1.63
2023-01-25T02:56:12.147Z,3.53
2023-01-25T02:58:40.270Z,2.80
2023-01-25T03:01:08.632Z,2.70
2023-01-25T03:03:36.897Z,1.83
2023-01-25T03:06:05.668Z,4.40
2023-01-25T03:08:34.280Z,2.57
2023-01-25T03:11:05.314Z,2.53
2023-01-25T03:13:37.003Z,3.27
2023-01-25T03:16:09.025Z,1.37
2023-01-25T03:18:38.922Z,1.67
2023-01-25T03:21:10.676Z,2.27
2023-01-25T03:23:38.901Z,2.73
2023-01-25T03:26:11.051Z,3.07
2023-01-25T03:28:42.965Z,2.53
2023-01-25T03:31:15.284Z,2.53
2023-01-25T03:33:44.117Z,3.07
2023-01-25T03:36:12.848Z,3.83
2023-01-25T03:38:41.041Z,6.50
2023-01-25T03:41:12.907Z,2.20
2023-01-25T03:43:42.444Z,1.73
2023-01-25T03:46:10.645Z,2.50
2023-01-25T03:48:38.814Z,1.37
2023-01-25T03:51:07.321Z,3.53
2023-01-25T03:53:36.706Z,2.37
2023-01-25T03:56:08.904Z,3.63
2023-01-25T03:58:39.616Z,2.33
2023-01-25T04:01:09.999Z,1.47
2023-01-25T04:03:38.493Z,3.93
2023-01-25T04:06:07.826Z,1.83
2023-01-25T04:08:37.308Z,2.23
2023-01-25T04:11:08.820Z,3.07
2023-01-25T04:13:39.491Z,5.90
2023-01-25T04:16:11.787Z,2.00
2023-01-25T04:18:40.706Z,2.60
2023-01-25T04:21:09.290Z,3.13
2023-01-25T04:23:37.441Z,2.07
2023-01-25T04:26:10.233Z,3.17
2023-01-25T04:28:38.390Z,1.70
2023-01-25T04:31:08.412Z,2.57
2023-01-25T04:33:36.989Z,3.33
2023-01-25T04:36:06.024Z,1.77
2023-01-25T04:38:34.243Z,2.53
2023-01-25T04:41:04.113Z,2.73
2023-01-25T04:43:32.327Z,5.93
2023-01-25T04:46:02.807Z,5.30
2023-01-25T04:48:33.063Z,4.07
2023-01-25T04:51:01.202Z,2.70
2023-01-25T04:53:29.527Z,3.60
2023-01-25T04:55:57.777Z,2.07
2023-01-25T04:58:26.027Z,3.27
2023-01-25T05:00:54.980Z,3.47
2023-01-25T05:03:23.564Z,2.43
2023-01-25T05:05:53.148Z,3.60
2023-01-25T05:08:21.330Z,2.10
2023-01-25T05:10:49.502Z,2.17
2023-01-25T05:13:17.706Z,2.57
2023-01-25T05:15:46.024Z,3.20
2023-01-25T05:18:14.247Z,4.23
2023-01-25T05:20:42.668Z,2.20
2023-01-25T05:23:12.274Z,2.43
2023-01-25T05:25:57.876Z,3.47
2023-01-25T05:28:26.087Z,5.97
2023-01-25T05:30:54.332Z,1.33
2023-01-25T05:33:22.652Z,1.13
2023-01-25T05:35:51.064Z,1.73
2023-01-25T05:38:20.560Z,2.77
2023-01-25T05:40:48.705Z,4.13
2023-01-25T05:43:16.860Z,2.03
2023-01-25T05:45:45.116Z,2.93
2023-01-25T05:48:13.249Z,2.83
2023-01-25T05:50:41.510Z,3.43
2023-01-25T05:53:09.728Z,2.73
2023-01-25T05:55:39.299Z,3.07
2023-01-25T05:58:07.563Z,1.83
2023-01-25T06:00:35.780Z,1.97
2023-01-25T06:03:04.975Z,2.97
2023-01-25T06:05:33.249Z,2.90
2023-01-25T06:08:01.591Z,2.47
2023-01-25T06:10:29.790Z,1.33
2023-01-25T06:13:02.975Z,1.77
2023-01-25T06:15:31.231Z,2.43
2023-01-25T06:18:00.001Z,3.70
2023-01-25T06:20:28.177Z,2.10
2023-01-25T06:22:56.332Z,3.20
2023-01-25T06:25:24.532Z,2.50
2023-01-25T06:27:52.772Z,1.73
2023-01-25T06:30:22.515Z,1.40
2023-01-25T06:32:51.209Z,2.00
2023-01-25T06:35:19.424Z,3.00
2023-01-25T06:37:48.309Z,2.03
2023-01-25T06:40:17.220Z,1.80
2023-01-25T06:42:45.427Z,0.97
2023-01-25T06:45:14.047Z,1.97
2023-01-25T06:47:43.811Z,0.87
2023-01-25T06:50:12.400Z,1.53
2023-01-25T06:52:40.675Z,3.00
2023-01-25T06:55:13.867Z,2.43
2023-01-25T06:57:42.165Z,1.63
2023-01-25T07:00:12.337Z,1.60
2023-01-25T07:02:40.624Z,2.07
2023-01-25T07:05:11.502Z,0.90
2023-01-25T07:07:40.033Z,1.80
2023-01-25T07:10:09.835Z,1.63
2023-01-25T07:12:38.512Z,3.83
2023-01-25T07:15:08.495Z,1.00
2023-01-25T07:17:36.971Z,3.00
2023-01-25T07:20:06.051Z,0.97
2023-01-25T07:22:37.071Z,2.53
2023-01-25T07:25:06.936Z,1.97
2023-01-25T07:27:35.619Z,1.67
2023-01-25T07:30:04.249Z,3.53
2023-01-25T07:32:32.893Z,0.73
2023-01-25T07:35:01.060Z,2.67
2023-01-25T07:37:29.367Z,1.20
2023-01-25T07:39:59.029Z,1.67
2023-01-25T07:42:27.329Z,1.47
2023-01-25T07:44:55.544Z,1.35
2023-01-25T07:47:23.811Z,1.53
2023-01-25T07:49:52.418Z,1.00
2023-01-25T07:52:20.623Z,2.77
2023-01-25T07:54:49.985Z,1.83
2023-01-25T07:57:20.367Z,1.03
2023-01-25T07:59:49.816Z,1.00
2023-01-25T08:02:18.195Z,1.03
2023-01-25T08:04:46.546Z,1.93
2023-01-25T08:07:16.030Z,2.40
2023-01-25T08:09:44.162Z,1.77
2023-01-25T08:12:12.342Z,4.50
2023-01-25T08:14:42.283Z,1.00
2023-01-25T08:17:10.501Z,2.43
2023-01-25T08:19:38.671Z,1.97
2023-01-25T08:22:08.954Z,0.80
2023-01-25T08:24:37.170Z,1.23
2023-01-25T08:27:05.615Z,1.50
2023-01-25T08:29:33.885Z,4.57
2023-01-25T08:32:04.471Z,13.90
2023-01-25T08:34:33.253Z,7.87
2023-01-25T08:37:02.048Z,20.77
2023-01-25T08:39:30.234Z,14.00
2023-01-25T08:41:58.492Z,11.67
2023-01-25T08:44:26.814Z,17.97
2023-01-25T08:46:54.996Z,15.20
2023-01-25T08:49:24.641Z,5.40
2023-01-25T08:51:52.963Z,3.63
2023-01-25T08:54:21.151Z,2.10
2023-01-25T08:56:49.419Z,1.37
2023-01-25T08:59:17.824Z,4.03
2023-01-25T09:01:46.018Z,7.67
2023-01-25T09:04:14.226Z,4.43
2023-01-25T09:06:43.787Z,5.37
2023-01-25T09:09:13.241Z,4.80
2023-01-25T09:11:41.354Z,4.90
2023-01-25T09:14:09.671Z,1.53
2023-01-25T09:16:37.999Z,1.47
2023-01-25T09:19:07.442Z,1.53
2023-01-25T09:21:37.114Z,2.50
2023-01-25T09:24:08.416Z,0.87
2023-01-25T09:26:40.155Z,1.47
2023-01-25T09:29:09.160Z,0.97
2023-01-25T09:31:40.881Z,0.50
2023-01-25T09:34:09.960Z,2.33
2023-01-25T09:36:38.235Z,1.47
2023-01-25T09:39:08.204Z,1.70
2023-01-25T09:42:15.484Z,1.13
2023-01-25T09:45:25.144Z,1.07
2023-01-25T09:48:05.674Z,0.97
2023-01-25T09:50:42.999Z,2.33
2023-01-25T09:53:25.420Z,2.43
2023-01-25T09:55:58.899Z,0.90
2023-01-25T09:58:36.048Z,2.07
2023-01-25T10:01:36.557Z,1.73
2023-01-25T10:04:18.029Z,1.60
2023-01-25T10:07:00.190Z,0.93
2023-01-25T10:09:42.660Z,1.00
2023-01-25T10:12:22.353Z,1.17
2023-01-25T10:14:55.433Z,0.93
2023-01-25T10:17:37.759Z,2.23
2023-01-25T10:20:26.139Z,2.20
2023-01-25T10:23:26.112Z,1.57
2023-01-25T10:26:01.160Z,1.53
2023-01-25T10:28:47.224Z,4.43
2023-01-25T10:31:29.933Z,2.17
2023-01-25T10:34:01.793Z,1.40
2023-01-25T10:36:33.361Z,0.60
2023-01-25T10:39:07.634Z,1.40
2023-01-25T10:41:42.743Z,1.10
2023-01-25T10:44:24.603Z,1.57
2023-01-25T10:47:00.733Z,2.07
2023-01-25T10:49:44.318Z,0.90
2023-01-25T10:52:21.405Z,2.00
2023-01-25T10:55:08.204Z,0.93
2023-01-25T10:57:37.794Z,1.03
2023-01-25T11:00:20.669Z,1.37
2023-01-25T11:02:49.599Z,1.23
2023-01-25T11:05:33.219Z,1.07
2023-01-25T11:08:24.754Z,1.00
2023-01-25T11:10:54.640Z,1.63
2023-01-25T11:13:26.794Z,0.50
2023-01-25T11:16:26.641Z,2.73
2023-01-25T11:18:57.466Z,1.80
2023-01-25T11:21:28.240Z,1.63
2023-01-25T11:24:03.588Z,1.67
2023-01-25T11:26:33.732Z,1.93
2023-01-25T11:29:15.098Z,2.03
2023-01-25T11:31:50.403Z,0.90
2023-01-25T11:34:22.096Z,1.13
2023-01-25T11:37:15.598Z,1.50
2023-01-25T11:40:00.376Z,1.87
2023-01-25T11:42:46.605Z,1.97
2023-01-25T11:46:02.773Z,0.60
2023-01-25T11:48:56.771Z,3.90
2023-01-25T11:51:33.364Z,5.20
2023-01-25T11:54:26.784Z,1.57
2023-01-25T11:57:01.500Z,0.83
2023-01-25T12:00:04.775Z,2.03
2023-01-25T12:03:17.026Z,2.40
2023-01-25T12:05:58.860Z,1.07
2023-01-25T12:09:04.617Z,2.10
2023-01-25T12:12:02.148Z,5.73
2023-01-25T12:14:48.792Z,1.17
2023-01-25T12:17:37.675Z,1.70
2023-01-25T12:20:31.479Z,7.83
2023-01-25T12:23:23.084Z,0.97
2023-01-25T12:26:08.612Z,0.93
2023-01-25T12:28:45.922Z,1.13
2023-01-25T12:31:22.782Z,3.27
2023-01-25T12:34:02.610Z,3.27
2023-01-25T12:36:38.512Z,2.23
2023-01-25T12:39:16.776Z,2.17
2023-01-25T12:41:54.035Z,3.47
2023-01-25T12:44:28.735Z,2.37
2023-01-25T12:47:06.722Z,1.13
2023-01-25T12:49:42.298Z,3.33
2023-01-25T12:52:24.650Z,0.97
2023-01-25T12:54:58.123Z,1.77
2023-01-25T12:57:35.019Z,2.97
2023-01-25T13:00:19.672Z,2.30
2023-01-25T13:03:02.034Z,1.33
2023-01-25T13:05:39.895Z,3.23
2023-01-25T13:08:31.892Z,0.67
2023-01-25T13:11:17.535Z,3.63
2023-01-25T13:13:45.865Z,2.93
2023-01-25T13:16:45.223Z,2.90
2023-01-25T13:19:22.989Z,0.93
2023-01-25T13:21:56.510Z,1.60
2023-01-25T13:24:26.988Z,1.40
2023-01-25T13:27:06.857Z,1.33
2023-01-25T13:30:03.995Z,1.57
2023-01-25T13:33:07.485Z,0.50
2023-01-25T13:35:44.314Z,2.03
2023-01-25T13:38:36.070Z,1.87
2023-01-25T13:41:12.913Z,0.77
2023-01-25T13:43:47.278Z,3.23
2023-01-25T13:46:24.569Z,4.63
2023-01-25T13:49:05.376Z,1.13
2023-01-25T13:51:41.747Z,0.70
2023-01-25T13:54:18.110Z,1.83
2023-01-25T13:56:46.598Z,2.80
2023-01-25T13:59:29.121Z,1.47
2023-01-25T14:02:01.585Z,2.20
2023-01-25T14:04:31.582Z,1.47
2023-01-25T14:07:09.716Z,1.27
2023-01-25T14:09:38.483Z,0.87
2023-01-25T14:12:12.394Z,2.80
2023-01-25T14:14:41.972Z,1.27
2023-01-25T14:17:19.208Z,1.30
2023-01-25T14:19:50.721Z,3.43
2023-01-25T14:22:26.524Z,0.63
2023-01-25T14:25:15.529Z,4.17
2023-01-25T14:27:48.478Z,2.37
2023-01-25T14:30:25.294Z,1.77
2023-01-25T14:32:56.224Z,2.10
2023-01-25T14:36:11.650Z,2.03
2023-01-25T14:38:37.330Z,1.90
2023-01-25T14:41:14.036Z,1.87
2023-01-25T14:43:45.301Z,1.70
2023-01-25T14:46:25.637Z,0.90
2023-01-25T14:49:17.775Z,1.23
2023-01-25T14:51:51.553Z,5.43
2023-01-25T14:54:23.873Z,1.53
2023-01-25T14:56:55.928Z,2.87
2023-01-25T14:59:38.939Z,1.63
2023-01-25T15:02:24.690Z,1.43
2023-01-25T15:04:57.214Z,3.37
2023-01-25T15:07:51.294Z,1.63
2023-01-25T15:10:23.733Z,1.37
2023-01-25T15:13:12.776Z,0.80
2023-01-25T15:15:54.692Z,1.07
2023-01-25T15:18:53.334Z,1.10
2023-01-25T15:21:26.969Z,3.92
2023-01-25T15:23:57.840Z,2.57
2023-01-25T15:26:28.339Z,2.33
2023-01-25T15:29:00.120Z,0.57
2023-01-25T15:31:31.666Z,1.70
2023-01-25T15:34:02.900Z,1.10
2023-01-25T15:36:32.548Z,1.77
2023-01-25T15:39:01.033Z,1.67
2023-01-25T15:41:29.324Z,1.33
2023-01-25T15:43:57.559Z,2.27
2023-01-25T15:46:32.013Z,4.10
2023-01-25T15:49:02.028Z,0.93
2023-01-25T15:51:35.301Z,1.47
2023-01-25T15:54:03.900Z,2.00
2023-01-25T15:56:37.080Z,1.57
2023-01-25T15:59:09.944Z,1.03
2023-01-25T16:01:38.184Z,0.80
2023-01-25T16:04:07.979Z,1.47
2023-01-25T16:06:43.359Z,3.93
2023-01-25T16:09:19.649Z,1.57
2023-01-25T16:11:51.326Z,1.20
2023-01-25T16:14:20.054Z,6.73
2023-01-25T16:16:51.965Z,1.17
2023-01-25T16:19:24.319Z,2.23
2023-01-25T16:21:53.098Z,3.00
2023-01-25T16:24:21.386Z,3.07
2023-01-25T16:26:54.503Z,1.10
2023-01-25T16:29:23.633Z,4.43
2023-01-25T16:31:53.150Z,1.20
2023-01-25T16:34:23.172Z,1.30
2023-01-25T16:36:51.814Z,1.00
2023-01-25T16:39:22.975Z,1.27
2023-01-25T16:41:51.643Z,7.77
2023-01-25T16:44:19.975Z,0.90
2023-01-25T16:46:50.264Z,0.60
2023-01-25T16:49:21.684Z,1.97
2023-01-25T16:51:51.983Z,1.33
2023-01-25T16:54:22.210Z,1.83
2023-01-25T16:56:51.595Z,2.60
2023-01-25T16:59:21.431Z,0.90
2023-01-25T17:01:50.040Z,0.60
2023-01-25T17:04:19.024Z,0.90
2023-01-25T17:06:53.012Z,1.70
2023-01-25T17:09:24.485Z,2.30
2023-01-25T17:11:53.796Z,1.10
2023-01-25T17:14:22.651Z,2.50
2023-01-25T17:16:55.330Z,1.70
2023-01-25T17:19:23.745Z,0.70
2023-01-25T17:21:53.401Z,0.83
2023-01-25T17:24:22.557Z,0.80
2023-01-25T17:26:51.906Z,1.70
2023-01-25T17:29:20.185Z,2.10
2023-01-25T17:31:49.104Z,1.87
2023-01-25T17:34:21.671Z,1.07
2023-01-25T17:36:53.768Z,2.23
2023-01-25T17:39:22.656Z,1.40
2023-01-25T17:41:53.108Z,1.43
2023-01-25T17:44:23.432Z,1.40
2023-01-25T17:46:52.472Z,0.90
2023-01-25T17:49:22.584Z,2.70
2023-01-25T17:51:52.305Z,1.10
2023-01-25T17:54:20.653Z,1.30
2023-01-25T17:56:49.205Z,1.40
2023-01-25T17:59:17.466Z,1.77
2023-01-25T18:01:45.847Z,1.97
2023-01-25T18:04:17.537Z,0.53
2023-01-25T18:06:45.880Z,2.13
2023-01-25T18:09:15.463Z,1.53
2023-01-25T18:11:43.592Z,1.53
2023-01-25T18:14:15.176Z,0.83
2023-01-25T18:16:44.711Z,1.50
2023-01-25T18:19:13.014Z,0.90
2023-01-25T18:21:41.980Z,2.20
2023-01-25T18:24:27.150Z,2.13
2023-01-25T18:27:04.701Z,2.87
2023-01-25T18:29:45.843Z,1.37
2023-01-25T18:32:14.385Z,1.33
2023-01-25T18:34:42.628Z,5.73
2023-01-25T18:37:20.293Z,5.17
2023-01-25T18:39:52.595Z,1.57
2023-01-25T18:42:23.089Z,1.50
2023-01-25T18:44:51.354Z,1.53
2023-01-25T18:47:22.098Z,0.50
2023-01-25T18:49:52.059Z,0.50
2023-01-25T18:52:23.160Z,0.87
2023-01-25T18:54:53.409Z,0.77
2023-01-25T18:57:21.931Z,1.23
2023-01-25T18:59:50.328Z,1.60
2023-01-25T19:02:19.831Z,1.17
2023-01-25T19:04:48.394Z,1.43
2023-01-25T19:07:16.847Z,0.83
2023-01-25T19:09:45.013Z,0.60
2023-01-25T19:12:14.688Z,1.43
2023-01-25T19:14:42.874Z,0.53
2023-01-25T19:17:11.068Z,3.03
2023-01-25T19:19:39.288Z,2.57
2023-01-25T19:22:07.556Z,0.70
2023-01-25T19:24:35.915Z,1.93
2023-01-25T19:27:04.133Z,0.60
2023-01-25T19:29:33.714Z,1.07
2023-01-25T19:32:01.919Z,0.80
2023-01-25T19:34:30.135Z,1.20
2023-01-25T19:36:58.390Z,1.13
2023-01-25T19:39:26.691Z,1.53
2023-01-25T19:41:55.669Z,0.67
2023-01-25T19:44:25.033Z,1.20
2023-01-25T19:46:54.639Z,1.20
2023-01-25T19:49:23.364Z,0.93
2023-01-25T19:51:53.687Z,0.77
2023-01-25T19:54:24.098Z,0.93
2023-01-25T19:56:52.578Z,1.03
2023-01-25T19:59:25.592Z,1.23
2023-01-25T20:01:55.669Z,1.10
2023-01-25T20:04:25.160Z,1.00
2023-01-25T20:06:53.911Z,1.47
2023-01-25T20:09:27.477Z,0.97
2023-01-25T20:11:57.635Z,0.83
2023-01-25T20:14:26.148Z,0.70
2023-01-25T20:16:55.736Z,2.00
2023-01-25T20:19:24.064Z,2.77
2023-01-25T20:21:52.681Z,2.10
2023-01-25T20:24:21.121Z,1.30
2023-01-25T20:26:49.372Z,0.70
2023-01-25T20:29:17.607Z,1.53
2023-01-25T20:31:47.341Z,1.80
2023-01-25T20:34:20.282Z,0.60
2023-01-25T20:36:49.859Z,0.83
2023-01-25T20:39:20.862Z,1.57
2023-01-25T20:41:51.447Z,1.33
2023-01-25T20:44:19.801Z,0.73
2023-01-25T20:46:48.711Z,0.73
2023-01-25T20:49:20.370Z,0.80
2023-01-25T20:51:48.864Z,1.03
2023-01-25T20:54:18.137Z,1.73
2023-01-25T20:56:47.792Z,0.57
2023-01-25T20:59:17.667Z,1.07
2023-01-25T21:01:46.737Z,1.57
2023-01-25T21:04:15.165Z,0.87
2023-01-25T21:06:45.111Z,3.10
2023-01-25T21:09:13.793Z,0.50
2023-01-25T21:11:42.254Z,0.63
2023-01-25T21:14:10.525Z,0.70
2023-01-25T21:16:38.747Z,1.03
2023-01-25T21:19:08.242Z,2.43
2023-01-25T21:21:38.174Z,1.13
2023-01-25T21:24:09.277Z,1.73
2023-01-25T21:26:38.411Z,0.60
2023-01-25T21:29:07.990Z,0.60
2023-01-25T21:31:39.549Z,1.40
2023-01-25T21:34:09.134Z,3.03
2023-01-25T21:36:37.557Z,11.47
2023-01-25T21:39:07.376Z,12.67
2023-01-25T21:41:36.289Z,7.87
2023-01-25T21:44:22.318Z,1.77
2023-01-25T21:49:56.721Z,16.50
2023-01-25T21:52:25.061Z,12.57
2023-01-25T21:54:54.598Z,18.53
2023-01-25T21:57:22.827Z,18.97
2023-01-25T21:59:53.776Z,27.97
2023-01-25T22:02:22.498Z,25.73
2023-01-25T22:04:50.827Z,45.00
2023-01-25T22:07:19.119Z,69.33
2023-01-25T22:09:49.365Z,33.93
2023-01-25T22:12:18.948Z,18.23
2023-01-25T22:14:47.189Z,1.03
2023-01-25T22:17:15.345Z,1.77
2023-01-25T22:19:43.589Z,0.87
2023-01-25T22:22:11.843Z,1.50
2023-01-25T22:24:40.051Z,1.03
2023-01-25T22:27:37.913Z,1.27
2023-01-25T22:30:07.977Z,0.80
2023-01-25T22:32:36.215Z,0.77
2023-01-25T22:35:04.585Z,0.67
2023-01-25T22:37:35.888Z,1.80
2023-01-25T22:40:04.243Z,0.83
2023-01-25T22:42:34.939Z,1.17
2023-01-25T22:45:03.176Z,1.03
2023-01-25T22:47:31.323Z,1.50
2023-01-25T22:49:59.523Z,0.93
2023-01-25T22:52:27.726Z,0.70
2023-01-25T22:54:55.868Z,0.77
2023-01-25T22:57:24.118Z,0.63
2023-01-25T22:59:53.642Z,0.60
2023-01-25T23:02:21.803Z,0.50
2023-01-25T23:04:50.037Z,0.63
2023-01-25T23:07:19.121Z,0.60
2023-01-25T23:09:51.385Z,1.77
2023-01-25T23:12:20.199Z,0.80
2023-01-25T23:14:51.559Z,0.93
2023-01-25T23:17:40.611Z,0.50
2023-01-25T23:20:12.723Z,0.57
2023-01-25T23:22:41.597Z,0.80
2023-01-25T23:25:11.656Z,0.90
2023-01-25T23:27:40.216Z,1.70
2023-01-25T23:30:10.968Z,1.47
2023-01-25T23:32:45.972Z,0.63
2023-01-25T23:35:14.410Z,0.93
2023-01-25T23:37:42.552Z,0.80
2023-01-25T23:40:13.030Z,1.40
2023-01-25T23:42:41.340Z,0.50
2023-01-25T23:45:11.943Z,0.57
2023-01-25T23:47:41.558Z,1.57
2023-01-25T23:50:12.234Z,1.53
2023-01-25T23:52:40.551Z,1.60
2023-01-25T23:55:10.963Z,0.77
2023-01-25T23:57:39.311Z,0.70
