createdAt,value
2022-11-03T00:00:00.531Z,1.63
2022-11-03T00:02:28.984Z,1.55
2022-11-03T00:04:57.379Z,1.50
2022-11-03T00:07:25.615Z,1.60
2022-11-03T00:09:53.868Z,1.40
2022-11-03T00:12:22.239Z,2.53
2022-11-03T00:14:50.772Z,1.77
2022-11-03T00:17:20.409Z,1.30
2022-11-03T00:19:48.608Z,1.73
2022-11-03T00:22:16.868Z,2.00
2022-11-03T00:24:45.151Z,2.42
2022-11-03T00:27:13.799Z,1.40
2022-11-03T00:29:42.238Z,1.50
2022-11-03T00:32:10.498Z,1.67
2022-11-03T00:34:40.552Z,1.50
2022-11-03T00:37:08.899Z,1.40
2022-11-03T00:39:40.158Z,2.30
2022-11-03T00:42:09.223Z,2.05
2022-11-03T00:44:37.597Z,1.80
2022-11-03T00:47:05.900Z,1.52
2022-11-03T00:49:34.167Z,1.60
2022-11-03T00:52:03.767Z,1.67
2022-11-03T00:54:32.116Z,1.50
2022-11-03T00:57:00.436Z,1.63
2022-11-03T00:59:28.640Z,1.38
2022-11-03T01:01:56.917Z,1.60
2022-11-03T01:04:42.931Z,1.55
2022-11-03T01:07:12.742Z,1.23
2022-11-03T01:09:43.395Z,1.48
2022-11-03T01:12:14.139Z,1.65
2022-11-03T01:14:44.418Z,1.90
2022-11-03T01:17:14.872Z,1.70
2022-11-03T01:19:43.188Z,2.45
2022-11-03T01:22:13.690Z,1.60
2022-11-03T01:24:43.704Z,1.33
2022-11-03T01:27:14.135Z,1.83
2022-11-03T01:29:43.103Z,1.95
2022-11-03T01:32:11.912Z,1.65
2022-11-03T01:34:40.766Z,1.50
2022-11-03T01:37:09.414Z,1.55
2022-11-03T01:39:41.362Z,1.65
2022-11-03T01:42:13.671Z,1.40
2022-11-03T01:44:47.871Z,1.85
2022-11-03T01:47:22.924Z,1.50
2022-11-03T01:49:55.619Z,1.60
2022-11-03T01:52:29.031Z,1.60
2022-11-03T01:55:02.272Z,2.05
2022-11-03T01:57:35.699Z,1.80
2022-11-03T02:00:06.788Z,1.98
2022-11-03T02:02:35.434Z,2.13
2022-11-03T02:05:07.479Z,2.08
2022-11-03T02:07:42.518Z,1.83
2022-11-03T02:10:12.640Z,1.73
2022-11-03T02:12:41.233Z,1.45
2022-11-03T02:15:12.904Z,1.67
2022-11-03T02:17:43.003Z,1.73
2022-11-03T02:20:15.332Z,1.70
2022-11-03T02:23:05.562Z,2.13
2022-11-03T02:25:45.246Z,1.80
2022-11-03T02:28:19.693Z,1.50
2022-11-03T02:30:53.222Z,1.80
2022-11-03T02:33:45.674Z,1.60
2022-11-03T02:36:19.216Z,1.55
2022-11-03T02:38:53.791Z,1.60
2022-11-03T02:41:24.465Z,2.05
2022-11-03T02:43:57.823Z,2.13
2022-11-03T02:46:27.599Z,1.80
2022-11-03T02:48:57.204Z,1.80
2022-11-03T02:51:25.912Z,1.98
2022-11-03T02:54:04.552Z,1.83
2022-11-03T02:56:42.120Z,1.88
2022-11-03T02:59:21.834Z,1.90
2022-11-03T03:01:55.672Z,1.85
2022-11-03T03:04:29.882Z,1.98
2022-11-03T03:07:03.164Z,1.90
2022-11-03T03:09:35.464Z,2.28
2022-11-03T03:12:07.743Z,1.67
2022-11-03T03:14:39.820Z,2.35
2022-11-03T03:17:12.847Z,2.00
2022-11-03T03:19:49.766Z,1.70
2022-11-03T03:22:24.906Z,1.63
2022-11-03T03:25:00.035Z,2.00
2022-11-03T03:27:32.760Z,2.20
2022-11-03T03:30:04.720Z,2.08
2022-11-03T03:32:40.121Z,2.78
2022-11-03T03:35:12.752Z,1.75
2022-11-03T03:37:44.078Z,1.60
2022-11-03T03:40:17.005Z,1.85
2022-11-03T03:42:49.581Z,2.50
2022-11-03T03:45:19.442Z,2.05
2022-11-03T03:47:48.006Z,1.50
2022-11-03T03:50:16.591Z,1.75
2022-11-03T03:52:45.199Z,1.83
2022-11-03T03:55:18.223Z,1.73
2022-11-03T03:57:48.658Z,1.85
2022-11-03T04:00:17.420Z,2.15
2022-11-03T04:02:46.008Z,2.15
2022-11-03T04:05:14.453Z,2.78
2022-11-03T04:07:48.585Z,1.42
2022-11-03T04:10:18.204Z,1.83
2022-11-03T04:13:05.497Z,1.60
2022-11-03T04:15:56.805Z,1.63
2022-11-03T04:18:42.736Z,2.13
2022-11-03T04:21:32.153Z,1.55
2022-11-03T04:24:01.579Z,1.95
2022-11-03T04:26:30.375Z,2.00
2022-11-03T04:29:03.151Z,1.88
2022-11-03T04:31:36.986Z,1.65
2022-11-03T04:34:11.344Z,2.00
2022-11-03T04:36:39.563Z,1.90
2022-11-03T04:39:17.477Z,2.10
2022-11-03T04:41:46.131Z,1.58
2022-11-03T04:44:17.542Z,1.80
2022-11-03T04:46:47.514Z,1.77
2022-11-03T04:49:22.917Z,1.70
2022-11-03T04:51:51.627Z,1.65
2022-11-03T04:54:22.526Z,2.00
2022-11-03T04:56:50.789Z,1.60
2022-11-03T04:59:20.602Z,1.67
2022-11-03T05:01:50.013Z,1.50
2022-11-03T05:04:19.923Z,1.35
2022-11-03T05:06:52.661Z,1.55
2022-11-03T05:09:28.926Z,1.88
2022-11-03T05:11:57.736Z,2.33
2022-11-03T05:14:31.928Z,1.95
2022-11-03T05:17:02.532Z,2.10
2022-11-03T05:19:34.723Z,1.73
2022-11-03T05:22:14.350Z,1.80
2022-11-03T05:24:42.862Z,1.70
2022-11-03T05:27:21.448Z,1.73
2022-11-03T05:29:55.137Z,1.90
2022-11-03T05:32:31.265Z,1.65
2022-11-03T05:35:02.349Z,1.40
2022-11-03T05:37:33.205Z,1.80
2022-11-03T05:40:05.044Z,2.55
2022-11-03T05:42:36.100Z,1.50
2022-11-03T05:45:15.836Z,2.17
2022-11-03T05:47:44.497Z,1.90
2022-11-03T05:50:19.818Z,2.05
2022-11-03T05:52:49.816Z,1.55
2022-11-03T05:55:26.838Z,2.47
2022-11-03T05:57:57.364Z,1.75
2022-11-03T06:00:30.838Z,1.30
2022-11-03T06:02:59.975Z,2.30
2022-11-03T06:05:29.406Z,1.63
2022-11-03T06:08:01.676Z,1.42
2022-11-03T06:10:32.567Z,1.90
2022-11-03T06:13:03.804Z,1.95
2022-11-03T06:15:35.740Z,2.35
2022-11-03T06:18:15.876Z,1.63
2022-11-03T06:20:49.561Z,1.80
2022-11-03T06:23:23.146Z,1.80
2022-11-03T06:25:53.983Z,1.88
2022-11-03T06:28:24.915Z,2.20
2022-11-03T06:30:55.522Z,1.95
2022-11-03T06:33:27.268Z,1.83
2022-11-03T06:36:00.480Z,2.80
2022-11-03T06:38:31.286Z,1.50
2022-11-03T06:41:00.036Z,1.50
2022-11-03T06:43:33.984Z,1.80
2022-11-03T06:46:13.815Z,1.92
2022-11-03T06:48:43.283Z,1.90
2022-11-03T06:51:19.366Z,1.85
2022-11-03T06:53:48.573Z,1.90
2022-11-03T06:56:22.416Z,1.80
2022-11-03T06:58:53.073Z,1.80
2022-11-03T07:01:25.540Z,2.33
2022-11-03T07:03:59.149Z,2.00
2022-11-03T07:06:32.546Z,1.85
2022-11-03T07:09:02.592Z,1.95
2022-11-03T07:11:33.030Z,2.05
2022-11-03T07:14:18.208Z,1.95
2022-11-03T07:16:50.537Z,1.58
2022-11-03T07:19:22.873Z,2.03
2022-11-03T07:21:53.867Z,1.65
2022-11-03T07:24:25.364Z,2.45
2022-11-03T07:26:58.563Z,1.88
2022-11-03T07:29:30.055Z,1.90
2022-11-03T07:32:01.385Z,1.83
2022-11-03T07:34:34.585Z,2.38
2022-11-03T07:37:03.320Z,2.28
2022-11-03T07:39:36.265Z,2.00
2022-11-03T07:42:14.838Z,2.38
2022-11-03T07:44:43.087Z,1.90
2022-11-03T07:47:16.138Z,1.95
2022-11-03T07:49:44.554Z,1.92
2022-11-03T07:52:17.194Z,1.70
2022-11-03T07:54:46.017Z,2.45
2022-11-03T07:57:20.639Z,1.70
2022-11-03T07:59:50.673Z,2.15
2022-11-03T08:02:30.756Z,2.22
2022-11-03T08:04:59.679Z,1.95
2022-11-03T08:07:29.553Z,2.60
2022-11-03T08:09:57.934Z,2.47
2022-11-03T08:12:26.452Z,2.10
2022-11-03T08:14:54.783Z,2.45
2022-11-03T08:17:26.042Z,2.42
2022-11-03T08:19:54.549Z,2.22
2022-11-03T08:22:25.892Z,2.58
2022-11-03T08:24:54.421Z,2.47
2022-11-03T08:27:27.424Z,2.50
2022-11-03T08:29:55.843Z,2.25
2022-11-03T08:32:25.421Z,2.50
2022-11-03T08:34:53.802Z,2.22
2022-11-03T08:37:22.088Z,2.10
2022-11-03T08:39:50.724Z,2.63
2022-11-03T08:42:19.220Z,2.55
2022-11-03T08:44:47.399Z,1.92
2022-11-03T08:47:16.406Z,2.70
2022-11-03T08:49:47.011Z,3.13
2022-11-03T08:52:16.426Z,2.33
2022-11-03T08:54:45.345Z,2.08
2022-11-03T08:57:13.815Z,2.65
2022-11-03T08:59:42.716Z,2.42
2022-11-03T09:02:11.163Z,3.47
2022-11-03T09:04:39.581Z,2.10
2022-11-03T09:07:09.168Z,2.25
2022-11-03T09:12:27.669Z,2.22
2022-11-03T09:14:55.917Z,2.20
2022-11-03T09:17:24.191Z,2.30
2022-11-03T09:19:52.642Z,2.53
2022-11-03T09:22:22.625Z,2.55
2022-11-03T09:24:50.967Z,2.83
2022-11-03T09:27:19.583Z,2.65
2022-11-03T09:30:11.776Z,2.70
2022-11-03T09:32:36.182Z,2.13
2022-11-03T09:35:04.738Z,2.42
2022-11-03T09:37:34.944Z,2.20
2022-11-03T09:40:04.215Z,2.90
2022-11-03T09:42:34.626Z,2.58
2022-11-03T09:45:04.681Z,2.65
2022-11-03T09:47:34.945Z,3.10
2022-11-03T09:50:03.637Z,2.58
2022-11-03T09:52:34.414Z,2.50
2022-11-03T09:55:02.725Z,2.47
2022-11-03T09:57:31.736Z,2.22
2022-11-03T10:00:00.162Z,3.42
2022-11-03T10:02:31.013Z,2.58
2022-11-03T10:05:02.458Z,2.88
2022-11-03T10:07:34.798Z,2.92
2022-11-03T10:10:03.466Z,2.90
2022-11-03T10:12:36.661Z,3.08
2022-11-03T10:15:05.304Z,2.83
2022-11-03T10:17:33.658Z,3.35
2022-11-03T10:20:03.243Z,2.95
2022-11-03T10:22:31.607Z,2.80
2022-11-03T10:25:34.783Z,2.63
2022-11-03T10:28:17.849Z,3.50
2022-11-03T10:33:40.784Z,2.88
2022-11-03T10:36:24.624Z,2.60
2022-11-03T10:38:53.372Z,2.83
2022-11-03T10:41:24.402Z,2.70
2022-11-03T10:44:08.107Z,2.70
2022-11-03T10:46:49.796Z,2.95
2022-11-03T10:49:21.186Z,3.28
2022-11-03T10:51:52.124Z,3.05
2022-11-03T10:54:23.799Z,2.83
2022-11-03T10:56:54.058Z,2.45
2022-11-03T10:59:27.421Z,2.90
2022-11-03T11:01:56.000Z,3.38
2022-11-03T11:04:24.386Z,2.97
2022-11-03T11:06:53.072Z,3.40
2022-11-03T11:09:25.553Z,3.30
2022-11-03T11:12:03.953Z,2.75
2022-11-03T11:14:52.026Z,2.75
2022-11-03T11:17:43.324Z,2.60
2022-11-03T11:20:37.899Z,2.83
2022-11-03T11:23:45.757Z,3.10
2022-11-03T11:26:30.794Z,3.05
2022-11-03T11:29:41.542Z,3.00
2022-11-03T11:32:52.996Z,3.33
2022-11-03T11:36:06.376Z,3.40
2022-11-03T11:39:03.303Z,3.17
2022-11-03T11:42:06.543Z,3.15
2022-11-03T11:44:58.946Z,3.30
2022-11-03T11:47:44.871Z,3.10
2022-11-03T11:50:31.403Z,3.60
2022-11-03T11:53:30.725Z,3.45
2022-11-03T11:56:03.627Z,3.38
2022-11-03T11:58:41.023Z,2.90
2022-11-03T12:01:23.599Z,3.38
2022-11-03T12:03:54.901Z,3.95
2022-11-03T12:06:35.068Z,3.72
2022-11-03T12:09:07.627Z,3.80
2022-11-03T12:11:46.087Z,3.95
2022-11-03T12:14:33.764Z,3.30
2022-11-03T12:17:32.902Z,2.97
2022-11-03T12:20:01.137Z,3.13
2022-11-03T12:22:44.580Z,3.22
2022-11-03T12:25:36.307Z,3.08
2022-11-03T12:28:06.438Z,3.47
2022-11-03T12:30:39.664Z,3.67
2022-11-03T12:33:10.838Z,3.25
2022-11-03T12:35:39.267Z,2.80
2022-11-03T12:38:07.433Z,3.42
2022-11-03T12:40:35.653Z,2.83
2022-11-03T12:43:05.685Z,2.80
2022-11-03T12:45:34.025Z,2.78
2022-11-03T12:48:02.333Z,2.78
2022-11-03T12:50:30.584Z,3.05
2022-11-03T12:52:59.265Z,3.25
2022-11-03T12:58:01.415Z,3.25
2022-11-03T13:00:31.842Z,3.60
2022-11-03T13:03:00.788Z,2.97
2022-11-03T13:05:28.975Z,3.05
2022-11-03T13:07:57.273Z,3.60
2022-11-03T13:10:25.582Z,3.45
2022-11-03T13:12:54.183Z,3.45
2022-11-03T13:15:23.466Z,3.95
2022-11-03T13:18:12.240Z,3.38
2022-11-03T13:20:41.616Z,3.47
2022-11-03T13:23:10.408Z,3.92
2022-11-03T13:25:39.207Z,3.83
2022-11-03T13:28:08.558Z,3.83
2022-11-03T13:30:37.015Z,3.90
2022-11-03T13:33:07.274Z,3.55
2022-11-03T13:35:35.888Z,3.90
2022-11-03T13:38:04.158Z,3.50
2022-11-03T13:43:21.294Z,3.40
2022-11-03T13:45:49.600Z,4.10
2022-11-03T13:51:12.288Z,3.33
2022-11-03T13:56:29.135Z,4.03
2022-11-03T14:01:45.933Z,4.15
2022-11-03T14:07:04.740Z,3.80
2022-11-03T14:09:33.380Z,4.10
2022-11-03T14:12:19.128Z,3.20
2022-11-03T14:14:47.409Z,4.25
2022-11-03T14:17:15.885Z,3.53
2022-11-03T14:19:51.774Z,3.63
2022-11-03T14:22:20.988Z,3.83
2022-11-03T14:24:53.076Z,3.80
2022-11-03T14:27:21.983Z,3.83
2022-11-03T14:29:50.861Z,3.70
2022-11-03T14:32:20.007Z,3.47
2022-11-03T14:34:50.242Z,3.70
2022-11-03T14:37:22.759Z,3.53
2022-11-03T14:39:51.203Z,3.45
2022-11-03T14:42:18.413Z,3.53
2022-11-03T14:44:47.848Z,3.05
2022-11-03T14:47:18.737Z,3.45
2022-11-03T14:49:47.463Z,3.50
2022-11-03T14:52:20.514Z,3.38
2022-11-03T14:54:52.108Z,3.58
2022-11-03T14:57:20.484Z,3.17
2022-11-03T14:59:53.166Z,3.35
2022-11-03T15:02:22.306Z,3.33
2022-11-03T15:04:50.649Z,2.80
2022-11-03T15:07:21.381Z,2.83
2022-11-03T15:09:49.713Z,3.00
2022-11-03T15:12:17.986Z,3.47
2022-11-03T15:14:46.369Z,3.45
2022-11-03T15:17:14.766Z,4.28
2022-11-03T15:19:43.003Z,3.20
2022-11-03T15:22:12.034Z,3.75
2022-11-03T15:27:29.894Z,3.40
2022-11-03T15:29:58.115Z,3.38
2022-11-03T15:32:27.050Z,3.17
2022-11-03T15:34:55.326Z,3.33
2022-11-03T15:37:23.531Z,3.85
2022-11-03T15:39:59.628Z,3.20
2022-11-03T15:42:29.673Z,3.42
2022-11-03T15:44:58.030Z,3.90
2022-11-03T15:47:26.295Z,2.92
2022-11-03T15:49:54.614Z,3.35
2022-11-03T15:52:22.917Z,3.28
2022-11-03T15:54:51.203Z,3.70
2022-11-03T15:57:24.054Z,3.50
2022-11-03T15:59:55.237Z,3.30
2022-11-03T16:02:42.261Z,3.40
2022-11-03T16:05:11.528Z,3.50
2022-11-03T16:07:40.034Z,2.95
2022-11-03T16:10:08.859Z,2.85
2022-11-03T16:12:42.960Z,2.92
2022-11-03T16:15:12.507Z,3.17
2022-11-03T16:17:45.387Z,3.17
2022-11-03T16:20:14.630Z,3.28
2022-11-03T16:22:43.121Z,3.70
2022-11-03T16:25:13.475Z,3.38
2022-11-03T16:27:44.786Z,3.67
2022-11-03T16:30:14.590Z,4.03
2022-11-03T16:32:42.928Z,3.42
2022-11-03T16:35:11.261Z,3.60
2022-11-03T16:37:39.496Z,4.28
2022-11-03T16:40:13.592Z,3.70
2022-11-03T16:42:45.947Z,3.47
2022-11-03T16:45:19.157Z,3.90
2022-11-03T16:47:48.111Z,3.42
2022-11-03T16:50:18.105Z,3.60
2022-11-03T16:52:47.177Z,3.40
2022-11-03T16:55:16.054Z,3.75
2022-11-03T16:57:45.800Z,4.00
2022-11-03T17:00:16.084Z,3.80
2022-11-03T17:02:44.777Z,3.20
2022-11-03T17:05:14.097Z,3.08
2022-11-03T17:07:54.325Z,3.60
2022-11-03T17:10:22.812Z,3.63
2022-11-03T17:12:52.434Z,3.33
2022-11-03T17:15:20.757Z,3.92
2022-11-03T17:17:49.029Z,4.35
2022-11-03T17:20:17.838Z,3.47
2022-11-03T17:22:47.534Z,4.30
2022-11-03T17:25:16.859Z,3.72
2022-11-03T17:27:48.093Z,3.45
2022-11-03T17:30:21.113Z,3.72
2022-11-03T17:32:50.803Z,3.45
2022-11-03T17:35:22.282Z,4.20
2022-11-03T17:37:50.965Z,4.10
2022-11-03T17:40:22.165Z,4.43
2022-11-03T17:42:54.231Z,3.90
2022-11-03T17:45:25.831Z,3.83
2022-11-03T17:47:55.542Z,3.83
2022-11-03T17:50:25.718Z,3.83
2022-11-03T17:52:55.561Z,4.50
2022-11-03T17:55:27.303Z,3.83
2022-11-03T17:57:58.083Z,5.18
2022-11-03T18:00:28.157Z,4.22
2022-11-03T18:02:57.381Z,4.68
2022-11-03T18:05:28.581Z,4.47
2022-11-03T18:07:57.398Z,3.70
2022-11-03T18:10:28.289Z,4.75
2022-11-03T18:13:16.585Z,4.07
2022-11-03T18:15:49.266Z,4.32
2022-11-03T18:18:21.229Z,4.50
2022-11-03T18:20:53.669Z,4.13
2022-11-03T18:23:23.707Z,4.68
2022-11-03T18:25:53.792Z,3.80
2022-11-03T18:28:22.398Z,3.63
2022-11-03T18:30:55.735Z,4.30
2022-11-03T18:33:28.954Z,4.03
2022-11-03T18:35:58.393Z,4.10
2022-11-03T18:38:27.502Z,5.38
2022-11-03T18:40:56.471Z,4.32
2022-11-03T18:43:26.085Z,4.35
2022-11-03T18:45:56.049Z,3.88
2022-11-03T18:48:24.575Z,4.80
2022-11-03T18:50:55.072Z,4.45
2022-11-03T18:53:24.745Z,3.90
2022-11-03T18:55:54.772Z,4.47
2022-11-03T18:58:26.604Z,4.00
2022-11-03T19:00:57.036Z,4.53
2022-11-03T19:03:25.339Z,4.50
2022-11-03T19:05:54.398Z,5.05
2022-11-03T19:08:25.848Z,4.75
2022-11-03T19:10:56.118Z,4.85
2022-11-03T19:13:28.604Z,4.70
2022-11-03T19:16:00.784Z,4.28
2022-11-03T19:18:34.479Z,4.97
2022-11-03T19:21:02.799Z,5.13
2022-11-03T19:23:32.207Z,3.95
2022-11-03T19:26:02.508Z,4.00
2022-11-03T19:28:34.206Z,3.47
2022-11-03T19:31:04.590Z,3.97
2022-11-03T19:33:33.142Z,3.83
2022-11-03T19:36:01.608Z,4.07
2022-11-03T19:38:29.875Z,4.30
2022-11-03T19:41:15.603Z,4.40
2022-11-03T19:43:44.155Z,3.85
2022-11-03T19:46:20.744Z,4.43
2022-11-03T19:48:49.958Z,4.13
2022-11-03T19:51:36.975Z,3.83
2022-11-03T19:54:23.939Z,3.72
2022-11-03T19:56:52.413Z,4.32
2022-11-03T19:59:20.741Z,4.78
2022-11-03T20:01:50.777Z,5.05
2022-11-03T20:04:19.279Z,5.07
2022-11-03T20:06:47.699Z,4.00
2022-11-03T20:09:19.367Z,4.25
2022-11-03T20:11:47.626Z,3.70
2022-11-03T20:14:19.118Z,4.03
2022-11-03T20:16:47.308Z,3.50
2022-11-03T20:19:17.109Z,3.85
2022-11-03T20:21:45.571Z,4.30
2022-11-03T20:24:43.088Z,5.00
2022-11-03T20:27:12.061Z,4.15
2022-11-03T20:29:41.234Z,3.83
2022-11-03T20:32:12.342Z,4.00
2022-11-03T20:34:42.512Z,4.03
2022-11-03T20:37:18.395Z,4.38
2022-11-03T20:39:48.433Z,4.10
2022-11-03T20:42:21.120Z,4.32
2022-11-03T20:44:49.568Z,4.00
2022-11-03T20:47:18.428Z,3.15
2022-11-03T20:49:48.461Z,2.53
2022-11-03T20:52:17.889Z,2.95
2022-11-03T20:54:46.088Z,3.03
2022-11-03T20:57:15.038Z,2.20
2022-11-03T20:59:43.944Z,2.50
2022-11-03T21:02:13.704Z,2.85
2022-11-03T21:04:43.171Z,2.65
2022-11-03T21:07:14.356Z,2.38
2022-11-03T21:09:43.185Z,2.88
2022-11-03T21:12:14.672Z,2.25
2022-11-03T21:14:57.392Z,3.03
2022-11-03T21:17:42.820Z,2.83
2022-11-03T21:20:12.081Z,2.80
2022-11-03T21:22:52.803Z,2.80
2022-11-03T21:25:24.033Z,3.00
2022-11-03T21:27:53.647Z,3.25
2022-11-03T21:30:22.995Z,3.13
2022-11-03T21:32:51.467Z,3.53
2022-11-03T21:35:21.602Z,3.90
2022-11-03T21:37:51.526Z,3.20
2022-11-03T21:40:19.807Z,2.97
2022-11-03T21:43:05.341Z,2.88
2022-11-03T21:45:34.001Z,2.95
2022-11-03T21:48:20.653Z,2.95
2022-11-03T21:50:50.743Z,2.53
2022-11-03T21:53:20.351Z,2.85
2022-11-03T21:55:49.562Z,2.92
2022-11-03T21:58:19.520Z,3.03
2022-11-03T22:00:48.150Z,2.88
2022-11-03T22:03:16.666Z,3.00
2022-11-03T22:05:45.007Z,3.10
2022-11-03T22:08:13.264Z,3.03
2022-11-03T22:10:45.998Z,3.20
2022-11-03T22:13:14.363Z,3.20
2022-11-03T22:16:00.353Z,3.20
2022-11-03T22:18:28.632Z,2.90
2022-11-03T22:21:16.193Z,3.45
2022-11-03T22:24:07.884Z,2.90
2022-11-03T22:26:55.027Z,2.92
2022-11-03T22:29:40.846Z,3.33
2022-11-03T22:32:15.589Z,3.30
2022-11-03T22:35:01.028Z,3.30
2022-11-03T22:40:17.121Z,3.28
2022-11-03T22:43:04.530Z,3.50
2022-11-03T22:45:52.104Z,3.17
2022-11-03T22:48:20.578Z,3.17
2022-11-03T22:50:48.791Z,3.17
2022-11-03T22:53:34.481Z,3.88
2022-11-03T22:56:05.742Z,2.95
2022-11-03T22:58:35.625Z,3.03
2022-11-03T23:01:05.216Z,3.20
2022-11-03T23:03:35.341Z,2.75
2022-11-03T23:06:04.995Z,2.85
2022-11-03T23:08:33.973Z,2.38
2022-11-03T23:11:07.653Z,2.83
2022-11-03T23:13:37.610Z,2.55
2022-11-03T23:16:14.202Z,2.55
2022-11-03T23:19:00.136Z,2.42
2022-11-03T23:21:29.235Z,2.20
2022-11-03T23:24:17.992Z,2.33
2022-11-03T23:26:46.657Z,3.08
2022-11-03T23:29:16.560Z,2.33
2022-11-03T23:31:46.121Z,2.42
2022-11-03T23:34:15.295Z,2.25
2022-11-03T23:36:43.611Z,2.25
2022-11-03T23:39:14.966Z,2.50
2022-11-03T23:41:44.788Z,2.00
2022-11-03T23:44:14.049Z,2.50
2022-11-03T23:47:02.360Z,2.00
2022-11-03T23:49:31.396Z,2.45
2022-11-03T23:52:01.126Z,2.40
2022-11-03T23:54:29.335Z,2.13
2022-11-03T23:57:15.231Z,2.67
