createdAt,value
2022-10-17T00:01:02.876Z,11.30
2022-10-17T00:03:29.723Z,11.20
2022-10-17T00:05:57.899Z,11.10
2022-10-17T00:08:25.155Z,11.10
2022-10-17T00:11:04.798Z,11.00
2022-10-17T00:16:00.247Z,10.90
2022-10-17T00:18:29.722Z,10.90
2022-10-17T00:20:56.686Z,10.90
2022-10-17T00:23:30.418Z,10.90
2022-10-17T00:26:06.270Z,10.90
2022-10-17T00:28:35.797Z,11.00
2022-10-17T00:31:07.244Z,11.10
2022-10-17T00:33:35.550Z,11.00
2022-10-17T00:36:04.391Z,11.00
2022-10-17T00:38:31.149Z,11.10
2022-10-17T00:40:58.012Z,11.20
2022-10-17T00:43:24.784Z,11.10
2022-10-17T00:45:51.436Z,11.20
2022-10-17T00:48:24.960Z,11.10
2022-10-17T00:50:51.872Z,11.10
2022-10-17T00:53:19.452Z,11.10
2022-10-17T00:55:51.130Z,11.00
2022-10-17T00:58:21.445Z,11.00
2022-10-17T01:00:50.858Z,10.90
2022-10-17T01:03:17.497Z,10.90
2022-10-17T01:05:44.460Z,10.80
2022-10-17T01:08:12.283Z,10.90
2022-10-17T01:10:53.427Z,10.90
2022-10-17T01:13:27.578Z,10.90
2022-10-17T01:16:00.497Z,10.90
2022-10-17T01:19:03.858Z,10.90
2022-10-17T01:21:58.706Z,10.80
2022-10-17T01:24:48.192Z,10.80
2022-10-17T01:27:26.806Z,10.90
2022-10-17T01:29:59.977Z,10.90
2022-10-17T01:32:38.912Z,10.80
2022-10-17T01:35:22.466Z,10.80
2022-10-17T01:37:55.420Z,10.80
2022-10-17T01:40:56.228Z,10.70
2022-10-17T01:43:44.087Z,10.70
2022-10-17T01:46:26.072Z,10.60
2022-10-17T01:48:53.905Z,10.50
2022-10-17T01:51:56.346Z,10.50
2022-10-17T01:54:30.212Z,10.40
2022-10-17T01:57:03.927Z,10.40
2022-10-17T01:59:38.810Z,10.30
2022-10-17T02:02:06.944Z,10.30
2022-10-17T02:04:34.951Z,10.20
2022-10-17T02:07:12.754Z,10.10
2022-10-17T02:09:39.976Z,10.10
2022-10-17T02:12:30.894Z,10.00
2022-10-17T02:15:17.356Z,10.10
2022-10-17T02:18:07.962Z,10.10
2022-10-17T02:20:51.690Z,10.20
2022-10-17T02:23:37.096Z,10.10
2022-10-17T02:26:26.706Z,10.20
2022-10-17T02:28:53.324Z,10.20
2022-10-17T02:31:50.545Z,10.20
2022-10-17T02:34:40.444Z,10.20
2022-10-17T02:37:09.624Z,10.20
2022-10-17T02:39:38.132Z,10.20
2022-10-17T02:42:07.706Z,10.20
2022-10-17T02:44:37.483Z,10.20
2022-10-17T02:47:12.854Z,10.20
2022-10-17T02:49:43.360Z,10.20
2022-10-17T02:52:22.450Z,10.20
2022-10-17T02:54:55.016Z,10.20
2022-10-17T02:57:29.877Z,10.20
2022-10-17T02:59:59.401Z,10.20
2022-10-17T03:02:26.549Z,10.20
2022-10-17T03:04:53.509Z,10.20
2022-10-17T03:07:20.409Z,10.20
2022-10-17T03:09:52.841Z,10.20
2022-10-17T03:12:19.676Z,10.30
2022-10-17T03:14:48.715Z,10.30
2022-10-17T03:17:18.101Z,10.30
2022-10-17T03:19:44.724Z,10.30
2022-10-17T03:22:11.387Z,10.30
2022-10-17T03:24:38.025Z,10.20
2022-10-17T03:27:06.765Z,10.20
2022-10-17T03:29:36.369Z,10.20
2022-10-17T03:32:03.221Z,10.10
2022-10-17T03:34:29.845Z,10.10
2022-10-17T03:37:03.845Z,10.00
2022-10-17T03:39:30.483Z,10.00
2022-10-17T03:41:57.196Z,10.00
2022-10-17T03:44:23.847Z,10.00
2022-10-17T03:46:50.449Z,10.00
2022-10-17T03:49:17.102Z,10.00
2022-10-17T03:51:43.724Z,10.10
2022-10-17T03:54:13.635Z,10.10
2022-10-17T03:56:42.723Z,10.10
2022-10-17T03:59:15.939Z,10.10
2022-10-17T04:01:43.139Z,10.10
2022-10-17T04:04:12.741Z,10.10
2022-10-17T04:06:39.539Z,10.20
2022-10-17T04:09:06.992Z,10.20
2022-10-17T04:11:34.387Z,10.20
2022-10-17T04:14:10.220Z,10.20
2022-10-17T04:16:36.874Z,10.20
2022-10-17T04:19:04.043Z,10.20
2022-10-17T04:21:34.020Z,10.10
2022-10-17T04:24:04.036Z,10.10
2022-10-17T04:26:34.021Z,10.00
2022-10-17T04:29:02.840Z,10.00
2022-10-17T04:31:29.522Z,10.00
2022-10-17T04:33:56.131Z,10.00
2022-10-17T04:36:25.636Z,10.00
2022-10-17T04:38:52.268Z,10.00
2022-10-17T04:41:19.430Z,10.10
2022-10-17T04:43:50.109Z,10.00
2022-10-17T04:46:18.371Z,10.00
2022-10-17T04:48:48.035Z,10.00
2022-10-17T04:51:18.781Z,9.90
2022-10-17T04:53:47.854Z,9.90
2022-10-17T04:56:20.818Z,9.90
2022-10-17T04:58:47.840Z,9.90
2022-10-17T05:01:17.822Z,10.00
2022-10-17T05:03:45.358Z,10.00
2022-10-17T05:06:20.677Z,10.00
2022-10-17T05:08:48.153Z,10.00
2022-10-17T05:11:23.408Z,10.00
2022-10-17T05:13:54.021Z,9.90
2022-10-17T05:16:21.635Z,9.90
2022-10-17T05:18:53.684Z,9.80
2022-10-17T05:21:21.431Z,9.80
2022-10-17T05:23:48.243Z,9.80
2022-10-17T05:26:17.600Z,9.80
2022-10-17T05:28:44.324Z,9.80
2022-10-17T05:31:11.624Z,9.80
2022-10-17T05:33:39.124Z,9.90
2022-10-17T05:36:06.989Z,10.00
2022-10-17T05:38:33.683Z,9.90
2022-10-17T05:41:02.554Z,9.90
2022-10-17T05:43:30.099Z,9.80
2022-10-17T05:45:57.262Z,9.80
2022-10-17T05:48:24.513Z,9.70
2022-10-17T05:50:59.115Z,9.70
2022-10-17T05:53:25.882Z,9.80
2022-10-17T05:55:57.680Z,9.70
2022-10-17T05:58:45.478Z,9.70
2022-10-17T06:01:12.941Z,9.70
2022-10-17T06:03:39.826Z,9.70
2022-10-17T06:06:12.273Z,9.70
2022-10-17T06:08:39.242Z,9.70
2022-10-17T06:11:09.239Z,9.80
2022-10-17T06:13:37.551Z,9.90
2022-10-17T06:16:07.610Z,10.00
2022-10-17T06:18:34.298Z,10.10
2022-10-17T06:21:07.682Z,10.10
2022-10-17T06:23:34.672Z,10.20
2022-10-17T06:26:03.168Z,10.20
2022-10-17T06:28:30.181Z,10.30
2022-10-17T06:30:59.241Z,10.30
2022-10-17T06:33:25.914Z,10.30
2022-10-17T06:35:54.254Z,10.50
2022-10-17T06:38:21.253Z,10.50
2022-10-17T06:40:48.021Z,10.80
2022-10-17T06:43:17.263Z,11.20
2022-10-17T06:45:46.161Z,11.50
2022-10-17T06:48:13.463Z,11.90
2022-10-17T06:50:40.879Z,12.10
2022-10-17T06:53:07.548Z,12.20
2022-10-17T06:55:34.202Z,12.10
2022-10-17T06:58:00.818Z,12.30
2022-10-17T07:00:27.453Z,12.80
2022-10-17T07:02:54.066Z,13.00
2022-10-17T07:05:20.818Z,13.10
2022-10-17T07:07:49.679Z,13.40
2022-10-17T07:10:18.747Z,13.70
2022-10-17T07:12:45.865Z,14.20
2022-10-17T07:15:13.025Z,14.60
2022-10-17T07:17:41.845Z,14.90
2022-10-17T07:20:09.196Z,15.10
2022-10-17T07:22:35.800Z,15.30
2022-10-17T07:25:29.102Z,15.70
2022-10-17T07:27:56.031Z,16.00
2022-10-17T07:30:23.133Z,16.10
2022-10-17T07:32:55.710Z,16.30
2022-10-17T07:35:22.458Z,16.50
2022-10-17T07:37:49.044Z,16.80
2022-10-17T07:40:18.749Z,16.60
2022-10-17T07:42:45.352Z,16.60
2022-10-17T07:45:15.694Z,16.50
2022-10-17T07:47:42.447Z,16.40
2022-10-17T07:50:09.439Z,16.90
2022-10-17T07:52:39.289Z,17.10
2022-10-17T07:55:09.946Z,17.70
2022-10-17T07:57:45.325Z,18.10
2022-10-17T08:00:12.304Z,18.10
2022-10-17T08:02:41.596Z,18.00
2022-10-17T08:05:11.332Z,17.90
2022-10-17T08:07:38.973Z,17.50
2022-10-17T08:10:06.134Z,17.30
2022-10-17T08:12:40.850Z,17.40
2022-10-17T08:15:13.634Z,17.50
2022-10-17T08:17:40.415Z,17.40
2022-10-17T08:20:10.652Z,17.50
2022-10-17T08:22:37.299Z,17.40
2022-10-17T08:25:04.458Z,17.50
2022-10-17T08:27:35.892Z,17.70
2022-10-17T08:30:03.964Z,17.80
2022-10-17T08:32:30.945Z,18.00
2022-10-17T08:34:57.803Z,17.90
2022-10-17T08:37:24.645Z,18.00
2022-10-17T08:39:56.677Z,18.00
2022-10-17T08:42:23.285Z,18.00
2022-10-17T08:45:05.339Z,17.70
2022-10-17T08:48:02.414Z,17.60
2022-10-17T08:50:32.120Z,17.30
2022-10-17T08:53:21.214Z,17.40
2022-10-17T08:55:52.950Z,17.60
2022-10-17T08:58:29.065Z,17.60
2022-10-17T09:01:23.959Z,17.60
2022-10-17T09:04:27.844Z,17.50
2022-10-17T09:07:24.954Z,17.60
2022-10-17T09:09:56.246Z,17.40
2022-10-17T09:12:45.779Z,17.60
2022-10-17T09:15:42.831Z,17.80
2022-10-17T09:18:24.857Z,17.90
2022-10-17T09:21:10.292Z,18.10
2022-10-17T09:23:49.216Z,18.50
2022-10-17T09:26:16.055Z,18.70
2022-10-17T09:28:43.918Z,18.80
2022-10-17T09:31:26.933Z,18.90
2022-10-17T09:34:01.060Z,18.80
2022-10-17T09:36:32.140Z,19.00
2022-10-17T09:39:01.507Z,19.10
2022-10-17T09:41:46.594Z,19.50
2022-10-17T09:44:15.531Z,19.70
2022-10-17T09:46:55.385Z,20.10
2022-10-17T09:49:34.725Z,20.40
2022-10-17T09:52:05.144Z,20.40
2022-10-17T09:54:46.471Z,20.10
2022-10-17T09:57:18.494Z,20.10
2022-10-17T10:00:00.499Z,20.40
2022-10-17T10:02:32.174Z,20.80
2022-10-17T10:05:06.900Z,21.40
2022-10-17T10:07:38.043Z,21.70
2022-10-17T10:10:23.899Z,21.60
2022-10-17T10:13:15.173Z,21.40
2022-10-17T10:15:47.478Z,21.10
2022-10-17T10:18:37.063Z,21.00
2022-10-17T10:21:27.362Z,21.00
2022-10-17T10:24:08.950Z,21.40
2022-10-17T10:26:40.877Z,21.90
2022-10-17T10:29:30.676Z,21.90
2022-10-17T10:32:26.947Z,22.30
2022-10-17T10:34:58.011Z,22.70
2022-10-17T10:37:33.781Z,22.70
2022-10-17T10:40:07.310Z,23.10
2022-10-17T10:42:41.372Z,23.20
2022-10-17T10:45:43.323Z,23.50
2022-10-17T10:48:56.384Z,23.20
2022-10-17T10:51:37.407Z,23.80
2022-10-17T10:54:09.886Z,24.30
2022-10-17T10:56:48.703Z,24.30
2022-10-17T10:59:45.713Z,24.30
2022-10-17T11:02:34.696Z,24.90
2022-10-17T11:05:35.384Z,24.80
2022-10-17T11:08:23.451Z,24.60
2022-10-17T11:11:01.784Z,24.40
2022-10-17T11:13:36.769Z,24.30
2022-10-17T11:16:25.026Z,23.90
2022-10-17T11:19:31.184Z,24.10
2022-10-17T11:22:15.490Z,24.10
2022-10-17T11:25:03.822Z,24.80
2022-10-17T11:27:31.503Z,24.60
2022-10-17T11:29:58.981Z,24.10
2022-10-17T11:32:52.186Z,24.10
2022-10-17T11:35:30.534Z,24.10
2022-10-17T11:38:36.553Z,24.50
2022-10-17T11:41:06.805Z,24.80
2022-10-17T11:43:53.480Z,24.90
2022-10-17T11:46:25.327Z,24.60
2022-10-17T11:49:20.684Z,24.60
2022-10-17T11:52:05.739Z,24.80
2022-10-17T11:54:57.833Z,24.60
2022-10-17T11:58:11.487Z,24.70
2022-10-17T12:00:58.130Z,24.80
2022-10-17T12:03:45.936Z,25.10
2022-10-17T12:06:28.457Z,24.90
2022-10-17T12:09:06.181Z,25.40
2022-10-17T12:11:58.641Z,25.30
2022-10-17T12:14:38.157Z,24.80
2022-10-17T12:17:20.803Z,24.80
2022-10-17T12:19:47.512Z,25.10
2022-10-17T12:22:48.751Z,25.50
2022-10-17T12:25:29.667Z,25.80
2022-10-17T12:28:13.035Z,25.80
2022-10-17T12:31:13.004Z,26.10
2022-10-17T12:33:48.935Z,25.50
2022-10-17T12:36:18.648Z,25.30
2022-10-17T12:38:50.155Z,25.50
2022-10-17T12:41:37.476Z,25.40
2022-10-17T12:44:13.299Z,25.40
2022-10-17T12:47:03.293Z,25.30
2022-10-17T12:49:45.615Z,25.00
2022-10-17T12:52:34.995Z,25.30
2022-10-17T12:55:14.034Z,25.80
2022-10-17T12:58:10.263Z,26.20
2022-10-17T13:01:22.728Z,26.40
2022-10-17T13:03:45.444Z,26.70
2022-10-17T13:06:21.807Z,26.50
2022-10-17T13:08:59.769Z,26.50
2022-10-17T13:11:32.268Z,26.50
2022-10-17T13:14:03.039Z,26.90
2022-10-17T13:16:38.568Z,27.00
2022-10-17T13:19:15.482Z,27.50
2022-10-17T13:22:06.903Z,28.00
2022-10-17T13:24:41.098Z,28.10
2022-10-17T13:27:22.318Z,28.00
2022-10-17T13:29:49.015Z,28.20
2022-10-17T13:32:15.944Z,28.20
2022-10-17T13:34:45.581Z,27.70
2022-10-17T13:37:15.478Z,27.40
2022-10-17T13:39:55.233Z,27.10
2022-10-17T13:42:36.426Z,26.90
2022-10-17T13:45:03.938Z,26.70
2022-10-17T13:47:38.013Z,26.60
2022-10-17T13:50:26.435Z,26.80
2022-10-17T13:53:12.941Z,26.90
2022-10-17T13:55:59.181Z,27.30
2022-10-17T13:58:43.041Z,27.60
2022-10-17T14:01:10.768Z,28.10
2022-10-17T14:03:48.263Z,28.40
2022-10-17T14:06:20.743Z,28.10
2022-10-17T14:08:55.294Z,28.20
2022-10-17T14:11:36.490Z,28.60
2022-10-17T14:14:06.790Z,28.60
2022-10-17T14:16:42.334Z,28.70
2022-10-17T14:19:34.360Z,29.00
2022-10-17T14:22:23.037Z,28.80
2022-10-17T14:24:52.872Z,28.60
2022-10-17T14:27:35.304Z,28.80
2022-10-17T14:30:06.114Z,29.00
2022-10-17T14:32:37.440Z,28.60
2022-10-17T14:35:30.243Z,28.30
2022-10-17T14:37:57.069Z,27.40
2022-10-17T14:40:28.302Z,26.90
2022-10-17T14:42:57.317Z,27.00
2022-10-17T14:45:31.689Z,27.30
2022-10-17T14:48:08.884Z,27.60
2022-10-17T14:50:36.239Z,27.70
2022-10-17T14:53:30.099Z,27.30
2022-10-17T14:55:59.325Z,26.80
2022-10-17T14:58:28.574Z,26.20
2022-10-17T15:00:55.947Z,25.80
2022-10-17T15:03:22.753Z,25.30
2022-10-17T15:05:50.807Z,24.90
2022-10-17T15:08:22.303Z,24.70
2022-10-17T15:10:52.652Z,24.40
2022-10-17T15:13:31.347Z,24.20
2022-10-17T15:16:01.721Z,24.10
2022-10-17T15:18:30.398Z,24.00
2022-10-17T15:21:04.989Z,23.90
2022-10-17T15:23:39.826Z,24.00
2022-10-17T15:26:17.834Z,24.10
2022-10-17T15:28:50.921Z,24.10
2022-10-17T15:31:23.115Z,24.10
2022-10-17T15:33:50.368Z,23.90
2022-10-17T15:36:29.062Z,23.60
2022-10-17T15:38:58.749Z,23.30
2022-10-17T15:41:31.003Z,23.00
2022-10-17T15:43:58.344Z,22.80
2022-10-17T15:46:31.973Z,22.60
2022-10-17T15:49:06.425Z,22.40
2022-10-17T15:51:33.581Z,22.10
2022-10-17T15:54:01.487Z,21.90
2022-10-17T15:56:36.315Z,21.70
2022-10-17T15:59:05.149Z,21.40
2022-10-17T16:01:33.173Z,21.20
2022-10-17T16:04:00.449Z,21.00
2022-10-17T16:06:27.224Z,20.80
2022-10-17T16:08:53.912Z,20.70
2022-10-17T16:11:41.287Z,20.50
2022-10-17T16:14:12.801Z,20.20
2022-10-17T16:16:40.108Z,20.10
2022-10-17T16:19:07.084Z,19.90
2022-10-17T16:21:39.684Z,19.70
2022-10-17T16:26:50.466Z,19.40
2022-10-17T16:29:17.543Z,19.20
2022-10-17T16:31:45.924Z,19.20
2022-10-17T16:34:14.220Z,19.10
2022-10-17T16:36:41.153Z,18.90
2022-10-17T16:39:08.081Z,18.80
2022-10-17T16:41:37.143Z,18.60
2022-10-17T16:44:07.155Z,18.50
2022-10-17T16:46:35.716Z,18.40
2022-10-17T16:49:04.644Z,18.30
2022-10-17T16:51:33.578Z,18.10
2022-10-17T16:54:00.599Z,18.00
2022-10-17T16:56:34.934Z,17.90
2022-10-17T16:59:02.066Z,17.90
2022-10-17T17:01:29.351Z,18.00
2022-10-17T17:03:56.395Z,18.10
2022-10-17T17:06:28.296Z,18.20
2022-10-17T17:08:55.577Z,18.30
2022-10-17T17:11:24.462Z,18.30
2022-10-17T17:13:51.168Z,18.40
2022-10-17T17:16:21.418Z,18.40
2022-10-17T17:18:50.781Z,18.40
2022-10-17T17:21:17.679Z,18.40
2022-10-17T17:23:44.527Z,18.40
2022-10-17T17:26:18.850Z,18.40
2022-10-17T17:28:46.358Z,18.40
2022-10-17T17:31:15.897Z,18.40
2022-10-17T17:33:42.788Z,18.30
2022-10-17T17:36:16.215Z,18.10
2022-10-17T17:38:43.582Z,18.00
2022-10-17T17:41:15.299Z,17.90
2022-10-17T17:43:46.352Z,17.80
2022-10-17T17:46:17.670Z,17.80
2022-10-17T17:48:52.035Z,17.80
2022-10-17T17:51:25.419Z,17.80
2022-10-17T17:53:55.213Z,17.80
2022-10-17T17:56:42.139Z,17.90
2022-10-17T17:59:11.546Z,17.90
2022-10-17T18:01:46.214Z,18.00
2022-10-17T18:04:13.386Z,17.90
2022-10-17T18:06:43.153Z,17.90
2022-10-17T18:09:12.821Z,17.80
2022-10-17T18:11:41.575Z,17.60
2022-10-17T18:14:11.833Z,17.50
2022-10-17T18:16:39.150Z,17.40
2022-10-17T18:19:08.847Z,17.20
2022-10-17T18:21:36.671Z,17.20
2022-10-17T18:24:04.794Z,17.10
2022-10-17T18:26:31.857Z,17.10
2022-10-17T18:28:58.752Z,17.10
2022-10-17T18:31:28.773Z,17.10
2022-10-17T18:33:57.646Z,17.00
2022-10-17T18:36:31.076Z,17.00
2022-10-17T18:38:59.947Z,17.00
2022-10-17T18:41:27.518Z,17.00
2022-10-17T18:43:55.495Z,17.00
2022-10-17T18:46:28.262Z,17.00
2022-10-17T18:48:55.324Z,17.10
2022-10-17T18:51:25.953Z,17.10
2022-10-17T18:53:55.075Z,17.10
2022-10-17T18:56:22.394Z,17.10
2022-10-17T18:58:52.109Z,17.10
2022-10-17T19:01:27.279Z,17.00
2022-10-17T19:03:56.226Z,17.00
2022-10-17T19:06:28.065Z,17.00
2022-10-17T19:09:05.320Z,16.90
2022-10-17T19:11:33.424Z,16.80
2022-10-17T19:14:02.298Z,16.80
2022-10-17T19:16:34.898Z,16.70
2022-10-17T19:19:12.613Z,16.60
2022-10-17T19:21:42.139Z,16.50
2022-10-17T19:24:16.336Z,16.40
2022-10-17T19:26:44.500Z,16.30
2022-10-17T19:29:15.843Z,16.30
2022-10-17T19:31:47.336Z,16.30
2022-10-17T19:34:18.167Z,16.20
2022-10-17T19:36:50.535Z,16.20
2022-10-17T19:39:20.087Z,16.10
2022-10-17T19:41:48.428Z,16.20
2022-10-17T19:44:20.390Z,16.20
2022-10-17T19:46:49.150Z,16.20
2022-10-17T19:49:16.344Z,16.20
2022-10-17T19:51:43.042Z,16.30
2022-10-17T19:54:10.026Z,16.30
2022-10-17T19:56:38.139Z,16.40
2022-10-17T19:59:06.462Z,16.40
2022-10-17T20:01:36.482Z,16.50
2022-10-17T20:04:03.301Z,16.50
2022-10-17T20:06:30.634Z,16.60
2022-10-17T20:09:00.293Z,16.60
2022-10-17T20:11:28.603Z,16.70
2022-10-17T20:14:01.997Z,16.80
2022-10-17T20:16:32.053Z,16.80
2022-10-17T20:19:05.646Z,16.80
2022-10-17T20:21:34.928Z,16.80
2022-10-17T20:24:03.138Z,16.80
2022-10-17T20:26:39.385Z,16.80
2022-10-17T20:29:19.472Z,16.80
2022-10-17T20:31:49.770Z,16.80
2022-10-17T20:34:19.882Z,16.80
2022-10-17T20:36:47.279Z,16.70
2022-10-17T20:39:15.382Z,16.70
2022-10-17T20:41:45.142Z,16.70
2022-10-17T20:44:12.770Z,16.70
2022-10-17T20:46:52.661Z,16.70
2022-10-17T20:49:27.176Z,16.70
2022-10-17T20:51:53.854Z,16.80
2022-10-17T20:54:21.887Z,16.80
2022-10-17T20:56:51.809Z,16.80
2022-10-17T20:59:27.723Z,16.80
2022-10-17T21:01:54.702Z,16.80
2022-10-17T21:07:10.858Z,16.80
2022-10-17T21:09:40.475Z,16.80
2022-10-17T21:12:07.094Z,16.80
2022-10-17T21:14:36.899Z,16.80
2022-10-17T21:17:05.490Z,16.80
2022-10-17T21:19:32.781Z,16.80
2022-10-17T21:21:59.427Z,16.80
2022-10-17T21:24:26.054Z,16.80
2022-10-17T21:26:57.490Z,16.70
2022-10-17T21:29:24.171Z,16.70
2022-10-17T21:31:53.839Z,16.80
2022-10-17T21:34:23.752Z,16.80
2022-10-17T21:36:52.801Z,16.80
2022-10-17T21:39:27.165Z,16.80
2022-10-17T21:41:54.216Z,16.80
2022-10-17T21:44:23.946Z,16.70
2022-10-17T21:46:51.096Z,16.70
2022-10-17T21:49:20.615Z,16.60
2022-10-17T21:51:48.193Z,16.60
2022-10-17T21:54:15.732Z,16.70
2022-10-17T21:56:49.813Z,16.70
2022-10-17T21:59:16.879Z,16.70
2022-10-17T22:01:45.439Z,16.70
2022-10-17T22:04:19.512Z,16.70
2022-10-17T22:06:58.111Z,16.70
2022-10-17T22:09:26.106Z,16.60
2022-10-17T22:11:55.546Z,16.60
2022-10-17T22:14:24.255Z,16.50
2022-10-17T22:16:54.665Z,16.50
2022-10-17T22:19:25.733Z,16.40
2022-10-17T22:22:00.478Z,16.40
2022-10-17T22:24:30.363Z,16.40
2022-10-17T22:26:57.120Z,16.30
2022-10-17T22:29:23.873Z,16.20
2022-10-17T22:31:50.584Z,16.10
2022-10-17T22:34:18.117Z,16.10
2022-10-17T22:36:47.590Z,16.00
2022-10-17T22:39:14.226Z,16.00
2022-10-17T22:41:43.484Z,16.00
2022-10-17T22:44:10.252Z,16.10
2022-10-17T22:46:37.030Z,16.10
2022-10-17T22:49:03.794Z,16.10
2022-10-17T22:51:30.574Z,16.10
2022-10-17T22:54:03.133Z,16.10
2022-10-17T22:56:29.777Z,16.10
2022-10-17T22:58:56.594Z,16.10
2022-10-17T23:01:27.592Z,16.00
2022-10-17T23:03:54.324Z,16.00
2022-10-17T23:06:21.659Z,16.00
2022-10-17T23:08:48.598Z,15.90
2022-10-17T23:11:15.426Z,15.90
2022-10-17T23:13:42.105Z,15.90
2022-10-17T23:16:09.376Z,15.80
2022-10-17T23:18:37.584Z,15.70
2022-10-17T23:21:08.309Z,15.70
2022-10-17T23:23:38.053Z,15.60
2022-10-17T23:26:09.460Z,15.60
2022-10-17T23:28:36.289Z,15.60
2022-10-17T23:31:17.738Z,15.50
2022-10-17T23:33:46.185Z,15.60
2022-10-17T23:36:18.097Z,15.60
2022-10-17T23:38:48.825Z,15.60
2022-10-17T23:41:18.341Z,15.70
2022-10-17T23:43:47.915Z,15.70
2022-10-17T23:46:14.598Z,15.80
2022-10-17T23:48:41.500Z,15.80
2022-10-17T23:51:09.779Z,15.90
2022-10-17T23:53:37.179Z,15.90
2022-10-17T23:56:05.359Z,15.90
2022-10-17T23:58:32.045Z,15.90
