createdAt,value
2018-12-19T00:00:24.911Z,21.10
2018-12-19T00:02:52.370Z,20.40
2018-12-19T00:05:19.775Z,19.60
2018-12-19T00:07:47.187Z,18.30
2018-12-19T00:10:14.621Z,18.70
2018-12-19T00:12:41.979Z,20.80
2018-12-19T00:15:09.430Z,17.60
2018-12-19T00:17:36.859Z,18.07
2018-12-19T00:20:05.138Z,19.40
2018-12-19T00:22:32.532Z,19.87
2018-12-19T00:25:00.161Z,16.93
2018-12-19T00:27:27.531Z,18.30
2018-12-19T00:29:54.977Z,18.03
2018-12-19T00:32:22.397Z,17.73
2018-12-19T00:34:49.899Z,18.00
2018-12-19T00:37:17.307Z,16.47
2018-12-19T00:39:44.753Z,17.27
2018-12-19T00:42:12.174Z,16.83
2018-12-19T00:44:39.677Z,17.47
2018-12-19T00:47:07.154Z,14.63
2018-12-19T00:49:34.543Z,14.07
2018-12-19T00:52:01.906Z,13.67
2018-12-19T00:54:29.275Z,14.73
2018-12-19T00:56:56.658Z,16.23
2018-12-19T00:59:24.029Z,13.90
2018-12-19T01:01:51.480Z,12.80
2018-12-19T01:04:18.836Z,13.43
2018-12-19T01:06:46.208Z,12.23
2018-12-19T01:09:15.982Z,14.70
2018-12-19T01:11:43.014Z,14.07
2018-12-19T01:14:10.419Z,13.90
2018-12-19T01:16:37.834Z,14.37
2018-12-19T01:19:05.249Z,14.03
2018-12-19T01:21:32.642Z,12.97
2018-12-19T01:24:00.058Z,14.00
2018-12-19T01:26:27.434Z,12.53
2018-12-19T01:28:54.958Z,12.97
2018-12-19T01:31:22.402Z,12.63
2018-12-19T01:33:49.786Z,13.17
2018-12-19T01:36:17.242Z,12.80
2018-12-19T01:38:44.678Z,14.17
2018-12-19T01:41:12.024Z,12.97
2018-12-19T01:43:39.404Z,13.87
2018-12-19T01:46:06.827Z,12.80
2018-12-19T01:48:34.275Z,14.33
2018-12-19T01:51:01.671Z,13.33
2018-12-19T01:53:29.105Z,13.80
2018-12-19T01:55:57.068Z,13.70
2018-12-19T01:58:24.456Z,14.27
2018-12-19T02:00:51.856Z,12.10
2018-12-19T02:03:19.252Z,12.70
2018-12-19T02:05:46.626Z,12.17
2018-12-19T02:08:14.131Z,10.77
2018-12-19T02:10:41.511Z,10.73
2018-12-19T02:13:08.914Z,12.27
2018-12-19T02:15:36.302Z,10.90
2018-12-19T02:18:03.812Z,11.50
2018-12-19T02:20:31.231Z,10.90
2018-12-19T02:22:58.613Z,11.23
2018-12-19T02:25:25.995Z,11.17
2018-12-19T02:27:53.366Z,10.70
2018-12-19T02:30:20.786Z,10.40
2018-12-19T02:32:48.199Z,10.90
2018-12-19T02:35:15.587Z,10.93
2018-12-19T02:37:43.127Z,12.23
2018-12-19T02:40:10.690Z,12.53
2018-12-19T02:42:38.069Z,11.10
2018-12-19T02:45:05.521Z,13.07
2018-12-19T02:47:32.919Z,13.03
2018-12-19T02:50:00.346Z,13.43
2018-12-19T02:52:27.764Z,13.40
2018-12-19T02:54:55.227Z,13.70
2018-12-19T02:57:22.734Z,12.10
2018-12-19T02:59:50.110Z,9.67
2018-12-19T03:02:17.580Z,11.43
2018-12-19T03:04:44.994Z,9.50
2018-12-19T03:07:12.395Z,9.57
2018-12-19T03:09:42.939Z,10.47
2018-12-19T03:12:09.237Z,9.27
2018-12-19T03:14:36.622Z,10.03
2018-12-19T03:17:04.051Z,10.93
2018-12-19T03:19:31.419Z,11.80
2018-12-19T03:21:58.807Z,12.13
2018-12-19T03:24:26.270Z,10.77
2018-12-19T03:26:53.855Z,10.90
2018-12-19T03:29:21.347Z,11.13
2018-12-19T03:31:48.792Z,11.07
2018-12-19T03:34:16.257Z,8.67
2018-12-19T03:36:43.669Z,11.27
2018-12-19T03:39:11.171Z,10.30
2018-12-19T03:41:38.562Z,12.40
2018-12-19T03:44:06.100Z,10.37
2018-12-19T03:46:33.677Z,12.30
2018-12-19T03:49:01.095Z,9.70
2018-12-19T03:51:28.503Z,11.03
2018-12-19T03:53:55.879Z,10.73
2018-12-19T03:56:23.281Z,12.20
2018-12-19T03:58:50.656Z,10.67
2018-12-19T04:01:18.071Z,11.27
2018-12-19T04:03:45.480Z,11.07
2018-12-19T04:06:12.927Z,10.73
2018-12-19T04:08:40.307Z,10.20
2018-12-19T04:11:07.733Z,10.57
2018-12-19T04:13:35.233Z,10.97
2018-12-19T04:16:02.763Z,9.87
2018-12-19T04:18:30.247Z,9.90
2018-12-19T04:20:57.737Z,10.93
2018-12-19T04:23:25.134Z,12.63
2018-12-19T04:25:52.602Z,12.33
2018-12-19T04:28:20.046Z,12.43
2018-12-19T04:30:47.475Z,12.63
2018-12-19T04:33:14.867Z,11.60
2018-12-19T04:35:42.300Z,10.93
2018-12-19T04:38:09.739Z,11.00
2018-12-19T04:40:37.154Z,10.23
2018-12-19T04:43:04.598Z,12.57
2018-12-19T04:45:32.056Z,11.13
2018-12-19T04:47:59.495Z,12.30
2018-12-19T04:50:26.882Z,12.73
2018-12-19T04:52:54.351Z,11.70
2018-12-19T04:55:21.766Z,10.33
2018-12-19T04:57:49.186Z,10.17
2018-12-19T05:00:16.695Z,10.17
2018-12-19T05:02:44.138Z,11.53
2018-12-19T05:05:11.651Z,11.50
2018-12-19T05:07:39.204Z,13.23
2018-12-19T05:10:12.239Z,11.13
2018-12-19T05:12:36.030Z,12.30
2018-12-19T05:15:03.530Z,14.33
2018-12-19T05:17:30.872Z,15.43
2018-12-19T05:19:58.507Z,14.13
2018-12-19T05:22:25.928Z,13.03
2018-12-19T05:24:53.340Z,12.67
2018-12-19T05:27:20.746Z,11.37
2018-12-19T05:29:48.146Z,11.70
2018-12-19T05:32:15.569Z,10.13
2018-12-19T05:34:42.970Z,12.60
2018-12-19T05:37:10.385Z,12.73
2018-12-19T05:39:37.742Z,13.70
2018-12-19T05:42:05.177Z,12.07
2018-12-19T05:44:32.562Z,12.33
2018-12-19T05:46:59.993Z,12.40
2018-12-19T05:49:27.352Z,12.93
2018-12-19T05:51:54.778Z,10.63
2018-12-19T05:54:22.159Z,11.83
2018-12-19T05:56:50.696Z,13.57
2018-12-19T05:59:18.266Z,10.30
2018-12-19T06:01:45.678Z,9.63
2018-12-19T06:04:13.190Z,10.93
2018-12-19T06:06:40.558Z,11.93
2018-12-19T06:09:07.980Z,14.27
2018-12-19T06:11:35.658Z,12.93
2018-12-19T06:14:03.339Z,11.33
2018-12-19T06:16:30.775Z,14.97
2018-12-19T06:18:58.162Z,13.30
2018-12-19T06:21:25.722Z,12.80
2018-12-19T06:23:53.060Z,12.27
2018-12-19T06:26:20.683Z,14.07
2018-12-19T06:28:48.154Z,11.57
2018-12-19T06:31:15.567Z,12.93
2018-12-19T06:33:43.137Z,12.30
2018-12-19T06:36:10.761Z,12.97
2018-12-19T06:38:38.152Z,13.37
2018-12-19T06:41:05.511Z,14.17
2018-12-19T06:43:32.850Z,13.47
2018-12-19T06:46:00.297Z,12.17
2018-12-19T06:48:28.626Z,12.27
2018-12-19T06:50:56.002Z,12.03
2018-12-19T06:53:23.394Z,12.47
2018-12-19T06:55:50.781Z,12.40
2018-12-19T06:58:18.264Z,12.97
2018-12-19T07:00:45.656Z,12.93
2018-12-19T07:03:13.195Z,12.43
2018-12-19T07:05:40.564Z,13.80
2018-12-19T07:08:08.026Z,13.83
2018-12-19T07:10:39.150Z,12.37
2018-12-19T07:13:04.939Z,11.77
2018-12-19T07:15:32.328Z,11.93
2018-12-19T07:22:46.460Z,11.43
2018-12-19T07:25:13.814Z,11.30
2018-12-19T07:27:41.154Z,10.27
2018-12-19T07:30:08.833Z,10.57
2018-12-19T07:32:36.254Z,10.80
2018-12-19T07:35:03.780Z,11.17
2018-12-19T07:37:31.265Z,11.60
2018-12-19T07:39:58.635Z,11.53
2018-12-19T07:42:26.070Z,11.30
2018-12-19T07:44:53.499Z,12.03
2018-12-19T07:47:20.902Z,11.43
2018-12-19T07:49:48.378Z,13.03
2018-12-19T07:52:15.764Z,13.60
2018-12-19T07:54:43.181Z,13.50
2018-12-19T07:57:10.646Z,14.73
2018-12-19T07:59:38.252Z,14.43
2018-12-19T08:02:05.709Z,13.67
2018-12-19T08:04:33.309Z,14.67
2018-12-19T08:07:00.845Z,11.27
2018-12-19T08:09:28.345Z,13.13
2018-12-19T08:11:55.709Z,13.67
2018-12-19T08:14:23.129Z,12.23
2018-12-19T08:16:50.466Z,13.97
2018-12-19T08:19:17.976Z,12.73
2018-12-19T08:21:45.510Z,14.50
2018-12-19T08:24:12.966Z,13.33
2018-12-19T08:26:40.608Z,12.53
2018-12-19T08:29:08.090Z,11.97
2018-12-19T08:31:35.699Z,13.60
2018-12-19T08:34:03.295Z,17.67
2018-12-19T08:36:30.706Z,15.40
2018-12-19T08:38:58.138Z,19.30
2018-12-19T08:41:25.634Z,15.37
2018-12-19T08:43:53.010Z,15.40
2018-12-19T08:46:20.449Z,13.97
2018-12-19T08:48:47.863Z,14.90
2018-12-19T08:51:15.914Z,15.17
2018-12-19T08:53:43.322Z,15.17
2018-12-19T08:56:10.752Z,14.80
2018-12-19T08:58:38.155Z,15.70
2018-12-19T09:01:05.701Z,17.83
2018-12-19T09:03:33.146Z,14.60
2018-12-19T09:06:00.648Z,14.40
2018-12-19T09:08:28.231Z,16.07
2018-12-19T09:10:55.922Z,14.27
2018-12-19T09:13:23.292Z,13.53
2018-12-19T09:15:50.702Z,13.83
2018-12-19T09:18:18.715Z,12.70
2018-12-19T09:20:46.480Z,15.77
2018-12-19T09:23:14.060Z,13.77
2018-12-19T09:25:41.483Z,15.60
2018-12-19T09:28:08.850Z,13.10
2018-12-19T09:30:37.094Z,11.30
2018-12-19T09:33:05.419Z,12.77
2018-12-19T09:35:32.946Z,13.03
2018-12-19T09:38:00.355Z,11.00
2018-12-19T09:40:27.893Z,13.13
2018-12-19T09:42:55.404Z,11.70
2018-12-19T09:45:22.775Z,11.33
2018-12-19T09:47:50.167Z,10.07
2018-12-19T09:50:17.554Z,10.60
2018-12-19T09:52:44.952Z,8.43
2018-12-19T09:55:12.336Z,9.43
2018-12-19T10:01:10.106Z,8.40
2018-12-19T10:03:37.643Z,10.20
2018-12-19T10:06:05.018Z,10.30
2018-12-19T10:08:32.354Z,11.33
2018-12-19T10:10:59.686Z,10.57
2018-12-19T10:13:27.121Z,9.40
2018-12-19T10:15:54.545Z,10.33
2018-12-19T10:18:21.902Z,12.00
2018-12-19T10:20:49.318Z,12.80
2018-12-19T10:23:16.715Z,11.10
2018-12-19T10:28:56.271Z,9.17
2018-12-19T10:31:23.734Z,11.23
2018-12-19T10:33:51.151Z,9.00
2018-12-19T10:36:22.823Z,12.03
2018-12-19T10:38:50.299Z,8.70
2018-12-19T10:41:17.832Z,10.80
2018-12-19T10:43:45.222Z,8.07
2018-12-19T10:46:12.642Z,8.73
2018-12-19T10:48:40.079Z,8.57
2018-12-19T10:51:07.463Z,8.07
2018-12-19T10:53:34.819Z,7.87
2018-12-19T10:56:02.291Z,8.97
2018-12-19T10:58:29.847Z,8.47
2018-12-19T11:01:01.583Z,9.10
2018-12-19T11:03:29.033Z,8.60
2018-12-19T11:05:56.410Z,8.07
2018-12-19T11:08:23.952Z,9.23
2018-12-19T11:10:51.463Z,9.27
2018-12-19T11:13:18.945Z,9.13
2018-12-19T11:15:46.405Z,11.47
2018-12-19T11:18:14.088Z,24.90
2018-12-19T11:20:41.514Z,18.53
2018-12-19T11:23:08.908Z,17.00
2018-12-19T11:25:36.334Z,89.13
2018-12-19T11:28:03.766Z,29.37
2018-12-19T11:30:31.182Z,7.53
2018-12-19T11:32:58.554Z,9.10
2018-12-19T11:35:26.309Z,8.90
2018-12-19T11:37:53.766Z,8.13
2018-12-19T11:40:21.137Z,6.70
2018-12-19T11:42:48.519Z,6.40
2018-12-19T11:45:15.892Z,6.90
2018-12-19T11:47:43.262Z,7.17
2018-12-19T11:50:10.795Z,6.17
2018-12-19T11:52:38.151Z,6.43
2018-12-19T11:55:05.814Z,6.43
2018-12-19T11:57:34.433Z,5.90
2018-12-19T12:00:02.121Z,5.50
2018-12-19T12:02:29.908Z,5.53
2018-12-19T12:07:43.389Z,5.70
2018-12-19T12:10:10.827Z,5.30
2018-12-19T12:12:38.529Z,5.80
2018-12-19T12:15:06.248Z,7.80
2018-12-19T12:17:34.244Z,5.27
2018-12-19T12:20:01.692Z,5.10
2018-12-19T12:22:29.120Z,5.20
2018-12-19T12:24:56.510Z,5.40
2018-12-19T12:27:23.911Z,4.40
2018-12-19T12:29:51.283Z,4.90
2018-12-19T12:32:18.745Z,5.13
2018-12-19T12:34:46.198Z,5.40
2018-12-19T12:37:13.592Z,5.10
2018-12-19T12:39:41.015Z,4.93
2018-12-19T12:42:08.546Z,5.20
2018-12-19T12:44:36.248Z,4.77
2018-12-19T12:47:03.861Z,5.10
2018-12-19T12:49:31.291Z,6.23
2018-12-19T12:51:58.687Z,5.43
2018-12-19T12:54:26.029Z,5.93
2018-12-19T12:56:56.156Z,7.17
2018-12-19T12:59:23.643Z,6.27
2018-12-19T13:01:51.021Z,6.00
2018-12-19T13:04:18.438Z,6.00
2018-12-19T13:06:45.841Z,5.60
2018-12-19T13:09:13.316Z,4.90
2018-12-19T13:11:40.763Z,5.70
2018-12-19T13:14:08.125Z,5.27
2018-12-19T13:16:35.477Z,4.70
2018-12-19T13:19:03.013Z,6.87
2018-12-19T13:21:30.593Z,6.97
2018-12-19T13:23:57.951Z,5.33
2018-12-19T13:26:25.539Z,5.37
2018-12-19T13:28:53.058Z,6.20
2018-12-19T13:31:20.692Z,5.97
2018-12-19T13:33:48.102Z,5.13
2018-12-19T13:36:15.647Z,4.90
2018-12-19T13:38:43.040Z,5.63
2018-12-19T13:41:10.406Z,6.47
2018-12-19T13:43:37.783Z,5.23
2018-12-19T13:46:05.175Z,5.33
2018-12-19T13:48:32.548Z,5.07
2018-12-19T13:50:59.914Z,5.80
2018-12-19T13:53:27.375Z,5.63
2018-12-19T13:55:54.836Z,6.03
2018-12-19T13:58:22.345Z,4.77
2018-12-19T14:00:49.748Z,5.60
2018-12-19T14:03:17.091Z,5.73
2018-12-19T14:05:44.483Z,6.07
2018-12-19T14:08:11.984Z,6.07
2018-12-19T14:10:39.370Z,5.57
2018-12-19T14:13:06.959Z,7.37
2018-12-19T14:15:34.373Z,7.83
2018-12-19T14:18:01.776Z,6.87
2018-12-19T14:20:29.263Z,7.67
2018-12-19T14:22:56.734Z,6.97
2018-12-19T14:25:24.105Z,6.53
2018-12-19T14:27:51.728Z,6.30
2018-12-19T14:30:19.296Z,5.83
2018-12-19T14:32:46.642Z,6.87
2018-12-19T14:35:14.080Z,6.83
2018-12-19T14:37:41.494Z,7.53
2018-12-19T14:40:08.877Z,8.40
2018-12-19T14:42:36.265Z,7.77
2018-12-19T14:45:04.124Z,10.23
2018-12-19T14:47:31.597Z,6.97
2018-12-19T14:49:59.025Z,6.17
2018-12-19T14:52:26.413Z,8.13
2018-12-19T14:54:53.935Z,6.57
2018-12-19T14:57:21.355Z,8.10
2018-12-19T14:59:48.784Z,7.40
2018-12-19T15:02:16.189Z,7.77
2018-12-19T15:04:43.543Z,8.93
2018-12-19T15:07:10.897Z,8.13
2018-12-19T15:09:38.282Z,8.50
2018-12-19T15:12:05.665Z,7.97
2018-12-19T15:14:32.998Z,7.90
2018-12-19T15:17:00.421Z,6.90
2018-12-19T15:19:27.818Z,7.93
2018-12-19T15:21:55.202Z,8.87
2018-12-19T15:24:22.588Z,9.27
2018-12-19T15:26:50.006Z,7.53
2018-12-19T15:29:17.398Z,7.13
2018-12-19T15:31:44.776Z,11.00
2018-12-19T15:34:12.251Z,9.37
2018-12-19T15:36:39.756Z,9.40
2018-12-19T15:39:07.982Z,9.70
2018-12-19T15:41:35.436Z,9.00
2018-12-19T15:44:02.858Z,9.70
2018-12-19T15:46:30.234Z,10.20
2018-12-19T15:48:57.665Z,8.77
2018-12-19T15:51:25.104Z,9.63
2018-12-19T15:53:52.494Z,12.70
2018-12-19T15:56:20.041Z,11.33
2018-12-19T15:58:47.570Z,8.67
2018-12-19T16:01:14.983Z,9.43
2018-12-19T16:03:42.470Z,10.00
2018-12-19T16:06:09.870Z,11.57
2018-12-19T16:08:37.798Z,8.80
2018-12-19T16:11:05.215Z,9.57
2018-12-19T16:13:32.999Z,9.60
2018-12-19T16:16:00.524Z,10.13
2018-12-19T16:18:28.083Z,10.23
2018-12-19T16:20:56.172Z,10.97
2018-12-19T16:23:23.618Z,11.77
2018-12-19T16:25:51.039Z,8.60
2018-12-19T16:28:18.442Z,11.77
2018-12-19T16:30:45.846Z,9.93
2018-12-19T16:33:13.312Z,11.73
2018-12-19T16:35:40.759Z,10.70
2018-12-19T16:38:08.195Z,10.53
2018-12-19T16:40:35.622Z,12.73
2018-12-19T16:43:03.045Z,11.20
2018-12-19T16:45:30.469Z,11.97
2018-12-19T16:47:57.890Z,11.77
2018-12-19T16:50:25.362Z,13.27
2018-12-19T16:52:52.823Z,11.43
2018-12-19T16:55:20.244Z,9.97
2018-12-19T16:57:47.686Z,10.83
2018-12-19T17:00:15.712Z,11.73
2018-12-19T17:02:43.180Z,14.53
2018-12-19T17:05:10.587Z,12.73
2018-12-19T17:07:37.968Z,12.67
2018-12-19T17:10:06.353Z,12.03
2018-12-19T17:12:33.799Z,13.20
2018-12-19T17:15:01.281Z,12.93
2018-12-19T17:17:28.817Z,13.97
2018-12-19T17:19:56.210Z,11.67
2018-12-19T17:22:23.724Z,13.20
2018-12-19T17:24:51.130Z,14.17
2018-12-19T17:27:18.553Z,13.60
2018-12-19T17:29:45.987Z,15.33
2018-12-19T17:32:13.563Z,15.23
2018-12-19T17:34:41.084Z,12.17
2018-12-19T17:37:08.621Z,11.90
2018-12-19T17:39:35.964Z,15.23
2018-12-19T17:42:03.349Z,14.40
2018-12-19T17:44:30.704Z,15.70
2018-12-19T17:46:58.139Z,13.60
2018-12-19T17:49:25.514Z,12.53
2018-12-19T17:51:52.934Z,12.30
2018-12-19T17:54:20.316Z,13.17
2018-12-19T17:56:47.727Z,15.30
2018-12-19T17:59:15.089Z,13.93
2018-12-19T18:01:42.459Z,13.77
2018-12-19T18:04:09.830Z,12.00
2018-12-19T18:06:37.206Z,12.93
2018-12-19T18:09:05.782Z,13.03
2018-12-19T18:11:33.202Z,13.70
2018-12-19T18:14:00.695Z,14.60
2018-12-19T18:16:28.039Z,12.73
2018-12-19T18:18:55.536Z,11.63
2018-12-19T18:21:22.907Z,12.70
2018-12-19T18:23:50.394Z,10.73
2018-12-19T18:26:17.750Z,12.97
2018-12-19T18:28:45.142Z,11.20
2018-12-19T18:31:12.531Z,11.07
2018-12-19T18:33:39.933Z,12.63
2018-12-19T18:36:07.297Z,12.23
2018-12-19T18:38:34.674Z,11.77
2018-12-19T18:41:02.086Z,10.00
2018-12-19T18:43:29.466Z,13.10
2018-12-19T18:45:56.943Z,11.80
2018-12-19T18:48:24.439Z,12.40
2018-12-19T18:50:51.836Z,13.73
2018-12-19T18:53:19.250Z,10.33
2018-12-19T18:55:46.618Z,10.70
2018-12-19T18:58:13.991Z,11.40
2018-12-19T19:00:44.562Z,12.43
2018-12-19T19:03:12.000Z,10.77
2018-12-19T19:05:39.421Z,12.00
2018-12-19T19:08:06.797Z,11.70
2018-12-19T19:10:34.238Z,10.97
2018-12-19T19:13:01.611Z,11.17
2018-12-19T19:15:29.031Z,12.27
2018-12-19T19:17:56.536Z,14.23
2018-12-19T19:20:23.908Z,12.53
2018-12-19T19:22:51.292Z,11.93
2018-12-19T19:25:18.806Z,9.97
2018-12-19T19:27:46.166Z,13.37
2018-12-19T19:30:13.697Z,9.47
2018-12-19T19:32:41.880Z,11.03
2018-12-19T19:35:09.273Z,12.87
2018-12-19T19:37:36.694Z,14.40
2018-12-19T19:40:04.437Z,10.43
2018-12-19T19:42:31.893Z,11.07
2018-12-19T19:44:59.259Z,11.67
2018-12-19T19:47:26.811Z,10.23
2018-12-19T19:49:54.258Z,10.43
2018-12-19T19:52:21.621Z,11.23
2018-12-19T19:54:49.034Z,13.17
2018-12-19T19:57:16.440Z,12.60
2018-12-19T19:59:43.890Z,13.87
2018-12-19T20:02:11.376Z,12.03
2018-12-19T20:04:38.807Z,10.90
2018-12-19T20:07:06.209Z,11.50
2018-12-19T20:09:33.649Z,10.37
2018-12-19T20:12:01.073Z,10.83
2018-12-19T20:14:28.504Z,11.43
2018-12-19T20:17:01.101Z,11.17
2018-12-19T20:19:28.827Z,13.97
2018-12-19T20:21:56.413Z,12.00
2018-12-19T20:24:23.868Z,13.37
2018-12-19T20:26:51.290Z,13.27
2018-12-19T20:29:18.749Z,12.70
2018-12-19T20:31:46.133Z,12.17
2018-12-19T20:34:13.540Z,14.00
2018-12-19T20:36:41.035Z,14.83
2018-12-19T20:39:08.509Z,12.40
2018-12-19T20:41:35.994Z,13.87
2018-12-19T20:44:03.386Z,13.30
2018-12-19T20:46:30.763Z,12.07
2018-12-19T20:48:58.184Z,12.10
2018-12-19T20:51:25.552Z,13.10
2018-12-19T20:53:52.935Z,15.20
2018-12-19T20:56:20.494Z,12.60
2018-12-19T20:58:47.958Z,14.27
2018-12-19T21:01:15.370Z,13.23
2018-12-19T21:03:42.771Z,18.00
2018-12-19T21:06:10.139Z,14.20
2018-12-19T21:08:37.530Z,16.33
2018-12-19T21:11:05.006Z,14.63
2018-12-19T21:13:32.409Z,15.23
2018-12-19T21:15:59.809Z,16.03
2018-12-19T21:18:32.560Z,16.97
2018-12-19T21:21:00.018Z,16.67
2018-12-19T21:23:27.491Z,14.37
2018-12-19T21:25:54.912Z,15.53
2018-12-19T21:28:22.436Z,18.30
2018-12-19T21:30:49.837Z,16.17
2018-12-19T21:33:17.336Z,13.23
2018-12-19T21:35:44.766Z,17.43
2018-12-19T21:38:12.175Z,14.53
2018-12-19T21:40:39.600Z,18.30
2018-12-19T21:43:07.509Z,17.23
2018-12-19T21:45:34.943Z,16.67
2018-12-19T21:48:02.376Z,17.63
2018-12-19T21:50:29.789Z,14.83
2018-12-19T21:52:57.362Z,17.17
2018-12-19T21:55:24.916Z,19.33
2018-12-19T21:57:52.382Z,17.67
2018-12-19T22:00:24.862Z,16.97
2018-12-19T22:02:52.323Z,17.70
2018-12-19T22:05:19.733Z,17.80
2018-12-19T22:07:47.465Z,19.70
2018-12-19T22:10:14.938Z,20.50
2018-12-19T22:12:42.321Z,19.83
2018-12-19T22:15:09.794Z,20.73
2018-12-19T22:17:42.634Z,20.87
2018-12-19T22:20:10.142Z,19.53
2018-12-19T22:22:37.560Z,19.33
2018-12-19T22:25:04.953Z,18.77
2018-12-19T22:27:32.433Z,20.37
2018-12-19T22:29:59.835Z,19.93
2018-12-19T22:32:27.349Z,17.93
2018-12-19T22:34:54.788Z,18.07
2018-12-19T22:37:22.487Z,20.77
2018-12-19T22:39:49.891Z,18.00
2018-12-19T22:42:17.453Z,19.30
2018-12-19T22:44:44.817Z,16.57
2018-12-19T22:47:12.362Z,18.23
2018-12-19T22:49:39.929Z,20.57
2018-12-19T22:52:07.456Z,21.23
2018-12-19T22:54:34.910Z,17.23
2018-12-19T22:57:02.434Z,19.57
2018-12-19T22:59:29.932Z,18.97
2018-12-19T23:02:02.855Z,19.93
2018-12-19T23:04:30.262Z,19.67
2018-12-19T23:06:57.664Z,17.77
2018-12-19T23:09:25.104Z,20.77
2018-12-19T23:11:52.475Z,27.60
2018-12-19T23:14:20.072Z,22.13
2018-12-19T23:16:47.456Z,18.60
2018-12-19T23:19:15.031Z,22.13
2018-12-19T23:21:42.407Z,21.67
2018-12-19T23:24:09.818Z,20.27
2018-12-19T23:26:37.233Z,21.57
2018-12-19T23:29:04.842Z,20.23
2018-12-19T23:31:32.327Z,20.27
2018-12-19T23:33:59.806Z,20.50
2018-12-19T23:36:27.774Z,21.53
2018-12-19T23:38:55.175Z,20.37
2018-12-19T23:41:22.514Z,22.40
2018-12-19T23:43:50.015Z,20.03
2018-12-19T23:46:17.467Z,22.17
2018-12-19T23:48:45.124Z,19.20
2018-12-19T23:51:12.599Z,19.00
2018-12-19T23:53:39.982Z,21.97
2018-12-19T23:56:07.542Z,19.37
2018-12-19T23:58:34.950Z,21.53
