createdAt,value
2018-04-24T00:00:18.002Z,99565.73
2018-04-24T00:02:47.991Z,99564.53
2018-04-24T00:05:18.021Z,99569.59
2018-04-24T00:07:48.253Z,99569.78
2018-04-24T00:10:17.721Z,99565.16
2018-04-24T00:12:47.386Z,99569.27
2018-04-24T00:15:18.115Z,99578.20
2018-04-24T00:17:48.819Z,99589.48
2018-04-24T00:20:20.457Z,99595.34
2018-04-24T00:22:50.437Z,99595.08
2018-04-24T00:25:20.392Z,99602.90
2018-04-24T00:27:50.619Z,99616.77
2018-04-24T00:30:20.522Z,99610.64
2018-04-24T00:32:51.513Z,99612.34
2018-04-24T00:35:21.602Z,99614.27
2018-04-24T00:37:51.933Z,99620.89
2018-04-24T00:40:21.887Z,99620.46
2018-04-24T00:42:52.117Z,99618.73
2018-04-24T00:45:22.405Z,99620.30
2018-04-24T00:47:52.327Z,99629.13
2018-04-24T00:50:22.368Z,99632.38
2018-04-24T00:52:52.202Z,99631.45
2018-04-24T00:55:22.268Z,99635.16
2018-04-24T00:57:52.159Z,99630.37
2018-04-24T01:00:22.713Z,99627.45
2018-04-24T01:02:52.580Z,99631.66
2018-04-24T01:05:22.562Z,99633.88
2018-04-24T01:07:52.590Z,99642.48
2018-04-24T01:10:23.700Z,99635.05
2018-04-24T01:12:53.780Z,99639.09
2018-04-24T01:15:23.773Z,99644.48
2018-04-24T01:17:53.923Z,99653.06
2018-04-24T01:20:24.663Z,99649.67
2018-04-24T01:22:54.776Z,99638.77
2018-04-24T01:25:24.480Z,99648.16
2018-04-24T01:27:54.378Z,99645.67
2018-04-24T01:30:24.379Z,99648.52
2018-04-24T01:32:54.134Z,99646.16
2018-04-24T01:35:24.125Z,99657.44
2018-04-24T01:37:54.232Z,99657.84
2018-04-24T01:40:24.255Z,99659.84
2018-04-24T01:42:54.862Z,99664.47
2018-04-24T01:45:25.028Z,99655.73
2018-04-24T01:47:54.777Z,99649.66
2018-04-24T01:50:24.787Z,99649.64
2018-04-24T01:52:54.696Z,99653.45
2018-04-24T01:55:24.583Z,99658.91
2018-04-24T01:57:55.340Z,99657.83
2018-04-24T02:00:25.912Z,99650.06
2018-04-24T02:02:56.161Z,99650.20
2018-04-24T02:05:26.429Z,99655.05
2018-04-24T02:07:56.153Z,99664.77
2018-04-24T02:10:25.963Z,99659.88
2018-04-24T02:12:55.975Z,99661.73
2018-04-24T02:15:26.153Z,99663.34
2018-04-24T02:17:56.805Z,99674.84
2018-04-24T02:20:26.678Z,99675.69
2018-04-24T02:22:56.657Z,99684.50
2018-04-24T02:25:26.645Z,99684.25
2018-04-24T02:27:56.499Z,99688.56
2018-04-24T02:30:26.390Z,99687.68
2018-04-24T02:32:56.360Z,99683.50
2018-04-24T02:35:26.663Z,99690.84
2018-04-24T02:37:56.683Z,99697.44
2018-04-24T02:40:30.426Z,99701.44
2018-04-24T02:43:00.685Z,99693.19
2018-04-24T02:45:31.157Z,99696.45
2018-04-24T02:48:00.974Z,99699.71
2018-04-24T02:50:31.116Z,99701.28
2018-04-24T02:53:01.246Z,99698.45
2018-04-24T02:55:31.175Z,99698.14
2018-04-24T02:58:01.096Z,99706.36
2018-04-24T03:00:31.127Z,99708.60
2018-04-24T03:03:02.158Z,99708.63
2018-04-24T03:05:32.260Z,99715.17
2018-04-24T03:08:01.955Z,99716.09
2018-04-24T03:10:32.070Z,99719.95
2018-04-24T03:13:01.862Z,99716.45
2018-04-24T03:15:31.843Z,99719.19
2018-04-24T03:18:01.653Z,99725.09
2018-04-24T03:20:32.511Z,99710.31
2018-04-24T03:23:02.736Z,99715.23
2018-04-24T03:25:32.617Z,99724.55
2018-04-24T03:28:02.689Z,99725.17
2018-04-24T03:30:32.912Z,99721.18
2018-04-24T03:33:02.906Z,99721.16
2018-04-24T03:35:32.970Z,99723.61
2018-04-24T03:38:02.978Z,99720.20
2018-04-24T03:40:32.921Z,99724.13
2018-04-24T03:43:02.865Z,99730.66
2018-04-24T03:45:33.021Z,99733.53
2018-04-24T03:48:04.105Z,99735.25
2018-04-24T03:50:34.111Z,99737.48
2018-04-24T03:53:04.095Z,99734.27
2018-04-24T03:55:34.258Z,99735.92
2018-04-24T03:58:04.498Z,99734.16
2018-04-24T04:00:34.609Z,99735.06
2018-04-24T04:03:05.169Z,99735.02
2018-04-24T04:05:35.080Z,99732.55
2018-04-24T04:08:05.400Z,99735.25
2018-04-24T04:10:35.441Z,99739.26
2018-04-24T04:13:05.432Z,99735.42
2018-04-24T04:15:35.509Z,99739.31
2018-04-24T04:18:16.740Z,99740.92
2018-04-24T04:20:59.274Z,99734.90
2018-04-24T04:23:40.554Z,99745.15
2018-04-24T04:26:10.627Z,99730.42
2018-04-24T04:28:40.628Z,99739.95
2018-04-24T04:31:11.410Z,99734.90
2018-04-24T04:33:41.911Z,99730.40
2018-04-24T04:36:12.249Z,99731.51
2018-04-24T04:38:42.168Z,99736.60
2018-04-24T04:41:12.852Z,99731.11
2018-04-24T04:43:43.064Z,99739.61
2018-04-24T04:46:13.245Z,99739.24
2018-04-24T04:48:43.859Z,99739.39
2018-04-24T04:51:13.933Z,99745.58
2018-04-24T04:53:43.832Z,99740.79
2018-04-24T04:56:14.029Z,99743.88
2018-04-24T04:58:43.757Z,99748.34
2018-04-24T05:01:13.899Z,99754.06
2018-04-24T05:03:43.880Z,99757.20
2018-04-24T05:06:13.916Z,99757.21
2018-04-24T05:08:44.434Z,99761.50
2018-04-24T05:11:14.478Z,99754.83
2018-04-24T05:13:44.691Z,99753.86
2018-04-24T05:16:14.740Z,99755.94
2018-04-24T05:18:45.662Z,99759.81
2018-04-24T05:21:15.695Z,99756.72
2018-04-24T05:23:45.578Z,99765.95
2018-04-24T05:26:15.826Z,99762.13
2018-04-24T05:28:45.908Z,99760.16
2018-04-24T05:31:15.866Z,99757.13
2018-04-24T05:33:46.298Z,99758.56
2018-04-24T05:36:16.213Z,99762.70
2018-04-24T05:38:46.256Z,99765.09
2018-04-24T05:41:16.242Z,99764.61
2018-04-24T05:43:46.550Z,99765.30
2018-04-24T05:46:17.293Z,99757.34
2018-04-24T05:48:47.623Z,99766.43
2018-04-24T05:51:18.462Z,99763.76
2018-04-24T05:53:48.431Z,99766.77
2018-04-24T05:56:18.975Z,99759.17
2018-04-24T05:58:48.855Z,99759.72
2018-04-24T06:01:20.756Z,99767.13
2018-04-24T06:03:50.976Z,99765.13
2018-04-24T06:06:21.116Z,99772.95
2018-04-24T06:08:51.097Z,99771.58
2018-04-24T06:11:21.832Z,99771.68
2018-04-24T06:13:51.918Z,99763.37
2018-04-24T06:16:22.008Z,99765.30
2018-04-24T06:18:52.304Z,99773.89
2018-04-24T06:21:22.508Z,99770.58
2018-04-24T06:23:52.439Z,99769.35
2018-04-24T06:26:22.652Z,99769.20
2018-04-24T06:28:52.572Z,99767.05
2018-04-24T06:31:23.245Z,99764.70
2018-04-24T06:33:53.029Z,99764.75
2018-04-24T06:36:22.932Z,99773.95
2018-04-24T06:38:53.269Z,99773.88
2018-04-24T06:41:23.739Z,99772.06
2018-04-24T06:43:53.687Z,99770.40
2018-04-24T06:46:23.610Z,99771.11
2018-04-24T06:48:53.479Z,99766.35
2018-04-24T06:51:23.785Z,99769.62
2018-04-24T06:53:53.722Z,99776.84
2018-04-24T06:56:24.433Z,99774.95
2018-04-24T06:58:54.664Z,99777.93
2018-04-24T07:01:25.063Z,99778.70
2018-04-24T07:03:55.867Z,99780.98
2018-04-24T07:06:25.892Z,99778.20
2018-04-24T07:08:55.869Z,99776.73
2018-04-24T07:11:28.976Z,99774.34
2018-04-24T07:13:58.951Z,99771.22
2018-04-24T07:16:29.416Z,99773.19
2018-04-24T07:18:59.572Z,99774.47
2018-04-24T07:21:30.901Z,99782.28
2018-04-24T07:24:00.982Z,99777.24
2018-04-24T07:26:31.474Z,99779.30
2018-04-24T07:29:01.605Z,99775.58
2018-04-24T07:31:31.954Z,99775.63
2018-04-24T07:34:01.923Z,99780.70
2018-04-24T07:36:31.890Z,99778.17
2018-04-24T07:39:02.028Z,99777.33
2018-04-24T07:41:32.036Z,99771.92
2018-04-24T07:44:02.018Z,99784.48
2018-04-24T07:46:33.276Z,99778.06
2018-04-24T07:49:03.464Z,99763.62
2018-04-24T07:51:33.889Z,99761.31
2018-04-24T07:54:03.793Z,99766.31
2018-04-24T07:56:34.536Z,99763.70
2018-04-24T07:59:04.292Z,99755.75
2018-04-24T08:01:34.543Z,99765.75
2018-04-24T08:04:04.536Z,99759.34
2018-04-24T08:06:34.488Z,99770.00
2018-04-24T08:09:04.148Z,99766.31
2018-04-24T08:11:34.834Z,99769.79
2018-04-24T08:14:04.896Z,99779.13
2018-04-24T08:16:34.780Z,99769.83
2018-04-24T08:19:04.710Z,99764.60
2018-04-24T08:21:34.723Z,99759.11
2018-04-24T08:24:04.824Z,99762.85
2018-04-24T08:26:34.862Z,99760.89
2018-04-24T08:29:05.687Z,99770.30
2018-04-24T08:31:35.806Z,99753.04
2018-04-24T08:34:06.664Z,99761.80
2018-04-24T08:36:36.514Z,99758.43
2018-04-24T08:39:06.578Z,99754.98
2018-04-24T08:41:37.399Z,99753.61
2018-04-24T08:44:07.681Z,99760.03
2018-04-24T08:46:37.582Z,99761.40
2018-04-24T08:49:08.550Z,99768.34
2018-04-24T08:51:38.423Z,99768.53
2018-04-24T08:54:08.375Z,99762.16
2018-04-24T08:56:38.386Z,99764.95
2018-04-24T08:59:08.326Z,99758.84
2018-04-24T09:01:38.995Z,99753.06
2018-04-24T09:04:09.645Z,99764.62
2018-04-24T09:06:39.816Z,99751.50
2018-04-24T09:09:09.818Z,99754.70
2018-04-24T09:11:39.766Z,99754.69
2018-04-24T09:14:10.115Z,99749.27
2018-04-24T09:16:40.707Z,99752.06
2018-04-24T09:19:10.980Z,99758.04
2018-04-24T09:21:41.220Z,99750.22
2018-04-24T09:24:11.071Z,99748.89
2018-04-24T09:26:41.351Z,99739.78
2018-04-24T09:29:11.515Z,99740.33
2018-04-24T09:31:44.563Z,99734.30
2018-04-24T09:34:15.665Z,99738.88
2018-04-24T09:36:45.995Z,99730.31
2018-04-24T09:39:15.976Z,99732.00
2018-04-24T09:41:45.838Z,99731.45
2018-04-24T09:44:16.769Z,99721.61
2018-04-24T09:46:46.785Z,99723.41
2018-04-24T09:49:17.352Z,99723.73
2018-04-24T09:51:47.167Z,99718.55
2018-04-24T09:54:17.650Z,99713.10
2018-04-24T09:56:47.901Z,99714.77
2018-04-24T09:59:17.971Z,99709.55
2018-04-24T10:01:49.165Z,99716.01
2018-04-24T10:04:20.015Z,99708.99
2018-04-24T10:06:50.485Z,99702.09
2018-04-24T10:09:20.981Z,99697.63
2018-04-24T10:11:50.878Z,99694.33
2018-04-24T10:14:21.016Z,99694.52
2018-04-24T10:16:51.099Z,99695.56
2018-04-24T10:19:21.072Z,99696.48
2018-04-24T10:21:51.250Z,99693.17
2018-04-24T10:24:21.337Z,99702.90
2018-04-24T10:26:51.814Z,99702.89
2018-04-24T10:29:21.841Z,99688.11
2018-04-24T10:31:54.110Z,99687.98
2018-04-24T10:34:24.803Z,99691.34
2018-04-24T10:36:54.555Z,99676.66
2018-04-24T10:39:24.719Z,99694.55
2018-04-24T10:41:55.749Z,99688.41
2018-04-24T10:44:26.097Z,99674.19
2018-04-24T10:46:56.643Z,99669.29
2018-04-24T10:49:27.119Z,99675.77
2018-04-24T10:51:57.278Z,99674.66
2018-04-24T10:54:27.993Z,99651.97
2018-04-24T10:56:58.104Z,99659.88
2018-04-24T10:59:28.042Z,99653.00
2018-04-24T11:01:58.194Z,99651.52
2018-04-24T11:04:28.769Z,99650.03
2018-04-24T11:06:59.114Z,99647.05
2018-04-24T11:09:30.268Z,99635.63
2018-04-24T11:12:00.256Z,99631.58
2018-04-24T11:14:30.583Z,99643.31
2018-04-24T11:17:00.695Z,99633.48
2018-04-24T11:19:31.296Z,99629.83
2018-04-24T11:22:01.519Z,99636.34
2018-04-24T11:24:31.614Z,99627.44
2018-04-24T11:27:02.134Z,99622.21
2018-04-24T11:29:32.044Z,99624.86
2018-04-24T11:32:02.313Z,99627.25
2018-04-24T11:34:33.126Z,99619.19
2018-04-24T11:37:03.939Z,99649.45
2018-04-24T11:39:34.444Z,99636.22
2018-04-24T11:42:05.273Z,99623.87
2018-04-24T11:44:35.947Z,99635.55
2018-04-24T11:47:06.937Z,99629.56
2018-04-24T11:49:37.459Z,99625.71
2018-04-24T11:52:12.850Z,99628.50
2018-04-24T11:54:42.856Z,99617.20
2018-04-24T11:57:12.976Z,99622.30
2018-04-24T11:59:43.780Z,99626.48
2018-04-24T12:02:14.167Z,99616.66
2018-04-24T12:04:44.124Z,99632.11
2018-04-24T12:07:14.182Z,99616.89
2018-04-24T12:09:45.028Z,99610.38
2018-04-24T12:12:16.488Z,99615.87
2018-04-24T12:14:46.484Z,99600.50
2018-04-24T12:17:16.237Z,99607.39
2018-04-24T12:19:46.698Z,99604.25
2018-04-24T12:22:16.578Z,99607.92
2018-04-24T12:24:46.529Z,99608.81
2018-04-24T12:27:17.372Z,99600.16
2018-04-24T12:29:47.401Z,99600.31
2018-04-24T12:32:17.260Z,99604.02
2018-04-24T12:34:47.346Z,99595.14
2018-04-24T12:37:17.748Z,99584.25
2018-04-24T12:39:47.788Z,99580.04
2018-04-24T12:42:17.828Z,99584.83
2018-04-24T12:44:47.568Z,99584.97
2018-04-24T12:47:17.681Z,99578.48
2018-04-24T12:49:47.742Z,99584.49
2018-04-24T12:52:19.281Z,99573.16
2018-04-24T12:54:49.143Z,99581.73
2018-04-24T12:57:19.922Z,99586.27
2018-04-24T12:59:52.714Z,99574.87
2018-04-24T13:02:23.008Z,99566.59
2018-04-24T13:04:53.036Z,99567.80
2018-04-24T13:07:23.142Z,99561.16
2018-04-24T13:09:53.264Z,99553.98
2018-04-24T13:12:23.376Z,99556.42
2018-04-24T13:14:53.117Z,99550.02
2018-04-24T13:17:23.308Z,99546.66
2018-04-24T13:19:53.554Z,99551.13
2018-04-24T13:22:24.891Z,99549.59
2018-04-24T13:24:55.083Z,99546.92
2018-04-24T13:27:25.505Z,99542.01
2018-04-24T13:29:55.605Z,99532.66
2018-04-24T13:32:25.666Z,99537.27
2018-04-24T13:34:55.937Z,99528.54
2018-04-24T13:37:26.288Z,99522.25
2018-04-24T13:39:56.826Z,99518.69
2018-04-24T13:42:26.955Z,99517.77
2018-04-24T13:44:57.069Z,99512.47
2018-04-24T13:47:27.130Z,99511.44
2018-04-24T13:49:57.641Z,99526.03
2018-04-24T13:52:28.721Z,99525.52
2018-04-24T13:54:59.033Z,99521.09
2018-04-24T13:57:28.967Z,99516.05
2018-04-24T13:59:59.276Z,99513.84
2018-04-24T14:02:30.691Z,99516.83
2018-04-24T14:05:00.667Z,99514.83
2018-04-24T14:07:31.399Z,99507.27
2018-04-24T14:10:01.885Z,99514.48
2018-04-24T14:12:32.387Z,99522.53
2018-04-24T14:15:02.543Z,99506.51
2018-04-24T14:17:32.664Z,99512.95
2018-04-24T14:20:02.979Z,99517.97
2018-04-24T14:22:33.651Z,99514.47
2018-04-24T14:25:05.200Z,99510.09
2018-04-24T14:27:35.452Z,99513.66
2018-04-24T14:30:05.482Z,99504.39
2018-04-24T14:32:36.064Z,99508.84
2018-04-24T14:35:07.103Z,99510.85
2018-04-24T14:37:37.305Z,99505.54
2018-04-24T14:40:07.391Z,99506.03
2018-04-24T14:42:37.985Z,99511.33
2018-04-24T14:45:07.921Z,99510.20
2018-04-24T14:47:38.311Z,99507.52
2018-04-24T14:50:08.770Z,99510.16
2018-04-24T14:52:39.112Z,99512.97
2018-04-24T14:55:09.114Z,99509.02
2018-04-24T14:57:39.413Z,99509.63
2018-04-24T15:00:12.938Z,99507.53
2018-04-24T15:02:43.997Z,99520.02
2018-04-24T15:05:14.976Z,99508.97
2018-04-24T15:07:45.366Z,99507.27
2018-04-24T15:10:15.716Z,99507.38
2018-04-24T15:12:46.093Z,99510.42
2018-04-24T15:15:17.100Z,99515.79
2018-04-24T15:17:47.470Z,99510.80
2018-04-24T15:20:17.951Z,99515.09
2018-04-24T15:22:47.779Z,99514.09
2018-04-24T15:25:18.884Z,99513.89
2018-04-24T15:27:50.122Z,99513.24
2018-04-24T15:30:20.511Z,99505.89
2018-04-24T15:32:50.784Z,99509.07
2018-04-24T15:35:21.657Z,99507.67
2018-04-24T15:37:52.101Z,99506.66
2018-04-24T15:40:22.559Z,99506.45
2018-04-24T15:42:53.116Z,99512.34
2018-04-24T15:45:24.505Z,99514.33
2018-04-24T15:47:55.380Z,99508.56
2018-04-24T15:50:26.589Z,99503.66
2018-04-24T15:52:56.797Z,99512.27
2018-04-24T15:55:26.978Z,99514.42
2018-04-24T15:57:57.400Z,99508.77
2018-04-24T16:00:28.961Z,99509.01
2018-04-24T16:02:59.451Z,99514.65
2018-04-24T16:05:30.082Z,99510.02
2018-04-24T16:08:02.042Z,99516.83
2018-04-24T16:10:32.763Z,99516.15
2018-04-24T16:13:03.446Z,99508.86
2018-04-24T16:15:33.744Z,99516.12
2018-04-24T16:18:04.409Z,99518.23
2018-04-24T16:20:35.389Z,99516.14
2018-04-24T16:23:05.801Z,99515.55
2018-04-24T16:25:36.440Z,99519.17
2018-04-24T16:28:07.139Z,99518.34
2018-04-24T16:30:37.551Z,99513.80
2018-04-24T16:33:08.021Z,99514.77
2018-04-24T16:35:38.288Z,99513.75
2018-04-24T16:38:08.534Z,99518.28
2018-04-24T16:40:39.611Z,99518.56
2018-04-24T16:43:10.221Z,99519.86
2018-04-24T16:45:41.291Z,99517.98
2018-04-24T16:48:12.017Z,99533.73
2018-04-24T16:50:42.345Z,99538.58
2018-04-24T16:53:12.699Z,99533.41
2018-04-24T16:55:43.038Z,99550.97
2018-04-24T16:58:13.372Z,99550.39
2018-04-24T17:00:44.254Z,99553.03
2018-04-24T17:03:15.404Z,99545.47
2018-04-24T17:05:47.058Z,99551.94
2018-04-24T17:08:22.230Z,99565.60
2018-04-24T17:10:55.793Z,99556.77
2018-04-24T17:13:26.142Z,99564.64
2018-04-24T17:15:56.757Z,99571.43
2018-04-24T17:18:27.563Z,99566.86
2018-04-24T17:20:58.217Z,99564.90
2018-04-24T17:23:28.706Z,99564.73
2018-04-24T17:25:59.595Z,99570.95
2018-04-24T17:28:29.986Z,99573.53
2018-04-24T17:31:00.849Z,99567.66
2018-04-24T17:33:31.959Z,99571.58
2018-04-24T17:36:02.290Z,99571.97
2018-04-24T17:38:32.669Z,99578.55
2018-04-24T17:41:03.683Z,99574.06
2018-04-24T17:43:34.342Z,99571.56
2018-04-24T17:46:04.976Z,99570.45
2018-04-24T17:48:35.419Z,99568.98
2018-04-24T17:51:05.996Z,99564.50
2018-04-24T17:53:36.348Z,99566.02
2018-04-24T17:56:07.376Z,99567.19
2018-04-24T17:58:37.886Z,99568.16
2018-04-24T18:01:08.617Z,99557.05
2018-04-24T18:03:39.143Z,99555.73
2018-04-24T18:06:09.903Z,99562.98
2018-04-24T18:08:40.214Z,99564.64
2018-04-24T18:11:10.715Z,99566.19
2018-04-24T18:13:41.176Z,99564.26
2018-04-24T18:16:11.757Z,99564.95
2018-04-24T18:18:42.478Z,99565.70
2018-04-24T18:21:13.053Z,99573.27
2018-04-24T18:23:43.546Z,99575.77
2018-04-24T18:26:15.869Z,99580.34
2018-04-24T18:28:46.590Z,99582.63
2018-04-24T18:31:17.555Z,99591.11
2018-04-24T18:33:47.892Z,99594.78
2018-04-24T18:36:19.584Z,99604.32
2018-04-24T18:38:51.465Z,99613.86
2018-04-24T18:41:21.887Z,99611.83
2018-04-24T18:43:52.516Z,99613.19
2018-04-24T18:46:22.951Z,99616.90
2018-04-24T18:48:54.057Z,99616.92
2018-04-24T18:51:24.791Z,99617.58
2018-04-24T18:53:55.305Z,99609.69
2018-04-24T18:56:26.226Z,99614.11
2018-04-24T18:58:56.917Z,99622.73
2018-04-24T19:01:27.537Z,99620.53
2018-04-24T19:03:58.462Z,99618.08
2018-04-24T19:06:29.280Z,99626.10
2018-04-24T19:08:59.621Z,99627.87
2018-04-24T19:11:33.161Z,99648.19
2018-04-24T19:14:09.625Z,99651.63
2018-04-24T19:16:39.944Z,99663.38
2018-04-24T19:19:15.582Z,99660.30
2018-04-24T19:21:45.914Z,99660.88
2018-04-24T19:24:21.614Z,99665.34
2018-04-24T19:26:52.100Z,99677.54
2018-04-24T19:29:22.776Z,99673.31
2018-04-24T19:31:59.309Z,99685.89
2018-04-24T19:34:31.187Z,99679.69
2018-04-24T19:37:01.780Z,99689.90
2018-04-24T19:39:37.781Z,99687.33
2018-04-24T19:42:09.680Z,99679.38
2018-04-24T19:44:40.142Z,99678.70
2018-04-24T19:47:10.741Z,99676.66
2018-04-24T19:49:47.505Z,99669.70
2018-04-24T19:52:17.976Z,99669.36
2018-04-24T19:54:55.090Z,99665.77
2018-04-24T19:57:25.423Z,99662.91
2018-04-24T19:59:56.166Z,99660.94
2018-04-24T20:02:26.798Z,99658.80
2018-04-24T20:04:57.337Z,99650.11
2018-04-24T20:07:27.539Z,99643.95
2018-04-24T20:09:57.831Z,99641.39
2018-04-24T20:12:28.448Z,99639.77
2018-04-24T20:14:58.950Z,99634.46
2018-04-24T20:17:29.751Z,99631.42
2018-04-24T20:19:59.966Z,99631.30
2018-04-24T20:22:30.106Z,99630.39
2018-04-24T20:25:00.638Z,99622.44
2018-04-24T20:27:31.036Z,99624.14
2018-04-24T20:30:02.431Z,99618.31
2018-04-24T20:32:32.816Z,99614.76
2018-04-24T20:35:03.220Z,99611.64
2018-04-24T20:37:33.616Z,99608.12
2018-04-24T20:40:04.341Z,99608.55
2018-04-24T20:42:35.065Z,99615.09
2018-04-24T20:45:05.239Z,99621.69
2018-04-24T20:47:35.721Z,99623.78
2018-04-24T20:50:08.484Z,99624.21
2018-04-24T20:52:39.961Z,99624.73
2018-04-24T20:55:10.462Z,99623.53
2018-04-24T20:57:41.147Z,99627.60
2018-04-24T21:00:12.036Z,99623.19
2018-04-24T21:02:42.146Z,99616.17
2018-04-24T21:05:12.516Z,99622.77
2018-04-24T21:07:42.826Z,99616.61
2018-04-24T21:10:14.379Z,99627.70
2018-04-24T21:12:44.226Z,99617.22
2018-04-24T21:15:13.890Z,99610.67
2018-04-24T21:17:43.873Z,99609.95
2018-04-24T21:20:14.220Z,99599.55
2018-04-24T21:22:44.459Z,99602.33
2018-04-24T21:25:17.816Z,99608.66
2018-04-24T21:27:48.237Z,99602.97
2018-04-24T21:30:18.588Z,99594.20
2018-04-24T21:32:48.448Z,99598.66
2018-04-24T21:35:18.449Z,99602.77
2018-04-24T21:37:48.307Z,99602.85
2018-04-24T21:40:18.588Z,99599.77
2018-04-24T21:42:48.498Z,99597.63
2018-04-24T21:45:18.330Z,99594.98
2018-04-24T21:47:48.152Z,99594.55
2018-04-24T21:50:18.325Z,99594.98
2018-04-24T21:52:48.463Z,99594.98
2018-04-24T21:55:18.337Z,99595.84
2018-04-24T21:57:48.355Z,99593.99
2018-04-24T22:00:19.167Z,99586.89
2018-04-24T22:02:49.046Z,99582.02
2018-04-24T22:05:18.939Z,99586.46
2018-04-24T22:07:49.620Z,99585.22
2018-04-24T22:10:19.353Z,99579.49
2018-04-24T22:12:49.412Z,99587.02
2018-04-24T22:15:19.553Z,99577.86
2018-04-24T22:17:50.060Z,99573.54
2018-04-24T22:20:20.062Z,99575.89
2018-04-24T22:22:50.114Z,99568.07
2018-04-24T22:25:20.632Z,99566.45
2018-04-24T22:27:50.533Z,99574.91
2018-04-24T22:30:21.004Z,99573.63
2018-04-24T22:32:50.942Z,99569.70
2018-04-24T22:35:20.912Z,99575.95
2018-04-24T22:37:51.119Z,99576.03
2018-04-24T22:40:21.149Z,99581.11
2018-04-24T22:42:51.039Z,99575.55
2018-04-24T22:45:21.029Z,99569.52
2018-04-24T22:47:50.843Z,99571.32
2018-04-24T22:50:21.392Z,99568.75
2018-04-24T22:52:51.302Z,99567.09
2018-04-24T22:55:21.245Z,99556.23
2018-04-24T22:57:51.048Z,99552.59
2018-04-24T23:00:20.988Z,99550.70
2018-04-24T23:02:51.187Z,99555.18
2018-04-24T23:05:21.589Z,99553.80
2018-04-24T23:07:51.820Z,99550.98
2018-04-24T23:10:33.148Z,99551.66
2018-04-24T23:13:14.620Z,99543.44
2018-04-24T23:15:56.214Z,99538.35
2018-04-24T23:18:37.082Z,99536.77
2018-04-24T23:21:05.682Z,99538.14
2018-04-24T23:23:35.534Z,99543.95
2018-04-24T23:26:06.065Z,99549.24
2018-04-24T23:28:36.123Z,99546.59
2018-04-24T23:31:06.083Z,99554.66
2018-04-24T23:33:36.103Z,99545.95
2018-04-24T23:36:06.216Z,99546.53
2018-04-24T23:38:36.020Z,99544.78
2018-04-24T23:41:06.118Z,99539.14
2018-04-24T23:43:36.202Z,99537.51
2018-04-24T23:46:06.280Z,99525.80
2018-04-24T23:48:36.601Z,99523.36
2018-04-24T23:51:06.638Z,99521.07
2018-04-24T23:53:36.674Z,99515.29
2018-04-24T23:56:06.791Z,99518.70
2018-04-24T23:58:36.809Z,99510.30
