createdAt,value
2022-11-03T00:01:43.095Z,25.17
2022-11-03T00:04:13.087Z,24.33
2022-11-03T00:06:43.397Z,24.43
2022-11-03T00:09:13.670Z,23.60
2022-11-03T00:11:45.387Z,24.13
2022-11-03T00:14:15.045Z,24.90
2022-11-03T00:16:43.802Z,22.73
2022-11-03T00:19:13.739Z,23.87
2022-11-03T00:21:41.986Z,24.37
2022-11-03T00:24:10.590Z,22.90
2022-11-03T00:26:39.266Z,23.73
2022-11-03T00:29:11.280Z,23.50
2022-11-03T00:31:41.383Z,24.13
2022-11-03T00:34:10.154Z,22.87
2022-11-03T00:36:40.129Z,23.83
2022-11-03T00:39:09.416Z,23.60
2022-11-03T00:41:38.139Z,23.47
2022-11-03T00:44:08.502Z,23.40
2022-11-03T00:46:36.761Z,23.00
2022-11-03T00:49:06.053Z,23.70
2022-11-03T00:51:36.241Z,23.43
2022-11-03T00:54:07.324Z,23.50
2022-11-03T00:56:38.080Z,24.20
2022-11-03T00:59:09.896Z,23.97
2022-11-03T01:01:45.721Z,26.20
2022-11-03T01:04:33.409Z,26.13
2022-11-03T01:07:02.742Z,24.47
2022-11-03T01:09:32.778Z,24.13
2022-11-03T01:12:03.342Z,25.17
2022-11-03T01:14:35.009Z,24.90
2022-11-03T01:17:05.348Z,24.20
2022-11-03T01:19:33.797Z,24.07
2022-11-03T01:22:05.179Z,23.97
2022-11-03T01:24:36.789Z,23.70
2022-11-03T01:27:05.386Z,23.13
2022-11-03T01:29:35.048Z,23.23
2022-11-03T01:32:03.278Z,23.10
2022-11-03T01:34:31.778Z,22.03
2022-11-03T01:37:00.069Z,22.60
2022-11-03T01:39:28.369Z,23.70
2022-11-03T01:41:56.643Z,23.50
2022-11-03T01:44:31.333Z,22.40
2022-11-03T01:47:10.159Z,25.40
2022-11-03T01:49:45.865Z,25.40
2022-11-03T01:52:20.393Z,24.63
2022-11-03T01:54:53.275Z,24.93
2022-11-03T01:57:26.657Z,24.73
2022-11-03T01:59:58.416Z,24.60
2022-11-03T02:02:29.268Z,24.20
2022-11-03T02:05:00.686Z,23.23
2022-11-03T02:07:34.297Z,22.57
2022-11-03T02:10:02.900Z,22.07
2022-11-03T02:12:31.957Z,23.07
2022-11-03T02:15:03.850Z,22.60
2022-11-03T02:17:34.330Z,24.07
2022-11-03T02:20:05.905Z,23.27
2022-11-03T02:23:10.412Z,23.33
2022-11-03T02:25:44.476Z,22.50
2022-11-03T02:28:14.515Z,22.50
2022-11-03T02:30:47.229Z,23.47
2022-11-03T02:33:28.947Z,23.07
2022-11-03T02:36:03.656Z,23.70
2022-11-03T02:38:35.787Z,22.90
2022-11-03T02:41:09.216Z,23.03
2022-11-03T02:43:38.574Z,22.63
2022-11-03T02:46:08.146Z,22.43
2022-11-03T02:48:36.445Z,22.80
2022-11-03T02:51:05.524Z,23.53
2022-11-03T02:53:40.795Z,22.20
2022-11-03T02:56:15.215Z,22.93
2022-11-03T02:58:50.647Z,23.37
2022-11-03T03:01:24.324Z,22.80
2022-11-03T03:03:56.827Z,25.20
2022-11-03T03:06:28.477Z,23.07
2022-11-03T03:09:01.539Z,22.90
2022-11-03T03:11:40.200Z,22.90
2022-11-03T03:14:12.799Z,23.20
2022-11-03T03:17:00.586Z,23.57
2022-11-03T03:19:44.491Z,24.30
2022-11-03T03:22:17.608Z,23.50
2022-11-03T03:24:52.559Z,23.40
2022-11-03T03:27:26.357Z,26.23
2022-11-03T03:30:00.141Z,23.53
2022-11-03T03:32:31.565Z,24.40
2022-11-03T03:35:01.630Z,23.13
2022-11-03T03:37:30.657Z,22.40
2022-11-03T03:40:03.458Z,23.40
2022-11-03T03:42:36.451Z,23.57
2022-11-03T03:45:07.547Z,23.20
2022-11-03T03:47:36.438Z,22.33
2022-11-03T03:50:05.185Z,23.37
2022-11-03T03:52:36.078Z,22.60
2022-11-03T03:55:05.137Z,21.90
2022-11-03T03:57:34.854Z,22.03
2022-11-03T04:00:04.345Z,21.73
2022-11-03T04:02:40.622Z,22.00
2022-11-03T04:05:09.319Z,22.27
2022-11-03T04:07:49.337Z,21.17
2022-11-03T04:10:19.426Z,21.80
2022-11-03T04:13:07.107Z,21.27
2022-11-03T04:15:53.196Z,21.27
2022-11-03T04:18:41.141Z,20.90
2022-11-03T04:21:30.288Z,21.10
2022-11-03T04:24:00.401Z,19.60
2022-11-03T04:26:30.528Z,19.90
2022-11-03T04:29:03.220Z,19.80
2022-11-03T04:31:36.493Z,21.73
2022-11-03T04:34:11.418Z,22.43
2022-11-03T04:36:40.519Z,22.77
2022-11-03T04:39:19.280Z,21.13
2022-11-03T04:41:47.896Z,21.67
2022-11-03T04:44:17.945Z,22.43
2022-11-03T04:46:47.712Z,22.13
2022-11-03T04:49:23.249Z,21.50
2022-11-03T04:51:51.619Z,21.40
2022-11-03T04:54:22.599Z,25.53
2022-11-03T04:56:50.854Z,23.23
2022-11-03T04:59:20.474Z,23.40
2022-11-03T05:01:48.958Z,22.73
2022-11-03T05:04:18.856Z,22.70
2022-11-03T05:06:51.457Z,22.87
2022-11-03T05:09:24.206Z,22.23
2022-11-03T05:11:52.664Z,21.30
2022-11-03T05:14:25.456Z,22.07
2022-11-03T05:16:55.008Z,21.67
2022-11-03T05:19:28.344Z,21.97
2022-11-03T05:21:59.488Z,21.50
2022-11-03T05:24:28.018Z,21.17
2022-11-03T05:26:58.948Z,21.43
2022-11-03T05:29:33.817Z,22.17
2022-11-03T05:32:02.546Z,22.43
2022-11-03T05:34:36.260Z,21.20
2022-11-03T05:37:26.059Z,21.53
2022-11-03T05:39:57.829Z,21.13
2022-11-03T05:42:32.737Z,20.97
2022-11-03T05:45:04.913Z,22.70
2022-11-03T05:47:37.526Z,21.20
2022-11-03T05:50:18.197Z,21.20
2022-11-03T05:52:48.696Z,21.33
2022-11-03T05:55:28.799Z,21.20
2022-11-03T05:57:59.052Z,21.00
2022-11-03T06:00:32.597Z,20.67
2022-11-03T06:03:02.093Z,20.53
2022-11-03T06:05:32.108Z,25.27
2022-11-03T06:08:04.293Z,20.87
2022-11-03T06:10:37.076Z,18.17
2022-11-03T06:13:09.986Z,17.00
2022-11-03T06:15:39.587Z,15.60
2022-11-03T06:18:15.817Z,14.47
2022-11-03T06:20:51.237Z,13.60
2022-11-03T06:23:21.349Z,12.87
2022-11-03T06:25:51.950Z,13.97
2022-11-03T06:28:22.458Z,14.60
2022-11-03T06:30:52.589Z,14.37
2022-11-03T06:33:25.867Z,15.20
2022-11-03T06:35:57.885Z,14.03
2022-11-03T06:38:29.712Z,13.50
2022-11-03T06:40:59.396Z,13.77
2022-11-03T06:43:32.879Z,14.30
2022-11-03T06:46:07.142Z,14.83
2022-11-03T06:48:36.140Z,15.53
2022-11-03T06:51:05.123Z,15.80
2022-11-03T06:53:34.672Z,15.67
2022-11-03T06:56:02.975Z,15.20
2022-11-03T06:58:34.005Z,14.83
2022-11-03T07:01:13.782Z,15.13
2022-11-03T07:03:42.436Z,14.10
2022-11-03T07:06:24.623Z,15.73
2022-11-03T07:08:55.267Z,16.80
2022-11-03T07:11:25.966Z,16.80
2022-11-03T07:13:57.496Z,16.67
2022-11-03T07:16:31.307Z,21.47
2022-11-03T07:19:02.389Z,19.83
2022-11-03T07:21:38.152Z,17.93
2022-11-03T07:24:17.489Z,17.00
2022-11-03T07:26:45.876Z,16.00
2022-11-03T07:29:20.745Z,14.80
2022-11-03T07:31:51.917Z,13.20
2022-11-03T07:34:23.135Z,12.27
2022-11-03T07:36:55.636Z,13.30
2022-11-03T07:39:25.007Z,14.30
2022-11-03T07:41:53.477Z,14.37
2022-11-03T07:44:22.537Z,14.60
2022-11-03T07:46:52.361Z,16.17
2022-11-03T07:49:28.978Z,16.23
2022-11-03T07:52:00.051Z,16.03
2022-11-03T07:54:32.765Z,16.00
2022-11-03T07:57:05.167Z,16.90
2022-11-03T07:59:37.541Z,17.23
2022-11-03T08:02:23.908Z,17.57
2022-11-03T08:04:52.679Z,17.20
2022-11-03T08:07:20.957Z,17.63
2022-11-03T08:09:49.230Z,18.57
2022-11-03T08:12:17.427Z,18.27
2022-11-03T08:14:45.699Z,17.10
2022-11-03T08:17:15.776Z,17.47
2022-11-03T08:19:44.256Z,16.67
2022-11-03T08:22:12.536Z,16.67
2022-11-03T08:24:40.841Z,16.93
2022-11-03T08:27:09.109Z,17.07
2022-11-03T08:29:37.616Z,15.40
2022-11-03T08:32:06.406Z,15.20
2022-11-03T08:34:35.987Z,15.60
2022-11-03T08:37:04.314Z,14.60
2022-11-03T08:39:32.652Z,12.50
2022-11-03T08:42:00.873Z,13.27
2022-11-03T08:44:29.188Z,12.40
2022-11-03T08:46:57.537Z,13.67
2022-11-03T08:49:25.821Z,12.30
2022-11-03T08:51:55.328Z,12.23
2022-11-03T08:54:23.528Z,11.83
2022-11-03T08:56:52.677Z,12.57
2022-11-03T08:59:20.890Z,13.17
2022-11-03T09:01:49.270Z,12.17
2022-11-03T09:04:17.635Z,12.00
2022-11-03T09:06:45.936Z,12.93
2022-11-03T09:12:04.598Z,12.43
2022-11-03T09:14:32.858Z,12.63
2022-11-03T09:19:29.403Z,13.00
2022-11-03T09:21:59.838Z,12.97
2022-11-03T09:24:30.512Z,11.93
2022-11-03T09:27:02.149Z,12.30
2022-11-03T09:29:45.852Z,11.43
2022-11-03T09:32:23.248Z,12.17
2022-11-03T09:34:52.000Z,12.27
2022-11-03T09:37:20.427Z,11.70
2022-11-03T09:39:50.135Z,11.47
2022-11-03T09:42:19.746Z,12.20
2022-11-03T09:44:50.914Z,10.40
2022-11-03T09:47:25.980Z,12.20
2022-11-03T09:49:54.458Z,12.07
2022-11-03T09:52:24.488Z,13.27
2022-11-03T09:54:56.407Z,13.27
2022-11-03T09:57:27.477Z,12.63
2022-11-03T09:59:56.196Z,12.27
2022-11-03T10:02:27.886Z,12.10
2022-11-03T10:04:58.579Z,13.23
2022-11-03T10:07:28.839Z,13.17
2022-11-03T10:10:01.344Z,13.83
2022-11-03T10:12:32.595Z,13.37
2022-11-03T10:15:01.089Z,13.60
2022-11-03T10:17:31.995Z,13.43
2022-11-03T10:20:00.946Z,12.50
2022-11-03T10:22:29.227Z,12.83
2022-11-03T10:25:35.015Z,12.67
2022-11-03T10:28:18.389Z,13.63
2022-11-03T10:31:10.805Z,13.20
2022-11-03T10:33:42.364Z,14.97
2022-11-03T10:36:25.321Z,16.47
2022-11-03T10:38:54.134Z,15.47
2022-11-03T10:41:25.576Z,18.70
2022-11-03T10:44:05.909Z,21.40
2022-11-03T10:46:51.496Z,21.00
2022-11-03T10:49:21.528Z,20.83
2022-11-03T10:51:52.284Z,20.27
2022-11-03T10:54:22.914Z,19.47
2022-11-03T10:56:53.179Z,19.23
2022-11-03T10:59:23.779Z,19.40
2022-11-03T11:01:52.303Z,19.80
2022-11-03T11:04:22.173Z,20.20
2022-11-03T11:06:50.678Z,20.53
2022-11-03T11:09:25.619Z,22.33
2022-11-03T11:12:03.327Z,19.67
2022-11-03T11:14:39.290Z,19.10
2022-11-03T11:17:31.195Z,18.87
2022-11-03T11:20:22.230Z,21.63
2022-11-03T11:22:51.530Z,22.07
2022-11-03T11:25:20.397Z,25.83
2022-11-03T11:28:12.985Z,20.00
2022-11-03T11:31:23.745Z,20.90
2022-11-03T11:33:52.045Z,23.07
2022-11-03T11:36:25.508Z,20.47
2022-11-03T11:39:03.977Z,19.03
2022-11-03T11:42:10.654Z,20.33
2022-11-03T11:44:49.911Z,18.13
2022-11-03T11:47:27.868Z,18.40
2022-11-03T11:50:21.607Z,20.03
2022-11-03T11:52:54.217Z,17.83
2022-11-03T11:55:31.255Z,18.93
2022-11-03T11:58:01.991Z,19.23
2022-11-03T12:00:34.002Z,18.00
2022-11-03T12:03:04.700Z,18.10
2022-11-03T12:05:35.719Z,18.43
2022-11-03T12:08:17.790Z,19.13
2022-11-03T12:10:54.482Z,19.43
2022-11-03T12:13:44.826Z,17.60
2022-11-03T12:19:48.819Z,18.10
2022-11-03T12:22:49.803Z,18.53
2022-11-03T12:25:40.298Z,19.33
2022-11-03T12:28:09.200Z,18.97
2022-11-03T12:30:40.194Z,17.95
2022-11-03T12:33:10.953Z,17.63
2022-11-03T12:35:39.477Z,19.90
2022-11-03T12:38:07.834Z,19.20
2022-11-03T12:40:36.058Z,19.67
2022-11-03T12:43:05.902Z,18.25
2022-11-03T12:45:34.423Z,19.60
2022-11-03T12:48:02.697Z,20.07
2022-11-03T12:50:31.164Z,20.77
2022-11-03T12:52:59.423Z,20.23
2022-11-03T12:57:56.002Z,22.87
2022-11-03T13:00:25.687Z,23.90
2022-11-03T13:02:54.582Z,24.40
2022-11-03T13:05:23.212Z,23.43
2022-11-03T13:07:51.606Z,24.40
2022-11-03T13:10:20.032Z,27.43
2022-11-03T13:12:48.336Z,27.77
2022-11-03T13:15:16.988Z,31.20
2022-11-03T13:18:14.652Z,30.87
2022-11-03T13:20:35.875Z,32.17
2022-11-03T13:23:05.113Z,30.73
2022-11-03T13:25:33.723Z,28.53
2022-11-03T13:28:03.922Z,30.37
2022-11-03T13:30:33.728Z,31.40
2022-11-03T13:33:03.267Z,32.60
2022-11-03T13:35:31.605Z,32.17
2022-11-03T13:38:00.031Z,31.53
2022-11-03T13:40:54.954Z,32.33
2022-11-03T13:43:16.828Z,32.20
2022-11-03T13:45:45.190Z,30.87
2022-11-03T13:51:03.626Z,29.67
2022-11-03T13:56:22.063Z,31.37
2022-11-03T14:01:39.752Z,29.50
2022-11-03T14:06:59.096Z,31.10
2022-11-03T14:09:27.502Z,30.53
2022-11-03T14:12:13.676Z,32.23
2022-11-03T14:14:42.285Z,31.57
2022-11-03T14:17:10.717Z,30.50
2022-11-03T14:19:45.038Z,33.60
2022-11-03T14:22:15.696Z,33.83
2022-11-03T14:24:44.514Z,35.90
2022-11-03T14:27:13.407Z,34.10
2022-11-03T14:29:41.677Z,34.03
2022-11-03T14:32:09.997Z,34.03
2022-11-03T14:34:38.500Z,34.67
2022-11-03T14:37:09.292Z,35.07
2022-11-03T14:39:38.096Z,34.10
2022-11-03T14:42:06.259Z,33.97
2022-11-03T14:44:36.550Z,36.23
2022-11-03T14:47:06.482Z,34.60
2022-11-03T14:49:36.487Z,36.37
2022-11-03T14:52:07.178Z,41.03
2022-11-03T14:54:37.354Z,40.30
2022-11-03T14:57:06.180Z,36.23
2022-11-03T14:59:35.365Z,35.67
2022-11-03T15:02:04.686Z,36.73
2022-11-03T15:04:33.096Z,35.70
2022-11-03T15:07:01.567Z,36.13
2022-11-03T15:09:29.898Z,35.60
2022-11-03T15:11:59.418Z,35.47
2022-11-03T15:14:28.138Z,36.17
2022-11-03T15:16:56.466Z,36.40
2022-11-03T15:19:24.766Z,36.13
2022-11-03T15:21:53.017Z,37.73
2022-11-03T15:27:10.788Z,53.33
2022-11-03T15:29:39.035Z,54.87
2022-11-03T15:32:07.907Z,41.87
2022-11-03T15:34:36.134Z,40.97
2022-11-03T15:37:04.514Z,38.90
2022-11-03T15:39:32.887Z,39.67
2022-11-03T15:42:01.132Z,43.03
2022-11-03T15:44:30.939Z,37.77
2022-11-03T15:46:59.194Z,40.33
2022-11-03T15:49:27.470Z,37.37
2022-11-03T15:51:55.715Z,37.60
2022-11-03T15:54:24.000Z,36.20
2022-11-03T15:56:52.289Z,36.07
2022-11-03T15:59:20.538Z,42.80
2022-11-03T16:01:50.273Z,38.90
2022-11-03T16:04:18.642Z,39.33
2022-11-03T16:07:06.849Z,39.57
2022-11-03T16:09:35.112Z,38.10
2022-11-03T16:12:03.580Z,43.30
2022-11-03T16:14:31.861Z,43.90
2022-11-03T16:17:01.424Z,39.43
2022-11-03T16:19:29.699Z,38.33
2022-11-03T16:21:57.947Z,39.07
2022-11-03T16:24:33.364Z,39.07
2022-11-03T16:27:03.930Z,36.20
2022-11-03T16:29:32.266Z,40.80
2022-11-03T16:32:01.884Z,37.87
2022-11-03T16:34:30.158Z,36.40
2022-11-03T16:36:58.507Z,36.80
2022-11-03T16:39:26.859Z,37.80
2022-11-03T16:41:55.282Z,38.20
2022-11-03T16:44:23.630Z,37.33
2022-11-03T16:46:51.907Z,37.53
2022-11-03T16:49:21.678Z,39.33
2022-11-03T16:51:49.967Z,40.73
2022-11-03T16:54:18.237Z,38.30
2022-11-03T16:56:50.587Z,39.73
2022-11-03T16:59:24.365Z,38.60
2022-11-03T17:01:53.246Z,37.60
2022-11-03T17:04:22.876Z,37.17
2022-11-03T17:06:51.236Z,36.57
2022-11-03T17:09:20.303Z,34.23
2022-11-03T17:11:49.052Z,36.00
2022-11-03T17:14:17.408Z,37.53
2022-11-03T17:16:47.183Z,35.33
2022-11-03T17:19:16.269Z,33.90
2022-11-03T17:21:46.141Z,34.13
2022-11-03T17:24:14.517Z,32.20
2022-11-03T17:26:51.400Z,33.53
2022-11-03T17:29:22.020Z,33.37
2022-11-03T17:31:51.487Z,34.20
2022-11-03T17:34:24.493Z,34.43
2022-11-03T17:36:54.868Z,34.30
2022-11-03T17:39:29.351Z,34.00
2022-11-03T17:42:12.167Z,36.60
2022-11-03T17:44:40.477Z,38.23
2022-11-03T17:47:08.996Z,36.20
2022-11-03T17:49:37.332Z,34.77
2022-11-03T17:52:11.361Z,35.50
2022-11-03T17:54:40.259Z,35.00
2022-11-03T17:57:08.520Z,35.00
2022-11-03T17:59:43.352Z,35.60
2022-11-03T18:02:17.661Z,35.43
2022-11-03T18:04:46.278Z,37.13
2022-11-03T18:07:21.501Z,35.47
2022-11-03T18:09:49.960Z,36.17
2022-11-03T18:12:37.893Z,36.33
2022-11-03T18:15:08.881Z,37.50
2022-11-03T18:17:37.289Z,37.93
2022-11-03T18:20:15.553Z,37.83
2022-11-03T18:22:45.375Z,36.30
2022-11-03T18:25:15.299Z,38.60
2022-11-03T18:27:44.241Z,37.40
2022-11-03T18:30:16.808Z,38.07
2022-11-03T18:32:46.517Z,39.37
2022-11-03T18:35:19.441Z,37.63
2022-11-03T18:37:49.291Z,38.53
2022-11-03T18:40:20.239Z,37.60
2022-11-03T18:42:48.607Z,38.73
2022-11-03T18:45:19.104Z,39.17
2022-11-03T18:47:47.431Z,39.30
2022-11-03T18:50:17.417Z,37.73
2022-11-03T18:52:48.970Z,39.47
2022-11-03T18:55:18.265Z,37.97
2022-11-03T18:57:46.989Z,38.97
2022-11-03T19:00:19.927Z,36.93
2022-11-03T19:02:49.039Z,36.33
2022-11-03T19:05:18.186Z,37.43
2022-11-03T19:07:50.347Z,38.20
2022-11-03T19:10:23.360Z,38.67
2022-11-03T19:12:52.104Z,36.37
2022-11-03T19:15:22.947Z,36.07
2022-11-03T19:17:53.688Z,35.03
2022-11-03T19:20:23.604Z,36.07
2022-11-03T19:22:53.266Z,38.10
2022-11-03T19:25:21.617Z,38.03
2022-11-03T19:27:50.662Z,38.03
2022-11-03T19:30:20.647Z,38.30
2022-11-03T19:32:52.547Z,38.93
2022-11-03T19:35:23.302Z,41.50
2022-11-03T19:38:00.856Z,37.67
2022-11-03T19:40:30.183Z,37.90
2022-11-03T19:42:58.475Z,35.80
2022-11-03T19:45:29.018Z,37.30
2022-11-03T19:50:48.795Z,37.00
2022-11-03T19:53:23.309Z,38.87
2022-11-03T19:55:51.737Z,37.63
2022-11-03T19:58:22.268Z,38.73
2022-11-03T20:00:51.279Z,35.73
2022-11-03T20:03:20.074Z,36.70
2022-11-03T20:05:51.954Z,35.77
2022-11-03T20:08:23.980Z,36.23
2022-11-03T20:10:52.357Z,35.10
2022-11-03T20:13:22.787Z,34.10
2022-11-03T20:15:57.240Z,35.63
2022-11-03T20:18:27.717Z,34.50
2022-11-03T20:20:56.308Z,34.57
2022-11-03T20:23:29.817Z,33.27
2022-11-03T20:25:58.456Z,33.90
2022-11-03T20:28:29.006Z,32.73
2022-11-03T20:31:00.056Z,34.63
2022-11-03T20:33:28.326Z,32.83
2022-11-03T20:35:57.135Z,33.33
2022-11-03T20:38:29.039Z,32.80
2022-11-03T20:40:59.355Z,31.83
2022-11-03T20:43:31.591Z,31.67
2022-11-03T20:46:01.119Z,31.63
2022-11-03T20:48:29.758Z,30.47
2022-11-03T20:50:58.121Z,30.17
2022-11-03T20:53:27.703Z,29.73
2022-11-03T20:55:57.188Z,30.00
2022-11-03T20:58:25.475Z,29.70
2022-11-03T21:00:54.193Z,29.87
2022-11-03T21:03:37.570Z,29.97
2022-11-03T21:06:16.712Z,28.40
2022-11-03T21:08:47.613Z,30.50
2022-11-03T21:11:28.403Z,32.33
2022-11-03T21:13:58.881Z,29.53
2022-11-03T21:16:47.139Z,30.90
2022-11-03T21:19:37.919Z,29.90
2022-11-03T21:25:04.918Z,30.00
2022-11-03T21:27:36.565Z,30.33
2022-11-03T21:30:08.843Z,31.23
2022-11-03T21:32:37.857Z,30.40
2022-11-03T21:35:06.751Z,31.10
2022-11-03T21:37:35.234Z,30.23
2022-11-03T21:40:04.920Z,31.87
2022-11-03T21:42:50.537Z,31.37
2022-11-03T21:45:20.117Z,30.50
2022-11-03T21:48:02.326Z,29.87
2022-11-03T21:50:30.577Z,32.20
2022-11-03T21:52:59.267Z,34.47
2022-11-03T21:55:29.505Z,36.43
2022-11-03T21:57:57.724Z,36.63
2022-11-03T22:00:26.095Z,37.23
2022-11-03T22:02:54.357Z,36.97
2022-11-03T22:05:22.589Z,35.13
2022-11-03T22:07:50.957Z,36.13
2022-11-03T22:10:19.375Z,37.60
2022-11-03T22:12:49.037Z,39.43
2022-11-03T22:15:34.977Z,36.73
2022-11-03T22:18:03.892Z,37.33
2022-11-03T22:20:50.170Z,36.13
2022-11-03T22:23:35.661Z,38.00
2022-11-03T22:26:21.292Z,36.13
2022-11-03T22:29:11.519Z,36.63
2022-11-03T22:31:41.757Z,36.17
2022-11-03T22:34:27.839Z,35.90
2022-11-03T22:36:56.391Z,36.60
2022-11-03T22:39:42.549Z,34.80
2022-11-03T22:42:29.855Z,36.00
2022-11-03T22:45:13.441Z,35.83
2022-11-03T22:47:41.695Z,36.33
2022-11-03T22:50:10.527Z,34.33
2022-11-03T22:52:38.868Z,37.47
2022-11-03T22:55:06.525Z,40.63
2022-11-03T22:57:34.821Z,37.60
2022-11-03T23:00:06.062Z,36.83
2022-11-03T23:02:34.336Z,39.10
2022-11-03T23:05:02.696Z,35.87
2022-11-03T23:07:33.111Z,36.70
2022-11-03T23:10:05.075Z,35.13
2022-11-03T23:12:33.568Z,35.57
2022-11-03T23:15:19.527Z,36.33
2022-11-03T23:18:07.968Z,35.30
2022-11-03T23:20:52.656Z,35.37
2022-11-03T23:23:34.818Z,35.67
2022-11-03T23:26:03.087Z,35.27
2022-11-03T23:28:31.360Z,35.80
2022-11-03T23:30:59.589Z,35.40
2022-11-03T23:33:29.210Z,34.57
2022-11-03T23:35:57.500Z,35.80
2022-11-03T23:38:25.771Z,34.03
2022-11-03T23:40:54.059Z,33.60
2022-11-03T23:43:22.320Z,34.10
2022-11-03T23:46:08.008Z,32.67
2022-11-03T23:48:49.605Z,33.63
2022-11-03T23:51:19.849Z,32.93
2022-11-03T23:53:48.899Z,33.50
2022-11-03T23:56:37.337Z,33.07
2022-11-03T23:59:06.838Z,34.30
