createdAt,value
2022-08-08T00:01:08.244Z,51.58
2022-08-08T00:06:28.498Z,51.56
2022-08-08T00:11:46.703Z,52.11
2022-08-08T00:17:22.829Z,52.09
2022-08-08T00:22:33.863Z,52.60
2022-08-08T00:27:44.255Z,52.63
2022-08-08T00:32:51.705Z,52.61
2022-08-08T00:38:16.893Z,52.66
2022-08-08T00:43:56.242Z,53.25
2022-08-08T00:49:27.243Z,53.54
2022-08-08T00:55:09.742Z,54.00
2022-08-08T01:00:17.225Z,53.58
2022-08-08T01:06:10.861Z,53.89
2022-08-08T01:12:29.409Z,54.96
2022-08-08T01:18:53.183Z,54.81
2022-08-08T01:24:38.539Z,55.10
2022-08-08T01:30:10.306Z,55.40
2022-08-08T01:36:01.631Z,54.89
2022-08-08T01:41:18.316Z,55.54
2022-08-08T01:46:47.326Z,56.65
2022-08-08T01:52:58.936Z,55.64
2022-08-08T01:58:12.165Z,57.15
2022-08-08T02:03:57.109Z,56.15
2022-08-08T02:08:55.988Z,56.66
2022-08-08T02:14:06.824Z,57.09
2022-08-08T02:19:41.727Z,57.70
2022-08-08T02:24:54.468Z,58.80
2022-08-08T02:30:20.796Z,57.78
2022-08-08T02:36:02.705Z,58.03
2022-08-08T02:41:59.077Z,59.27
2022-08-08T02:47:33.514Z,57.57
2022-08-08T02:53:10.610Z,58.73
2022-08-08T02:59:26.131Z,59.21
2022-08-08T03:05:22.429Z,58.74
2022-08-08T03:11:05.366Z,58.78
2022-08-08T03:16:35.808Z,59.24
2022-08-08T03:21:58.954Z,59.65
2022-08-08T03:27:14.231Z,59.29
2022-08-08T03:32:37.358Z,59.68
2022-08-08T03:37:59.342Z,59.75
2022-08-08T03:43:15.600Z,59.61
2022-08-08T03:49:10.078Z,59.79
2022-08-08T03:53:47.815Z,61.09
2022-08-08T03:58:54.445Z,59.49
2022-08-08T04:04:01.929Z,59.60
2022-08-08T04:09:17.875Z,59.71
2022-08-08T04:14:34.733Z,59.61
2022-08-08T04:19:39.262Z,59.70
2022-08-08T04:24:42.342Z,59.99
2022-08-08T04:29:55.386Z,60.36
2022-08-08T04:35:16.381Z,57.02
2022-08-08T04:40:24.217Z,51.66
2022-08-08T04:45:33.486Z,48.15
2022-08-08T04:50:38.928Z,45.88
2022-08-08T04:55:55.873Z,46.65
2022-08-08T05:01:05.895Z,47.50
2022-08-08T05:06:18.325Z,47.98
2022-08-08T05:11:28.960Z,49.20
2022-08-08T05:16:52.344Z,49.24
2022-08-08T05:22:01.571Z,48.52
2022-08-08T05:27:08.302Z,47.16
2022-08-08T05:32:15.926Z,46.62
2022-08-08T05:37:20.719Z,47.31
2022-08-08T05:42:37.075Z,48.29
2022-08-08T05:48:00.048Z,47.62
2022-08-08T05:53:54.441Z,47.36
2022-08-08T05:58:33.512Z,46.26
2022-08-08T06:03:42.093Z,43.52
2022-08-08T06:08:54.858Z,41.89
2022-08-08T06:14:00.332Z,41.65
2022-08-08T06:19:05.611Z,40.53
2022-08-08T06:24:14.089Z,39.63
2022-08-08T06:30:00.487Z,39.24
2022-08-08T06:36:04.598Z,38.87
2022-08-08T06:40:36.999Z,39.26
2022-08-08T06:45:48.259Z,39.48
2022-08-08T06:50:55.671Z,38.07
2022-08-08T06:56:03.042Z,38.40
2022-08-08T07:02:17.805Z,37.66
2022-08-08T07:06:48.591Z,36.21
2022-08-08T07:11:53.076Z,35.50
2022-08-08T07:17:09.549Z,33.93
2022-08-08T07:22:28.755Z,34.06
2022-08-08T07:28:07.528Z,33.41
2022-08-08T07:33:11.894Z,33.97
2022-08-08T07:38:29.719Z,33.86
2022-08-08T07:43:51.175Z,31.24
2022-08-08T07:48:57.104Z,32.35
2022-08-08T07:54:15.889Z,31.16
2022-08-08T07:59:37.850Z,31.09
2022-08-08T08:04:49.409Z,31.36
2022-08-08T08:09:58.886Z,30.03
2022-08-08T08:15:05.822Z,28.54
2022-08-08T08:20:15.842Z,27.82
2022-08-08T08:25:40.832Z,30.79
2022-08-08T08:30:45.723Z,29.03
2022-08-08T08:36:19.269Z,27.54
2022-08-08T08:41:17.025Z,27.30
2022-08-08T08:46:25.983Z,27.91
2022-08-08T08:51:31.442Z,26.36
2022-08-08T08:56:39.122Z,26.54
2022-08-08T09:01:51.673Z,27.68
2022-08-08T09:07:12.658Z,26.96
2022-08-08T09:12:22.526Z,27.19
2022-08-08T09:17:41.096Z,25.54
2022-08-08T09:22:54.136Z,28.87
2022-08-08T09:28:04.005Z,26.63
2022-08-08T09:33:54.639Z,25.50
2022-08-08T09:38:52.566Z,25.00
2022-08-08T09:44:12.902Z,27.12
2022-08-08T09:49:42.107Z,24.49
2022-08-08T09:54:45.744Z,26.68
2022-08-08T10:00:28.913Z,26.58
2022-08-08T10:05:20.051Z,26.99
2022-08-08T10:10:31.436Z,27.06
2022-08-08T10:15:39.817Z,26.64
2022-08-08T10:20:57.592Z,25.38
2022-08-08T10:26:04.661Z,25.63
2022-08-08T10:31:49.723Z,24.36
2022-08-08T10:36:54.122Z,26.20
2022-08-08T10:42:15.368Z,24.49
2022-08-08T10:47:22.158Z,24.93
2022-08-08T10:52:28.330Z,24.46
2022-08-08T10:57:50.101Z,25.43
2022-08-08T11:02:58.980Z,25.77
2022-08-08T11:08:30.753Z,24.67
2022-08-08T11:13:29.674Z,24.04
2022-08-08T11:18:35.514Z,24.05
2022-08-08T11:23:42.473Z,24.33
2022-08-08T11:28:47.187Z,26.40
2022-08-08T11:34:02.921Z,27.06
2022-08-08T11:39:12.685Z,25.56
2022-08-08T11:44:16.745Z,23.99
2022-08-08T11:49:33.523Z,25.02
2022-08-08T11:54:38.434Z,26.67
2022-08-08T12:00:01.442Z,25.29
2022-08-08T12:05:18.974Z,25.72
2022-08-08T12:10:28.076Z,24.93
2022-08-08T12:15:41.799Z,23.97
2022-08-08T12:20:50.700Z,25.19
2022-08-08T12:25:56.967Z,23.65
2022-08-08T12:31:07.168Z,25.70
2022-08-08T12:36:14.461Z,25.77
2022-08-08T12:41:35.163Z,25.72
2022-08-08T12:46:59.299Z,24.42
2022-08-08T12:52:28.332Z,24.93
2022-08-08T12:57:31.214Z,23.52
2022-08-08T13:02:37.856Z,24.01
2022-08-08T13:08:04.177Z,23.36
2022-08-08T13:13:08.331Z,23.92
2022-08-08T13:18:14.061Z,23.97
2022-08-08T13:23:35.227Z,24.09
2022-08-08T13:28:42.350Z,23.36
2022-08-08T13:33:49.842Z,23.03
2022-08-08T13:38:54.859Z,22.32
2022-08-08T13:44:04.775Z,24.23
2022-08-08T13:50:37.262Z,24.25
2022-08-08T13:54:49.534Z,23.45
2022-08-08T13:59:53.536Z,24.33
2022-08-08T14:05:09.111Z,22.99
2022-08-08T14:10:32.919Z,24.82
2022-08-08T14:15:46.496Z,25.25
2022-08-08T14:21:02.626Z,25.00
2022-08-08T14:26:11.524Z,24.22
2022-08-08T14:31:23.420Z,24.30
2022-08-08T14:36:40.992Z,24.36
2022-08-08T14:42:07.427Z,23.41
2022-08-08T14:47:21.026Z,24.95
2022-08-08T14:52:24.996Z,24.05
2022-08-08T14:58:03.215Z,23.89
2022-08-08T15:03:01.664Z,25.27
2022-08-08T15:08:22.281Z,25.41
2022-08-08T15:13:41.047Z,26.00
2022-08-08T15:19:01.711Z,24.62
2022-08-08T15:24:05.433Z,25.57
2022-08-08T15:29:17.246Z,25.26
2022-08-08T15:34:31.909Z,25.93
2022-08-08T15:39:38.196Z,26.12
2022-08-08T15:44:44.144Z,26.04
2022-08-08T15:49:49.010Z,25.59
2022-08-08T15:54:52.861Z,25.08
2022-08-08T16:00:05.536Z,25.69
2022-08-08T16:05:21.528Z,25.85
2022-08-08T16:13:04.076Z,25.99
2022-08-08T16:15:59.133Z,26.21
2022-08-08T16:21:20.737Z,26.73
2022-08-08T16:26:33.795Z,26.79
2022-08-08T16:31:44.675Z,27.05
2022-08-08T16:36:51.807Z,27.40
2022-08-08T16:42:00.845Z,26.68
2022-08-08T16:47:21.686Z,27.51
2022-08-08T16:55:01.401Z,27.52
2022-08-08T16:58:14.213Z,28.48
2022-08-08T17:03:25.296Z,28.92
2022-08-08T17:08:44.161Z,27.86
2022-08-08T17:14:01.466Z,28.09
2022-08-08T17:19:06.355Z,27.78
2022-08-08T17:24:27.124Z,28.14
2022-08-08T17:29:36.315Z,28.43
2022-08-08T17:35:52.015Z,29.20
2022-08-08T17:40:15.204Z,28.93
2022-08-08T17:45:23.424Z,29.50
2022-08-08T17:50:28.458Z,29.62
2022-08-08T17:56:04.775Z,30.44
2022-08-08T18:00:57.247Z,30.42
2022-08-08T18:06:02.811Z,30.31
2022-08-08T18:11:23.137Z,30.89
2022-08-08T18:16:26.851Z,31.45
2022-08-08T18:21:59.956Z,31.18
2022-08-08T18:27:00.808Z,31.86
2022-08-08T18:32:09.938Z,32.81
2022-08-08T18:37:17.768Z,33.08
2022-08-08T18:42:37.320Z,33.57
2022-08-08T18:47:48.573Z,34.05
2022-08-08T18:52:52.957Z,34.11
2022-08-08T18:57:57.435Z,34.25
2022-08-08T19:03:04.099Z,34.63
2022-08-08T19:08:24.449Z,35.18
2022-08-08T19:13:52.841Z,35.23
2022-08-08T19:19:02.119Z,35.60
2022-08-08T19:24:12.714Z,35.68
2022-08-08T19:29:31.347Z,36.28
2022-08-08T19:34:41.264Z,36.79
2022-08-08T19:39:50.847Z,37.26
2022-08-08T19:44:54.232Z,37.09
2022-08-08T19:50:00.462Z,37.33
2022-08-08T19:55:09.279Z,38.06
2022-08-08T20:00:29.249Z,38.15
2022-08-08T20:06:13.567Z,39.44
2022-08-08T20:10:59.216Z,39.59
2022-08-08T20:16:02.274Z,39.84
2022-08-08T20:21:06.779Z,40.09
2022-08-08T20:26:11.242Z,40.41
2022-08-08T20:31:14.231Z,40.69
2022-08-08T20:36:22.536Z,41.42
2022-08-08T20:41:26.934Z,41.71
2022-08-08T20:46:31.644Z,41.59
2022-08-08T20:51:36.556Z,42.33
2022-08-08T20:57:04.638Z,42.53
2022-08-08T21:02:06.196Z,43.29
2022-08-08T21:07:16.327Z,43.53
2022-08-08T21:12:24.763Z,44.02
2022-08-08T21:17:35.731Z,44.13
2022-08-08T21:22:39.687Z,44.61
2022-08-08T21:28:14.729Z,44.50
2022-08-08T21:33:11.012Z,44.62
2022-08-08T21:38:17.233Z,45.26
2022-08-08T21:43:22.762Z,46.35
2022-08-08T21:48:31.670Z,46.23
2022-08-08T21:54:35.076Z,46.74
2022-08-08T21:59:05.687Z,46.81
2022-08-08T22:04:12.823Z,46.83
2022-08-08T22:09:15.832Z,46.91
2022-08-08T22:14:21.720Z,47.51
2022-08-08T22:19:28.938Z,47.66
2022-08-08T22:24:32.093Z,47.75
2022-08-08T22:29:59.225Z,48.02
2022-08-08T22:34:59.625Z,48.58
2022-08-08T22:40:11.719Z,49.03
2022-08-08T22:45:21.193Z,49.60
2022-08-08T22:50:28.369Z,48.93
2022-08-08T22:55:32.284Z,49.56
2022-08-08T23:00:59.817Z,50.11
2022-08-08T23:06:03.524Z,50.62
2022-08-08T23:11:13.143Z,50.50
2022-08-08T23:16:37.612Z,50.69
2022-08-08T23:21:40.967Z,50.88
2022-08-08T23:26:44.368Z,52.32
2022-08-08T23:32:01.815Z,51.30
2022-08-08T23:37:07.767Z,51.73
2022-08-08T23:42:14.653Z,51.86
2022-08-08T23:49:05.807Z,52.78
2022-08-08T23:52:45.691Z,52.40
2022-08-08T23:57:52.552Z,52.98
