createdAt,value
2023-04-19T00:00:12.217Z,19.95
2023-04-19T00:02:40.414Z,20.33
2023-04-19T00:05:08.650Z,19.98
2023-04-19T00:07:35.385Z,20.77
2023-04-19T00:10:01.880Z,18.58
2023-04-19T00:12:28.366Z,21.60
2023-04-19T00:14:54.765Z,18.85
2023-04-19T00:17:21.263Z,21.15
2023-04-19T00:19:47.936Z,18.92
2023-04-19T00:22:14.359Z,20.98
2023-04-19T00:24:40.799Z,24.23
2023-04-19T00:27:07.274Z,25.33
2023-04-19T00:29:33.749Z,22.95
2023-04-19T00:32:00.175Z,20.80
2023-04-19T00:34:26.648Z,20.42
2023-04-19T00:36:56.333Z,23.63
2023-04-19T00:39:22.713Z,20.33
2023-04-19T00:41:49.180Z,23.40
2023-04-19T00:44:18.269Z,25.73
2023-04-19T00:46:45.391Z,24.42
2023-04-19T00:49:11.981Z,23.33
2023-04-19T00:51:38.500Z,23.38
2023-04-19T00:54:06.519Z,23.65
2023-04-19T00:56:34.342Z,21.88
2023-04-19T00:59:01.247Z,22.20
2023-04-19T01:01:28.809Z,25.70
2023-04-19T01:03:55.549Z,23.67
2023-04-19T01:06:22.130Z,21.55
2023-04-19T01:08:48.524Z,23.33
2023-04-19T01:11:14.916Z,22.92
2023-04-19T01:13:44.286Z,24.48
2023-04-19T01:16:11.147Z,25.45
2023-04-19T01:18:39.343Z,26.80
2023-04-19T01:21:06.823Z,23.52
2023-04-19T01:23:33.455Z,27.83
2023-04-19T01:26:01.590Z,23.35
2023-04-19T01:28:28.606Z,25.23
2023-04-19T01:30:55.167Z,21.95
2023-04-19T01:33:22.418Z,23.75
2023-04-19T01:35:49.099Z,24.20
2023-04-19T01:38:16.511Z,28.00
2023-04-19T01:40:43.385Z,25.30
2023-04-19T01:43:13.732Z,24.58
2023-04-19T01:45:40.332Z,25.73
2023-04-19T01:48:07.172Z,31.05
2023-04-19T01:50:34.369Z,29.30
2023-04-19T01:53:01.230Z,27.15
2023-04-19T01:55:29.531Z,25.30
2023-04-19T01:57:56.079Z,25.75
2023-04-19T02:00:23.220Z,25.98
2023-04-19T02:02:49.858Z,29.77
2023-04-19T02:05:16.487Z,26.13
2023-04-19T02:07:42.906Z,28.02
2023-04-19T02:10:11.461Z,29.60
2023-04-19T02:12:38.040Z,27.23
2023-04-19T02:15:04.996Z,32.22
2023-04-19T02:17:34.051Z,28.48
2023-04-19T02:20:00.572Z,25.77
2023-04-19T02:22:27.015Z,28.20
2023-04-19T02:24:53.811Z,28.27
2023-04-19T02:27:26.769Z,31.52
2023-04-19T02:29:54.199Z,30.58
2023-04-19T02:32:20.728Z,29.40
2023-04-19T02:34:47.201Z,30.60
2023-04-19T02:37:13.752Z,31.98
2023-04-19T02:39:42.516Z,32.50
2023-04-19T02:42:08.951Z,37.17
2023-04-19T02:44:35.450Z,30.60
2023-04-19T02:47:01.887Z,31.65
2023-04-19T02:49:33.090Z,34.95
2023-04-19T02:52:00.134Z,28.40
2023-04-19T02:54:26.726Z,30.48
2023-04-19T02:56:53.484Z,34.33
2023-04-19T02:59:20.008Z,37.08
2023-04-19T03:01:46.860Z,31.35
2023-04-19T03:04:13.623Z,35.95
2023-04-19T03:06:42.105Z,31.25
2023-04-19T03:09:08.589Z,33.28
2023-04-19T03:11:37.055Z,28.80
2023-04-19T03:14:03.690Z,31.50
2023-04-19T03:16:30.354Z,36.30
2023-04-19T03:18:57.706Z,29.48
2023-04-19T03:21:29.157Z,32.97
2023-04-19T03:23:56.138Z,32.92
2023-04-19T03:26:24.558Z,32.92
2023-04-19T03:28:53.325Z,32.53
2023-04-19T03:31:38.313Z,29.90
2023-04-19T03:34:05.284Z,30.23
2023-04-19T03:36:39.612Z,34.10
2023-04-19T03:39:07.064Z,31.65
2023-04-19T03:41:35.692Z,33.80
2023-04-19T03:44:09.634Z,32.92
2023-04-19T03:46:37.411Z,29.92
2023-04-19T03:49:04.131Z,34.53
2023-04-19T03:51:31.523Z,38.22
2023-04-19T03:53:58.002Z,34.70
2023-04-19T03:56:24.755Z,37.20
2023-04-19T03:58:52.261Z,34.53
2023-04-19T04:01:19.969Z,35.15
2023-04-19T04:03:46.833Z,35.17
2023-04-19T04:06:13.480Z,34.45
2023-04-19T04:08:40.049Z,34.10
2023-04-19T04:11:06.481Z,33.10
2023-04-19T04:13:33.139Z,31.75
2023-04-19T04:16:13.681Z,32.67
2023-04-19T04:18:40.452Z,34.15
2023-04-19T04:21:10.174Z,36.00
2023-04-19T04:23:39.988Z,37.63
2023-04-19T04:26:11.061Z,38.22
2023-04-19T04:28:50.727Z,38.15
2023-04-19T04:31:19.015Z,37.15
2023-04-19T04:33:46.433Z,35.25
2023-04-19T04:36:15.353Z,32.45
2023-04-19T04:38:41.893Z,43.42
2023-04-19T04:41:08.721Z,36.03
2023-04-19T04:43:35.186Z,33.53
2023-04-19T04:46:01.874Z,39.92
2023-04-19T04:48:33.476Z,37.58
2023-04-19T04:50:59.903Z,34.75
2023-04-19T04:53:28.371Z,38.88
2023-04-19T04:55:55.189Z,34.28
2023-04-19T04:58:21.685Z,34.50
2023-04-19T05:00:59.269Z,34.90
2023-04-19T05:03:27.368Z,39.95
2023-04-19T05:05:57.726Z,37.67
2023-04-19T05:08:27.243Z,42.88
2023-04-19T05:10:58.612Z,37.53
2023-04-19T05:13:28.594Z,36.30
2023-04-19T05:15:55.494Z,32.63
2023-04-19T05:18:24.130Z,45.45
2023-04-19T05:20:50.656Z,35.40
2023-04-19T05:23:21.486Z,35.47
2023-04-19T05:25:49.840Z,31.90
2023-04-19T05:28:16.500Z,31.00
2023-04-19T05:30:55.545Z,34.15
2023-04-19T05:33:24.772Z,32.20
2023-04-19T05:35:54.419Z,35.97
2023-04-19T05:38:20.919Z,32.78
2023-04-19T05:40:48.998Z,36.75
2023-04-19T05:43:15.411Z,36.08
2023-04-19T05:45:42.372Z,32.88
2023-04-19T05:48:08.931Z,35.45
2023-04-19T05:51:01.269Z,33.25
2023-04-19T05:53:46.322Z,32.28
2023-04-19T05:56:13.057Z,34.88
2023-04-19T05:58:40.565Z,31.42
2023-04-19T06:01:07.936Z,29.35
2023-04-19T06:03:34.687Z,35.08
2023-04-19T06:06:01.690Z,30.63
2023-04-19T06:08:28.177Z,34.22
2023-04-19T06:13:23.855Z,36.33
2023-04-19T06:15:50.415Z,30.38
2023-04-19T06:18:18.891Z,36.10
2023-04-19T06:20:46.669Z,34.80
2023-04-19T06:23:14.687Z,30.75
2023-04-19T06:25:41.209Z,34.80
2023-04-19T06:28:07.665Z,30.42
2023-04-19T06:30:34.068Z,34.05
2023-04-19T06:33:00.595Z,33.83
2023-04-19T06:35:27.053Z,34.22
2023-04-19T06:37:53.512Z,27.83
2023-04-19T06:40:20.169Z,34.28
2023-04-19T06:42:46.557Z,35.50
2023-04-19T06:45:13.114Z,32.42
2023-04-19T06:47:39.516Z,32.50
2023-04-19T06:50:06.720Z,31.70
2023-04-19T06:52:33.135Z,31.27
2023-04-19T06:54:59.611Z,29.00
2023-04-19T06:57:26.078Z,34.00
2023-04-19T06:59:55.490Z,28.85
2023-04-19T07:02:22.097Z,27.42
2023-04-19T07:04:48.703Z,28.45
2023-04-19T07:07:15.595Z,32.33
2023-04-19T07:09:42.190Z,26.42
2023-04-19T07:12:08.736Z,33.58
2023-04-19T07:14:35.185Z,30.25
2023-04-19T07:17:01.593Z,30.65
2023-04-19T07:19:29.035Z,32.65
2023-04-19T07:21:55.596Z,34.05
2023-04-19T07:24:22.181Z,26.75
2023-04-19T07:26:48.599Z,32.78
2023-04-19T07:29:15.050Z,26.92
2023-04-19T07:31:42.114Z,30.30
2023-04-19T07:34:08.947Z,27.55
2023-04-19T07:36:36.948Z,26.33
2023-04-19T07:39:04.755Z,26.60
2023-04-19T07:41:32.356Z,27.33
2023-04-19T07:43:58.760Z,25.80
2023-04-19T07:46:25.295Z,26.63
2023-04-19T07:48:51.999Z,22.65
2023-04-19T07:51:19.359Z,23.73
2023-04-19T07:53:47.416Z,25.58
2023-04-19T07:56:15.316Z,24.48
2023-04-19T07:58:41.851Z,26.27
2023-04-19T08:01:08.735Z,25.65
2023-04-19T08:03:36.492Z,21.27
2023-04-19T08:06:09.697Z,24.02
2023-04-19T08:08:36.807Z,26.33
2023-04-19T08:11:04.837Z,23.92
2023-04-19T08:13:31.257Z,24.10
2023-04-19T08:18:27.264Z,29.33
2023-04-19T08:20:53.901Z,22.75
2023-04-19T08:23:25.791Z,21.20
2023-04-19T08:25:56.088Z,24.35
2023-04-19T08:28:23.076Z,21.05
2023-04-19T08:30:49.469Z,23.23
2023-04-19T08:33:15.987Z,25.35
2023-04-19T08:35:42.534Z,23.40
2023-04-19T08:38:09.241Z,26.00
2023-04-19T08:40:41.431Z,22.67
2023-04-19T08:43:07.969Z,18.08
2023-04-19T08:45:35.345Z,21.23
2023-04-19T08:48:02.769Z,22.95
2023-04-19T08:50:38.792Z,24.38
2023-04-19T08:55:59.244Z,22.02
2023-04-19T08:58:41.326Z,24.52
2023-04-19T09:04:02.509Z,24.23
2023-04-19T09:06:40.616Z,25.83
2023-04-19T09:09:34.172Z,22.55
2023-04-19T09:12:02.560Z,24.30
2023-04-19T09:14:29.180Z,23.42
2023-04-19T09:17:13.451Z,27.65
2023-04-19T09:19:47.730Z,18.35
2023-04-19T09:22:14.699Z,28.73
2023-04-19T09:27:12.110Z,20.55
2023-04-19T09:29:38.768Z,18.70
2023-04-19T09:32:06.053Z,20.27
2023-04-19T09:34:32.484Z,18.48
2023-04-19T09:37:20.824Z,15.07
2023-04-19T09:39:59.038Z,16.55
2023-04-19T09:43:05.279Z,14.75
2023-04-19T09:45:45.205Z,19.17
2023-04-19T09:48:13.346Z,17.03
2023-04-19T09:51:02.748Z,15.48
2023-04-19T09:53:34.263Z,18.73
2023-04-19T09:56:03.100Z,17.90
2023-04-19T09:58:46.194Z,16.02
2023-04-19T10:01:18.687Z,19.88
2023-04-19T10:03:49.061Z,18.67
2023-04-19T10:06:40.162Z,18.20
2023-04-19T10:09:04.822Z,20.27
2023-04-19T10:11:38.741Z,17.40
2023-04-19T10:14:10.051Z,17.02
2023-04-19T10:16:38.865Z,20.23
2023-04-19T10:19:11.269Z,20.15
2023-04-19T10:21:38.478Z,14.50
2023-04-19T10:24:05.811Z,16.77
2023-04-19T10:27:06.938Z,22.27
2023-04-19T10:29:51.409Z,20.05
2023-04-19T10:32:17.953Z,17.58
2023-04-19T10:34:46.410Z,21.85
2023-04-19T10:37:16.554Z,18.67
2023-04-19T10:39:44.646Z,18.77
2023-04-19T10:42:11.227Z,19.20
2023-04-19T10:44:37.622Z,16.98
2023-04-19T10:47:05.913Z,24.40
2023-04-19T10:49:45.590Z,22.77
2023-04-19T10:52:29.457Z,22.52
2023-04-19T10:54:56.887Z,18.90
2023-04-19T10:57:25.221Z,19.40
2023-04-19T11:00:25.651Z,16.73
2023-04-19T11:02:52.260Z,26.38
2023-04-19T11:05:20.293Z,22.30
2023-04-19T11:07:46.841Z,20.98
2023-04-19T11:10:13.437Z,21.63
2023-04-19T11:12:43.778Z,17.13
2023-04-19T11:15:11.780Z,19.23
2023-04-19T11:17:39.516Z,16.40
2023-04-19T11:20:10.147Z,15.13
2023-04-19T11:22:41.878Z,17.25
2023-04-19T11:25:12.584Z,20.38
2023-04-19T11:27:41.049Z,44.00
2023-04-19T11:30:11.465Z,21.95
2023-04-19T11:32:39.015Z,18.88
2023-04-19T11:35:07.936Z,21.30
2023-04-19T11:37:36.441Z,20.35
2023-04-19T11:40:05.402Z,21.40
2023-04-19T11:42:33.147Z,23.15
2023-04-19T11:44:59.899Z,22.45
2023-04-19T11:47:27.134Z,23.90
2023-04-19T11:49:55.201Z,20.90
2023-04-19T11:52:26.246Z,24.90
2023-04-19T11:54:53.856Z,24.88
2023-04-19T11:57:32.255Z,25.02
2023-04-19T12:00:12.506Z,21.15
2023-04-19T12:02:40.861Z,23.27
2023-04-19T12:05:16.430Z,24.15
2023-04-19T12:08:03.620Z,24.98
2023-04-19T12:10:33.468Z,24.73
2023-04-19T12:13:00.074Z,21.13
2023-04-19T12:15:42.931Z,24.88
2023-04-19T12:18:09.521Z,23.73
2023-04-19T12:20:37.593Z,24.52
2023-04-19T12:23:04.561Z,22.20
2023-04-19T12:25:33.123Z,22.25
2023-04-19T12:28:04.120Z,21.52
2023-04-19T12:30:30.727Z,23.13
2023-04-19T12:32:58.840Z,24.30
2023-04-19T12:35:29.678Z,19.88
2023-04-19T12:37:57.896Z,30.85
2023-04-19T12:40:26.277Z,19.85
2023-04-19T12:42:53.823Z,27.88
2023-04-19T12:45:21.119Z,26.55
2023-04-19T12:47:49.182Z,18.50
2023-04-19T12:50:16.403Z,15.93
2023-04-19T12:52:44.431Z,16.38
2023-04-19T12:55:10.956Z,17.85
2023-04-19T12:57:37.381Z,18.17
2023-04-19T13:00:06.042Z,21.25
2023-04-19T13:02:34.340Z,18.42
2023-04-19T13:05:00.933Z,23.60
2023-04-19T13:07:28.494Z,21.20
2023-04-19T13:09:56.539Z,26.40
2023-04-19T13:12:23.894Z,24.83
2023-04-19T13:14:52.120Z,21.55
2023-04-19T13:17:20.074Z,24.80
2023-04-19T13:19:47.351Z,31.58
2023-04-19T13:22:14.128Z,27.20
2023-04-19T13:24:40.621Z,28.90
2023-04-19T13:27:08.699Z,26.98
2023-04-19T13:29:35.690Z,30.88
2023-04-19T13:32:02.478Z,24.48
2023-04-19T13:34:29.193Z,25.55
2023-04-19T13:36:55.831Z,26.77
2023-04-19T13:39:22.445Z,25.67
2023-04-19T13:41:48.881Z,26.15
2023-04-19T13:44:15.741Z,25.38
2023-04-19T13:46:42.475Z,24.05
2023-04-19T13:49:09.056Z,27.77
2023-04-19T13:51:48.829Z,22.63
2023-04-19T13:54:20.625Z,24.75
2023-04-19T13:56:49.790Z,22.67
2023-04-19T13:59:17.146Z,22.88
2023-04-19T14:01:43.592Z,21.42
2023-04-19T14:04:10.294Z,19.83
2023-04-19T14:06:37.079Z,22.95
2023-04-19T14:09:03.577Z,24.65
2023-04-19T14:11:30.361Z,25.00
2023-04-19T14:13:56.865Z,22.20
2023-04-19T14:16:25.196Z,22.83
2023-04-19T14:18:52.419Z,23.27
2023-04-19T14:21:19.068Z,24.42
2023-04-19T14:23:45.456Z,21.33
2023-04-19T14:26:11.939Z,24.33
2023-04-19T14:28:38.356Z,22.38
2023-04-19T14:31:04.883Z,21.70
2023-04-19T14:33:31.797Z,23.77
2023-04-19T14:35:58.338Z,22.35
2023-04-19T14:38:24.794Z,23.13
2023-04-19T14:40:51.252Z,24.27
2023-04-19T14:43:17.910Z,22.52
2023-04-19T14:45:44.394Z,22.38
2023-04-19T14:48:10.940Z,20.63
2023-04-19T14:50:37.462Z,20.92
2023-04-19T14:53:03.895Z,22.13
2023-04-19T14:55:30.364Z,20.92
2023-04-19T14:57:56.767Z,25.05
2023-04-19T15:00:23.226Z,22.63
2023-04-19T15:02:49.831Z,24.08
2023-04-19T15:05:17.058Z,22.13
2023-04-19T15:07:43.761Z,21.90
2023-04-19T15:10:10.441Z,21.60
2023-04-19T15:12:36.876Z,21.40
2023-04-19T15:15:03.673Z,20.33
2023-04-19T15:17:30.331Z,23.70
2023-04-19T15:19:56.861Z,21.75
2023-04-19T15:22:23.333Z,21.55
2023-04-19T15:24:49.860Z,22.13
2023-04-19T15:27:16.256Z,21.92
2023-04-19T15:29:42.760Z,22.63
2023-04-19T15:32:09.194Z,22.92
2023-04-19T15:34:36.052Z,19.75
2023-04-19T15:37:05.816Z,22.55
2023-04-19T15:39:32.337Z,20.60
2023-04-19T15:41:58.822Z,19.48
2023-04-19T15:44:25.343Z,20.40
2023-04-19T15:46:51.842Z,21.85
2023-04-19T15:49:18.479Z,22.15
2023-04-19T15:51:45.436Z,22.25
2023-04-19T15:54:14.241Z,21.15
2023-04-19T15:56:40.839Z,22.10
2023-04-19T15:59:07.253Z,26.95
2023-04-19T16:01:33.751Z,20.98
2023-04-19T16:04:00.322Z,23.08
2023-04-19T16:06:27.301Z,22.80
2023-04-19T16:08:53.740Z,20.15
2023-04-19T16:11:20.210Z,23.13
2023-04-19T16:13:46.707Z,19.52
2023-04-19T16:16:13.186Z,19.65
2023-04-19T16:18:39.587Z,20.08
2023-04-19T16:21:06.058Z,20.42
2023-04-19T16:23:32.512Z,19.88
2023-04-19T16:25:58.920Z,20.95
2023-04-19T16:28:25.329Z,20.90
2023-04-19T16:30:51.748Z,20.05
2023-04-19T16:33:18.197Z,23.75
2023-04-19T16:35:45.162Z,23.13
2023-04-19T16:38:11.561Z,18.08
2023-04-19T16:40:37.960Z,22.63
2023-04-19T16:43:06.177Z,19.77
2023-04-19T16:45:32.605Z,20.98
2023-04-19T16:47:59.153Z,19.23
2023-04-19T16:50:25.648Z,23.05
2023-04-19T16:52:52.065Z,19.45
2023-04-19T16:55:18.626Z,22.17
2023-04-19T16:57:45.016Z,21.15
2023-04-19T17:00:13.185Z,21.58
2023-04-19T17:02:39.674Z,23.10
2023-04-19T17:05:06.907Z,21.10
2023-04-19T17:07:33.551Z,20.77
2023-04-19T17:10:00.037Z,18.92
2023-04-19T17:12:26.579Z,15.65
2023-04-19T17:14:52.987Z,17.85
2023-04-19T17:17:20.035Z,11.40
2023-04-19T17:19:46.971Z,8.75
2023-04-19T17:22:16.226Z,7.50
2023-04-19T17:24:42.881Z,9.13
2023-04-19T17:27:09.457Z,10.70
2023-04-19T17:29:36.099Z,6.50
2023-04-19T17:32:02.568Z,7.43
2023-04-19T17:34:29.004Z,5.13
2023-04-19T17:36:55.455Z,5.82
2023-04-19T17:39:21.875Z,5.22
2023-04-19T17:41:49.795Z,6.25
2023-04-19T17:44:16.172Z,5.57
2023-04-19T17:46:42.623Z,5.78
2023-04-19T17:49:09.184Z,4.32
2023-04-19T17:51:35.650Z,4.80
2023-04-19T17:54:02.114Z,6.18
2023-04-19T17:56:28.550Z,5.28
2023-04-19T17:58:55.155Z,9.45
2023-04-19T18:01:21.633Z,5.70
2023-04-19T18:03:48.192Z,5.50
2023-04-19T18:06:16.338Z,6.90
2023-04-19T18:08:46.085Z,5.72
2023-04-19T18:11:12.707Z,4.50
2023-04-19T18:13:39.136Z,5.88
2023-04-19T18:16:05.728Z,8.82
2023-04-19T18:18:32.355Z,7.78
2023-04-19T18:20:59.778Z,5.55
2023-04-19T18:23:26.179Z,9.07
2023-04-19T18:25:54.262Z,8.40
2023-04-19T18:28:21.152Z,6.68
2023-04-19T18:30:47.941Z,6.68
2023-04-19T18:33:14.332Z,8.57
2023-04-19T18:35:41.079Z,5.35
2023-04-19T18:38:07.525Z,8.13
2023-04-19T18:40:33.889Z,4.72
2023-04-19T18:43:00.566Z,4.75
2023-04-19T18:45:28.826Z,6.78
2023-04-19T18:47:55.464Z,5.05
2023-04-19T18:50:21.927Z,8.45
2023-04-19T18:52:48.325Z,6.22
2023-04-19T18:55:15.940Z,5.72
2023-04-19T18:57:42.533Z,6.22
2023-04-19T19:00:12.094Z,7.93
2023-04-19T19:02:40.692Z,4.82
2023-04-19T19:05:08.662Z,6.13
2023-04-19T19:07:37.118Z,4.82
2023-04-19T19:10:17.302Z,6.68
2023-04-19T19:12:45.492Z,5.88
2023-04-19T19:15:12.113Z,9.30
2023-04-19T19:17:38.644Z,5.88
2023-04-19T19:20:06.676Z,7.82
2023-04-19T19:22:34.093Z,6.07
2023-04-19T19:25:01.101Z,5.65
2023-04-19T19:27:27.660Z,7.00
2023-04-19T19:29:54.193Z,5.97
2023-04-19T19:32:20.795Z,6.53
2023-04-19T19:34:55.647Z,7.70
2023-04-19T19:37:27.409Z,7.50
2023-04-19T19:39:56.182Z,7.45
2023-04-19T19:42:23.577Z,4.68
2023-04-19T19:44:54.153Z,4.45
2023-04-19T19:47:20.918Z,6.30
2023-04-19T19:50:17.504Z,5.82
2023-04-19T19:52:34.060Z,6.72
2023-04-19T19:55:01.120Z,7.75
2023-04-19T20:00:12.968Z,7.05
2023-04-19T20:02:54.720Z,7.78
2023-04-19T20:05:23.089Z,13.57
2023-04-19T20:10:19.820Z,9.90
2023-04-19T20:12:47.127Z,10.25
2023-04-19T20:15:14.011Z,9.27
2023-04-19T20:17:40.702Z,13.02
2023-04-19T20:20:08.906Z,14.18
2023-04-19T20:22:35.795Z,20.10
2023-04-19T20:25:02.270Z,22.73
2023-04-19T20:27:28.905Z,16.52
2023-04-19T20:29:56.710Z,9.45
2023-04-19T20:32:23.602Z,7.65
2023-04-19T20:34:50.824Z,7.97
2023-04-19T20:37:18.198Z,7.60
2023-04-19T20:39:44.652Z,8.88
2023-04-19T20:42:11.101Z,6.65
2023-04-19T20:44:37.494Z,6.07
2023-04-19T20:47:03.926Z,6.07
2023-04-19T20:49:30.361Z,6.50
2023-04-19T20:51:56.753Z,6.68
2023-04-19T20:54:23.173Z,7.47
2023-04-19T20:56:49.582Z,5.35
2023-04-19T20:59:16.263Z,5.78
2023-04-19T21:01:43.118Z,6.05
2023-04-19T21:04:09.781Z,5.43
2023-04-19T21:06:36.347Z,5.57
2023-04-19T21:09:02.813Z,7.80
2023-04-19T21:11:29.188Z,5.50
2023-04-19T21:13:55.602Z,6.50
2023-04-19T21:16:22.067Z,5.60
2023-04-19T21:18:48.675Z,6.60
2023-04-19T21:21:15.148Z,8.27
2023-04-19T21:23:41.541Z,6.55
2023-04-19T21:26:09.486Z,8.60
2023-04-19T21:28:36.113Z,11.63
2023-04-19T21:31:02.857Z,9.10
2023-04-19T21:33:29.338Z,5.75
2023-04-19T21:35:55.844Z,7.22
2023-04-19T21:38:22.246Z,9.20
2023-04-19T21:40:49.383Z,8.43
2023-04-19T21:43:16.924Z,6.40
2023-04-19T21:45:43.447Z,5.15
2023-04-19T21:48:09.944Z,9.32
2023-04-19T21:50:36.368Z,7.65
2023-04-19T21:53:02.759Z,8.15
2023-04-19T21:55:29.272Z,7.63
2023-04-19T21:57:55.670Z,6.97
2023-04-19T22:00:22.892Z,7.72
2023-04-19T22:02:49.531Z,8.82
2023-04-19T22:05:16.666Z,10.20
2023-04-19T22:07:43.163Z,9.63
2023-04-19T22:10:09.611Z,7.50
2023-04-19T22:12:40.600Z,11.27
2023-04-19T22:15:11.776Z,8.82
2023-04-19T22:17:38.428Z,6.82
2023-04-19T22:20:09.081Z,8.85
2023-04-19T22:22:35.623Z,10.15
2023-04-19T22:25:02.148Z,10.75
2023-04-19T22:27:28.561Z,10.52
2023-04-19T22:29:55.027Z,7.82
2023-04-19T22:32:21.567Z,8.80
2023-04-19T22:34:48.018Z,6.38
2023-04-19T22:37:14.520Z,8.07
2023-04-19T22:39:41.001Z,6.78
2023-04-19T22:42:07.489Z,5.55
2023-04-19T22:44:33.890Z,8.32
2023-04-19T22:47:00.359Z,9.27
2023-04-19T22:49:26.834Z,9.00
2023-04-19T22:51:54.690Z,7.53
2023-04-19T22:54:21.076Z,6.63
2023-04-19T22:56:47.488Z,8.25
2023-04-19T22:59:13.908Z,6.82
2023-04-19T23:01:40.491Z,6.00
2023-04-19T23:04:06.948Z,8.30
2023-04-19T23:06:33.731Z,5.85
2023-04-19T23:09:02.997Z,6.88
2023-04-19T23:11:29.861Z,8.40
2023-04-19T23:13:56.371Z,9.65
2023-04-19T23:16:24.384Z,9.38
2023-04-19T23:18:50.876Z,6.72
2023-04-19T23:21:17.304Z,9.18
2023-04-19T23:23:43.748Z,14.70
2023-04-19T23:26:10.284Z,21.85
2023-04-19T23:28:36.755Z,22.45
2023-04-19T23:31:03.189Z,21.77
2023-04-19T23:33:29.628Z,14.77
2023-04-19T23:35:56.101Z,14.57
2023-04-19T23:38:22.495Z,13.93
2023-04-19T23:40:48.908Z,14.25
2023-04-19T23:43:15.309Z,13.07
2023-04-19T23:45:41.699Z,11.52
2023-04-19T23:48:08.187Z,14.30
2023-04-19T23:50:34.614Z,10.32
2023-04-19T23:53:02.807Z,10.40
2023-04-19T23:55:29.204Z,12.07
2023-04-19T23:57:55.619Z,11.52
