createdAt,value
2018-02-18T00:00:39.810Z,31.70
2018-02-18T00:03:07.375Z,29.97
2018-02-18T00:05:34.877Z,31.30
2018-02-18T00:08:02.366Z,31.87
2018-02-18T00:10:29.849Z,30.70
2018-02-18T00:12:57.322Z,30.80
2018-02-18T00:15:24.817Z,30.33
2018-02-18T00:17:52.330Z,32.53
2018-02-18T00:20:20.570Z,29.37
2018-02-18T00:22:48.054Z,31.60
2018-02-18T00:25:15.638Z,30.17
2018-02-18T00:27:44.667Z,28.67
2018-02-18T00:30:12.159Z,30.47
2018-02-18T00:32:39.646Z,27.97
2018-02-18T00:35:07.895Z,31.60
2018-02-18T00:37:35.515Z,29.87
2018-02-18T00:40:03.039Z,28.53
2018-02-18T00:42:31.283Z,30.43
2018-02-18T00:44:58.905Z,29.60
2018-02-18T00:47:26.390Z,29.47
2018-02-18T00:49:53.867Z,29.83
2018-02-18T00:52:22.862Z,28.40
2018-02-18T00:54:51.103Z,27.10
2018-02-18T00:57:18.583Z,28.37
2018-02-18T00:59:46.067Z,27.20
2018-02-18T01:02:13.550Z,29.87
2018-02-18T01:04:41.086Z,29.40
2018-02-18T01:07:08.651Z,26.57
2018-02-18T01:09:36.930Z,27.13
2018-02-18T01:12:05.206Z,26.10
2018-02-18T01:14:33.474Z,27.43
2018-02-18T01:17:01.762Z,26.97
2018-02-18T01:19:30.034Z,27.07
2018-02-18T01:21:58.289Z,25.17
2018-02-18T01:24:25.966Z,26.70
2018-02-18T01:26:53.454Z,24.23
2018-02-18T01:29:20.996Z,26.13
2018-02-18T01:31:49.233Z,25.67
2018-02-18T01:34:16.713Z,24.80
2018-02-18T01:36:45.707Z,23.67
2018-02-18T01:39:13.291Z,26.20
2018-02-18T01:41:40.775Z,23.90
2018-02-18T01:44:08.271Z,25.93
2018-02-18T01:46:35.755Z,26.53
2018-02-18T01:49:03.999Z,26.20
2018-02-18T01:51:31.487Z,26.20
2018-02-18T01:53:59.775Z,26.70
2018-02-18T01:56:28.043Z,26.30
2018-02-18T01:58:56.319Z,28.20
2018-02-18T02:01:24.558Z,26.70
2018-02-18T02:03:52.039Z,26.50
2018-02-18T02:06:21.195Z,25.90
2018-02-18T02:08:48.701Z,24.90
2018-02-18T02:11:16.180Z,25.23
2018-02-18T02:13:44.547Z,26.10
2018-02-18T02:16:12.800Z,25.63
2018-02-18T02:18:40.382Z,25.00
2018-02-18T02:21:08.640Z,25.57
2018-02-18T02:23:36.218Z,26.53
2018-02-18T02:26:04.462Z,25.50
2018-02-18T02:28:31.948Z,27.33
2018-02-18T02:30:59.424Z,26.17
2018-02-18T02:33:27.668Z,24.93
2018-02-18T02:35:55.930Z,26.00
2018-02-18T02:38:23.414Z,27.60
2018-02-18T02:40:50.895Z,27.60
2018-02-18T02:43:19.259Z,25.60
2018-02-18T02:45:47.510Z,25.77
2018-02-18T02:48:14.987Z,27.63
2018-02-18T02:50:42.569Z,26.67
2018-02-18T02:53:10.839Z,27.60
2018-02-18T02:55:39.106Z,32.17
2018-02-18T02:58:07.367Z,51.13
2018-02-18T03:00:36.355Z,53.13
2018-02-18T03:03:03.844Z,35.80
2018-02-18T03:05:32.115Z,28.60
2018-02-18T03:08:00.422Z,25.90
2018-02-18T03:10:28.646Z,26.50
2018-02-18T03:12:56.130Z,24.80
2018-02-18T03:15:24.375Z,27.47
2018-02-18T03:17:52.634Z,25.37
2018-02-18T03:20:20.476Z,28.00
2018-02-18T03:22:48.006Z,26.37
2018-02-18T03:25:16.286Z,28.47
2018-02-18T03:27:44.552Z,26.13
2018-02-18T03:30:12.806Z,27.43
2018-02-18T03:32:40.404Z,26.37
2018-02-18T03:35:08.675Z,26.77
2018-02-18T03:37:36.927Z,27.70
2018-02-18T03:40:05.175Z,26.83
2018-02-18T03:42:32.685Z,27.27
2018-02-18T03:45:00.935Z,29.00
2018-02-18T03:47:28.428Z,27.47
2018-02-18T03:49:56.695Z,28.27
2018-02-18T03:52:24.967Z,26.93
2018-02-18T03:54:53.228Z,28.80
2018-02-18T03:57:20.727Z,26.50
2018-02-18T03:59:48.206Z,27.13
2018-02-18T04:02:15.715Z,28.93
2018-02-18T04:04:43.979Z,26.17
2018-02-18T04:07:12.235Z,27.30
2018-02-18T04:09:39.726Z,27.13
2018-02-18T04:12:07.987Z,27.77
2018-02-18T04:14:36.995Z,27.80
2018-02-18T04:17:05.243Z,27.37
2018-02-18T04:19:33.510Z,26.47
2018-02-18T04:22:00.998Z,28.00
2018-02-18T04:24:28.478Z,29.30
2018-02-18T04:26:56.054Z,26.27
2018-02-18T04:29:23.535Z,25.57
2018-02-18T04:31:51.014Z,26.20
2018-02-18T04:34:18.611Z,26.77
2018-02-18T04:36:46.863Z,27.93
2018-02-18T04:39:14.356Z,26.23
2018-02-18T04:41:42.616Z,26.87
2018-02-18T04:44:10.867Z,26.93
2018-02-18T04:46:38.447Z,28.30
2018-02-18T04:49:06.018Z,26.43
2018-02-18T04:51:34.263Z,27.00
2018-02-18T04:54:01.851Z,26.13
2018-02-18T04:56:30.136Z,26.43
2018-02-18T04:58:58.379Z,28.10
2018-02-18T05:01:25.860Z,26.27
2018-02-18T05:03:54.127Z,28.57
2018-02-18T05:06:21.695Z,31.97
2018-02-18T05:08:49.974Z,26.77
2018-02-18T05:11:18.270Z,26.77
2018-02-18T05:13:45.754Z,28.67
2018-02-18T05:16:13.273Z,26.33
2018-02-18T05:18:41.526Z,23.80
2018-02-18T05:21:09.774Z,25.27
2018-02-18T05:23:37.256Z,27.43
2018-02-18T05:26:04.746Z,26.30
2018-02-18T05:28:32.994Z,25.00
2018-02-18T05:31:00.524Z,25.07
2018-02-18T05:33:28.028Z,25.80
2018-02-18T05:35:56.308Z,26.70
2018-02-18T05:38:24.555Z,27.60
2018-02-18T05:40:52.058Z,27.90
2018-02-18T05:43:19.557Z,25.27
2018-02-18T05:45:47.029Z,30.13
2018-02-18T05:48:14.530Z,28.30
2018-02-18T05:50:42.771Z,27.37
2018-02-18T05:53:10.255Z,26.40
2018-02-18T05:55:38.595Z,26.87
2018-02-18T05:58:06.079Z,26.90
2018-02-18T06:00:33.563Z,28.13
2018-02-18T06:03:01.059Z,27.33
2018-02-18T06:05:28.566Z,28.17
2018-02-18T06:07:56.847Z,26.63
2018-02-18T06:10:25.111Z,27.83
2018-02-18T06:12:52.599Z,25.83
2018-02-18T06:15:20.128Z,26.00
2018-02-18T06:17:47.691Z,28.30
2018-02-18T06:20:15.973Z,27.70
2018-02-18T06:22:44.250Z,26.53
2018-02-18T06:25:12.510Z,25.97
2018-02-18T06:27:39.994Z,26.07
2018-02-18T06:30:08.417Z,26.33
2018-02-18T06:32:35.923Z,27.80
2018-02-18T06:35:04.165Z,26.67
2018-02-18T06:37:31.649Z,25.70
2018-02-18T06:39:59.139Z,26.83
2018-02-18T06:42:26.654Z,27.53
2018-02-18T06:44:54.136Z,25.40
2018-02-18T06:47:22.410Z,25.73
2018-02-18T06:49:50.688Z,23.90
2018-02-18T06:52:18.963Z,25.73
2018-02-18T06:54:47.231Z,26.60
2018-02-18T06:57:14.711Z,23.70
2018-02-18T06:59:42.195Z,24.10
2018-02-18T07:02:09.687Z,24.57
2018-02-18T07:04:37.167Z,24.63
2018-02-18T07:07:04.641Z,25.60
2018-02-18T07:09:32.898Z,25.47
2018-02-18T07:12:00.366Z,25.27
2018-02-18T07:14:28.672Z,23.53
2018-02-18T07:16:56.174Z,24.60
2018-02-18T07:19:24.414Z,24.90
2018-02-18T07:21:51.940Z,24.63
2018-02-18T07:24:20.198Z,25.20
2018-02-18T07:26:47.666Z,25.83
2018-02-18T07:29:15.919Z,24.23
2018-02-18T07:31:43.418Z,24.53
2018-02-18T07:34:10.905Z,23.87
2018-02-18T07:36:38.380Z,24.63
2018-02-18T07:39:05.873Z,24.03
2018-02-18T07:41:34.184Z,22.60
2018-02-18T07:44:02.422Z,24.07
2018-02-18T07:46:29.948Z,24.20
2018-02-18T07:48:57.421Z,40.40
2018-02-18T07:51:24.898Z,27.23
2018-02-18T07:53:53.168Z,23.23
2018-02-18T07:56:20.651Z,23.70
2018-02-18T07:58:48.141Z,24.20
2018-02-18T08:01:15.631Z,24.10
2018-02-18T08:03:43.109Z,28.47
2018-02-18T08:06:11.375Z,27.40
2018-02-18T08:08:38.970Z,24.40
2018-02-18T08:11:06.511Z,24.70
2018-02-18T08:13:34.789Z,23.13
2018-02-18T08:16:03.042Z,21.87
2018-02-18T08:18:30.519Z,24.00
2018-02-18T08:20:58.762Z,23.00
2018-02-18T08:23:26.274Z,22.70
2018-02-18T08:25:53.932Z,22.13
2018-02-18T08:28:22.198Z,21.10
2018-02-18T08:30:50.450Z,22.70
2018-02-18T08:33:17.930Z,22.90
2018-02-18T08:35:46.254Z,20.83
2018-02-18T08:38:14.517Z,21.70
2018-02-18T08:40:42.042Z,21.93
2018-02-18T08:43:10.298Z,20.47
2018-02-18T08:45:39.312Z,23.57
2018-02-18T08:48:07.590Z,21.17
2018-02-18T08:50:35.832Z,22.27
2018-02-18T08:53:03.327Z,22.60
2018-02-18T08:55:31.604Z,21.10
2018-02-18T08:57:59.849Z,22.10
2018-02-18T09:00:27.337Z,21.30
2018-02-18T09:02:55.613Z,20.93
2018-02-18T09:05:23.889Z,21.50
2018-02-18T09:07:52.303Z,21.40
2018-02-18T09:10:19.783Z,19.67
2018-02-18T09:12:47.283Z,40.60
2018-02-18T09:15:15.539Z,22.03
2018-02-18T09:17:43.123Z,21.00
2018-02-18T09:20:11.375Z,21.97
2018-02-18T09:22:39.008Z,20.00
2018-02-18T09:25:07.215Z,20.50
2018-02-18T09:27:34.695Z,19.30
2018-02-18T09:30:02.967Z,21.50
2018-02-18T09:32:31.242Z,18.87
2018-02-18T09:34:59.519Z,18.57
2018-02-18T09:37:27.801Z,22.07
2018-02-18T09:39:56.082Z,24.30
2018-02-18T09:42:24.362Z,22.30
2018-02-18T09:44:52.620Z,25.13
2018-02-18T09:47:20.862Z,25.63
2018-02-18T09:49:48.330Z,26.47
2018-02-18T09:52:15.822Z,26.90
2018-02-18T09:54:44.067Z,26.73
2018-02-18T09:57:11.553Z,27.33
2018-02-18T09:59:39.812Z,27.80
2018-02-18T10:02:07.292Z,26.37
2018-02-18T10:04:35.536Z,25.83
2018-02-18T10:07:03.128Z,24.37
2018-02-18T10:09:31.377Z,28.00
2018-02-18T10:11:58.858Z,25.80
2018-02-18T10:14:26.397Z,27.30
2018-02-18T10:16:53.887Z,29.77
2018-02-18T10:19:22.139Z,24.67
2018-02-18T10:21:49.635Z,26.00
2018-02-18T10:24:17.175Z,24.87
2018-02-18T10:26:45.419Z,26.93
2018-02-18T10:29:12.915Z,24.57
2018-02-18T10:31:41.159Z,25.40
2018-02-18T10:34:08.746Z,26.23
2018-02-18T10:36:37.018Z,25.40
2018-02-18T10:39:05.262Z,24.97
2018-02-18T10:41:32.742Z,25.13
2018-02-18T10:44:00.319Z,24.80
2018-02-18T10:46:28.589Z,23.40
2018-02-18T10:48:56.875Z,25.97
2018-02-18T10:51:25.141Z,25.93
2018-02-18T10:53:52.628Z,24.47
2018-02-18T10:56:20.105Z,25.83
2018-02-18T10:58:47.600Z,25.83
2018-02-18T11:01:15.641Z,27.73
2018-02-18T11:03:43.135Z,25.73
2018-02-18T11:06:11.403Z,24.47
2018-02-18T11:08:38.891Z,25.97
2018-02-18T11:11:07.975Z,28.27
2018-02-18T11:13:35.555Z,26.10
2018-02-18T11:16:03.851Z,27.70
2018-02-18T11:18:31.378Z,27.97
2018-02-18T11:20:59.639Z,22.40
2018-02-18T11:23:27.158Z,16.33
2018-02-18T11:25:55.088Z,17.70
2018-02-18T11:28:23.766Z,19.30
2018-02-18T11:30:52.010Z,27.00
2018-02-18T11:33:19.516Z,20.27
2018-02-18T11:35:47.770Z,17.50
2018-02-18T11:38:15.324Z,16.70
2018-02-18T11:40:44.334Z,15.30
2018-02-18T11:43:12.598Z,15.43
2018-02-18T11:45:40.174Z,13.93
2018-02-18T11:48:08.421Z,13.40
2018-02-18T11:50:37.442Z,13.57
2018-02-18T11:53:05.749Z,14.87
2018-02-18T11:55:33.233Z,14.40
2018-02-18T11:58:00.840Z,15.60
2018-02-18T12:00:29.084Z,16.30
2018-02-18T12:02:56.567Z,16.57
2018-02-18T12:05:24.825Z,16.50
2018-02-18T12:07:52.559Z,16.97
2018-02-18T12:10:20.035Z,18.00
2018-02-18T12:12:47.527Z,17.17
2018-02-18T12:15:15.805Z,16.67
2018-02-18T12:17:44.087Z,18.73
2018-02-18T12:20:12.355Z,17.73
2018-02-18T12:22:40.606Z,16.63
2018-02-18T12:25:08.095Z,18.27
2018-02-18T12:27:36.374Z,18.10
2018-02-18T12:30:04.648Z,18.20
2018-02-18T12:32:32.932Z,18.33
2018-02-18T12:35:00.441Z,18.27
2018-02-18T12:37:27.938Z,18.13
2018-02-18T12:39:56.216Z,17.33
2018-02-18T12:42:24.478Z,18.30
2018-02-18T12:44:51.958Z,18.00
2018-02-18T12:47:20.220Z,17.20
2018-02-18T12:49:48.487Z,16.70
2018-02-18T12:52:17.516Z,16.57
2018-02-18T12:54:45.767Z,15.93
2018-02-18T12:57:13.339Z,16.50
2018-02-18T12:59:41.860Z,15.17
2018-02-18T13:02:09.383Z,16.07
2018-02-18T13:04:37.652Z,14.30
2018-02-18T13:07:05.952Z,15.40
2018-02-18T13:09:33.399Z,14.50
2018-02-18T13:12:01.761Z,14.30
2018-02-18T13:14:30.023Z,13.23
2018-02-18T13:16:58.527Z,14.43
2018-02-18T13:19:26.794Z,15.60
2018-02-18T13:21:55.130Z,15.70
2018-02-18T13:24:22.639Z,15.70
2018-02-18T13:26:50.894Z,16.37
2018-02-18T13:29:24.282Z,17.13
2018-02-18T13:31:51.866Z,14.83
2018-02-18T13:34:20.114Z,14.93
2018-02-18T13:36:47.598Z,14.13
2018-02-18T13:39:15.159Z,15.60
2018-02-18T13:41:42.820Z,28.43
2018-02-18T13:44:10.384Z,14.40
2018-02-18T13:46:38.667Z,17.00
2018-02-18T13:49:06.976Z,15.97
2018-02-18T13:51:34.463Z,15.17
2018-02-18T13:54:02.058Z,15.73
2018-02-18T13:56:30.351Z,16.50
2018-02-18T13:58:58.604Z,15.37
2018-02-18T14:01:26.180Z,15.70
2018-02-18T14:03:54.428Z,16.83
2018-02-18T14:06:22.736Z,16.63
2018-02-18T14:08:50.343Z,16.83
2018-02-18T14:11:17.839Z,17.73
2018-02-18T14:13:45.415Z,17.83
2018-02-18T14:16:13.687Z,17.73
2018-02-18T14:18:42.206Z,17.47
2018-02-18T14:21:09.726Z,21.27
2018-02-18T14:23:38.004Z,17.60
2018-02-18T14:26:06.314Z,18.57
2018-02-18T14:28:34.542Z,16.40
2018-02-18T14:31:02.045Z,18.13
2018-02-18T14:33:29.526Z,19.70
2018-02-18T14:35:57.007Z,21.60
2018-02-18T14:38:24.505Z,19.87
2018-02-18T14:40:52.072Z,19.47
2018-02-18T14:43:31.688Z,21.47
2018-02-18T14:46:11.772Z,19.73
2018-02-18T15:02:10.627Z,21.20
2018-02-18T15:04:38.907Z,21.37
2018-02-18T15:07:07.159Z,18.70
2018-02-18T15:09:34.747Z,21.17
2018-02-18T15:12:02.999Z,21.50
2018-02-18T15:14:30.575Z,38.87
2018-02-18T15:16:58.638Z,23.02
2018-02-18T15:19:26.117Z,21.20
2018-02-18T15:21:54.367Z,22.63
2018-02-18T15:24:21.941Z,21.10
2018-02-18T15:26:50.182Z,18.90
2018-02-18T15:29:17.677Z,20.60
2018-02-18T15:31:45.932Z,19.23
2018-02-18T15:34:13.410Z,18.20
2018-02-18T15:36:41.695Z,19.87
2018-02-18T15:39:09.187Z,18.90
2018-02-18T15:41:36.706Z,19.23
2018-02-18T15:44:04.996Z,17.50
2018-02-18T15:46:33.263Z,19.00
2018-02-18T15:49:01.509Z,19.20
2018-02-18T15:51:29.025Z,18.60
2018-02-18T15:53:56.550Z,18.63
2018-02-18T15:56:24.799Z,16.60
2018-02-18T15:58:52.288Z,17.50
2018-02-18T16:01:20.545Z,18.53
2018-02-18T16:03:48.027Z,26.17
2018-02-18T16:06:16.302Z,20.43
2018-02-18T16:08:44.571Z,16.33
2018-02-18T16:11:12.855Z,13.50
2018-02-18T16:13:41.379Z,13.87
2018-02-18T16:16:08.867Z,14.50
2018-02-18T16:18:36.339Z,13.17
2018-02-18T16:21:03.895Z,13.07
2018-02-18T16:23:31.395Z,11.50
2018-02-18T16:25:58.867Z,11.63
2018-02-18T16:28:26.347Z,11.23
2018-02-18T16:30:53.887Z,12.70
2018-02-18T16:33:22.123Z,11.57
2018-02-18T16:35:50.365Z,10.90
2018-02-18T16:38:17.964Z,12.73
2018-02-18T16:40:46.210Z,11.30
2018-02-18T16:43:13.710Z,11.50
2018-02-18T16:45:41.250Z,12.00
2018-02-18T16:48:09.526Z,11.03
2018-02-18T16:50:37.810Z,11.70
2018-02-18T16:53:06.073Z,11.67
2018-02-18T16:55:33.550Z,10.70
2018-02-18T16:58:01.817Z,11.60
2018-02-18T17:00:30.086Z,12.10
2018-02-18T17:02:57.576Z,11.50
2018-02-18T17:05:25.056Z,11.03
2018-02-18T17:07:52.542Z,12.03
2018-02-18T17:10:20.019Z,13.30
2018-02-18T17:12:47.512Z,14.13
2018-02-18T17:15:15.044Z,12.03
2018-02-18T17:17:43.568Z,13.53
2018-02-18T17:20:11.045Z,13.70
2018-02-18T17:22:38.558Z,13.37
2018-02-18T17:25:06.820Z,14.40
2018-02-18T17:27:35.063Z,13.40
2018-02-18T17:30:02.558Z,13.00
2018-02-18T17:32:30.822Z,12.77
2018-02-18T17:34:59.039Z,13.33
2018-02-18T17:37:26.537Z,13.33
2018-02-18T17:39:54.023Z,12.23
2018-02-18T17:42:22.292Z,13.40
2018-02-18T17:44:50.551Z,15.90
2018-02-18T17:47:18.073Z,21.93
2018-02-18T17:49:45.595Z,17.77
2018-02-18T17:52:13.871Z,21.87
2018-02-18T17:54:42.122Z,18.40
2018-02-18T17:57:09.691Z,13.60
2018-02-18T17:59:37.946Z,12.90
2018-02-18T18:02:05.428Z,10.90
2018-02-18T18:04:33.002Z,9.33
2018-02-18T18:07:01.281Z,9.83
2018-02-18T18:09:29.552Z,9.40
2018-02-18T18:11:58.750Z,9.77
2018-02-18T18:14:27.008Z,7.93
2018-02-18T18:16:54.502Z,8.30
2018-02-18T18:19:22.738Z,8.30
2018-02-18T18:21:50.320Z,6.70
2018-02-18T18:24:18.601Z,8.13
2018-02-18T18:26:46.877Z,8.13
2018-02-18T18:29:15.156Z,8.23
2018-02-18T18:31:43.401Z,8.10
2018-02-18T18:34:10.883Z,8.23
2018-02-18T18:36:39.133Z,8.33
2018-02-18T18:39:06.661Z,9.30
2018-02-18T18:41:34.143Z,9.67
2018-02-18T18:44:01.653Z,9.90
2018-02-18T18:46:29.147Z,10.80
2018-02-18T18:48:56.634Z,10.33
2018-02-18T18:51:24.919Z,11.30
2018-02-18T18:53:53.176Z,12.17
2018-02-18T18:56:20.767Z,11.67
2018-02-18T18:58:49.030Z,12.10
2018-02-18T19:01:17.282Z,11.57
2018-02-18T19:03:44.763Z,11.10
2018-02-18T19:06:13.067Z,10.80
2018-02-18T19:08:41.322Z,10.73
2018-02-18T19:11:08.810Z,12.80
2018-02-18T19:13:36.338Z,11.47
2018-02-18T19:16:04.648Z,11.70
2018-02-18T19:18:32.142Z,11.67
2018-02-18T19:20:59.639Z,17.00
2018-02-18T19:23:27.204Z,15.50
2018-02-18T19:25:55.458Z,13.67
2018-02-18T19:28:23.044Z,13.17
2018-02-18T19:30:51.324Z,13.70
2018-02-18T19:33:19.612Z,13.10
2018-02-18T19:35:47.148Z,13.30
2018-02-18T19:38:14.718Z,13.07
2018-02-18T19:40:42.235Z,12.43
2018-02-18T19:43:09.971Z,14.20
2018-02-18T19:45:38.267Z,14.57
2018-02-18T19:48:05.836Z,14.57
2018-02-18T19:50:33.674Z,14.87
2018-02-18T19:53:01.190Z,14.20
2018-02-18T19:55:29.581Z,14.23
2018-02-18T19:57:57.868Z,13.43
2018-02-18T20:00:26.167Z,13.87
2018-02-18T20:02:53.659Z,12.67
2018-02-18T20:05:21.185Z,12.17
2018-02-18T20:07:48.690Z,14.40
2018-02-18T20:10:16.178Z,13.70
2018-02-18T20:12:43.682Z,12.43
2018-02-18T20:15:11.203Z,12.53
2018-02-18T20:17:38.696Z,12.87
2018-02-18T20:20:06.194Z,11.00
2018-02-18T20:22:34.459Z,11.50
2018-02-18T20:25:01.956Z,12.60
2018-02-18T20:27:29.460Z,11.97
2018-02-18T20:29:56.954Z,11.67
2018-02-18T20:32:25.208Z,10.97
2018-02-18T20:34:52.700Z,10.57
2018-02-18T20:37:20.956Z,11.20
2018-02-18T20:39:49.296Z,11.03
2018-02-18T20:42:16.807Z,11.90
2018-02-18T20:44:45.061Z,13.13
2018-02-18T20:47:12.655Z,12.50
2018-02-18T20:49:40.419Z,13.00
2018-02-18T20:52:07.913Z,11.63
2018-02-18T20:54:35.416Z,13.47
2018-02-18T20:57:03.703Z,11.90
2018-02-18T20:59:31.963Z,11.43
2018-02-18T21:02:00.253Z,17.30
2018-02-18T21:04:28.519Z,13.87
2018-02-18T21:06:56.803Z,9.40
2018-02-18T21:09:24.347Z,9.63
2018-02-18T21:11:53.444Z,9.43
2018-02-18T21:14:20.930Z,9.83
2018-02-18T21:16:48.404Z,9.20
2018-02-18T21:19:15.942Z,9.70
2018-02-18T21:21:44.192Z,9.47
2018-02-18T21:24:11.672Z,8.23
2018-02-18T21:26:39.934Z,8.93
2018-02-18T21:29:08.512Z,8.50
2018-02-18T21:31:37.523Z,8.20
2018-02-18T21:34:05.798Z,9.27
2018-02-18T21:36:34.069Z,8.93
2018-02-18T21:39:02.334Z,8.57
2018-02-18T21:41:30.603Z,9.37
2018-02-18T21:43:58.095Z,8.37
2018-02-18T21:46:26.347Z,7.17
2018-02-18T21:48:53.865Z,7.53
2018-02-18T21:51:21.361Z,8.03
2018-02-18T21:53:48.876Z,8.00
2018-02-18T21:56:16.399Z,6.53
2018-02-18T21:58:44.642Z,7.70
2018-02-18T22:01:12.135Z,7.00
2018-02-18T22:03:40.407Z,8.50
2018-02-18T22:06:08.662Z,8.03
2018-02-18T22:08:36.146Z,7.07
2018-02-18T22:11:04.414Z,7.47
2018-02-18T22:13:32.727Z,8.30
2018-02-18T22:16:00.237Z,7.70
2018-02-18T22:18:28.506Z,8.30
2018-02-18T22:20:55.990Z,8.60
2018-02-18T22:23:24.246Z,7.40
2018-02-18T22:25:52.592Z,6.40
2018-02-18T22:28:20.239Z,7.13
2018-02-18T22:30:47.764Z,8.57
2018-02-18T22:33:15.404Z,6.93
2018-02-18T22:35:42.880Z,7.43
2018-02-18T22:38:11.128Z,8.10
2018-02-18T22:40:38.635Z,8.33
2018-02-18T22:43:06.126Z,8.30
2018-02-18T22:45:33.607Z,7.30
2018-02-18T22:48:01.107Z,7.70
2018-02-18T22:50:28.655Z,8.60
2018-02-18T22:52:56.911Z,7.13
2018-02-18T22:55:24.462Z,9.10
2018-02-18T22:57:51.949Z,8.30
2018-02-18T23:00:20.186Z,7.47
2018-02-18T23:02:47.782Z,8.00
2018-02-18T23:05:21.776Z,7.53
2018-02-18T23:07:50.134Z,7.63
2018-02-18T23:10:17.618Z,7.97
2018-02-18T23:12:45.108Z,8.77
2018-02-18T23:15:12.608Z,7.53
2018-02-18T23:17:40.098Z,9.00
2018-02-18T23:20:08.345Z,7.27
2018-02-18T23:22:35.852Z,8.27
2018-02-18T23:25:03.344Z,7.00
2018-02-18T23:27:30.826Z,7.57
2018-02-18T23:29:58.317Z,7.60
2018-02-18T23:32:26.558Z,7.23
2018-02-18T23:34:54.140Z,7.50
2018-02-18T23:37:21.651Z,8.03
2018-02-18T23:39:49.179Z,7.93
2018-02-18T23:42:17.431Z,8.70
2018-02-18T23:44:44.928Z,9.50
2018-02-18T23:47:12.469Z,6.93
2018-02-18T23:49:40.718Z,8.33
2018-02-18T23:52:08.212Z,7.60
2018-02-18T23:54:35.727Z,8.40
2018-02-18T23:57:03.219Z,6.87
2018-02-18T23:59:31.483Z,7.17
