createdAt,value
2022-08-02T00:01:25.959Z,63.61
2022-08-02T00:06:28.787Z,63.89
2022-08-02T00:11:32.072Z,64.26
2022-08-02T00:16:38.185Z,64.79
2022-08-02T00:21:42.134Z,65.09
2022-08-02T00:26:45.753Z,65.42
2022-08-02T00:31:48.502Z,66.16
2022-08-02T00:36:51.778Z,67.30
2022-08-02T00:41:54.705Z,66.97
2022-08-02T00:46:57.551Z,67.65
2022-08-02T00:52:01.190Z,67.76
2022-08-02T00:57:05.037Z,67.88
2022-08-02T01:02:09.767Z,68.68
2022-08-02T01:07:14.567Z,69.15
2022-08-02T01:12:17.788Z,69.21
2022-08-02T01:17:50.647Z,69.54
2022-08-02T01:23:18.539Z,69.45
2022-08-02T01:28:50.907Z,69.66
2022-08-02T01:34:19.319Z,69.59
2022-08-02T01:39:31.957Z,70.20
2022-08-02T01:44:40.088Z,70.30
2022-08-02T01:49:48.173Z,70.69
2022-08-02T01:55:07.261Z,71.14
2022-08-02T02:00:14.808Z,71.25
2022-08-02T02:05:23.019Z,71.98
2022-08-02T02:10:30.346Z,71.98
2022-08-02T02:15:35.041Z,72.66
2022-08-02T02:20:38.704Z,73.35
2022-08-02T02:25:46.825Z,73.38
2022-08-02T02:30:55.487Z,73.60
2022-08-02T02:35:59.554Z,74.04
2022-08-02T02:41:06.797Z,74.00
2022-08-02T02:46:11.392Z,73.59
2022-08-02T02:51:15.107Z,74.15
2022-08-02T02:56:18.840Z,74.46
2022-08-02T03:01:55.473Z,74.62
2022-08-02T03:06:52.382Z,74.82
2022-08-02T03:11:57.042Z,74.27
2022-08-02T03:16:59.870Z,74.30
2022-08-02T03:22:02.744Z,74.36
2022-08-02T03:27:05.934Z,74.43
2022-08-02T03:32:09.354Z,74.45
2022-08-02T03:37:12.617Z,75.08
2022-08-02T03:42:16.172Z,75.17
2022-08-02T03:47:19.891Z,75.86
2022-08-02T03:52:25.433Z,75.36
2022-08-02T03:57:28.605Z,75.64
2022-08-02T04:02:31.567Z,75.60
2022-08-02T04:08:02.606Z,76.11
2022-08-02T04:12:58.113Z,75.98
2022-08-02T04:18:04.124Z,76.06
2022-08-02T04:23:14.583Z,76.16
2022-08-02T04:28:19.424Z,76.60
2022-08-02T04:33:32.150Z,76.42
2022-08-02T04:38:35.078Z,76.01
2022-08-02T04:43:37.892Z,75.74
2022-08-02T04:48:40.831Z,76.00
2022-08-02T04:53:43.635Z,76.16
2022-08-02T04:58:46.424Z,75.86
2022-08-02T05:03:49.372Z,75.28
2022-08-02T05:08:52.615Z,74.31
2022-08-02T05:13:58.544Z,73.28
2022-08-02T05:19:03.158Z,72.82
2022-08-02T05:24:07.064Z,72.95
2022-08-02T05:29:09.893Z,72.80
2022-08-02T05:34:13.001Z,72.36
2022-08-02T05:39:18.950Z,70.87
2022-08-02T05:44:22.505Z,67.80
2022-08-02T05:49:25.402Z,63.44
2022-08-02T05:54:51.040Z,62.49
2022-08-02T06:00:10.937Z,61.87
2022-08-02T06:05:21.550Z,61.12
2022-08-02T06:10:26.943Z,60.93
2022-08-02T06:15:30.306Z,60.95
2022-08-02T06:20:38.340Z,59.72
2022-08-02T06:25:47.965Z,59.00
2022-08-02T06:30:54.685Z,59.22
2022-08-02T06:36:22.152Z,57.94
2022-08-02T06:41:27.754Z,56.91
2022-08-02T06:46:57.399Z,55.45
2022-08-02T06:51:53.884Z,54.81
2022-08-02T06:56:56.911Z,52.97
2022-08-02T07:02:00.014Z,52.24
2022-08-02T07:07:02.940Z,51.53
2022-08-02T07:12:06.608Z,49.99
2022-08-02T07:17:09.469Z,49.55
2022-08-02T07:22:13.210Z,49.79
2022-08-02T07:27:16.270Z,49.27
2022-08-02T07:32:23.627Z,49.55
2022-08-02T07:37:52.806Z,47.63
2022-08-02T07:43:02.392Z,47.35
2022-08-02T07:48:08.520Z,46.88
2022-08-02T07:53:11.324Z,46.57
2022-08-02T07:58:14.206Z,45.55
2022-08-02T08:03:16.929Z,44.79
2022-08-02T08:08:19.752Z,43.96
2022-08-02T08:13:22.707Z,44.02
2022-08-02T08:18:25.541Z,43.49
2022-08-02T08:23:28.585Z,42.38
2022-08-02T08:28:31.446Z,41.60
2022-08-02T08:33:34.924Z,40.81
2022-08-02T08:38:37.834Z,41.12
2022-08-02T08:43:40.680Z,40.95
2022-08-02T08:48:50.095Z,40.40
2022-08-02T08:53:57.025Z,39.90
2022-08-02T08:59:00.721Z,39.81
2022-08-02T09:04:03.560Z,39.56
2022-08-02T09:09:06.310Z,39.41
2022-08-02T09:14:09.291Z,39.07
2022-08-02T09:19:26.970Z,38.82
2022-08-02T09:24:40.624Z,38.84
2022-08-02T09:35:12.393Z,37.50
2022-08-02T09:40:15.352Z,38.18
2022-08-02T09:45:18.315Z,37.02
2022-08-02T09:50:21.092Z,36.82
2022-08-02T09:55:26.209Z,36.41
2022-08-02T10:00:50.883Z,36.46
2022-08-02T10:06:03.026Z,36.17
2022-08-02T10:11:06.288Z,36.36
2022-08-02T10:16:10.226Z,35.39
2022-08-02T10:21:29.660Z,34.76
2022-08-02T10:26:33.309Z,35.67
2022-08-02T10:31:55.470Z,35.08
2022-08-02T10:37:03.622Z,34.21
2022-08-02T10:42:06.621Z,34.06
2022-08-02T10:47:17.225Z,34.46
2022-08-02T10:52:31.114Z,33.46
2022-08-02T10:57:35.486Z,34.42
2022-08-02T11:02:42.573Z,34.30
2022-08-02T11:07:50.541Z,34.39
2022-08-02T11:13:17.630Z,33.79
2022-08-02T11:18:22.343Z,34.73
2022-08-02T11:23:45.191Z,35.17
2022-08-02T11:28:51.856Z,35.55
2022-08-02T11:33:54.737Z,35.28
2022-08-02T11:39:15.820Z,35.22
2022-08-02T11:44:20.008Z,35.56
2022-08-02T11:49:26.755Z,34.17
2022-08-02T11:54:35.418Z,35.57
2022-08-02T11:59:39.546Z,35.33
2022-08-02T12:04:42.779Z,34.30
2022-08-02T12:09:46.906Z,33.00
2022-08-02T12:14:49.781Z,33.09
2022-08-02T12:19:52.692Z,31.96
2022-08-02T12:24:58.577Z,32.75
2022-08-02T12:30:09.360Z,32.46
2022-08-02T12:35:25.932Z,33.39
2022-08-02T12:40:33.396Z,34.05
2022-08-02T12:45:56.652Z,33.16
2022-08-02T12:50:59.574Z,33.31
2022-08-02T12:56:03.870Z,33.27
2022-08-02T13:01:06.947Z,33.35
2022-08-02T13:06:40.955Z,31.86
2022-08-02T13:11:32.641Z,32.16
2022-08-02T13:16:35.466Z,30.64
2022-08-02T13:21:41.774Z,29.53
2022-08-02T13:27:04.470Z,28.76
2022-08-02T13:32:11.889Z,29.12
2022-08-02T13:37:15.212Z,28.03
2022-08-02T13:42:18.452Z,28.04
2022-08-02T13:47:26.587Z,27.31
2022-08-02T13:52:39.847Z,27.51
2022-08-02T13:57:42.782Z,26.38
2022-08-02T14:02:56.308Z,27.54
2022-08-02T14:08:01.431Z,26.93
2022-08-02T14:13:04.515Z,27.22
2022-08-02T14:18:07.273Z,27.96
2022-08-02T14:23:10.415Z,26.45
2022-08-02T14:28:13.401Z,26.57
2022-08-02T14:33:16.307Z,25.99
2022-08-02T14:38:20.034Z,26.22
2022-08-02T14:43:41.804Z,25.68
2022-08-02T14:48:44.854Z,26.20
2022-08-02T14:53:49.688Z,26.13
2022-08-02T14:59:06.422Z,24.97
2022-08-02T15:04:09.303Z,25.36
2022-08-02T15:09:13.588Z,25.58
2022-08-02T15:14:25.828Z,26.08
2022-08-02T15:19:56.480Z,25.56
2022-08-02T15:24:54.376Z,24.94
2022-08-02T15:30:00.591Z,24.55
2022-08-02T15:35:04.414Z,24.62
2022-08-02T15:40:08.180Z,24.73
2022-08-02T15:45:14.765Z,25.27
2022-08-02T15:50:19.075Z,24.01
2022-08-02T15:55:22.948Z,24.86
2022-08-02T16:00:25.801Z,24.38
2022-08-02T16:05:28.853Z,24.00
2022-08-02T16:10:31.851Z,24.57
2022-08-02T16:15:34.821Z,25.03
2022-08-02T16:20:37.702Z,25.01
2022-08-02T16:25:42.073Z,24.87
2022-08-02T16:30:59.263Z,25.21
2022-08-02T16:36:07.984Z,24.90
2022-08-02T16:41:10.996Z,25.44
2022-08-02T16:46:15.596Z,26.03
2022-08-02T16:51:19.386Z,26.46
2022-08-02T16:56:22.885Z,27.33
2022-08-02T17:01:27.802Z,27.51
2022-08-02T17:06:51.932Z,28.42
2022-08-02T17:11:55.001Z,29.32
2022-08-02T17:16:57.945Z,30.19
2022-08-02T17:22:00.759Z,30.49
2022-08-02T17:27:04.257Z,30.93
2022-08-02T17:32:10.781Z,31.05
2022-08-02T17:37:14.747Z,31.30
2022-08-02T17:42:20.020Z,31.29
2022-08-02T17:47:30.937Z,32.07
2022-08-02T17:57:59.197Z,32.83
2022-08-02T18:03:05.937Z,33.65
2022-08-02T18:08:09.572Z,34.12
2022-08-02T18:13:12.894Z,34.23
2022-08-02T18:18:19.188Z,34.80
2022-08-02T18:23:32.443Z,35.34
2022-08-02T18:28:40.757Z,35.88
2022-08-02T18:34:00.164Z,35.79
2022-08-02T18:39:07.894Z,36.42
2022-08-02T18:44:15.755Z,35.89
2022-08-02T18:49:19.492Z,36.40
2022-08-02T18:54:26.694Z,36.89
2022-08-02T18:59:36.876Z,36.66
2022-08-02T19:04:43.717Z,36.96
2022-08-02T19:09:49.953Z,37.17
2022-08-02T19:14:52.825Z,37.44
2022-08-02T19:19:56.212Z,37.74
2022-08-02T19:25:00.100Z,37.96
2022-08-02T19:30:08.791Z,38.29
2022-08-02T19:35:19.556Z,38.50
2022-08-02T19:40:33.267Z,38.85
2022-08-02T19:45:50.961Z,39.24
2022-08-02T19:50:59.196Z,39.49
2022-08-02T19:56:04.568Z,39.73
2022-08-02T20:01:09.552Z,39.75
2022-08-02T20:06:29.784Z,39.83
2022-08-02T20:11:35.099Z,40.32
2022-08-02T20:16:38.386Z,40.89
2022-08-02T20:27:08.089Z,42.41
2022-08-02T20:32:11.924Z,43.39
2022-08-02T20:38:01.317Z,43.47
2022-08-02T20:42:38.291Z,43.56
2022-08-02T20:47:42.572Z,43.99
2022-08-02T20:52:49.288Z,44.70
2022-08-02T20:58:00.917Z,45.28
2022-08-02T21:03:05.325Z,45.64
2022-08-02T21:08:13.881Z,46.20
2022-08-02T21:13:22.655Z,46.84
2022-08-02T21:18:34.635Z,47.83
2022-08-02T21:23:44.991Z,47.68
2022-08-02T21:28:52.003Z,47.74
2022-08-02T21:33:59.447Z,48.05
2022-08-02T21:39:09.278Z,48.32
2022-08-02T21:44:12.832Z,48.55
2022-08-02T21:49:16.717Z,49.36
2022-08-02T21:54:21.527Z,49.73
2022-08-02T21:59:26.331Z,49.94
2022-08-02T22:04:30.029Z,49.97
2022-08-02T22:09:43.757Z,50.73
2022-08-02T22:14:53.854Z,50.71
2022-08-02T22:19:57.320Z,51.50
2022-08-02T22:25:00.467Z,51.66
2022-08-02T22:30:07.840Z,52.04
2022-08-02T22:35:13.297Z,51.92
2022-08-02T22:40:16.428Z,52.06
2022-08-02T22:45:20.782Z,52.82
2022-08-02T22:50:23.688Z,52.76
2022-08-02T22:55:32.232Z,53.80
2022-08-02T22:58:49.438Z,32.35
2022-08-02T22:58:55.202Z,41.16
2022-08-02T23:00:35.438Z,54.08
2022-08-02T23:05:39.044Z,54.85
2022-08-02T23:10:42.333Z,55.71
2022-08-02T23:16:04.152Z,55.93
2022-08-02T23:21:07.035Z,56.24
2022-08-02T23:26:09.976Z,56.67
2022-08-02T23:31:51.494Z,57.86
2022-08-02T23:36:55.822Z,57.84
2022-08-02T23:41:58.918Z,58.36
2022-08-02T23:47:01.662Z,58.73
2022-08-02T23:52:04.733Z,58.89
2022-08-02T23:57:20.425Z,59.74
