createdAt,value
2023-03-30T00:01:38.017Z,8.38
2023-03-30T00:04:11.652Z,8.13
2023-03-30T00:06:42.442Z,8.77
2023-03-30T00:09:14.787Z,9.25
2023-03-30T00:11:45.681Z,9.27
2023-03-30T00:14:17.985Z,8.88
2023-03-30T00:16:47.485Z,8.70
2023-03-30T00:19:21.741Z,8.48
2023-03-30T00:21:50.898Z,8.93
2023-03-30T00:24:19.997Z,8.45
2023-03-30T00:26:51.160Z,8.52
2023-03-30T00:29:20.544Z,8.40
2023-03-30T00:31:51.915Z,8.98
2023-03-30T00:34:22.745Z,9.25
2023-03-30T00:36:53.471Z,8.40
2023-03-30T00:39:23.035Z,8.52
2023-03-30T00:41:53.768Z,8.27
2023-03-30T00:45:21.944Z,8.15
2023-03-30T00:48:00.059Z,8.75
2023-03-30T00:50:36.794Z,8.68
2023-03-30T00:53:16.567Z,9.45
2023-03-30T00:55:51.631Z,8.68
2023-03-30T00:58:24.644Z,7.90
2023-03-30T01:00:54.408Z,8.43
2023-03-30T01:03:29.283Z,8.65
2023-03-30T01:06:04.219Z,8.40
2023-03-30T01:08:35.219Z,8.10
2023-03-30T01:11:08.302Z,8.40
2023-03-30T01:13:41.060Z,8.85
2023-03-30T01:16:25.755Z,7.75
2023-03-30T01:19:07.551Z,8.77
2023-03-30T01:22:29.661Z,9.32
2023-03-30T01:25:56.466Z,8.55
2023-03-30T01:28:45.281Z,7.82
2023-03-30T01:31:39.865Z,7.80
2023-03-30T01:34:51.806Z,8.23
2023-03-30T01:37:51.956Z,8.30
2023-03-30T01:40:29.301Z,8.43
2023-03-30T01:45:41.067Z,8.65
2023-03-30T01:48:15.341Z,8.45
2023-03-30T01:50:51.607Z,9.27
2023-03-30T01:53:29.652Z,8.63
2023-03-30T01:56:07.976Z,8.43
2023-03-30T01:58:44.265Z,8.85
2023-03-30T02:01:17.565Z,8.55
2023-03-30T02:03:50.753Z,8.90
2023-03-30T02:06:25.677Z,8.65
2023-03-30T02:08:59.360Z,8.98
2023-03-30T02:11:32.405Z,8.48
2023-03-30T02:14:02.981Z,8.35
2023-03-30T02:16:38.850Z,8.60
2023-03-30T02:19:08.462Z,9.10
2023-03-30T02:21:38.373Z,9.02
2023-03-30T02:24:17.725Z,8.02
2023-03-30T02:26:50.747Z,8.65
2023-03-30T02:29:21.423Z,9.30
2023-03-30T02:31:55.638Z,8.68
2023-03-30T02:34:47.025Z,9.05
2023-03-30T02:37:45.016Z,9.30
2023-03-30T02:40:32.288Z,8.20
2023-03-30T02:43:24.264Z,8.55
2023-03-30T02:46:03.544Z,9.18
2023-03-30T02:48:42.330Z,8.63
2023-03-30T02:51:35.594Z,8.55
2023-03-30T02:54:38.759Z,9.55
2023-03-30T02:57:32.957Z,10.75
2023-03-30T03:00:31.098Z,9.45
2023-03-30T03:03:08.542Z,9.32
2023-03-30T03:05:38.125Z,9.73
2023-03-30T03:08:16.611Z,9.20
2023-03-30T03:10:48.035Z,8.70
2023-03-30T03:13:20.663Z,9.00
2023-03-30T03:15:55.490Z,8.45
2023-03-30T03:18:24.905Z,8.27
2023-03-30T03:20:54.036Z,8.65
2023-03-30T03:23:26.116Z,8.90
2023-03-30T03:25:58.062Z,9.63
2023-03-30T03:28:27.125Z,8.35
2023-03-30T03:31:06.658Z,8.50
2023-03-30T03:33:37.022Z,8.88
2023-03-30T03:36:15.892Z,9.07
2023-03-30T03:38:50.699Z,8.70
2023-03-30T03:41:19.955Z,9.13
2023-03-30T03:43:49.413Z,8.75
2023-03-30T03:46:22.185Z,8.63
2023-03-30T03:48:51.541Z,8.45
2023-03-30T03:51:20.772Z,9.45
2023-03-30T03:53:49.828Z,8.73
2023-03-30T03:56:19.351Z,8.50
2023-03-30T03:58:48.657Z,10.05
2023-03-30T04:01:17.974Z,9.10
2023-03-30T04:03:48.495Z,10.82
2023-03-30T04:06:18.614Z,10.65
2023-03-30T04:08:47.853Z,9.25
2023-03-30T04:11:28.264Z,9.30
2023-03-30T04:14:20.862Z,10.35
2023-03-30T04:17:13.059Z,9.68
2023-03-30T04:20:06.211Z,9.32
2023-03-30T04:22:53.613Z,9.27
2023-03-30T04:25:25.850Z,8.88
2023-03-30T04:28:13.483Z,9.60
2023-03-30T04:31:04.922Z,8.57
2023-03-30T04:33:38.251Z,8.52
2023-03-30T04:36:38.471Z,8.27
2023-03-30T04:39:30.376Z,9.90
2023-03-30T04:42:02.720Z,8.27
2023-03-30T04:44:49.272Z,8.25
2023-03-30T04:47:43.369Z,9.52
2023-03-30T04:50:31.135Z,8.82
2023-03-30T04:53:27.709Z,11.10
2023-03-30T04:56:14.637Z,10.65
2023-03-30T04:59:18.932Z,12.68
2023-03-30T05:04:46.417Z,11.18
2023-03-30T05:07:49.242Z,10.25
2023-03-30T05:10:51.530Z,8.98
2023-03-30T05:13:40.536Z,9.00
2023-03-30T05:16:28.232Z,8.57
2023-03-30T05:19:08.468Z,9.13
2023-03-30T05:21:47.537Z,8.40
2023-03-30T05:24:48.894Z,8.98
2023-03-30T05:27:27.115Z,6.10
2023-03-30T05:30:12.262Z,8.55
2023-03-30T05:32:51.462Z,8.90
2023-03-30T05:35:39.303Z,8.82
2023-03-30T05:38:27.412Z,9.18
2023-03-30T05:41:14.918Z,9.90
2023-03-30T05:44:12.824Z,9.40
2023-03-30T05:47:01.120Z,9.88
2023-03-30T05:49:44.289Z,12.23
2023-03-30T05:52:23.978Z,12.45
2023-03-30T05:55:06.730Z,11.63
2023-03-30T05:57:47.540Z,11.30
2023-03-30T06:00:28.976Z,11.63
2023-03-30T06:03:09.148Z,10.15
2023-03-30T06:05:41.447Z,9.85
2023-03-30T06:08:12.012Z,9.50
2023-03-30T06:10:41.754Z,9.32
2023-03-30T06:13:13.816Z,8.80
2023-03-30T06:15:55.941Z,8.98
2023-03-30T06:18:30.094Z,9.10
2023-03-30T06:21:08.905Z,8.43
2023-03-30T06:24:00.585Z,8.90
2023-03-30T06:26:32.646Z,8.82
2023-03-30T06:29:02.490Z,8.23
2023-03-30T06:31:34.129Z,8.40
2023-03-30T06:34:23.497Z,8.57
2023-03-30T06:36:53.880Z,8.07
2023-03-30T06:39:26.088Z,8.15
2023-03-30T06:41:55.645Z,7.45
2023-03-30T06:44:54.141Z,7.63
2023-03-30T06:47:24.615Z,7.95
2023-03-30T06:49:53.792Z,8.15
2023-03-30T06:52:41.406Z,7.60
2023-03-30T06:55:10.674Z,7.57
2023-03-30T06:57:39.768Z,7.90
2023-03-30T07:00:13.845Z,7.82
2023-03-30T07:02:44.806Z,8.65
2023-03-30T07:05:29.125Z,7.88
2023-03-30T07:08:09.981Z,7.57
2023-03-30T07:10:42.601Z,7.93
2023-03-30T07:13:16.630Z,7.88
2023-03-30T07:15:48.636Z,8.43
2023-03-30T07:18:19.436Z,7.45
2023-03-30T07:20:48.610Z,7.75
2023-03-30T07:23:21.805Z,7.88
2023-03-30T07:25:53.605Z,7.85
2023-03-30T07:28:31.750Z,6.90
2023-03-30T07:31:07.598Z,7.75
2023-03-30T07:33:40.303Z,7.00
2023-03-30T07:36:12.870Z,7.18
2023-03-30T07:38:42.477Z,7.15
2023-03-30T07:41:14.435Z,7.13
2023-03-30T07:43:45.172Z,7.25
2023-03-30T07:46:14.240Z,7.07
2023-03-30T07:48:48.974Z,6.90
2023-03-30T07:51:18.730Z,6.80
2023-03-30T07:54:00.026Z,7.03
2023-03-30T07:56:44.774Z,6.30
2023-03-30T07:59:14.708Z,8.40
2023-03-30T08:01:46.480Z,7.93
2023-03-30T08:04:35.616Z,6.53
2023-03-30T08:07:05.094Z,6.93
2023-03-30T08:09:35.975Z,6.18
2023-03-30T08:12:05.362Z,6.28
2023-03-30T08:14:34.547Z,6.55
2023-03-30T08:17:03.991Z,5.72
2023-03-30T08:19:34.387Z,5.85
2023-03-30T08:22:03.423Z,5.57
2023-03-30T08:24:32.395Z,5.63
2023-03-30T08:27:03.244Z,5.40
2023-03-30T08:29:33.732Z,5.60
2023-03-30T08:32:02.944Z,6.07
2023-03-30T08:34:32.069Z,6.05
2023-03-30T08:37:02.475Z,6.07
2023-03-30T08:39:33.227Z,5.85
2023-03-30T08:42:16.649Z,6.32
2023-03-30T08:44:50.472Z,5.95
2023-03-30T08:47:31.229Z,6.28
2023-03-30T08:50:08.568Z,5.75
2023-03-30T08:52:41.925Z,5.70
2023-03-30T08:55:22.794Z,6.00
2023-03-30T08:57:59.094Z,5.55
2023-03-30T09:00:39.733Z,5.47
2023-03-30T09:03:18.965Z,5.70
2023-03-30T09:05:56.123Z,5.70
2023-03-30T09:08:31.273Z,5.50
2023-03-30T09:11:03.503Z,5.88
2023-03-30T09:13:37.888Z,6.03
2023-03-30T09:16:18.737Z,6.35
2023-03-30T09:18:56.316Z,6.07
2023-03-30T09:24:02.190Z,5.30
2023-03-30T09:26:42.784Z,5.47
2023-03-30T09:29:17.929Z,5.18
2023-03-30T09:31:53.768Z,4.82
2023-03-30T09:34:28.831Z,4.97
2023-03-30T09:37:03.483Z,5.18
2023-03-30T09:39:37.749Z,6.03
2023-03-30T09:42:19.801Z,5.63
2023-03-30T09:44:52.644Z,5.60
2023-03-30T09:47:26.842Z,5.38
2023-03-30T09:50:01.761Z,5.15
2023-03-30T09:52:37.068Z,5.28
2023-03-30T09:55:29.641Z,5.13
2023-03-30T09:58:14.961Z,5.57
2023-03-30T10:00:44.742Z,5.68
2023-03-30T10:03:23.276Z,5.88
2023-03-30T10:06:05.197Z,5.32
2023-03-30T10:08:38.765Z,6.10
2023-03-30T10:11:09.723Z,5.53
2023-03-30T10:13:43.305Z,5.38
2023-03-30T10:16:28.826Z,5.85
2023-03-30T10:19:02.777Z,5.82
2023-03-30T10:21:37.760Z,5.80
2023-03-30T10:24:22.084Z,5.80
2023-03-30T10:26:56.477Z,6.57
2023-03-30T10:29:30.016Z,5.90
2023-03-30T10:32:04.105Z,5.53
2023-03-30T10:34:39.490Z,5.60
2023-03-30T10:37:13.568Z,5.50
2023-03-30T10:39:47.013Z,6.25
2023-03-30T10:42:23.174Z,5.78
2023-03-30T10:44:54.878Z,6.18
2023-03-30T10:47:45.628Z,6.57
2023-03-30T10:50:26.910Z,6.55
2023-03-30T10:53:11.199Z,6.95
2023-03-30T10:55:51.243Z,6.57
2023-03-30T10:58:43.356Z,5.78
2023-03-30T11:01:21.118Z,6.53
2023-03-30T11:03:57.447Z,7.30
2023-03-30T11:06:32.512Z,6.78
2023-03-30T11:09:05.964Z,6.05
2023-03-30T11:11:40.707Z,6.50
2023-03-30T11:14:18.505Z,6.40
2023-03-30T11:16:53.827Z,6.18
2023-03-30T11:19:26.953Z,6.20
2023-03-30T11:22:04.642Z,6.47
2023-03-30T11:24:36.097Z,6.15
2023-03-30T11:27:12.073Z,6.68
2023-03-30T11:29:48.084Z,6.93
2023-03-30T11:32:31.119Z,6.63
2023-03-30T11:35:11.926Z,7.15
2023-03-30T11:37:49.433Z,6.80
2023-03-30T11:40:23.604Z,6.50
2023-03-30T11:42:53.927Z,7.22
2023-03-30T11:45:44.980Z,7.75
2023-03-30T11:48:44.684Z,7.13
2023-03-30T11:51:32.883Z,6.35
2023-03-30T11:54:22.980Z,6.68
2023-03-30T11:57:01.537Z,4.60
2023-03-30T11:59:39.773Z,4.70
2023-03-30T12:02:22.426Z,4.93
2023-03-30T12:04:57.971Z,4.70
2023-03-30T12:07:38.643Z,4.47
2023-03-30T12:10:15.980Z,5.20
2023-03-30T12:12:45.817Z,5.25
2023-03-30T12:15:38.297Z,5.63
2023-03-30T12:18:26.023Z,5.28
2023-03-30T12:21:06.986Z,5.30
2023-03-30T12:23:45.330Z,5.53
2023-03-30T12:26:28.758Z,6.10
2023-03-30T12:32:20.071Z,5.78
2023-03-30T12:34:51.011Z,5.90
2023-03-30T12:37:23.134Z,5.88
2023-03-30T12:39:58.196Z,5.75
2023-03-30T12:42:34.599Z,5.70
2023-03-30T12:45:35.475Z,5.73
2023-03-30T12:48:29.596Z,6.55
2023-03-30T12:51:16.591Z,6.35
2023-03-30T12:54:09.111Z,6.22
2023-03-30T12:56:43.857Z,6.38
2023-03-30T12:59:55.093Z,6.22
2023-03-30T13:02:45.151Z,6.40
2023-03-30T13:05:26.695Z,6.70
2023-03-30T13:07:58.176Z,6.57
2023-03-30T13:10:42.220Z,6.13
2023-03-30T13:13:46.419Z,6.22
2023-03-30T13:17:14.279Z,5.88
2023-03-30T13:19:52.423Z,6.07
2023-03-30T13:22:35.607Z,5.95
2023-03-30T13:25:41.294Z,6.15
2023-03-30T13:28:46.469Z,6.82
2023-03-30T13:31:41.973Z,6.07
2023-03-30T13:34:24.787Z,6.20
2023-03-30T13:37:05.962Z,6.15
2023-03-30T13:39:46.881Z,6.32
2023-03-30T13:42:39.607Z,5.97
2023-03-30T13:45:35.072Z,6.72
2023-03-30T13:48:34.228Z,6.15
2023-03-30T13:51:14.805Z,5.40
2023-03-30T13:53:57.501Z,5.35
2023-03-30T13:56:35.813Z,5.50
2023-03-30T13:59:13.006Z,7.10
2023-03-30T14:01:50.936Z,5.75
2023-03-30T14:04:24.798Z,5.68
2023-03-30T14:06:54.314Z,5.78
2023-03-30T14:09:25.839Z,5.40
2023-03-30T14:11:58.170Z,5.82
2023-03-30T14:14:39.951Z,5.22
2023-03-30T14:17:18.747Z,5.68
2023-03-30T14:20:18.536Z,5.88
2023-03-30T14:22:50.433Z,5.03
2023-03-30T14:25:27.385Z,5.32
2023-03-30T14:27:58.955Z,5.38
2023-03-30T14:30:31.089Z,5.50
2023-03-30T14:33:09.341Z,5.20
2023-03-30T14:35:45.817Z,5.55
2023-03-30T14:38:23.387Z,5.50
2023-03-30T14:40:54.807Z,5.20
2023-03-30T14:43:26.619Z,6.22
2023-03-30T14:46:01.414Z,6.00
2023-03-30T14:48:34.380Z,5.97
2023-03-30T14:51:09.566Z,6.38
2023-03-30T14:53:38.778Z,6.22
2023-03-30T14:56:11.966Z,6.32
2023-03-30T14:58:41.862Z,5.47
2023-03-30T15:01:19.423Z,6.20
2023-03-30T15:03:49.699Z,5.75
2023-03-30T15:06:26.342Z,5.80
2023-03-30T15:09:02.724Z,5.32
2023-03-30T15:11:35.336Z,5.63
2023-03-30T15:14:09.735Z,6.45
2023-03-30T15:16:40.823Z,5.90
2023-03-30T15:19:15.600Z,5.45
2023-03-30T15:21:44.861Z,5.90
2023-03-30T15:24:22.047Z,6.57
2023-03-30T15:26:52.120Z,6.38
2023-03-30T15:29:22.961Z,6.20
2023-03-30T15:32:06.427Z,5.45
2023-03-30T15:34:35.630Z,5.75
2023-03-30T15:37:04.963Z,6.40
2023-03-30T15:39:36.473Z,5.72
2023-03-30T15:42:08.207Z,5.80
2023-03-30T15:44:40.608Z,5.60
2023-03-30T15:47:19.154Z,6.15
2023-03-30T15:49:52.179Z,5.93
2023-03-30T15:52:27.256Z,6.35
2023-03-30T15:54:57.224Z,8.88
2023-03-30T15:57:30.904Z,8.05
2023-03-30T16:00:08.789Z,8.05
2023-03-30T16:02:41.971Z,9.45
2023-03-30T16:05:19.813Z,12.13
2023-03-30T16:07:49.114Z,10.73
2023-03-30T16:10:21.780Z,9.90
2023-03-30T16:12:51.701Z,7.97
2023-03-30T16:15:23.500Z,7.78
2023-03-30T16:17:54.951Z,7.40
2023-03-30T16:20:27.006Z,7.60
2023-03-30T16:22:56.372Z,7.72
2023-03-30T16:28:01.377Z,13.45
2023-03-30T16:30:34.964Z,17.77
2023-03-30T16:33:06.264Z,16.02
2023-03-30T16:35:35.812Z,8.57
2023-03-30T16:38:05.227Z,7.25
2023-03-30T16:40:42.719Z,6.15
2023-03-30T16:43:12.092Z,6.88
2023-03-30T16:45:41.218Z,6.25
2023-03-30T16:48:15.117Z,7.07
2023-03-30T16:50:46.588Z,6.68
2023-03-30T16:53:16.141Z,6.38
2023-03-30T16:55:45.543Z,5.97
2023-03-30T16:58:16.366Z,6.03
2023-03-30T17:00:50.979Z,6.05
2023-03-30T17:03:22.976Z,6.95
2023-03-30T17:05:52.055Z,7.03
2023-03-30T17:08:24.654Z,7.25
2023-03-30T17:11:00.930Z,10.73
2023-03-30T17:13:30.684Z,8.15
2023-03-30T17:16:03.000Z,7.35
2023-03-30T17:18:33.664Z,7.22
2023-03-30T17:21:03.836Z,8.45
2023-03-30T17:23:38.220Z,7.43
2023-03-30T17:26:11.987Z,7.45
2023-03-30T17:28:41.434Z,7.50
2023-03-30T17:31:18.399Z,8.73
2023-03-30T17:33:50.049Z,8.18
2023-03-30T17:36:21.764Z,8.27
2023-03-30T17:38:52.068Z,8.80
2023-03-30T17:41:21.875Z,9.25
2023-03-30T17:43:51.706Z,9.73
2023-03-30T17:46:21.927Z,10.07
2023-03-30T17:48:52.412Z,9.70
2023-03-30T17:51:21.533Z,9.38
2023-03-30T17:53:50.548Z,8.73
2023-03-30T17:56:19.775Z,12.25
2023-03-30T17:58:49.896Z,12.90
2023-03-30T18:01:23.115Z,11.00
2023-03-30T18:03:53.694Z,11.80
2023-03-30T18:06:23.936Z,11.98
2023-03-30T18:08:53.109Z,11.30
2023-03-30T18:11:22.836Z,10.40
2023-03-30T18:13:53.642Z,18.63
2023-03-30T18:16:24.398Z,15.60
2023-03-30T18:18:55.877Z,12.93
2023-03-30T18:21:29.093Z,9.98
2023-03-30T18:23:58.190Z,9.68
2023-03-30T18:26:28.842Z,11.15
2023-03-30T18:28:58.897Z,10.45
2023-03-30T18:31:28.279Z,9.50
2023-03-30T18:33:59.224Z,11.35
2023-03-30T18:36:29.345Z,11.23
2023-03-30T18:38:58.541Z,12.00
2023-03-30T18:41:28.888Z,12.98
2023-03-30T18:43:59.927Z,14.38
2023-03-30T18:46:29.468Z,11.88
2023-03-30T18:49:00.045Z,11.50
2023-03-30T18:51:29.104Z,11.50
2023-03-30T18:53:58.793Z,10.93
2023-03-30T18:56:28.163Z,10.25
2023-03-30T18:58:57.443Z,10.88
2023-03-30T19:01:27.614Z,11.38
2023-03-30T19:04:00.629Z,11.55
2023-03-30T19:06:31.090Z,10.57
2023-03-30T19:09:03.037Z,14.10
2023-03-30T19:11:32.095Z,17.77
2023-03-30T19:14:02.239Z,21.70
2023-03-30T19:16:34.209Z,27.48
2023-03-30T19:19:04.698Z,26.90
2023-03-30T19:21:34.042Z,23.88
2023-03-30T19:24:03.155Z,22.70
2023-03-30T19:26:32.156Z,19.83
2023-03-30T19:29:01.225Z,16.67
2023-03-30T19:31:30.449Z,12.02
2023-03-30T19:34:05.061Z,9.35
2023-03-30T19:36:35.633Z,12.00
2023-03-30T19:39:04.971Z,11.50
2023-03-30T19:41:34.565Z,10.95
2023-03-30T19:44:06.088Z,9.15
2023-03-30T19:46:35.159Z,9.27
2023-03-30T19:49:05.767Z,9.35
2023-03-30T19:51:35.174Z,9.30
2023-03-30T19:54:05.099Z,9.10
2023-03-30T19:56:34.591Z,9.55
2023-03-30T19:59:03.793Z,8.75
2023-03-30T20:01:33.616Z,9.00
2023-03-30T20:04:03.759Z,10.02
2023-03-30T20:06:35.996Z,8.75
2023-03-30T20:09:05.949Z,9.43
2023-03-30T20:11:36.020Z,9.38
2023-03-30T20:14:06.336Z,8.68
2023-03-30T20:16:36.141Z,8.40
2023-03-30T20:19:15.786Z,9.25
2023-03-30T20:21:53.188Z,7.88
2023-03-30T20:24:22.296Z,8.93
2023-03-30T20:26:54.496Z,9.45
2023-03-30T20:29:29.766Z,8.10
2023-03-30T20:31:59.081Z,8.35
2023-03-30T20:34:30.872Z,9.57
2023-03-30T20:37:02.881Z,9.00
2023-03-30T20:39:34.311Z,9.57
2023-03-30T20:42:08.511Z,10.02
2023-03-30T20:44:40.854Z,11.07
2023-03-30T20:47:11.237Z,9.30
2023-03-30T20:49:44.238Z,11.30
2023-03-30T20:52:20.467Z,8.90
2023-03-30T20:54:50.010Z,7.90
2023-03-30T20:57:20.717Z,7.53
2023-03-30T20:59:52.793Z,7.53
2023-03-30T21:02:22.549Z,8.32
2023-03-30T21:04:53.064Z,9.20
2023-03-30T21:07:24.810Z,8.55
2023-03-30T21:09:54.175Z,8.57
2023-03-30T21:12:23.231Z,8.23
2023-03-30T21:14:52.386Z,7.85
2023-03-30T21:17:21.995Z,7.93
2023-03-30T21:19:53.301Z,50.88
2023-03-30T21:22:23.876Z,73.25
2023-03-30T21:24:55.024Z,65.03
2023-03-30T21:27:28.040Z,15.02
2023-03-30T21:29:57.460Z,19.27
2023-03-30T21:32:28.229Z,17.40
2023-03-30T21:34:58.646Z,16.08
2023-03-30T21:37:29.311Z,16.30
2023-03-30T21:39:58.700Z,13.10
2023-03-30T21:42:27.770Z,16.30
2023-03-30T21:44:56.861Z,14.45
2023-03-30T21:47:26.275Z,14.55
2023-03-30T21:49:55.419Z,14.55
2023-03-30T21:52:24.578Z,13.10
2023-03-30T21:54:55.212Z,8.05
2023-03-30T21:57:24.378Z,7.05
2023-03-30T21:59:53.534Z,7.55
2023-03-30T22:02:23.172Z,8.57
2023-03-30T22:04:52.384Z,7.93
2023-03-30T22:07:21.829Z,8.68
2023-03-30T22:09:51.332Z,9.68
2023-03-30T22:12:21.869Z,8.55
2023-03-30T22:14:51.090Z,9.05
2023-03-30T22:17:22.466Z,8.90
2023-03-30T22:19:52.746Z,9.77
2023-03-30T22:22:21.817Z,10.85
2023-03-30T22:24:50.925Z,11.65
2023-03-30T22:27:21.497Z,9.88
2023-03-30T22:29:50.659Z,8.07
2023-03-30T22:32:20.430Z,9.80
2023-03-30T22:34:49.587Z,10.40
2023-03-30T22:37:18.831Z,9.57
2023-03-30T22:39:47.997Z,9.10
2023-03-30T22:42:17.352Z,9.20
2023-03-30T22:44:48.403Z,8.63
2023-03-30T22:47:18.264Z,8.48
2023-03-30T22:49:50.457Z,7.65
2023-03-30T22:52:20.843Z,8.27
2023-03-30T22:54:50.252Z,9.73
2023-03-30T22:57:19.781Z,9.75
2023-03-30T22:59:50.366Z,15.05
2023-03-30T23:02:19.542Z,59.45
2023-03-30T23:04:49.627Z,14.32
2023-03-30T23:07:18.878Z,10.35
2023-03-30T23:09:50.746Z,9.30
2023-03-30T23:12:19.932Z,7.47
2023-03-30T23:14:50.493Z,8.35
2023-03-30T23:17:22.521Z,8.15
2023-03-30T23:19:54.079Z,8.35
2023-03-30T23:22:23.839Z,8.40
2023-03-30T23:24:54.745Z,7.95
2023-03-30T23:27:24.146Z,7.05
2023-03-30T23:29:54.683Z,8.23
2023-03-30T23:32:23.926Z,7.88
2023-03-30T23:34:53.019Z,7.43
2023-03-30T23:37:22.439Z,7.80
2023-03-30T23:39:51.570Z,8.75
2023-03-30T23:42:21.281Z,8.15
2023-03-30T23:44:50.477Z,9.63
2023-03-30T23:47:21.620Z,10.10
2023-03-30T23:49:50.820Z,11.18
2023-03-30T23:52:19.925Z,9.65
2023-03-30T23:54:52.234Z,8.15
2023-03-30T23:57:21.572Z,8.50
2023-03-30T23:59:50.676Z,7.88
